createdAt,value
2018-03-30T00:00:20.387Z,84.84
2018-03-30T00:01:20.386Z,84.55
2018-03-30T00:02:20.333Z,84.65
2018-03-30T00:03:20.348Z,84.94
2018-03-30T00:04:20.304Z,84.74
2018-03-30T00:05:20.289Z,84.55
2018-03-30T00:06:20.342Z,84.27
2018-03-30T00:07:20.263Z,84.65
2018-03-30T00:08:20.249Z,84.27
2018-03-30T00:09:20.223Z,84.46
2018-03-30T00:10:20.221Z,84.65
2018-03-30T00:11:20.171Z,84.46
2018-03-30T00:12:20.208Z,84.08
2018-03-30T00:13:20.136Z,84.74
2018-03-30T00:14:20.117Z,84.17
2018-03-30T00:15:20.119Z,84.17
2018-03-30T00:16:20.164Z,84.55
2018-03-30T00:17:20.117Z,84.55
2018-03-30T00:18:20.072Z,84.55
2018-03-30T00:19:20.041Z,84.55
2018-03-30T00:20:20.051Z,84.65
2018-03-30T00:21:19.996Z,83.89
2018-03-30T00:22:20.022Z,84.46
2018-03-30T00:23:19.958Z,84.84
2018-03-30T00:24:19.969Z,84.74
2018-03-30T00:25:19.945Z,85.03
2018-03-30T00:26:20.016Z,85.03
2018-03-30T00:27:19.916Z,84.84
2018-03-30T00:28:19.882Z,84.94
2018-03-30T00:29:19.875Z,85.13
2018-03-30T00:30:19.852Z,85.31
2018-03-30T00:31:19.816Z,85.31
2018-03-30T00:32:19.847Z,85.41
2018-03-30T00:33:19.792Z,85.13
2018-03-30T00:34:19.768Z,85.22
2018-03-30T00:35:19.764Z,85.22
2018-03-30T00:36:19.755Z,85.13
2018-03-30T00:37:19.757Z,85.22
2018-03-30T00:38:19.708Z,85.13
2018-03-30T00:39:19.717Z,85.03
2018-03-30T00:40:19.699Z,84.84
2018-03-30T00:41:19.669Z,85.13
2018-03-30T00:42:19.702Z,84.84
2018-03-30T00:43:19.638Z,85.03
2018-03-30T00:44:19.602Z,84.94
2018-03-30T00:45:19.592Z,85.03
2018-03-30T00:46:19.590Z,85.03
2018-03-30T00:47:19.575Z,84.84
2018-03-30T00:48:19.547Z,85.03
2018-03-30T00:49:19.519Z,85.03
2018-03-30T00:50:19.494Z,85.78
2018-03-30T00:51:19.491Z,85.50
2018-03-30T00:52:19.462Z,85.60
2018-03-30T00:53:19.525Z,85.22
2018-03-30T00:54:19.422Z,85.50
2018-03-30T00:55:19.396Z,85.50
2018-03-30T00:56:19.393Z,85.50
2018-03-30T00:57:19.387Z,85.50
2018-03-30T00:58:19.365Z,85.50
2018-03-30T00:59:19.376Z,85.78
2018-03-30T01:00:19.334Z,85.41
2018-03-30T01:01:19.297Z,85.78
2018-03-30T01:02:19.302Z,85.22
2018-03-30T01:03:19.264Z,85.78
2018-03-30T01:04:19.288Z,85.50
2018-03-30T01:05:19.258Z,85.60
2018-03-30T01:06:19.209Z,85.69
2018-03-30T01:07:19.203Z,85.97
2018-03-30T01:08:19.172Z,85.31
2018-03-30T01:09:19.175Z,85.69
2018-03-30T01:10:19.171Z,86.07
2018-03-30T01:11:19.126Z,85.88
2018-03-30T01:12:19.110Z,85.97
2018-03-30T01:13:19.106Z,85.60
2018-03-30T01:14:19.153Z,85.69
2018-03-30T01:15:19.085Z,85.60
2018-03-30T01:16:19.050Z,85.69
2018-03-30T01:17:19.032Z,85.50
2018-03-30T01:18:18.996Z,85.60
2018-03-30T01:19:19.003Z,85.50
2018-03-30T01:20:18.992Z,85.41
2018-03-30T01:21:18.958Z,85.50
2018-03-30T01:22:18.941Z,85.50
2018-03-30T01:23:18.941Z,85.60
2018-03-30T01:24:18.896Z,85.50
2018-03-30T01:25:18.888Z,85.50
2018-03-30T01:26:18.878Z,85.69
2018-03-30T01:27:18.869Z,85.41
2018-03-30T01:28:18.842Z,85.41
2018-03-30T01:29:18.802Z,85.69
2018-03-30T01:30:18.794Z,85.50
2018-03-30T01:31:18.776Z,85.78
2018-03-30T01:32:18.802Z,85.60
2018-03-30T01:33:18.734Z,85.50
2018-03-30T01:34:18.714Z,85.69
2018-03-30T01:35:18.709Z,85.50
2018-03-30T01:36:18.710Z,85.60
2018-03-30T01:37:18.713Z,85.88
2018-03-30T01:38:18.663Z,85.88
2018-03-30T01:39:18.657Z,85.78
2018-03-30T01:40:18.607Z,86.07
2018-03-30T01:41:18.617Z,86.07
2018-03-30T01:42:18.619Z,86.16
2018-03-30T01:43:18.584Z,85.60
2018-03-30T01:44:18.543Z,85.60
2018-03-30T01:45:18.540Z,86.07
2018-03-30T01:46:18.516Z,86.07
2018-03-30T01:47:18.516Z,85.88
2018-03-30T01:48:18.468Z,86.07
2018-03-30T01:49:18.514Z,85.88
2018-03-30T01:50:18.471Z,86.07
2018-03-30T01:51:18.432Z,86.07
2018-03-30T01:52:18.454Z,86.07
2018-03-30T01:53:18.397Z,85.97
2018-03-30T01:54:18.362Z,85.78
2018-03-30T01:55:18.369Z,85.41
2018-03-30T01:56:18.365Z,85.88
2018-03-30T01:57:18.549Z,85.97
2018-03-30T01:58:18.307Z,86.26
2018-03-30T01:59:18.294Z,85.50
2018-03-30T02:00:18.286Z,85.50
2018-03-30T02:01:18.267Z,86.07
2018-03-30T02:02:18.224Z,85.78
2018-03-30T02:03:18.243Z,85.88
2018-03-30T02:04:18.206Z,85.88
2018-03-30T02:05:18.176Z,85.78
2018-03-30T02:06:18.160Z,85.88
2018-03-30T02:07:18.148Z,85.69
2018-03-30T02:08:18.184Z,85.60
2018-03-30T02:09:18.107Z,85.78
2018-03-30T02:10:18.100Z,85.31
2018-03-30T02:11:18.081Z,86.16
2018-03-30T02:12:18.054Z,86.16
2018-03-30T02:13:18.067Z,85.97
2018-03-30T02:14:18.051Z,86.16
2018-03-30T02:15:17.994Z,85.97
2018-03-30T02:16:17.992Z,86.07
2018-03-30T02:17:17.974Z,85.97
2018-03-30T02:18:17.956Z,86.07
2018-03-30T02:19:17.963Z,86.07
2018-03-30T02:20:17.915Z,85.97
2018-03-30T02:21:17.898Z,86.07
2018-03-30T02:22:17.893Z,85.88
2018-03-30T02:23:17.866Z,86.45
2018-03-30T02:24:17.865Z,86.55
2018-03-30T02:25:17.846Z,85.88
2018-03-30T02:26:17.809Z,86.55
2018-03-30T02:27:17.791Z,86.16
2018-03-30T02:28:17.784Z,86.07
2018-03-30T02:29:17.787Z,86.07
2018-03-30T02:30:17.788Z,85.97
2018-03-30T02:31:17.719Z,85.97
2018-03-30T02:32:17.707Z,86.26
2018-03-30T02:33:17.702Z,86.16
2018-03-30T02:34:17.684Z,85.97
2018-03-30T02:35:17.705Z,85.78
2018-03-30T02:36:17.664Z,85.78
2018-03-30T02:37:17.632Z,86.55
2018-03-30T02:38:17.611Z,86.55
2018-03-30T02:39:17.577Z,86.74
2018-03-30T02:40:17.559Z,86.45
2018-03-30T02:41:17.616Z,86.35
2018-03-30T02:42:17.546Z,86.74
2018-03-30T02:43:17.527Z,86.26
2018-03-30T02:44:17.495Z,86.55
2018-03-30T02:45:17.481Z,86.55
2018-03-30T02:46:17.477Z,86.35
2018-03-30T02:47:17.512Z,86.35
2018-03-30T02:48:17.426Z,86.74
2018-03-30T02:49:17.396Z,86.45
2018-03-30T02:50:17.407Z,85.78
2018-03-30T02:51:17.365Z,86.55
2018-03-30T02:52:17.368Z,86.64
2018-03-30T02:53:17.362Z,86.35
2018-03-30T02:54:17.316Z,85.97
2018-03-30T02:55:17.296Z,86.16
2018-03-30T02:56:17.357Z,86.45
2018-03-30T02:57:17.268Z,85.97
2018-03-30T02:58:17.285Z,86.03
2018-03-30T02:59:17.246Z,86.45
2018-03-30T03:00:17.250Z,86.35
2018-03-30T03:01:17.200Z,85.97
2018-03-30T03:02:17.219Z,86.55
2018-03-30T03:03:17.162Z,86.50
2018-03-30T03:04:17.177Z,86.16
2018-03-30T03:05:17.116Z,85.93
2018-03-30T03:06:17.120Z,86.45
2018-03-30T03:07:17.099Z,86.45
2018-03-30T03:08:17.083Z,86.45
2018-03-30T03:09:17.115Z,86.31
2018-03-30T03:10:17.042Z,86.41
2018-03-30T03:11:17.026Z,86.31
2018-03-30T03:12:17.008Z,85.97
2018-03-30T03:13:16.976Z,86.16
2018-03-30T03:14:16.970Z,86.12
2018-03-30T03:15:17.010Z,86.35
2018-03-30T03:16:16.945Z,86.16
2018-03-30T03:17:16.945Z,86.16
2018-03-30T03:18:16.907Z,85.97
2018-03-30T03:19:16.880Z,86.35
2018-03-30T03:20:16.898Z,86.45
2018-03-30T03:21:16.852Z,85.88
2018-03-30T03:22:16.815Z,85.84
2018-03-30T03:23:16.798Z,85.84
2018-03-30T03:24:16.782Z,85.84
2018-03-30T03:25:16.800Z,85.74
2018-03-30T03:26:16.750Z,85.93
2018-03-30T03:27:16.741Z,86.41
2018-03-30T03:28:16.723Z,86.12
2018-03-30T03:29:16.705Z,85.74
2018-03-30T03:30:16.695Z,85.93
2018-03-30T03:31:16.692Z,85.97
2018-03-30T03:32:16.656Z,86.03
2018-03-30T03:33:16.647Z,86.35
2018-03-30T03:34:16.614Z,86.93
2018-03-30T03:35:16.610Z,86.35
2018-03-30T03:36:16.576Z,86.07
2018-03-30T03:37:16.554Z,86.35
2018-03-30T03:38:16.534Z,86.16
2018-03-30T03:39:16.551Z,85.97
2018-03-30T03:40:16.523Z,86.16
2018-03-30T03:41:16.508Z,86.26
2018-03-30T03:42:16.478Z,85.88
2018-03-30T03:43:16.535Z,86.50
2018-03-30T03:44:16.431Z,86.12
2018-03-30T03:45:16.430Z,86.07
2018-03-30T03:46:16.420Z,86.26
2018-03-30T03:47:16.374Z,86.35
2018-03-30T03:48:16.368Z,86.26
2018-03-30T03:49:16.397Z,86.26
2018-03-30T03:50:16.334Z,86.26
2018-03-30T03:51:16.313Z,85.97
2018-03-30T03:52:16.313Z,86.16
2018-03-30T03:53:16.289Z,86.45
2018-03-30T03:54:16.312Z,86.55
2018-03-30T03:55:16.231Z,86.74
2018-03-30T03:56:16.215Z,85.69
2018-03-30T03:57:16.226Z,86.16
2018-03-30T03:58:16.192Z,86.16
2018-03-30T03:59:16.188Z,85.97
2018-03-30T04:00:16.163Z,85.97
2018-03-30T04:01:16.126Z,85.78
2018-03-30T04:02:16.131Z,86.64
2018-03-30T04:03:16.098Z,86.45
2018-03-30T04:04:16.095Z,86.26
2018-03-30T04:05:16.081Z,86.45
2018-03-30T04:06:16.058Z,86.16
2018-03-30T04:07:16.041Z,86.26
2018-03-30T04:08:16.036Z,86.35
2018-03-30T04:09:16.000Z,86.26
2018-03-30T04:10:16.007Z,86.26
2018-03-30T04:11:15.980Z,86.55
2018-03-30T04:12:15.944Z,86.64
2018-03-30T04:13:16.017Z,86.64
2018-03-30T04:14:15.912Z,86.64
2018-03-30T04:15:15.909Z,86.16
2018-03-30T04:16:15.871Z,86.26
2018-03-30T04:17:15.863Z,86.26
2018-03-30T04:18:15.849Z,86.16
2018-03-30T04:19:15.852Z,86.26
2018-03-30T04:20:15.835Z,86.16
2018-03-30T04:21:15.848Z,85.97
2018-03-30T04:22:15.799Z,86.16
2018-03-30T04:23:15.768Z,85.97
2018-03-30T04:24:15.751Z,86.16
2018-03-30T04:25:15.707Z,86.35
2018-03-30T04:26:15.694Z,86.16
2018-03-30T04:27:15.753Z,86.26
2018-03-30T04:28:15.679Z,85.88
2018-03-30T04:29:15.636Z,86.16
2018-03-30T04:30:15.630Z,86.35
2018-03-30T04:31:15.607Z,86.16
2018-03-30T04:32:15.646Z,86.26
2018-03-30T04:33:15.586Z,86.26
2018-03-30T04:34:17.536Z,86.45
2018-03-30T04:35:16.584Z,85.78
2018-03-30T04:36:15.655Z,86.07
2018-03-30T04:37:15.914Z,86.16
2018-03-30T04:38:15.891Z,86.07
2018-03-30T04:39:15.882Z,86.16
2018-03-30T04:40:15.669Z,86.07
2018-03-30T04:41:16.696Z,85.78
2018-03-30T04:42:17.456Z,86.07
2018-03-30T04:43:18.116Z,85.69
2018-03-30T04:44:15.871Z,85.88
2018-03-30T04:45:17.110Z,86.26
2018-03-30T04:46:15.526Z,86.07
2018-03-30T04:47:17.899Z,86.07
2018-03-30T04:48:15.600Z,86.07
2018-03-30T04:49:16.076Z,86.07
2018-03-30T04:50:15.639Z,86.07
2018-03-30T04:51:15.447Z,86.07
2018-03-30T04:52:15.396Z,85.97
2018-03-30T04:53:15.406Z,86.07
2018-03-30T04:54:15.348Z,86.07
2018-03-30T04:55:15.343Z,85.97
2018-03-30T04:56:15.334Z,85.97
2018-03-30T04:57:15.310Z,86.16
2018-03-30T04:58:17.097Z,86.16
2018-03-30T04:59:15.309Z,86.16
2018-03-30T05:00:17.142Z,86.26
2018-03-30T05:01:16.432Z,86.16
2018-03-30T05:02:17.309Z,86.07
2018-03-30T05:03:31.415Z,85.69
2018-03-30T05:04:15.295Z,85.97
2018-03-30T05:05:15.431Z,86.45
2018-03-30T05:06:15.956Z,86.26
2018-03-30T05:07:15.513Z,86.26
2018-03-30T05:08:15.151Z,86.55
2018-03-30T05:09:17.666Z,86.35
2018-03-30T06:42:13.946Z,85.83
2018-03-30T06:43:11.292Z,86.11
2018-03-30T06:44:11.311Z,85.83
2018-03-30T06:45:11.304Z,86.02
2018-03-30T06:46:11.315Z,86.11
2018-03-30T06:47:11.215Z,85.93
2018-03-30T06:48:11.194Z,86.11
2018-03-30T06:49:11.137Z,86.02
2018-03-30T06:50:12.345Z,85.83
2018-03-30T06:51:11.105Z,85.83
2018-03-30T06:52:11.112Z,85.64
2018-03-30T06:53:11.109Z,85.97
2018-03-30T06:54:11.051Z,85.64
2018-03-30T06:55:11.041Z,85.97
2018-03-30T06:56:11.063Z,85.59
2018-03-30T06:57:11.018Z,85.59
2018-03-30T06:58:11.012Z,85.59
2018-03-30T06:59:11.000Z,85.59
2018-03-30T07:00:10.998Z,85.49
2018-03-30T07:01:10.973Z,85.11
2018-03-30T07:02:10.950Z,85.68
2018-03-30T07:03:10.949Z,84.92
2018-03-30T07:04:10.895Z,85.11
2018-03-30T07:05:11.922Z,85.02
2018-03-30T07:06:10.843Z,85.21
2018-03-30T07:07:10.859Z,84.74
2018-03-30T07:08:10.842Z,85.11
2018-03-30T07:09:10.858Z,85.11
2018-03-30T07:10:10.882Z,84.74
2018-03-30T07:11:10.821Z,84.36
2018-03-30T07:12:10.750Z,84.26
2018-03-30T07:13:10.756Z,84.45
2018-03-30T07:14:10.756Z,84.45
2018-03-30T07:15:10.761Z,84.36
2018-03-30T07:16:10.824Z,84.26
2018-03-30T07:17:11.360Z,84.36
2018-03-30T07:18:11.340Z,84.36
2018-03-30T07:19:10.681Z,84.26
2018-03-30T07:20:10.667Z,84.55
2018-03-30T07:21:10.687Z,83.97
2018-03-30T07:22:10.593Z,84.11
2018-03-30T07:23:12.017Z,84.40
2018-03-30T07:24:11.253Z,84.49
2018-03-30T07:25:11.308Z,83.92
2018-03-30T07:26:11.212Z,84.21
2018-03-30T07:27:10.895Z,84.30
2018-03-30T07:28:10.570Z,84.01
2018-03-30T07:29:11.387Z,83.54
2018-03-30T07:30:11.379Z,83.45
2018-03-30T07:31:11.329Z,84.21
2018-03-30T08:56:40.317Z,81.73
2018-03-30T08:57:11.859Z,82.01
2018-03-30T08:58:11.699Z,81.06
2018-03-30T08:59:12.402Z,80.49
2018-03-30T09:00:11.654Z,80.40
2018-03-30T09:01:11.574Z,80.40
2018-03-30T09:02:11.706Z,80.49
2018-03-30T09:03:15.924Z,80.68
2018-03-30T09:04:11.522Z,80.11
2018-03-30T09:05:11.535Z,80.44
2018-03-30T09:06:11.563Z,80.53
2018-03-30T09:07:11.501Z,80.72
2018-03-30T09:08:11.456Z,80.15
2018-03-30T09:09:11.458Z,79.96
2018-03-30T09:10:11.520Z,79.86
2018-03-30T09:11:11.505Z,80.34
2018-03-30T09:12:11.429Z,79.49
2018-03-30T09:13:11.880Z,80.15
2018-03-30T09:14:11.622Z,80.15
2018-03-30T09:15:11.397Z,79.96
2018-03-30T09:16:12.129Z,80.05
2018-03-30T09:17:12.338Z,79.96
2018-03-30T09:18:11.358Z,80.19
2018-03-30T09:19:11.329Z,80.15
2018-03-30T09:20:11.318Z,80.19
2018-03-30T09:21:11.302Z,80.19
2018-03-30T09:22:11.523Z,80.10
2018-03-30T09:23:11.274Z,79.81
2018-03-30T09:24:11.242Z,79.91
2018-03-30T09:26:44.022Z,80.29
2018-03-30T09:27:43.942Z,79.81
2018-03-30T09:28:43.950Z,80.04
2018-03-30T09:29:43.841Z,79.57
2018-03-30T09:30:43.843Z,79.47
2018-03-30T09:31:43.857Z,79.19
2018-03-30T09:32:43.977Z,79.09
2018-03-30T09:33:43.993Z,78.99
2018-03-30T09:34:43.838Z,79.47
2018-03-30T09:35:43.857Z,79.47
2018-03-30T09:36:43.866Z,79.09
2018-03-30T09:37:43.755Z,78.42
2018-03-30T09:38:43.756Z,77.76
2018-03-30T09:39:43.734Z,77.19
2018-03-30T09:40:43.701Z,76.08
2018-03-30T09:41:43.726Z,75.70
2018-03-30T09:42:44.005Z,75.42
2018-03-30T09:43:43.719Z,75.32
2018-03-30T09:45:08.070Z,74.75
2018-03-30T09:45:44.108Z,74.94
2018-03-30T09:46:43.675Z,74.56
2018-03-30T09:47:43.853Z,74.56
2018-03-30T09:48:51.704Z,74.56
2018-03-30T09:49:43.982Z,74.46
2018-03-30T09:50:43.664Z,74.84
2018-03-30T09:51:43.601Z,74.75
2018-03-30T09:52:44.616Z,74.65
2018-03-30T09:53:43.636Z,74.56
2018-03-30T09:54:43.562Z,74.46
2018-03-30T09:55:43.542Z,74.46
2018-03-30T09:56:43.511Z,74.65
2018-03-30T09:57:43.516Z,74.56
2018-03-30T09:58:43.495Z,74.94
2018-03-30T09:59:43.529Z,74.56
2018-03-30T10:00:43.477Z,73.99
2018-03-30T10:01:43.520Z,73.13
2018-03-30T10:02:43.440Z,73.03
2018-03-30T10:03:43.458Z,72.12
2018-03-30T10:04:43.483Z,71.93
2018-03-30T10:05:43.416Z,71.26
2018-03-30T10:06:43.422Z,71.64
2018-03-30T10:07:43.405Z,71.83
2018-03-30T10:08:43.388Z,72.12
2018-03-30T10:09:43.379Z,71.55
2018-03-30T10:10:43.383Z,71.36
2018-03-30T10:11:43.409Z,71.36
2018-03-30T10:12:43.346Z,71.17
2018-03-30T10:13:43.328Z,70.12
2018-03-30T10:14:43.318Z,69.83
2018-03-30T10:15:43.363Z,69.93
2018-03-30T10:16:43.304Z,70.12
2018-03-30T10:17:43.296Z,69.07
2018-03-30T10:18:43.278Z,68.78
2018-03-30T10:19:43.258Z,68.98
2018-03-30T10:20:43.252Z,69.07
2018-03-30T10:21:43.472Z,69.64
2018-03-30T10:22:43.216Z,69.74
2018-03-30T10:23:43.200Z,69.07
2018-03-30T10:24:43.188Z,69.07
2018-03-30T10:25:43.178Z,68.15
2018-03-30T10:26:43.189Z,68.53
2018-03-30T10:27:43.195Z,68.05
2018-03-30T10:28:43.157Z,67.29
2018-03-30T10:29:43.149Z,67.20
2018-03-30T10:30:43.137Z,67.39
2018-03-30T10:31:43.125Z,67.20
2018-03-30T10:32:43.472Z,67.20
2018-03-30T10:33:43.132Z,67.29
2018-03-30T10:34:43.083Z,67.29
2018-03-30T10:35:43.093Z,66.28
2018-03-30T10:36:43.080Z,66.38
2018-03-30T10:37:43.072Z,66.18
2018-03-30T10:38:43.068Z,65.99
2018-03-30T10:39:43.064Z,66.47
2018-03-30T10:40:43.034Z,67.04
2018-03-30T10:41:43.030Z,65.89
2018-03-30T10:42:43.026Z,64.18
2018-03-30T10:43:43.044Z,64.21
2018-03-30T10:44:43.001Z,64.21
2018-03-30T10:45:42.994Z,63.92
2018-03-30T10:46:42.988Z,63.73
2018-03-30T10:47:42.982Z,62.49
2018-03-30T10:48:43.092Z,61.83
2018-03-30T10:49:42.978Z,62.21
2018-03-30T10:50:42.952Z,62.49
2018-03-30T10:51:42.955Z,62.52
2018-03-30T10:52:42.931Z,62.88
2018-03-30T10:53:42.935Z,62.21
2018-03-30T10:54:42.938Z,62.05
2018-03-30T10:55:42.939Z,61.38
2018-03-30T10:56:42.899Z,59.85
2018-03-30T10:57:42.906Z,59.66
2018-03-30T10:58:42.909Z,59.95
2018-03-30T10:59:42.907Z,58.90
2018-03-30T11:00:42.874Z,59.53
2018-03-30T11:01:42.866Z,59.06
2018-03-30T11:02:42.866Z,60.11
2018-03-30T11:03:42.894Z,59.95
2018-03-30T11:04:42.963Z,59.95
2018-03-30T11:05:43.644Z,60.21
2018-03-30T11:06:42.854Z,60.04
2018-03-30T11:07:42.831Z,59.76
2018-03-30T11:08:43.927Z,59.28
2018-03-30T11:09:42.816Z,59.19
2018-03-30T11:10:43.464Z,58.04
2018-03-30T11:11:42.786Z,58.14
2018-03-30T11:12:42.794Z,59.19
2018-03-30T11:13:42.837Z,59.56
2018-03-30T11:14:42.808Z,58.23
2018-03-30T11:15:42.760Z,58.26
2018-03-30T11:16:43.459Z,58.16
2018-03-30T11:17:42.949Z,59.12
2018-03-30T11:27:05.249Z,57.14
2018-03-30T11:28:05.805Z,57.81
2018-03-30T11:29:05.122Z,57.90
2018-03-30T11:30:05.099Z,57.04
2018-03-30T11:31:06.214Z,56.38
2018-03-30T11:32:06.729Z,55.61
2018-03-30T11:33:05.129Z,55.61
2018-03-30T11:34:05.009Z,55.32
2018-03-30T11:35:04.988Z,55.13
2018-03-30T11:36:05.026Z,55.42
2018-03-30T11:37:05.068Z,55.23
2018-03-30T11:38:05.026Z,55.23
2018-03-30T11:39:04.974Z,55.16
2018-03-30T11:40:04.970Z,55.54
2018-03-30T11:41:04.976Z,55.35
2018-03-30T11:42:05.520Z,54.59
2018-03-30T11:43:04.994Z,53.44
2018-03-30T11:44:04.972Z,54.21
2018-03-30T11:45:04.946Z,54.02
2018-03-30T11:46:04.949Z,53.06
2018-03-30T11:47:04.924Z,54.11
2018-03-30T11:48:04.977Z,54.78
2018-03-30T11:49:05.639Z,54.39
2018-03-30T11:50:04.909Z,53.94
2018-03-30T11:51:04.915Z,52.99
2018-03-30T11:52:04.898Z,51.65
2018-03-30T11:53:04.927Z,51.17
2018-03-30T11:54:04.917Z,52.03
2018-03-30T11:55:04.893Z,51.65
2018-03-30T11:56:04.873Z,51.56
2018-03-30T11:57:04.880Z,51.10
2018-03-30T11:58:04.924Z,51.68
2018-03-30T11:59:04.900Z,51.87
2018-03-30T12:00:04.862Z,50.56
2018-03-30T12:01:04.933Z,48.73
2018-03-30T12:02:04.868Z,48.35
2018-03-30T12:03:07.648Z,48.83
2018-03-30T12:04:05.184Z,48.44
2018-03-30T12:05:04.864Z,48.93
2018-03-30T12:06:04.861Z,49.62
2018-03-30T12:07:04.852Z,48.95
2018-03-30T12:08:04.843Z,47.53
2018-03-30T12:09:05.120Z,45.90
2018-03-30T12:10:04.875Z,46.10
2018-03-30T12:11:04.927Z,45.23
2018-03-30T12:12:04.859Z,45.72
2018-03-30T12:13:04.842Z,46.50
2018-03-30T12:14:05.416Z,45.93
2018-03-30T12:15:14.627Z,44.59
2018-03-30T12:16:05.616Z,45.37
2018-03-30T12:17:05.638Z,45.95
2018-03-30T12:18:04.923Z,45.37
2018-03-30T12:19:06.712Z,46.17
2018-03-30T12:20:04.886Z,45.30
2018-03-30T12:21:04.875Z,44.75
2018-03-30T12:22:04.827Z,42.93
2018-03-30T12:23:04.826Z,40.62
2018-03-30T12:24:04.851Z,40.43
2018-03-30T12:25:05.183Z,41.22
2018-03-30T12:26:04.839Z,42.37
2018-03-30T12:27:04.883Z,41.79
2018-03-30T12:28:04.846Z,40.55
2018-03-30T12:29:04.850Z,40.37
2018-03-30T12:30:04.859Z,40.08
2018-03-30T12:31:04.967Z,40.08
2018-03-30T12:32:04.856Z,40.45
2018-03-30T12:33:04.853Z,40.55
2018-03-30T12:34:04.865Z,40.25
2018-03-30T12:35:04.906Z,38.24
2018-03-30T12:36:04.862Z,38.24
2018-03-30T12:37:04.873Z,38.34
2018-03-30T12:38:04.882Z,39.29
2018-03-30T12:39:04.899Z,39.29
2018-03-30T12:40:05.395Z,40.18
2018-03-30T12:41:04.893Z,39.70
2018-03-30T12:42:04.876Z,38.84
2018-03-30T12:43:04.878Z,38.37
2018-03-30T12:44:04.908Z,37.89
2018-03-30T12:45:04.924Z,37.89
2018-03-30T12:46:05.242Z,36.74
2018-03-30T12:47:04.892Z,36.07
2018-03-30T12:48:04.895Z,36.24
2018-03-30T12:49:04.901Z,36.72
2018-03-30T12:50:04.922Z,37.97
2018-03-30T12:51:04.965Z,38.81
2018-03-30T12:52:04.929Z,37.57
2018-03-30T12:53:04.934Z,36.20
2018-03-30T12:54:04.911Z,36.49
2018-03-30T12:55:04.915Z,38.01
2018-03-30T12:56:04.952Z,37.72
2018-03-30T12:57:04.962Z,38.32
2018-03-30T12:58:04.923Z,38.89
2018-03-30T12:59:04.924Z,39.37
2018-03-30T13:00:04.936Z,38.89
2018-03-30T13:01:04.941Z,39.28
2018-03-30T13:02:04.951Z,37.64
2018-03-30T13:03:04.976Z,38.41
2018-03-30T13:04:04.945Z,39.37
2018-03-30T13:05:04.943Z,39.93
2018-03-30T13:06:04.947Z,38.68
2018-03-30T13:07:04.931Z,37.05
2018-03-30T13:08:04.970Z,37.05
2018-03-30T13:09:04.942Z,36.93
2018-03-30T13:10:04.942Z,36.74
2018-03-30T13:11:04.952Z,36.91
2018-03-30T13:12:04.937Z,37.01
2018-03-30T13:13:04.955Z,37.66
2018-03-30T13:14:04.967Z,38.72
2018-03-30T13:15:04.933Z,39.77
2018-03-30T13:16:04.941Z,40.17
2018-03-30T13:17:04.952Z,40.75
2018-03-30T13:18:04.917Z,40.47
2018-03-30T13:19:04.955Z,39.98
2018-03-30T13:20:04.934Z,39.31
2018-03-30T13:21:04.938Z,39.60
2018-03-30T13:22:04.914Z,38.91
2018-03-30T13:23:04.916Z,39.48
2018-03-30T13:24:04.918Z,38.98
2018-03-30T13:25:04.951Z,40.04
2018-03-30T13:26:04.914Z,39.94
2018-03-30T13:27:04.908Z,40.14
2018-03-30T13:28:04.909Z,40.33
2018-03-30T13:29:04.912Z,40.81
2018-03-30T13:30:04.891Z,40.52
2018-03-30T13:31:09.204Z,40.52
2018-03-30T13:32:04.913Z,41.48
2018-03-30T13:33:04.885Z,42.46
2018-03-30T13:34:04.884Z,42.74
2018-03-30T13:35:04.903Z,42.07
2018-03-30T13:36:04.899Z,41.04
2018-03-30T13:37:04.903Z,40.17
2018-03-30T13:38:04.890Z,41.04
2018-03-30T13:39:04.891Z,41.23
2018-03-30T13:40:04.935Z,41.04
2018-03-30T13:41:04.895Z,40.56
2018-03-30T13:42:04.874Z,39.14
2018-03-30T13:43:04.875Z,39.62
2018-03-30T13:44:04.865Z,39.72
2018-03-30T13:45:04.875Z,40.29
2018-03-30T13:46:04.872Z,39.14
2018-03-30T13:47:04.860Z,38.95
2018-03-30T13:48:04.862Z,38.18
2018-03-30T13:49:04.852Z,38.66
2018-03-30T13:50:04.872Z,39.14
2018-03-30T13:51:04.864Z,39.62
2018-03-30T13:52:04.855Z,40.10
2018-03-30T13:53:05.280Z,39.53
2018-03-30T13:54:04.829Z,39.53
2018-03-30T13:55:04.822Z,39.04
2018-03-30T13:56:04.826Z,38.47
2018-03-30T13:57:04.822Z,39.33
2018-03-30T13:58:04.820Z,39.53
2018-03-30T13:59:04.839Z,40.00
2018-03-30T14:00:04.842Z,39.91
2018-03-30T14:01:04.835Z,40.48
2018-03-30T14:02:04.806Z,40.77
2018-03-30T14:03:04.838Z,40.79
2018-03-30T14:04:05.246Z,39.73
2018-03-30T14:05:04.807Z,39.64
2018-03-30T14:06:04.801Z,39.73
2018-03-30T14:07:04.821Z,39.73
2018-03-30T14:08:04.801Z,40.22
2018-03-30T14:09:04.867Z,38.39
2018-03-30T14:10:04.795Z,37.82
2018-03-30T14:11:04.797Z,37.80
2018-03-30T14:12:04.796Z,38.18
2018-03-30T14:13:04.802Z,38.18
2018-03-30T14:14:05.283Z,38.09
2018-03-30T14:15:04.806Z,37.89
2018-03-30T14:16:04.794Z,37.41
2018-03-30T14:17:05.486Z,38.45
2018-03-30T14:18:04.805Z,38.83
2018-03-30T14:19:04.802Z,38.54
2018-03-30T14:20:04.871Z,39.03
2018-03-30T14:21:04.806Z,38.26
2018-03-30T14:22:04.764Z,38.45
2018-03-30T14:23:04.762Z,39.41
2018-03-30T14:24:05.167Z,39.60
2018-03-30T14:25:04.766Z,38.64
2018-03-30T14:26:04.772Z,38.45
2018-03-30T14:27:04.798Z,38.26
2018-03-30T14:28:04.875Z,38.64
2018-03-30T14:29:04.802Z,39.31
2018-03-30T14:30:04.779Z,39.31
2018-03-30T14:31:04.810Z,39.41
2018-03-30T14:32:04.735Z,39.70
2018-03-30T14:33:04.792Z,39.31
2018-03-30T14:34:04.817Z,39.12
2018-03-30T14:35:04.728Z,38.83
2018-03-30T14:36:04.752Z,38.74
2018-03-30T14:37:04.729Z,39.50
2018-03-30T14:38:04.720Z,39.22
2018-03-30T14:39:04.708Z,40.08
2018-03-30T14:40:04.780Z,39.98
2018-03-30T14:41:04.747Z,39.97
2018-03-30T14:42:04.708Z,38.72
2018-03-30T14:43:04.706Z,39.58
2018-03-30T14:44:04.701Z,39.97
2018-03-30T14:45:04.692Z,39.97
2018-03-30T14:46:04.842Z,39.97
2018-03-30T14:47:04.691Z,40.52
2018-03-30T14:48:04.708Z,41.00
2018-03-30T14:49:04.683Z,41.00
2018-03-30T14:50:04.696Z,41.31
2018-03-30T14:51:04.672Z,40.83
2018-03-30T14:52:04.698Z,40.44
2018-03-30T14:53:04.668Z,41.21
2018-03-30T14:54:04.662Z,40.92
2018-03-30T14:55:04.653Z,41.50
2018-03-30T14:56:04.659Z,42.17
2018-03-30T14:57:04.693Z,42.17
2018-03-30T14:58:04.648Z,41.50
2018-03-30T14:59:04.680Z,41.67
2018-03-30T15:00:04.677Z,41.57
2018-03-30T15:01:04.640Z,41.86
2018-03-30T15:02:04.629Z,42.72
2018-03-30T15:03:04.661Z,43.20
2018-03-30T15:04:04.614Z,43.01
2018-03-30T15:05:04.617Z,43.20
2018-03-30T15:06:04.691Z,43.39
2018-03-30T15:07:04.607Z,43.10
2018-03-30T15:08:04.624Z,42.22
2018-03-30T15:09:04.657Z,43.56
2018-03-30T15:10:04.608Z,44.43
2018-03-30T15:11:04.609Z,44.52
2018-03-30T15:12:04.582Z,44.52
2018-03-30T15:13:04.591Z,44.43
2018-03-30T15:14:04.632Z,44.90
2018-03-30T15:15:04.574Z,44.69
2018-03-30T15:16:04.564Z,44.31
2018-03-30T15:17:04.551Z,44.31
2018-03-30T15:18:04.567Z,44.50
2018-03-30T15:19:04.566Z,44.79
2018-03-30T15:20:04.551Z,44.29
2018-03-30T15:21:04.528Z,44.48
2018-03-30T15:22:04.521Z,44.95
2018-03-30T15:23:04.526Z,45.34
2018-03-30T15:24:04.576Z,45.34
2018-03-30T15:25:04.507Z,45.72
2018-03-30T15:26:04.512Z,45.43
2018-03-30T15:27:05.174Z,45.24
2018-03-30T15:28:04.478Z,46.20
2018-03-30T15:29:04.485Z,45.91
2018-03-30T15:30:04.494Z,46.30
2018-03-30T15:31:04.477Z,46.67
2018-03-30T15:32:04.458Z,45.72
2018-03-30T15:33:04.459Z,46.30
2018-03-30T15:34:04.485Z,46.66
2018-03-30T15:35:04.433Z,46.37
2018-03-30T15:36:04.434Z,47.32
2018-03-30T15:37:04.464Z,47.53
2018-03-30T15:38:04.422Z,47.42
2018-03-30T15:39:04.418Z,47.71
2018-03-30T15:40:04.409Z,47.03
2018-03-30T15:41:04.398Z,46.37
2018-03-30T15:42:04.460Z,46.37
2018-03-30T15:43:04.379Z,46.56
2018-03-30T15:44:04.439Z,47.13
2018-03-30T15:45:04.379Z,46.84
2018-03-30T15:46:04.387Z,47.52
2018-03-30T15:47:04.366Z,46.94
2018-03-30T15:48:04.390Z,46.37
2018-03-30T15:49:04.345Z,46.56
2018-03-30T15:50:04.353Z,46.37
2018-03-30T15:51:04.343Z,46.75
2018-03-30T15:52:04.376Z,47.49
2018-03-30T15:53:04.310Z,47.99
2018-03-30T15:54:04.306Z,47.80
2018-03-30T15:55:04.308Z,48.18
2018-03-30T15:56:04.279Z,48.28
2018-03-30T15:57:04.290Z,46.92
2018-03-30T15:58:04.289Z,47.11