createdAt,value
2022-12-18T11:36:51.152Z,99.99
2022-12-18T11:37:38.333Z,88.26
2022-12-18T11:38:06.527Z,82.64
2022-12-18T11:38:35.144Z,79.10
2022-12-18T11:39:03.318Z,77.29
2022-12-18T11:39:31.534Z,76.01
2022-12-18T11:39:59.739Z,74.65
2022-12-18T11:40:27.958Z,74.07
2022-12-18T11:40:56.195Z,73.33
2022-12-18T11:41:24.400Z,71.47
2022-12-18T11:41:52.649Z,70.32
2022-12-18T11:42:20.884Z,69.37
2022-12-18T11:42:49.129Z,68.63
2022-12-18T11:43:17.396Z,67.59
2022-12-18T11:43:45.676Z,67.96
2022-12-18T11:44:13.881Z,68.33
2022-12-18T11:44:42.075Z,68.40
2022-12-18T11:45:10.275Z,67.90
2022-12-18T11:45:38.481Z,66.65
2022-12-18T11:46:06.722Z,65.75
2022-12-18T11:46:34.965Z,65.21
2022-12-18T11:47:03.262Z,64.87
2022-12-18T11:47:31.442Z,64.47
2022-12-18T11:47:59.653Z,64.07
2022-12-18T11:48:27.865Z,63.64
2022-12-18T11:48:56.082Z,63.33
2022-12-18T11:49:24.251Z,64.21
2022-12-18T11:49:52.445Z,62.60
2022-12-18T11:50:20.666Z,62.40
2022-12-18T11:50:48.885Z,62.37
2022-12-18T11:51:17.081Z,62.06
2022-12-18T11:51:45.265Z,61.96
2022-12-18T11:52:13.826Z,61.56
2022-12-18T11:52:41.987Z,61.13
2022-12-18T11:53:10.192Z,60.83
2022-12-18T11:53:38.372Z,60.63
2022-12-18T11:54:06.545Z,60.42
2022-12-18T11:54:34.778Z,60.69
2022-12-18T11:55:02.968Z,60.49
2022-12-18T11:55:31.155Z,60.19
2022-12-18T11:55:59.344Z,60.09
2022-12-18T11:56:27.535Z,59.99
2022-12-18T11:56:55.734Z,59.79
2022-12-18T11:57:25.398Z,62.48
2022-12-18T11:57:52.887Z,60.87
2022-12-18T11:58:22.470Z,60.16
2022-12-18T11:58:50.714Z,59.66
2022-12-18T11:59:18.892Z,59.66
2022-12-18T11:59:47.087Z,59.66
2022-12-18T12:00:15.344Z,59.56
2022-12-18T12:00:43.562Z,59.53
2022-12-18T12:01:11.930Z,59.63
2022-12-18T12:01:43.891Z,59.53
2022-12-18T12:02:07.356Z,59.63
2022-12-18T12:02:35.788Z,59.63
2022-12-18T12:03:04.252Z,59.43
2022-12-18T12:03:32.569Z,59.23
2022-12-18T12:04:00.882Z,59.03
2022-12-18T12:04:29.084Z,59.03
2022-12-18T12:04:57.270Z,59.13
2022-12-18T12:05:25.448Z,59.00
2022-12-18T12:05:53.865Z,58.90
2022-12-18T12:06:22.828Z,58.90
2022-12-18T12:06:51.066Z,58.80
2022-12-18T12:07:19.370Z,58.70
2022-12-18T12:07:47.547Z,58.70
2022-12-18T12:08:15.744Z,58.70
2022-12-18T12:08:43.959Z,58.70
2022-12-18T12:09:12.157Z,58.60
2022-12-18T12:09:40.349Z,58.50
2022-12-18T12:10:08.529Z,58.60
2022-12-18T12:10:36.947Z,58.50
2022-12-18T12:11:06.879Z,58.60
2022-12-18T12:11:35.468Z,58.60
2022-12-18T12:12:03.693Z,58.50
2022-12-18T12:12:31.989Z,58.40
2022-12-18T12:13:00.255Z,58.29
2022-12-18T12:13:28.444Z,58.29
2022-12-18T12:13:56.641Z,58.20
2022-12-18T12:14:24.852Z,58.20
2022-12-18T12:14:53.037Z,58.20
2022-12-18T12:15:22.232Z,58.40
2022-12-18T12:15:50.447Z,58.29
2022-12-18T12:16:18.682Z,58.00
2022-12-18T12:16:46.898Z,58.09
2022-12-18T12:18:12.124Z,57.87
2022-12-18T12:18:40.408Z,57.67
2022-12-18T12:19:08.680Z,57.57
2022-12-18T12:19:36.913Z,57.26
2022-12-18T12:20:05.126Z,57.17
2022-12-18T12:20:36.013Z,57.17
2022-12-18T12:21:04.439Z,57.26
2022-12-18T12:21:32.674Z,57.37
2022-12-18T12:22:00.900Z,57.37
2022-12-18T12:22:29.252Z,57.46
2022-12-18T12:22:57.437Z,57.46
2022-12-18T12:23:27.816Z,57.57
2022-12-18T12:23:56.278Z,57.57
2022-12-18T12:24:24.514Z,57.57
2022-12-18T12:24:52.740Z,57.57
2022-12-18T12:25:20.969Z,57.46
2022-12-18T12:25:49.189Z,57.57
2022-12-18T12:26:17.399Z,57.67
2022-12-18T12:26:45.612Z,57.67
2022-12-18T12:27:15.203Z,57.57
2022-12-18T12:27:43.398Z,57.37
2022-12-18T12:28:10.939Z,57.17
2022-12-18T12:28:39.516Z,57.06
2022-12-18T12:29:10.474Z,56.76
2022-12-18T12:29:38.964Z,56.66
2022-12-18T12:30:08.544Z,56.76
2022-12-18T12:30:32.890Z,56.76
2022-12-18T12:31:01.134Z,56.66
2022-12-18T12:31:28.712Z,56.36
2022-12-18T12:31:57.270Z,56.16
2022-12-18T12:32:25.515Z,56.06
2022-12-18T12:32:53.699Z,56.03
2022-12-18T12:33:21.952Z,56.03
2022-12-18T12:33:50.249Z,56.03
2022-12-18T12:34:18.482Z,55.83
2022-12-18T12:34:46.682Z,55.73
2022-12-18T12:35:14.902Z,55.63
2022-12-18T12:35:43.098Z,55.53
2022-12-18T12:36:11.317Z,55.33
2022-12-18T12:36:39.529Z,55.33
2022-12-18T12:37:08.662Z,55.23
2022-12-18T12:37:36.989Z,55.13
2022-12-18T12:38:05.182Z,55.51
2022-12-18T12:38:34.422Z,55.71
2022-12-18T12:39:02.685Z,55.60
2022-12-18T12:39:30.902Z,55.80
2022-12-18T12:39:59.113Z,56.01
2022-12-18T12:40:51.157Z,55.60
2022-12-18T12:41:02.477Z,55.60
2022-12-18T12:41:24.368Z,55.60
2022-12-18T12:41:52.598Z,55.47
2022-12-18T12:42:21.111Z,55.47
2022-12-18T12:42:49.329Z,55.38
2022-12-18T12:43:17.606Z,55.28
2022-12-18T12:43:50.427Z,55.08
2022-12-18T12:44:13.679Z,54.88
2022-12-18T12:44:42.019Z,54.68
2022-12-18T12:45:10.248Z,54.68
2022-12-18T12:45:39.792Z,54.68
2022-12-18T12:46:08.438Z,54.68
2022-12-18T12:46:36.645Z,54.47
2022-12-18T12:47:04.902Z,54.77
2022-12-18T12:47:33.204Z,54.88
2022-12-18T12:48:01.417Z,55.25
2022-12-18T12:48:29.630Z,54.75
2022-12-18T12:48:57.878Z,55.05
2022-12-18T12:49:26.498Z,54.85
2022-12-18T12:49:54.778Z,54.55
2022-12-18T12:50:22.976Z,54.45
2022-12-18T12:50:51.637Z,54.15
2022-12-18T12:51:19.852Z,54.15
2022-12-18T12:51:48.383Z,54.35
2022-12-18T12:52:17.418Z,54.43
2022-12-18T12:52:46.404Z,55.15
2022-12-18T12:53:14.607Z,55.02
2022-12-18T12:53:43.406Z,55.02
2022-12-18T12:54:13.113Z,55.02
2022-12-18T12:54:41.586Z,56.13
2022-12-18T12:55:14.866Z,54.93
2022-12-18T12:55:37.633Z,55.13
2022-12-18T12:56:05.845Z,56.13
2022-12-18T12:56:34.448Z,56.33
2022-12-18T12:57:02.658Z,56.73
2022-12-18T12:57:30.870Z,56.23
2022-12-18T12:57:59.102Z,55.63
2022-12-18T12:58:27.769Z,55.32
2022-12-18T12:58:57.018Z,56.52
2022-12-18T12:59:25.240Z,56.00
2022-12-18T12:59:53.589Z,60.31
2022-12-18T13:00:22.069Z,59.20
2022-12-18T13:00:51.422Z,58.20
2022-12-18T13:01:23.402Z,56.90
2022-12-18T13:01:46.952Z,56.50
2022-12-18T13:02:15.564Z,56.60
2022-12-18T13:02:44.187Z,56.50
2022-12-18T13:03:12.419Z,57.20
2022-12-18T13:03:40.640Z,57.00
2022-12-18T13:04:12.370Z,56.80
2022-12-18T13:04:35.910Z,55.60
2022-12-18T13:05:04.516Z,55.50
2022-12-18T13:05:33.289Z,56.50
2022-12-18T13:06:01.515Z,57.50
2022-12-18T13:06:30.715Z,56.90
2022-12-18T13:06:59.423Z,57.00
2022-12-18T13:07:27.998Z,57.40
2022-12-18T13:07:55.864Z,57.40
2022-12-18T13:08:25.611Z,56.70
2022-12-18T13:08:54.873Z,54.80
2022-12-18T13:09:20.539Z,55.00
2022-12-18T13:09:49.342Z,54.10
2022-12-18T13:10:19.138Z,55.10
2022-12-18T13:10:47.515Z,56.00
2022-12-18T13:11:18.916Z,56.60
2022-12-18T13:11:42.365Z,57.00
2022-12-18T13:12:10.600Z,56.70
2022-12-18T13:12:38.832Z,57.00
2022-12-18T13:13:07.271Z,57.30
2022-12-18T13:13:37.416Z,56.90
2022-12-18T13:17:45.608Z,37.60
2022-12-18T13:18:14.311Z,39.47
2022-12-18T13:18:43.209Z,41.80
2022-12-18T13:19:12.579Z,43.75
2022-12-18T13:19:40.832Z,45.92
2022-12-18T13:20:09.075Z,48.30
2022-12-18T13:20:37.313Z,50.38
2022-12-18T13:21:05.554Z,53.06
2022-12-18T13:21:33.806Z,55.77
2022-12-18T13:22:02.041Z,58.42
2022-12-18T13:22:30.495Z,60.48
2022-12-18T13:22:59.070Z,62.41
2022-12-18T13:23:27.260Z,64.46
2022-12-18T13:23:55.552Z,66.08
2022-12-18T13:24:24.050Z,67.61
2022-12-18T13:24:52.997Z,68.90
2022-12-18T13:25:22.043Z,70.36
2022-12-18T13:25:50.333Z,72.06
2022-12-18T13:26:23.208Z,73.60
2022-12-18T13:26:47.596Z,75.04
2022-12-18T13:27:15.835Z,76.72
2022-12-18T13:27:43.370Z,77.91
2022-12-18T13:28:11.729Z,79.00
2022-12-18T13:28:40.993Z,79.83
2022-12-18T13:29:09.248Z,80.93
2022-12-18T13:29:37.508Z,81.56
2022-12-18T13:30:06.837Z,82.12
2022-12-18T13:30:35.061Z,82.75
2022-12-18T13:31:03.292Z,83.07
2022-12-18T13:31:31.520Z,83.31
2022-12-18T13:31:59.789Z,83.84
2022-12-18T13:32:28.052Z,84.27
2022-12-18T13:32:56.280Z,84.58
2022-12-18T13:33:24.558Z,84.79
2022-12-18T13:34:26.716Z,85.36
2022-12-18T13:34:50.077Z,85.82
2022-12-18T13:35:18.327Z,86.34
2022-12-18T13:35:48.013Z,86.77
2022-12-18T13:36:15.388Z,87.08
2022-12-18T13:36:43.849Z,87.29
2022-12-18T13:37:12.090Z,87.50
2022-12-18T13:37:40.532Z,87.71
2022-12-18T13:38:14.388Z,87.93
2022-12-18T13:38:37.553Z,87.93
2022-12-18T13:39:05.756Z,88.03
2022-12-18T13:39:36.170Z,88.13
2022-12-18T13:40:01.308Z,88.39
2022-12-18T13:40:29.565Z,88.60
2022-12-18T13:40:57.781Z,88.70
2022-12-18T13:41:27.177Z,88.81
2022-12-18T13:41:55.398Z,88.92
2022-12-18T13:42:24.671Z,89.02
2022-12-18T13:42:53.228Z,89.23
2022-12-18T13:43:21.480Z,89.34
2022-12-18T13:43:49.728Z,89.34
2022-12-18T13:44:18.081Z,89.23
2022-12-18T13:44:46.311Z,89.34
2022-12-18T13:45:14.630Z,89.34
2022-12-18T13:45:43.581Z,89.59
2022-12-18T13:46:12.942Z,89.79
2022-12-18T13:46:41.288Z,89.79
2022-12-18T13:47:09.508Z,89.90
2022-12-18T13:47:39.670Z,90.11
2022-12-18T13:48:07.899Z,90.37
2022-12-18T13:48:36.130Z,90.58
2022-12-18T13:49:04.402Z,90.79
2022-12-18T13:49:33.208Z,90.89
2022-12-18T13:50:01.584Z,91.11
2022-12-18T13:50:36.136Z,91.21
2022-12-18T13:51:00.123Z,91.42
2022-12-18T13:51:29.190Z,91.57
2022-12-18T13:51:57.479Z,91.78
2022-12-18T13:52:26.002Z,91.89
2022-12-18T13:52:54.229Z,91.99
2022-12-18T13:53:22.709Z,92.10
2022-12-18T13:53:51.401Z,92.31
2022-12-18T13:54:19.625Z,92.52
2022-12-18T13:54:48.229Z,92.73
2022-12-18T13:55:17.036Z,92.83
2022-12-18T13:55:45.259Z,92.94
2022-12-18T13:56:14.403Z,93.05
2022-12-18T13:56:42.647Z,93.05
2022-12-18T13:57:11.001Z,93.05
2022-12-18T13:57:39.746Z,93.15
2022-12-18T13:58:07.949Z,93.26
2022-12-18T13:58:36.197Z,93.37
2022-12-18T13:59:04.436Z,93.47
2022-12-18T13:59:32.787Z,93.57
2022-12-18T14:00:01.040Z,93.68
2022-12-18T14:00:29.261Z,93.79
2022-12-18T14:00:57.642Z,93.89
2022-12-18T14:01:26.195Z,94.00
2022-12-18T14:01:54.762Z,94.00
2022-12-18T14:02:23.742Z,94.10
2022-12-18T14:02:52.209Z,93.89
2022-12-18T14:03:22.445Z,93.79
2022-12-18T14:03:50.968Z,93.79
2022-12-18T14:04:19.666Z,93.79
2022-12-18T14:04:47.909Z,93.89
2022-12-18T14:05:16.131Z,93.93
2022-12-18T14:05:44.387Z,94.04
2022-12-18T14:06:13.523Z,94.04
2022-12-18T14:06:42.223Z,94.04
2022-12-18T14:07:12.677Z,94.15
2022-12-18T14:07:45.165Z,94.25
2022-12-18T14:08:10.981Z,94.36
2022-12-18T14:08:40.669Z,94.46
2022-12-18T14:09:10.780Z,94.72
2022-12-18T14:09:39.597Z,94.82
2022-12-18T14:10:49.010Z,95.14
2022-12-18T14:11:05.849Z,95.35
2022-12-18T14:11:35.219Z,95.46
2022-12-18T14:12:04.101Z,95.67
2022-12-18T14:12:32.309Z,95.78
2022-12-18T14:13:03.062Z,95.88
2022-12-18T14:13:31.949Z,95.88
2022-12-18T14:14:00.170Z,95.88
2022-12-18T14:14:33.623Z,95.98
2022-12-18T14:14:56.931Z,96.09
2022-12-18T14:15:25.230Z,96.09
2022-12-18T14:15:53.487Z,96.09
2022-12-18T14:16:21.828Z,96.20
2022-12-18T14:16:50.142Z,96.20
2022-12-18T14:17:18.770Z,96.20
2022-12-18T14:17:47.520Z,96.20
2022-12-18T14:18:15.768Z,96.20
2022-12-18T14:18:44.720Z,96.30
2022-12-18T14:19:15.288Z,96.30
2022-12-18T14:19:44.037Z,96.30
2022-12-18T14:20:12.372Z,96.30
2022-12-18T14:20:40.656Z,96.41
2022-12-18T14:21:08.886Z,96.41
2022-12-18T14:21:37.110Z,96.41
2022-12-18T14:22:05.336Z,96.41
2022-12-18T14:22:33.607Z,96.51
2022-12-18T14:23:01.850Z,96.51
2022-12-18T14:23:30.074Z,96.51
2022-12-18T14:23:58.287Z,96.51
2022-12-18T14:24:26.625Z,96.41
2022-12-18T14:24:54.814Z,96.41
2022-12-18T14:25:24.265Z,96.41
2022-12-18T14:25:54.227Z,96.41
2022-12-18T14:26:23.443Z,96.51
2022-12-18T14:26:51.673Z,96.62
2022-12-18T14:27:20.068Z,96.62
2022-12-18T14:27:48.297Z,96.73
2022-12-18T14:28:16.565Z,96.83
2022-12-18T14:28:44.795Z,96.83
2022-12-18T14:29:13.028Z,96.83
2022-12-18T14:29:41.247Z,96.73
2022-12-18T14:30:09.465Z,96.73
2022-12-18T14:30:37.846Z,96.73
2022-12-18T14:31:06.230Z,96.62
2022-12-18T14:31:34.433Z,96.62
2022-12-18T14:32:02.689Z,96.62
2022-12-18T14:32:30.902Z,96.62
2022-12-18T14:32:59.117Z,96.51
2022-12-18T14:33:27.346Z,96.51
2022-12-18T14:33:55.588Z,96.62
2022-12-18T14:34:23.883Z,96.73
2022-12-18T14:34:52.518Z,96.73
2022-12-18T14:35:20.757Z,96.73
2022-12-18T14:35:48.999Z,96.83
2022-12-18T14:36:17.265Z,96.83
2022-12-18T14:36:47.317Z,96.83
2022-12-18T14:37:15.558Z,96.83
2022-12-18T14:37:44.536Z,96.73
2022-12-18T14:38:12.778Z,96.83
2022-12-18T14:38:41.024Z,96.83
2022-12-18T14:39:09.218Z,96.83
2022-12-18T14:39:37.581Z,96.83
2022-12-18T14:40:11.046Z,96.83
2022-12-18T14:40:34.563Z,96.83
2022-12-18T14:41:02.797Z,96.94
2022-12-18T14:41:31.077Z,96.94
2022-12-18T14:41:59.298Z,96.94
2022-12-18T14:42:27.549Z,97.05
2022-12-18T14:42:55.771Z,97.05
2022-12-18T14:43:24.028Z,97.15
2022-12-18T14:43:52.257Z,97.15
2022-12-18T14:44:20.498Z,97.25
2022-12-18T14:45:12.840Z,97.25
2022-12-18T14:45:17.289Z,97.25
2022-12-18T14:45:45.588Z,97.36
2022-12-18T14:46:14.264Z,97.36
2022-12-18T14:46:42.578Z,97.36
2022-12-18T14:47:10.774Z,97.36
2022-12-18T14:47:39.030Z,97.47
2022-12-18T14:48:07.353Z,97.36
2022-12-18T14:48:35.537Z,97.47
2022-12-18T14:49:03.781Z,97.47
2022-12-18T14:49:32.016Z,97.47
2022-12-18T14:50:00.292Z,97.47
2022-12-18T14:50:28.535Z,97.47
2022-12-18T14:50:56.779Z,97.47
2022-12-18T14:51:25.007Z,97.47
2022-12-18T14:51:53.311Z,97.47
2022-12-18T14:52:21.946Z,97.47
2022-12-18T14:52:50.166Z,97.47
2022-12-18T14:53:18.408Z,97.47
2022-12-18T14:53:52.407Z,97.47
2022-12-18T14:54:15.157Z,97.57
2022-12-18T14:54:43.503Z,97.57
2022-12-18T14:55:11.678Z,97.47
2022-12-18T14:55:39.923Z,97.47
2022-12-18T14:56:08.136Z,97.36
2022-12-18T14:56:36.368Z,97.25
2022-12-18T14:57:05.080Z,97.15
2022-12-18T14:57:33.305Z,97.05
2022-12-18T14:58:01.537Z,97.05
2022-12-18T14:58:29.769Z,97.05
2022-12-18T14:58:57.978Z,96.94
2022-12-18T14:59:26.232Z,97.05
2022-12-18T14:59:54.456Z,96.94
2022-12-18T15:00:22.676Z,96.94
2022-12-18T15:00:50.928Z,97.05
2022-12-18T15:01:19.265Z,97.05
2022-12-18T15:01:47.622Z,97.05
2022-12-18T15:02:16.187Z,97.05
2022-12-18T15:02:44.662Z,97.15
2022-12-18T15:03:12.952Z,97.25
2022-12-18T15:03:41.624Z,97.25
2022-12-18T15:04:10.024Z,97.36
2022-12-18T15:04:39.437Z,97.41
2022-12-18T15:05:13.119Z,97.47
2022-12-18T15:05:35.927Z,97.47
2022-12-18T15:06:04.152Z,97.57
2022-12-18T15:06:32.384Z,97.67
2022-12-18T15:07:00.606Z,97.67
2022-12-18T15:07:28.874Z,97.67
2022-12-18T15:07:56.401Z,97.67
2022-12-18T15:08:24.618Z,97.67
2022-12-18T15:08:54.567Z,97.67
2022-12-18T15:09:23.015Z,97.78
2022-12-18T15:09:51.415Z,97.78
2022-12-18T15:10:19.605Z,97.89
2022-12-18T15:10:49.560Z,97.89
2022-12-18T15:11:19.190Z,97.89
2022-12-18T15:11:47.409Z,97.89
2022-12-18T15:12:15.697Z,97.89
2022-12-18T15:12:43.957Z,97.89
2022-12-18T15:13:12.212Z,97.89
2022-12-18T15:13:40.907Z,97.99
2022-12-18T15:14:09.352Z,97.99
2022-12-18T15:14:37.596Z,97.99
2022-12-18T15:15:05.808Z,97.99
2022-12-18T15:15:34.240Z,97.99
2022-12-18T15:16:02.707Z,97.99
2022-12-18T15:16:30.994Z,97.99
2022-12-18T15:16:59.244Z,97.99
2022-12-18T15:17:27.489Z,97.99
2022-12-18T15:17:55.770Z,97.99
2022-12-18T15:18:24.017Z,97.99
2022-12-18T15:18:53.239Z,97.99
2022-12-18T15:19:21.477Z,98.10
2022-12-18T15:19:51.487Z,98.10
2022-12-18T15:20:19.724Z,98.10
2022-12-18T15:20:48.701Z,98.10
2022-12-18T15:21:16.927Z,98.10
2022-12-18T15:21:45.944Z,98.21
2022-12-18T15:22:14.169Z,98.10
2022-12-18T15:22:42.386Z,98.10
2022-12-18T15:23:10.697Z,98.10
2022-12-18T15:23:39.316Z,98.21
2022-12-18T15:24:07.737Z,98.21
2022-12-18T15:24:35.976Z,98.21
2022-12-18T15:25:04.325Z,98.31
2022-12-18T15:25:32.509Z,98.31
2022-12-18T15:26:00.732Z,98.21
2022-12-18T15:26:28.947Z,98.21
2022-12-18T15:26:57.179Z,98.21
2022-12-18T15:27:25.408Z,98.10
2022-12-18T15:27:53.657Z,97.99
2022-12-18T15:28:21.918Z,97.89
2022-12-18T15:28:50.157Z,97.99
2022-12-18T15:29:18.381Z,97.89
2022-12-18T15:29:47.405Z,97.89
2022-12-18T15:30:15.897Z,97.89
2022-12-18T15:30:44.917Z,97.89
2022-12-18T15:31:13.291Z,97.99
2022-12-18T15:31:42.780Z,97.99
2022-12-18T15:32:11.006Z,97.99
2022-12-18T15:32:39.265Z,97.99
2022-12-18T15:33:07.517Z,97.99
2022-12-18T15:33:35.790Z,97.89
2022-12-18T15:34:04.077Z,97.89
2022-12-18T15:34:32.258Z,97.89
2022-12-18T15:35:00.510Z,97.78
2022-12-18T15:35:28.735Z,97.78
2022-12-18T15:35:56.963Z,97.67
2022-12-18T15:36:26.742Z,97.67
2022-12-18T15:36:55.185Z,97.67
2022-12-18T15:37:23.420Z,97.67
2022-12-18T15:37:51.635Z,97.67
2022-12-18T15:38:19.865Z,97.57
2022-12-18T15:38:48.134Z,97.57
2022-12-18T15:39:16.378Z,97.57
2022-12-18T15:39:44.600Z,97.57
2022-12-18T15:40:12.952Z,97.57
2022-12-18T15:40:41.131Z,97.57
2022-12-18T15:41:13.992Z,97.57
2022-12-18T15:41:37.950Z,97.47
2022-12-18T15:42:06.167Z,97.47
2022-12-18T15:42:34.417Z,97.47
2022-12-18T15:43:02.639Z,97.47
2022-12-18T15:43:30.897Z,97.47
2022-12-18T15:43:59.158Z,97.47
2022-12-18T15:44:27.387Z,97.47
2022-12-18T15:44:55.623Z,97.57
2022-12-18T15:45:23.858Z,97.57
2022-12-18T15:45:52.330Z,97.57
2022-12-18T15:46:20.610Z,97.67
2022-12-18T15:46:48.841Z,97.57
2022-12-18T15:47:17.051Z,97.57
2022-12-18T15:47:45.291Z,97.57
2022-12-18T15:48:13.511Z,97.67
2022-12-18T15:48:41.764Z,97.67
2022-12-18T15:49:10.037Z,97.67
2022-12-18T15:49:38.382Z,97.78
2022-12-18T15:50:06.615Z,97.78
2022-12-18T15:50:35.328Z,97.89
2022-12-18T15:51:03.576Z,97.99
2022-12-18T15:51:31.784Z,97.99
2022-12-18T15:52:00.012Z,98.10
2022-12-18T15:52:28.236Z,98.10
2022-12-18T15:52:56.508Z,98.10
2022-12-18T15:53:24.718Z,98.10
2022-12-18T15:53:52.935Z,98.10
2022-12-18T15:54:21.206Z,98.10
2022-12-18T15:54:49.988Z,98.10
2022-12-18T15:55:18.354Z,98.10
2022-12-18T15:55:46.578Z,98.10
2022-12-18T15:56:14.806Z,97.99
2022-12-18T15:56:43.029Z,97.99
2022-12-18T15:57:11.270Z,97.89
2022-12-18T15:57:41.290Z,97.89
2022-12-18T15:58:09.584Z,97.89
2022-12-18T15:58:37.814Z,97.89
2022-12-18T15:59:06.193Z,97.89
2022-12-18T15:59:34.705Z,97.99
2022-12-18T16:00:02.929Z,97.99
2022-12-18T16:00:31.178Z,97.99
2022-12-18T16:00:59.474Z,98.10
2022-12-18T16:01:27.837Z,98.10
2022-12-18T16:01:56.277Z,98.21
2022-12-18T16:02:24.804Z,98.21
2022-12-18T16:02:53.473Z,98.21
2022-12-18T16:03:21.908Z,98.21
2022-12-18T16:03:51.749Z,98.21
2022-12-18T16:04:20.042Z,98.10
2022-12-18T16:04:48.315Z,98.10
2022-12-18T16:05:16.823Z,97.99
2022-12-18T16:05:45.024Z,97.99
2022-12-18T16:06:13.263Z,97.99
2022-12-18T16:07:12.685Z,97.99
2022-12-18T16:07:18.095Z,97.99
2022-12-18T16:07:38.535Z,97.89
2022-12-18T16:08:06.765Z,97.89
2022-12-18T16:08:35.587Z,97.89
2022-12-18T16:09:03.837Z,97.99
2022-12-18T16:09:32.049Z,97.99
2022-12-18T16:10:02.478Z,97.99
2022-12-18T16:10:31.116Z,97.99
2022-12-18T16:10:59.361Z,97.99
2022-12-18T16:11:27.586Z,97.99
2022-12-18T16:11:55.841Z,97.99
2022-12-18T16:12:24.315Z,97.89
2022-12-18T16:12:52.560Z,97.99
2022-12-18T16:13:20.839Z,97.89
2022-12-18T16:13:49.081Z,97.89
2022-12-18T16:14:18.559Z,97.78
2022-12-18T16:14:46.846Z,97.67
2022-12-18T16:15:18.460Z,97.57
2022-12-18T16:15:43.784Z,97.47
2022-12-18T16:16:12.035Z,97.36
2022-12-18T16:16:40.230Z,97.41
2022-12-18T16:17:08.462Z,97.51
2022-12-18T16:17:36.680Z,97.41
2022-12-18T16:18:04.938Z,97.41
2022-12-18T16:18:33.176Z,97.30
2022-12-18T16:19:01.391Z,97.19
2022-12-18T16:19:30.949Z,97.19
2022-12-18T16:19:59.179Z,97.19
2022-12-18T16:20:27.485Z,97.09
2022-12-18T16:20:55.706Z,96.88
2022-12-18T16:21:23.955Z,96.88
2022-12-18T16:21:54.551Z,96.88
2022-12-18T16:22:23.240Z,96.88
2022-12-18T16:22:51.463Z,96.98
2022-12-18T16:23:19.695Z,96.98
2022-12-18T16:23:48.015Z,97.09
2022-12-18T16:24:16.323Z,97.09
2022-12-18T16:24:44.549Z,97.09
2022-12-18T16:25:12.806Z,96.98
2022-12-18T16:25:41.897Z,96.77
2022-12-18T16:26:10.089Z,96.66
2022-12-18T16:26:38.351Z,96.56
2022-12-18T16:27:06.595Z,96.56
2022-12-18T16:27:34.840Z,96.56
2022-12-18T16:28:03.105Z,96.56
2022-12-18T16:28:31.324Z,96.66
2022-12-18T16:28:59.568Z,96.66
2022-12-18T16:29:27.807Z,96.77
2022-12-18T16:29:56.024Z,96.77
2022-12-18T16:30:24.257Z,96.77
2022-12-18T16:30:52.610Z,96.77
2022-12-18T16:31:20.910Z,96.66
2022-12-18T16:31:49.097Z,96.56
2022-12-18T16:32:17.360Z,96.56
2022-12-18T16:32:45.615Z,96.56
2022-12-18T16:33:14.717Z,96.56
2022-12-18T16:33:44.909Z,96.56
2022-12-18T16:34:14.956Z,96.56
2022-12-18T16:34:44.255Z,96.56
2022-12-18T16:35:12.485Z,96.66
2022-12-18T16:35:40.730Z,96.77
2022-12-18T16:36:09.040Z,96.66
2022-12-18T16:36:37.277Z,96.77
2022-12-18T16:37:06.270Z,96.77
2022-12-18T16:37:34.728Z,96.77
2022-12-18T16:38:02.953Z,96.66
2022-12-18T16:38:31.218Z,96.66
2022-12-18T16:38:59.561Z,96.66
2022-12-18T16:39:27.877Z,96.77
2022-12-18T16:39:56.108Z,96.77
2022-12-18T16:40:24.329Z,96.77
2022-12-18T16:40:52.656Z,96.88
2022-12-18T16:41:20.899Z,96.88
2022-12-18T16:41:49.170Z,96.88
2022-12-18T16:42:17.692Z,96.88
2022-12-18T16:42:45.929Z,96.88
2022-12-18T16:43:14.163Z,96.88
2022-12-18T16:43:42.714Z,96.88
2022-12-18T16:44:11.200Z,96.88
2022-12-18T16:44:39.466Z,96.88
2022-12-18T16:45:07.730Z,96.98
2022-12-18T16:45:35.981Z,96.98
2022-12-18T16:46:04.315Z,96.98
2022-12-18T16:46:32.642Z,96.98
2022-12-18T16:47:00.849Z,97.09
2022-12-18T16:47:29.092Z,97.09
2022-12-18T16:47:57.302Z,97.09
2022-12-18T16:48:25.520Z,97.09
2022-12-18T16:48:53.929Z,97.09
2022-12-18T16:49:22.271Z,96.98
2022-12-18T16:49:50.489Z,96.98
2022-12-18T16:50:18.743Z,96.98
2022-12-18T16:50:46.979Z,96.98
2022-12-18T16:51:15.248Z,96.98
2022-12-18T16:51:43.645Z,96.88
2022-12-18T16:52:11.938Z,96.77
2022-12-18T16:52:40.184Z,96.77
2022-12-18T16:53:08.408Z,96.77
2022-12-18T16:53:36.692Z,96.66
2022-12-18T16:54:09.326Z,96.66
2022-12-18T16:54:33.402Z,96.66
2022-12-18T16:55:01.606Z,96.56
2022-12-18T16:55:31.679Z,96.56
2022-12-18T16:56:00.274Z,96.66
2022-12-18T16:56:28.477Z,96.66
2022-12-18T16:56:57.278Z,96.66
2022-12-18T16:57:25.652Z,96.77
2022-12-18T16:57:53.850Z,96.66
2022-12-18T16:58:22.070Z,96.77
2022-12-18T16:58:50.308Z,96.77
2022-12-18T16:59:18.553Z,96.66
2022-12-18T16:59:46.809Z,96.66
2022-12-18T17:00:15.014Z,96.66
2022-12-18T17:00:43.247Z,96.66
2022-12-18T17:01:11.539Z,96.62
2022-12-18T17:01:39.967Z,96.66
2022-12-18T17:02:08.487Z,96.62
2022-12-18T17:02:37.125Z,96.62
2022-12-18T17:03:05.656Z,96.62
2022-12-18T17:03:33.997Z,96.62
2022-12-18T17:04:02.323Z,96.73
2022-12-18T17:04:30.558Z,96.73
2022-12-18T17:04:58.802Z,96.62
2022-12-18T17:05:27.027Z,96.62
2022-12-18T17:05:55.278Z,96.62
2022-12-18T17:06:23.475Z,96.62
2022-12-18T17:06:51.704Z,96.62
2022-12-18T17:07:19.977Z,96.62
2022-12-18T17:07:48.227Z,96.62
2022-12-18T17:08:16.498Z,96.62
2022-12-18T17:08:44.713Z,96.62
2022-12-18T17:09:12.946Z,96.62
2022-12-18T17:09:41.190Z,96.62
2022-12-18T17:10:09.433Z,96.62
2022-12-18T17:10:38.258Z,96.73
2022-12-18T17:11:06.609Z,96.73
2022-12-18T17:11:34.795Z,96.83
2022-12-18T17:12:04.521Z,96.83
2022-12-18T17:12:32.997Z,96.83
2022-12-18T17:13:01.218Z,96.83
2022-12-18T17:13:29.442Z,96.83
2022-12-18T17:13:57.669Z,96.83
2022-12-18T17:14:26.427Z,96.83
2022-12-18T17:14:55.199Z,96.83
2022-12-18T17:15:23.463Z,96.83
2022-12-18T17:15:52.317Z,96.73
2022-12-18T17:16:20.574Z,96.73
2022-12-18T17:16:57.841Z,96.62
2022-12-18T17:17:22.182Z,96.62
2022-12-18T17:17:45.934Z,96.62
2022-12-18T17:18:15.231Z,96.62
2022-12-18T17:18:43.484Z,96.62
2022-12-18T17:19:16.880Z,96.51
2022-12-18T17:19:40.520Z,96.41
2022-12-18T17:20:08.731Z,96.30
2022-12-18T17:20:36.974Z,96.41
2022-12-18T17:21:05.204Z,96.41
2022-12-18T17:21:33.458Z,96.41
2022-12-18T17:22:01.664Z,96.41
2022-12-18T17:22:29.884Z,96.41
2022-12-18T17:22:58.166Z,96.30
2022-12-18T17:23:28.023Z,96.30
2022-12-18T17:23:56.265Z,96.24
2022-12-18T17:24:24.505Z,96.24
2022-12-18T17:24:52.744Z,96.14
2022-12-18T17:25:20.963Z,96.14
2022-12-18T17:25:49.211Z,96.14
2022-12-18T17:26:17.553Z,96.24
2022-12-18T17:26:45.765Z,96.14
2022-12-18T17:27:15.554Z,96.14
2022-12-18T17:27:43.781Z,96.14
2022-12-18T17:28:12.064Z,96.03
2022-12-18T17:28:40.284Z,96.14
2022-12-18T17:29:08.498Z,96.14
2022-12-18T17:29:37.650Z,96.14
2022-12-18T17:30:02.664Z,96.14
2022-12-18T17:30:30.889Z,96.14
2022-12-18T17:30:59.188Z,96.24
2022-12-18T17:31:27.435Z,96.24
2022-12-18T17:31:55.666Z,96.24
2022-12-18T17:32:25.431Z,96.24
2022-12-18T17:32:53.660Z,96.24
2022-12-18T17:33:21.931Z,96.24
2022-12-18T17:33:50.162Z,96.24
2022-12-18T17:34:18.386Z,96.24
2022-12-18T17:34:46.593Z,96.24
2022-12-18T17:35:14.820Z,96.24
2022-12-18T17:35:43.040Z,96.24
2022-12-18T17:36:11.276Z,96.24
2022-12-18T17:36:39.510Z,96.24
2022-12-18T17:37:07.761Z,96.24
2022-12-18T17:37:35.970Z,96.34
2022-12-18T17:38:04.192Z,96.34
2022-12-18T17:38:32.490Z,96.34
2022-12-18T17:39:00.740Z,96.34
2022-12-18T17:39:28.969Z,96.24
2022-12-18T17:39:57.855Z,96.24
2022-12-18T17:40:27.217Z,96.24
2022-12-18T17:40:57.155Z,96.24
2022-12-18T17:41:25.557Z,96.24
2022-12-18T17:41:53.737Z,96.24
2022-12-18T17:42:21.976Z,96.24
2022-12-18T17:42:50.211Z,96.34
2022-12-18T17:43:18.476Z,96.34
2022-12-18T17:43:46.768Z,96.34
2022-12-18T17:44:14.984Z,96.34
2022-12-18T17:44:43.214Z,96.34
2022-12-18T17:45:11.456Z,96.34
2022-12-18T17:45:39.706Z,96.34
2022-12-18T17:46:07.976Z,96.34
2022-12-18T17:46:33.686Z,96.34
2022-12-18T17:47:03.928Z,96.45
2022-12-18T17:47:33.774Z,96.45
2022-12-18T17:48:02.133Z,96.45
2022-12-18T17:48:30.366Z,96.45