createdAt,value
2022-12-26T00:01:26.320Z,11.40
2022-12-26T00:03:53.942Z,11.50
2022-12-26T00:06:25.344Z,11.50
2022-12-26T00:08:53.024Z,11.50
2022-12-26T00:11:21.579Z,11.50
2022-12-26T00:13:53.108Z,11.50
2022-12-26T00:16:21.750Z,11.50
2022-12-26T00:18:49.768Z,11.40
2022-12-26T00:21:18.483Z,11.40
2022-12-26T00:23:46.932Z,11.50
2022-12-26T00:26:20.804Z,11.40
2022-12-26T00:28:48.473Z,11.40
2022-12-26T00:31:23.777Z,11.40
2022-12-26T00:33:51.079Z,11.30
2022-12-26T00:36:22.928Z,11.40
2022-12-26T00:38:51.019Z,11.30
2022-12-26T00:41:20.688Z,11.30
2022-12-26T00:43:48.654Z,11.30
2022-12-26T00:46:16.650Z,11.30
2022-12-26T00:48:44.142Z,11.20
2022-12-26T00:51:11.458Z,11.10
2022-12-26T00:53:39.023Z,11.10
2022-12-26T00:56:06.643Z,11.20
2022-12-26T00:58:33.888Z,11.10
2022-12-26T01:01:20.242Z,11.20
2022-12-26T01:03:48.603Z,11.20
2022-12-26T01:06:16.357Z,11.10
2022-12-26T01:08:43.555Z,11.20
2022-12-26T01:11:13.927Z,11.20
2022-12-26T01:13:41.788Z,11.20
2022-12-26T01:16:09.380Z,11.20
2022-12-26T01:18:36.835Z,11.20
2022-12-26T01:21:08.640Z,11.20
2022-12-26T01:23:35.688Z,11.20
2022-12-26T01:26:17.290Z,11.20
2022-12-26T01:28:50.068Z,11.30
2022-12-26T01:31:18.194Z,11.30
2022-12-26T01:33:45.462Z,11.30
2022-12-26T01:36:12.551Z,11.40
2022-12-26T01:38:39.638Z,11.40
2022-12-26T01:41:22.309Z,11.40
2022-12-26T01:44:00.519Z,11.40
2022-12-26T01:46:45.124Z,11.50
2022-12-26T01:49:31.415Z,11.50
2022-12-26T01:52:04.561Z,11.40
2022-12-26T01:54:42.718Z,11.30
2022-12-26T01:57:20.413Z,11.40
2022-12-26T01:59:48.437Z,11.40
2022-12-26T02:02:17.215Z,11.40
2022-12-26T02:05:07.999Z,11.40
2022-12-26T02:07:39.473Z,11.40
2022-12-26T02:10:18.237Z,11.30
2022-12-26T02:12:46.039Z,11.20
2022-12-26T02:15:17.127Z,11.10
2022-12-26T02:17:44.372Z,11.10
2022-12-26T02:20:24.401Z,11.00
2022-12-26T02:23:12.458Z,11.00
2022-12-26T02:25:51.500Z,11.10
2022-12-26T02:28:54.802Z,11.20
2022-12-26T02:31:42.185Z,11.20
2022-12-26T02:34:53.644Z,11.10
2022-12-26T02:37:53.145Z,11.10
2022-12-26T02:40:53.074Z,11.40
2022-12-26T02:44:23.148Z,11.60
2022-12-26T02:47:19.294Z,11.20
2022-12-26T02:50:31.945Z,11.60
2022-12-26T02:53:46.374Z,11.50
2022-12-26T02:56:45.484Z,11.60
2022-12-26T02:59:57.005Z,11.50
2022-12-26T03:03:00.498Z,11.60
2022-12-26T03:05:54.392Z,11.30
2022-12-26T03:08:56.467Z,11.20
2022-12-26T03:11:47.516Z,11.40
2022-12-26T03:14:24.732Z,11.30
2022-12-26T03:17:21.862Z,11.00
2022-12-26T03:20:00.003Z,10.90
2022-12-26T03:23:08.451Z,10.80
2022-12-26T03:26:16.876Z,10.90
2022-12-26T03:28:50.943Z,10.80
2022-12-26T03:31:18.167Z,10.80
2022-12-26T03:34:05.722Z,10.80
2022-12-26T03:36:51.046Z,10.80
2022-12-26T03:39:55.060Z,10.80
2022-12-26T03:43:11.846Z,10.80
2022-12-26T03:46:47.406Z,10.90
2022-12-26T03:49:48.311Z,10.80
2022-12-26T03:53:04.584Z,10.70
2022-12-26T03:56:34.992Z,10.70
2022-12-26T03:59:28.804Z,10.70
2022-12-26T04:02:19.252Z,10.70
2022-12-26T04:05:05.478Z,10.70
2022-12-26T04:08:02.634Z,10.60
2022-12-26T04:11:01.685Z,10.50
2022-12-26T04:14:08.060Z,10.50
2022-12-26T04:17:02.235Z,10.50
2022-12-26T04:20:27.014Z,10.40
2022-12-26T04:23:42.644Z,10.40
2022-12-26T04:26:36.676Z,10.40
2022-12-26T04:29:22.946Z,10.30
2022-12-26T04:32:23.972Z,10.30
2022-12-26T04:35:33.021Z,10.30
2022-12-26T04:38:19.382Z,10.40
2022-12-26T04:41:10.689Z,10.30
2022-12-26T04:43:57.767Z,10.40
2022-12-26T04:46:26.704Z,10.40
2022-12-26T04:49:13.668Z,10.40
2022-12-26T04:51:40.646Z,10.40
2022-12-26T04:54:08.447Z,10.50
2022-12-26T04:56:35.786Z,10.50
2022-12-26T04:59:03.164Z,10.50
2022-12-26T05:01:48.842Z,10.60
2022-12-26T05:04:36.862Z,10.60
2022-12-26T05:07:31.447Z,10.50
2022-12-26T05:09:58.442Z,10.60
2022-12-26T05:12:25.397Z,10.60
2022-12-26T05:14:52.347Z,10.60
2022-12-26T05:17:37.768Z,10.60
2022-12-26T05:20:24.384Z,10.50
2022-12-26T05:23:11.528Z,10.50
2022-12-26T05:26:01.089Z,10.50
2022-12-26T05:28:43.625Z,10.60
2022-12-26T05:31:17.461Z,10.60
2022-12-26T05:34:03.481Z,10.80
2022-12-26T05:36:50.574Z,10.80
2022-12-26T05:39:18.033Z,10.80
2022-12-26T05:41:45.217Z,10.80
2022-12-26T05:44:12.484Z,10.80
2022-12-26T05:46:39.668Z,10.70
2022-12-26T05:49:06.965Z,11.00
2022-12-26T05:51:34.242Z,11.00
2022-12-26T05:54:02.080Z,11.00
2022-12-26T05:56:29.536Z,11.20
2022-12-26T05:59:01.068Z,11.10
2022-12-26T06:01:29.507Z,11.10
2022-12-26T06:03:59.635Z,11.00
2022-12-26T06:06:28.104Z,10.90
2022-12-26T06:08:56.506Z,10.80
2022-12-26T06:11:26.525Z,10.80
2022-12-26T06:13:54.634Z,10.60
2022-12-26T06:16:21.874Z,10.60
2022-12-26T06:18:49.800Z,10.60
2022-12-26T06:21:19.998Z,10.50
2022-12-26T06:23:47.564Z,10.50
2022-12-26T06:26:15.193Z,10.60
2022-12-26T06:28:43.447Z,10.60
2022-12-26T06:31:16.166Z,10.60
2022-12-26T06:33:43.376Z,10.70
2022-12-26T06:36:16.965Z,10.70
2022-12-26T06:38:44.184Z,10.90
2022-12-26T06:41:16.138Z,11.20
2022-12-26T06:43:43.689Z,11.10
2022-12-26T06:46:15.720Z,11.20
2022-12-26T06:48:43.195Z,11.30
2022-12-26T06:51:14.273Z,11.30
2022-12-26T06:53:41.859Z,11.30
2022-12-26T06:56:15.527Z,11.20
2022-12-26T06:58:43.469Z,11.10
2022-12-26T07:01:17.137Z,11.10
2022-12-26T07:03:51.160Z,11.10
2022-12-26T07:06:29.448Z,11.00
2022-12-26T07:09:24.095Z,11.00
2022-12-26T07:11:52.892Z,10.80
2022-12-26T07:14:19.845Z,10.70
2022-12-26T07:16:46.933Z,10.70
2022-12-26T07:19:15.796Z,10.70
2022-12-26T07:21:43.549Z,10.70
2022-12-26T07:24:23.279Z,10.60
2022-12-26T07:26:50.623Z,10.50
2022-12-26T07:29:18.142Z,10.40
2022-12-26T07:31:45.269Z,10.40
2022-12-26T07:34:12.382Z,10.40
2022-12-26T07:36:40.761Z,10.50
2022-12-26T07:39:07.869Z,10.50
2022-12-26T07:41:53.526Z,10.60
2022-12-26T07:44:20.604Z,10.60
2022-12-26T07:46:47.596Z,10.80
2022-12-26T07:49:14.976Z,11.10
2022-12-26T07:51:42.901Z,11.10
2022-12-26T07:54:11.642Z,11.20
2022-12-26T07:56:40.410Z,11.30
2022-12-26T07:59:08.319Z,11.30
2022-12-26T08:01:35.460Z,11.40
2022-12-26T08:04:02.641Z,11.30
2022-12-26T08:06:29.682Z,11.30
2022-12-26T08:08:56.708Z,11.30
2022-12-26T08:11:25.135Z,11.30
2022-12-26T08:13:52.785Z,11.30
2022-12-26T08:16:20.797Z,11.10
2022-12-26T08:18:48.164Z,11.20
2022-12-26T08:21:15.694Z,11.10
2022-12-26T08:23:42.764Z,11.10
2022-12-26T08:26:13.699Z,11.00
2022-12-26T08:28:43.149Z,10.90
2022-12-26T08:31:21.025Z,11.00
2022-12-26T08:33:48.536Z,11.10
2022-12-26T08:36:18.329Z,11.00
2022-12-26T08:38:45.643Z,11.00
2022-12-26T08:41:13.090Z,11.00
2022-12-26T08:46:27.302Z,11.00
2022-12-26T08:48:54.571Z,11.00
2022-12-26T08:51:24.819Z,11.00
2022-12-26T08:53:54.679Z,11.00
2022-12-26T08:56:25.328Z,11.00
2022-12-26T08:58:53.022Z,11.00
2022-12-26T09:01:28.949Z,10.80
2022-12-26T09:04:02.232Z,10.80
2022-12-26T09:06:32.558Z,10.90
2022-12-26T09:09:00.686Z,10.80
2022-12-26T09:11:28.880Z,10.80
2022-12-26T09:13:58.711Z,10.80
2022-12-26T09:16:37.516Z,10.80
2022-12-26T09:19:06.483Z,10.90
2022-12-26T09:21:33.898Z,10.90
2022-12-26T09:24:04.665Z,11.00
2022-12-26T09:26:32.600Z,11.00
2022-12-26T09:29:00.476Z,11.00
2022-12-26T09:31:30.783Z,11.60
2022-12-26T09:33:58.333Z,10.90
2022-12-26T09:36:32.805Z,10.90
2022-12-26T09:39:00.473Z,10.90
2022-12-26T09:42:08.577Z,11.00
2022-12-26T09:44:53.494Z,11.00
2022-12-26T09:47:33.702Z,11.00
2022-12-26T09:50:09.650Z,11.00
2022-12-26T09:52:56.232Z,11.10
2022-12-26T09:55:51.704Z,11.20
2022-12-26T09:58:29.985Z,11.20
2022-12-26T10:01:16.452Z,11.20
2022-12-26T10:03:52.680Z,11.20
2022-12-26T10:06:47.549Z,11.30
2022-12-26T10:10:02.354Z,11.30
2022-12-26T10:13:00.956Z,11.30
2022-12-26T10:15:59.931Z,11.40
2022-12-26T10:18:54.506Z,11.50
2022-12-26T10:21:38.391Z,11.40
2022-12-26T10:24:18.498Z,11.50
2022-12-26T10:26:57.753Z,11.50
2022-12-26T10:29:38.085Z,11.60
2022-12-26T10:32:27.636Z,11.60
2022-12-26T10:34:55.419Z,11.70
2022-12-26T10:37:42.162Z,11.70
2022-12-26T10:40:33.797Z,11.70
2022-12-26T10:43:22.909Z,11.70
2022-12-26T10:46:01.412Z,11.80
2022-12-26T10:48:29.622Z,11.80
2022-12-26T10:50:56.776Z,11.90
2022-12-26T10:53:24.035Z,11.90
2022-12-26T10:55:51.173Z,11.90
2022-12-26T10:58:37.076Z,11.90
2022-12-26T11:01:28.392Z,11.90
2022-12-26T11:04:02.434Z,12.00
2022-12-26T11:06:38.516Z,12.00
2022-12-26T11:09:06.884Z,12.00
2022-12-26T11:11:48.654Z,12.00
2022-12-26T11:14:36.130Z,12.10
2022-12-26T11:17:30.507Z,12.00
2022-12-26T11:20:26.077Z,12.10
2022-12-26T11:22:53.972Z,12.10
2022-12-26T11:25:27.813Z,12.10
2022-12-26T11:27:59.383Z,12.00
2022-12-26T11:30:33.783Z,12.00
2022-12-26T11:33:35.279Z,12.10
2022-12-26T11:36:16.407Z,12.20
2022-12-26T11:38:49.906Z,12.20
2022-12-26T11:41:31.704Z,12.20
2022-12-26T11:44:27.173Z,12.30
2022-12-26T11:46:56.881Z,12.30
2022-12-26T11:49:49.676Z,12.30
2022-12-26T11:52:38.159Z,12.20
2022-12-26T11:55:34.066Z,12.10
2022-12-26T11:58:06.892Z,12.10
2022-12-26T12:00:39.860Z,12.20
2022-12-26T12:03:58.272Z,12.20
2022-12-26T12:06:43.535Z,12.40
2022-12-26T12:09:21.367Z,12.40
2022-12-26T12:11:57.811Z,12.40
2022-12-26T12:14:58.172Z,12.40
2022-12-26T12:17:45.462Z,12.40
2022-12-26T12:20:36.658Z,12.40
2022-12-26T12:23:49.495Z,12.40
2022-12-26T12:26:42.869Z,12.50
2022-12-26T12:30:09.264Z,12.60
2022-12-26T12:32:56.913Z,12.60
2022-12-26T12:36:13.076Z,12.60
2022-12-26T12:39:11.664Z,12.50
2022-12-26T12:42:05.929Z,12.50
2022-12-26T12:45:00.059Z,12.50
2022-12-26T12:47:59.791Z,12.50
2022-12-26T12:51:00.790Z,12.50
2022-12-26T12:53:37.328Z,12.40
2022-12-26T12:57:01.649Z,12.50
2022-12-26T12:59:40.467Z,12.40
2022-12-26T13:02:26.101Z,12.40
2022-12-26T13:05:12.860Z,12.40
2022-12-26T13:07:47.397Z,12.40
2022-12-26T13:10:26.311Z,12.40
2022-12-26T13:12:54.519Z,12.50
2022-12-26T13:15:53.531Z,12.50
2022-12-26T13:18:30.198Z,12.50
2022-12-26T13:21:07.566Z,12.50
2022-12-26T13:24:06.887Z,12.40
2022-12-26T13:26:43.147Z,12.40
2022-12-26T13:29:17.726Z,12.40
2022-12-26T13:31:45.776Z,12.40
2022-12-26T13:34:19.390Z,12.40
2022-12-26T13:36:55.986Z,12.40
2022-12-26T13:39:33.279Z,12.40
2022-12-26T13:42:29.612Z,12.40
2022-12-26T13:45:35.498Z,12.40
2022-12-26T13:48:15.289Z,12.30
2022-12-26T13:50:56.333Z,12.30
2022-12-26T13:53:26.685Z,12.30
2022-12-26T13:56:02.473Z,12.30
2022-12-26T13:58:35.671Z,12.20
2022-12-26T14:01:31.770Z,12.10
2022-12-26T14:04:43.888Z,12.00
2022-12-26T14:08:06.676Z,11.90
2022-12-26T14:10:53.962Z,11.70
2022-12-26T14:14:08.303Z,11.60
2022-12-26T14:17:17.267Z,11.40
2022-12-26T14:20:05.826Z,11.40
2022-12-26T14:23:10.116Z,11.40
2022-12-26T14:26:15.245Z,11.40
2022-12-26T14:29:12.096Z,11.40
2022-12-26T14:31:57.912Z,11.40
2022-12-26T14:34:51.899Z,11.50
2022-12-26T14:37:44.405Z,11.40
2022-12-26T14:40:35.701Z,11.40
2022-12-26T14:43:17.092Z,11.40
2022-12-26T14:45:51.034Z,11.40
2022-12-26T14:48:18.148Z,11.40
2022-12-26T14:50:52.101Z,11.40
2022-12-26T14:53:34.951Z,11.30
2022-12-26T14:56:08.012Z,11.20
2022-12-26T14:58:39.413Z,11.20
2022-12-26T15:01:09.414Z,11.10
2022-12-26T15:03:59.689Z,11.10
2022-12-26T15:06:53.742Z,11.10
2022-12-26T15:10:05.079Z,11.00
2022-12-26T15:13:23.052Z,11.00
2022-12-26T15:16:38.343Z,11.00
2022-12-26T15:19:38.944Z,10.90
2022-12-26T15:22:55.577Z,10.90
2022-12-26T15:26:08.913Z,11.00
2022-12-26T15:29:24.343Z,11.20
2022-12-26T15:32:11.889Z,11.20
2022-12-26T15:35:26.761Z,11.20
2022-12-26T15:38:11.288Z,11.20
2022-12-26T15:41:21.780Z,11.10
2022-12-26T15:44:30.847Z,11.20
2022-12-26T15:47:30.676Z,11.20
2022-12-26T15:50:42.207Z,11.20
2022-12-26T15:53:50.663Z,11.20
2022-12-26T15:56:41.900Z,11.20
2022-12-26T15:59:45.973Z,11.20
2022-12-26T16:02:30.735Z,11.00
2022-12-26T16:05:33.112Z,11.00
2022-12-26T16:08:14.832Z,10.90
2022-12-26T16:10:42.491Z,10.90
2022-12-26T16:13:12.973Z,10.70
2022-12-26T16:15:51.400Z,10.50
2022-12-26T16:18:29.548Z,10.10
2022-12-26T16:21:21.926Z,9.80
2022-12-26T16:23:51.640Z,9.80
2022-12-26T16:26:29.809Z,9.80
2022-12-26T16:29:07.187Z,9.80
2022-12-26T16:31:34.429Z,9.70
2022-12-26T16:34:01.962Z,9.70
2022-12-26T16:36:32.938Z,9.70
2022-12-26T16:39:00.388Z,9.60
2022-12-26T16:41:33.394Z,9.60
2022-12-26T16:44:34.982Z,9.50
2022-12-26T16:47:11.220Z,9.50
2022-12-26T16:52:46.273Z,9.60
2022-12-26T16:55:39.871Z,9.50
2022-12-26T16:58:28.258Z,9.50
2022-12-26T17:01:13.781Z,9.60
2022-12-26T17:03:53.232Z,8.80
2022-12-26T17:06:38.600Z,9.40
2022-12-26T17:09:17.005Z,9.40
2022-12-26T17:12:09.516Z,9.40
2022-12-26T17:14:43.155Z,9.40
2022-12-26T17:17:22.405Z,9.40
2022-12-26T17:19:55.386Z,9.50
2022-12-26T17:22:32.585Z,9.50
2022-12-26T17:25:34.299Z,9.40
2022-12-26T17:28:11.030Z,9.50
2022-12-26T17:30:47.116Z,9.50
2022-12-26T17:33:28.107Z,9.60
2022-12-26T17:38:52.380Z,9.40
2022-12-26T17:43:48.334Z,9.40
2022-12-26T17:46:18.104Z,9.20
2022-12-26T17:48:45.802Z,9.20
2022-12-26T17:51:17.588Z,9.20
2022-12-26T17:53:52.050Z,9.10
2022-12-26T17:56:25.669Z,9.10
2022-12-26T18:03:53.078Z,8.90
2022-12-26T18:08:49.346Z,8.90
2022-12-26T18:13:44.589Z,9.00
2022-12-26T18:16:18.126Z,8.90
2022-12-26T18:18:47.066Z,8.90
2022-12-26T18:21:16.230Z,8.80
2022-12-26T18:23:44.414Z,8.80
2022-12-26T18:26:37.787Z,8.80
2022-12-26T18:29:05.069Z,8.80
2022-12-26T18:31:32.277Z,8.70
2022-12-26T18:33:59.503Z,8.60
2022-12-26T18:36:34.255Z,8.60
2022-12-26T18:39:01.269Z,8.60
2022-12-26T18:41:28.307Z,8.50
2022-12-26T18:43:55.513Z,8.50
2022-12-26T18:46:27.887Z,8.50
2022-12-26T18:48:56.849Z,8.40
2022-12-26T18:51:25.841Z,8.40
2022-12-26T18:53:52.893Z,8.40
2022-12-26T18:56:23.173Z,8.40
2022-12-26T18:58:57.444Z,8.40
2022-12-26T19:01:26.037Z,8.40
2022-12-26T19:03:54.100Z,8.30
2022-12-26T19:06:25.510Z,8.30
2022-12-26T19:08:52.719Z,8.30
2022-12-26T19:11:20.504Z,8.20
2022-12-26T19:13:47.925Z,8.20
2022-12-26T19:16:16.105Z,8.10
2022-12-26T19:21:15.473Z,8.10
2022-12-26T19:23:46.824Z,8.10
2022-12-26T19:26:17.487Z,8.00
2022-12-26T19:28:44.939Z,8.10
2022-12-26T19:31:15.043Z,8.00
2022-12-26T19:33:42.427Z,8.10
2022-12-26T19:36:10.578Z,8.00
2022-12-26T19:38:38.545Z,8.00
2022-12-26T19:41:13.110Z,8.00
2022-12-26T19:43:41.017Z,8.00
2022-12-26T19:46:12.352Z,7.90
2022-12-26T19:48:39.751Z,7.80
2022-12-26T19:51:10.840Z,7.80
2022-12-26T19:53:39.220Z,7.80
2022-12-26T19:56:15.182Z,8.00
2022-12-26T19:58:42.919Z,8.10
2022-12-26T20:01:14.411Z,8.00
2022-12-26T20:03:42.100Z,7.90
2022-12-26T20:06:22.704Z,7.90
2022-12-26T20:08:51.270Z,7.80
2022-12-26T20:11:26.306Z,7.90
2022-12-26T20:13:53.591Z,7.90
2022-12-26T20:17:03.188Z,7.90
2022-12-26T20:19:12.993Z,7.90
2022-12-26T20:21:40.073Z,7.90
2022-12-26T20:24:07.472Z,7.90
2022-12-26T20:26:34.588Z,7.80
2022-12-26T20:29:02.245Z,7.70
2022-12-26T20:31:31.628Z,7.50
2022-12-26T20:33:59.502Z,8.10
2022-12-26T20:36:30.506Z,7.40
2022-12-26T20:39:02.093Z,7.30
2022-12-26T20:41:29.783Z,7.30
2022-12-26T20:43:57.387Z,7.30
2022-12-26T20:46:33.015Z,7.20
2022-12-26T20:49:02.341Z,7.30
2022-12-26T20:51:37.498Z,7.30
2022-12-26T20:54:07.719Z,7.30
2022-12-26T20:56:36.683Z,7.20
2022-12-26T20:59:05.988Z,7.10
2022-12-26T21:01:34.333Z,7.10
2022-12-26T21:04:06.076Z,7.10
2022-12-26T21:06:37.489Z,7.00
2022-12-26T21:09:06.872Z,7.00
2022-12-26T21:11:38.502Z,6.80
2022-12-26T21:14:14.117Z,6.80
2022-12-26T21:16:47.698Z,6.80
2022-12-26T21:19:16.004Z,6.80
2022-12-26T21:21:47.056Z,6.70
2022-12-26T21:24:26.464Z,6.60
2022-12-26T21:26:54.462Z,6.70
2022-12-26T21:29:34.472Z,6.70
2022-12-26T21:32:03.685Z,6.60
2022-12-26T21:34:33.398Z,6.60
2022-12-26T21:37:19.456Z,6.50
2022-12-26T21:39:47.345Z,6.50
2022-12-26T21:42:14.634Z,6.30
2022-12-26T21:44:41.844Z,6.50
2022-12-26T21:47:09.184Z,6.50
2022-12-26T21:49:37.447Z,6.30
2022-12-26T21:52:06.757Z,6.30
2022-12-26T21:54:53.233Z,6.40
2022-12-26T21:57:21.524Z,6.40
2022-12-26T21:59:57.986Z,6.00
2022-12-26T22:02:55.896Z,6.40
2022-12-26T22:05:30.346Z,6.30
2022-12-26T22:08:00.908Z,6.20
2022-12-26T22:10:51.220Z,6.10
2022-12-26T22:13:20.295Z,6.10
2022-12-26T22:16:03.426Z,6.10
2022-12-26T22:18:45.288Z,6.10
2022-12-26T22:21:23.177Z,6.20
2022-12-26T22:23:51.699Z,6.20
2022-12-26T22:26:21.595Z,6.20
2022-12-26T22:28:49.846Z,6.20
2022-12-26T22:31:24.591Z,6.30
2022-12-26T22:33:57.332Z,6.30
2022-12-26T22:36:24.856Z,6.40
2022-12-26T22:38:51.985Z,6.40
2022-12-26T22:41:19.284Z,6.30
2022-12-26T22:43:46.606Z,6.40
2022-12-26T22:46:14.414Z,6.30
2022-12-26T22:51:16.147Z,6.30
2022-12-26T22:53:43.215Z,6.30
2022-12-26T22:56:11.862Z,6.20
2022-12-26T22:58:39.112Z,6.20
2022-12-26T23:01:19.088Z,6.20
2022-12-26T23:03:47.431Z,6.10
2022-12-26T23:06:25.573Z,6.00
2022-12-26T23:08:56.740Z,5.90
2022-12-26T23:11:34.011Z,5.90
2022-12-26T23:14:06.915Z,5.90
2022-12-26T23:16:51.256Z,5.80
2022-12-26T23:20:02.656Z,5.70
2022-12-26T23:22:30.141Z,5.50
2022-12-26T23:24:57.197Z,5.50
2022-12-26T23:27:42.921Z,5.50
2022-12-26T23:30:18.803Z,5.40
2022-12-26T23:32:52.349Z,5.30
2022-12-26T23:35:21.544Z,5.30
2022-12-26T23:37:48.913Z,5.30
2022-12-26T23:40:18.468Z,5.30
2022-12-26T23:42:45.793Z,5.20
2022-12-26T23:45:14.690Z,5.20
2022-12-26T23:47:44.267Z,5.00
2022-12-26T23:50:13.898Z,4.90
2022-12-26T23:52:42.132Z,5.00
2022-12-26T23:55:10.228Z,4.70
2022-12-26T23:57:37.497Z,4.70
