createdAt,value
2023-10-01T00:01:03.186Z,101373.63
2023-10-01T00:03:30.315Z,101377.34
2023-10-01T00:05:59.923Z,101369.25
2023-10-01T00:08:27.005Z,101365.28
2023-10-01T00:10:54.538Z,101366.84
2023-10-01T00:13:21.742Z,101367.53
2023-10-01T00:15:49.677Z,101364.47
2023-10-01T00:18:16.742Z,101360.25
2023-10-01T00:20:43.733Z,101357.38
2023-10-01T00:23:13.510Z,101368.97
2023-10-01T00:25:40.594Z,101365.56
2023-10-01T00:28:07.594Z,101365.13
2023-10-01T00:30:35.577Z,101365.06
2023-10-01T00:33:05.660Z,101362.22
2023-10-01T00:35:32.632Z,101368.34
2023-10-01T00:37:59.746Z,101371.22
2023-10-01T00:40:29.319Z,101366.16
2023-10-01T00:42:56.360Z,101365.97
2023-10-01T00:45:23.388Z,101362.75
2023-10-01T00:47:51.258Z,101363.97
2023-10-01T00:50:21.813Z,101367.69
2023-10-01T00:52:50.378Z,101360.34
2023-10-01T00:55:18.083Z,101366.00
2023-10-01T00:57:48.018Z,101364.66
2023-10-01T01:00:17.016Z,101356.16
2023-10-01T01:02:46.108Z,101351.91
2023-10-01T01:05:15.054Z,101357.34
2023-10-01T01:07:42.113Z,101358.59
2023-10-01T01:10:10.168Z,101359.13
2023-10-01T01:12:37.203Z,101362.69
2023-10-01T01:15:08.035Z,101369.13
2023-10-01T01:17:34.987Z,101362.69
2023-10-01T01:20:02.006Z,101369.84
2023-10-01T01:22:31.578Z,101363.53
2023-10-01T01:24:59.092Z,101369.66
2023-10-01T01:27:26.059Z,101368.13
2023-10-01T01:29:52.998Z,101367.13
2023-10-01T01:32:19.970Z,101357.25
2023-10-01T01:34:47.378Z,101363.03
2023-10-01T01:37:14.466Z,101357.97
2023-10-01T01:39:49.829Z,101355.22
2023-10-01T01:42:17.084Z,101362.19
2023-10-01T01:44:44.007Z,101358.31
2023-10-01T01:47:11.188Z,101357.97
2023-10-01T01:49:38.170Z,101351.66
2023-10-01T01:52:05.635Z,101355.25
2023-10-01T01:54:34.198Z,101354.03
2023-10-01T01:57:04.091Z,101354.25
2023-10-01T01:59:31.372Z,101350.66
2023-10-01T02:01:58.783Z,101346.72
2023-10-01T02:04:26.345Z,101347.09
2023-10-01T02:06:53.369Z,101350.00
2023-10-01T02:09:20.581Z,101350.69
2023-10-01T02:11:51.252Z,101357.63
2023-10-01T02:14:20.806Z,101358.69
2023-10-01T02:16:47.741Z,101355.63
2023-10-01T02:19:14.863Z,101345.97
2023-10-01T02:21:42.551Z,101346.63
2023-10-01T02:24:09.844Z,101353.44
2023-10-01T02:26:36.829Z,101345.44
2023-10-01T02:29:03.819Z,101343.41
2023-10-01T02:31:33.578Z,101339.66
2023-10-01T02:34:00.665Z,101339.84
2023-10-01T02:36:27.711Z,101339.53
2023-10-01T02:38:54.678Z,101332.88
2023-10-01T02:41:22.987Z,101340.38
2023-10-01T02:43:49.894Z,101346.50
2023-10-01T02:46:17.173Z,101337.31
2023-10-01T02:48:47.025Z,101343.63
2023-10-01T02:51:13.974Z,101340.75
2023-10-01T02:53:41.569Z,101341.75
2023-10-01T02:56:08.538Z,101337.00
2023-10-01T02:58:35.571Z,101330.56
2023-10-01T03:01:04.953Z,101339.72
2023-10-01T03:03:32.022Z,101335.47
2023-10-01T03:06:01.940Z,101335.84
2023-10-01T03:08:28.964Z,101335.16
2023-10-01T03:10:55.999Z,101344.16
2023-10-01T03:13:23.098Z,101338.72
2023-10-01T03:15:50.149Z,101334.63
2023-10-01T03:18:17.163Z,101338.72
2023-10-01T03:20:44.172Z,101334.66
2023-10-01T03:23:16.372Z,101336.34
2023-10-01T03:25:43.329Z,101332.28
2023-10-01T03:28:11.465Z,101341.44
2023-10-01T03:30:41.298Z,101341.78
2023-10-01T03:33:08.447Z,101345.16
2023-10-01T03:35:35.444Z,101347.91
2023-10-01T03:38:02.637Z,101344.69
2023-10-01T03:40:32.245Z,101351.28
2023-10-01T03:42:59.275Z,101348.91
2023-10-01T03:45:26.376Z,101342.28
2023-10-01T03:47:53.456Z,101340.44
2023-10-01T03:50:20.414Z,101338.03
2023-10-01T03:52:47.381Z,101336.53
2023-10-01T03:55:14.545Z,101334.50
2023-10-01T03:57:44.137Z,101337.38
2023-10-01T04:00:11.777Z,101327.19
2023-10-01T04:02:38.845Z,101327.19
2023-10-01T04:05:06.472Z,101324.81
2023-10-01T04:07:33.446Z,101322.06
2023-10-01T04:10:00.468Z,101319.38
2023-10-01T04:12:27.480Z,101313.91
2023-10-01T04:14:57.063Z,101309.50
2023-10-01T04:17:24.098Z,101310.03
2023-10-01T04:19:51.527Z,101311.19
2023-10-01T04:22:18.555Z,101306.09
2023-10-01T04:24:45.539Z,101306.94
2023-10-01T04:27:12.557Z,101310.50
2023-10-01T04:29:39.565Z,101315.59
2023-10-01T04:32:09.149Z,101317.81
2023-10-01T04:34:36.173Z,101315.28
2023-10-01T04:37:03.271Z,101316.09
2023-10-01T04:39:30.294Z,101321.03
2023-10-01T04:41:57.248Z,101329.88
2023-10-01T04:44:24.171Z,101331.38
2023-10-01T04:46:51.142Z,101337.84
2023-10-01T04:49:32.849Z,101330.19
2023-10-01T04:52:02.756Z,101326.78
2023-10-01T04:54:29.760Z,101336.63
2023-10-01T04:56:56.762Z,101345.47
2023-10-01T04:59:23.693Z,101341.03
2023-10-01T05:01:50.814Z,101343.91
2023-10-01T05:04:20.544Z,101341.88
2023-10-01T05:06:47.649Z,101351.56
2023-10-01T05:09:14.650Z,101347.81
2023-10-01T05:11:41.695Z,101355.44
2023-10-01T05:14:08.674Z,101357.31
2023-10-01T05:16:35.676Z,101352.75
2023-10-01T05:19:02.802Z,101363.28
2023-10-01T05:21:32.390Z,101355.63
2023-10-01T05:23:59.324Z,101363.09
2023-10-01T05:26:26.266Z,101364.47
2023-10-01T05:28:53.284Z,101368.16
2023-10-01T05:31:20.250Z,101367.94
2023-10-01T05:33:47.457Z,101368.00
2023-10-01T05:36:15.182Z,101369.88
2023-10-01T05:38:44.719Z,101379.22
2023-10-01T05:41:12.887Z,101385.34
2023-10-01T05:43:41.084Z,101384.66
2023-10-01T05:46:08.300Z,101390.78
2023-10-01T05:48:35.562Z,101383.31
2023-10-01T05:51:02.831Z,101389.91
2023-10-01T05:53:29.756Z,101388.56
2023-10-01T05:56:05.117Z,101396.38
2023-10-01T05:58:32.165Z,101401.47
2023-10-01T06:00:59.319Z,101400.31
2023-10-01T06:03:27.589Z,101405.72
2023-10-01T06:05:55.085Z,101407.09
2023-10-01T06:08:22.043Z,101417.94
2023-10-01T06:10:49.200Z,101407.25
2023-10-01T06:13:18.941Z,101415.06
2023-10-01T06:15:46.251Z,101413.22
2023-10-01T06:18:13.265Z,101410.81
2023-10-01T06:20:40.192Z,101408.09
2023-10-01T06:23:07.158Z,101406.22
2023-10-01T06:25:34.194Z,101410.34
2023-10-01T06:28:01.232Z,101406.09
2023-10-01T06:30:30.782Z,101405.94
2023-10-01T06:32:57.753Z,101415.09
2023-10-01T06:35:24.768Z,101420.16
2023-10-01T06:37:52.138Z,101418.00
2023-10-01T06:40:19.267Z,101409.50
2023-10-01T06:42:46.271Z,101416.16
2023-10-01T06:45:13.681Z,101401.03
2023-10-01T06:47:43.369Z,101406.31
2023-10-01T06:50:10.574Z,101408.19
2023-10-01T06:52:38.433Z,101405.28
2023-10-01T06:55:06.252Z,101410.38
2023-10-01T06:57:33.347Z,101407.16
2023-10-01T07:00:00.377Z,101416.84
2023-10-01T07:02:29.012Z,101417.38
2023-10-01T07:07:29.940Z,101428.25
2023-10-01T07:09:57.681Z,101430.44
2023-10-01T07:12:25.416Z,101428.25
2023-10-01T07:14:53.151Z,101428.72
2023-10-01T07:17:22.358Z,101436.22
2023-10-01T07:19:49.687Z,101434.50
2023-10-01T07:22:19.296Z,101430.09
2023-10-01T07:24:46.261Z,101437.91
2023-10-01T07:27:13.316Z,101428.06
2023-10-01T07:29:41.713Z,101434.00
2023-10-01T07:32:10.360Z,101438.41
2023-10-01T07:34:37.641Z,101431.28
2023-10-01T07:37:04.718Z,101438.94
2023-10-01T07:39:38.616Z,101444.88
2023-10-01T07:42:06.495Z,101440.63
2023-10-01T07:44:34.279Z,101440.28
2023-10-01T07:47:01.332Z,101441.84
2023-10-01T07:49:28.400Z,101443.19
2023-10-01T07:51:55.441Z,101450.47
2023-10-01T07:54:22.385Z,101448.94
2023-10-01T07:56:51.969Z,101452.19
2023-10-01T07:59:19.362Z,101455.22
2023-10-01T08:01:46.390Z,101453.53
2023-10-01T08:04:14.461Z,101446.03
2023-10-01T08:06:41.537Z,101436.84
2023-10-01T08:09:09.694Z,101444.66
2023-10-01T08:11:36.724Z,101438.88
2023-10-01T08:14:06.280Z,101446.50
2023-10-01T08:16:33.369Z,101436.84
2023-10-01T08:19:00.621Z,101441.94
2023-10-01T08:21:27.989Z,101439.84
2023-10-01T08:23:54.938Z,101434.03
2023-10-01T08:26:22.726Z,101438.81
2023-10-01T08:28:49.727Z,101437.44
2023-10-01T08:31:19.414Z,101435.53
2023-10-01T08:33:46.508Z,101440.81
2023-10-01T08:36:13.450Z,101434.81
2023-10-01T08:38:41.255Z,101439.88
2023-10-01T08:41:08.707Z,101431.88
2023-10-01T08:43:36.101Z,101441.06
2023-10-01T08:46:14.276Z,101433.88
2023-10-01T08:48:44.534Z,101436.03
2023-10-01T08:51:11.595Z,101439.25
2023-10-01T08:53:39.761Z,101445.03
2023-10-01T08:56:07.589Z,101442.94
2023-10-01T08:58:37.449Z,101441.31
2023-10-01T09:01:04.392Z,101441.09
2023-10-01T09:03:32.389Z,101442.09
2023-10-01T09:06:03.916Z,101432.50
2023-10-01T09:08:32.113Z,101444.72
2023-10-01T09:11:00.719Z,101440.41
2023-10-01T09:13:28.195Z,101444.19
2023-10-01T09:15:55.330Z,101438.56
2023-10-01T09:18:24.037Z,101433.38
2023-10-01T09:20:51.946Z,101420.81
2023-10-01T09:23:21.495Z,101421.38
2023-10-01T09:25:57.003Z,101423.28
2023-10-01T09:28:35.077Z,101417.91
2023-10-01T09:31:03.630Z,101417.75
2023-10-01T09:33:30.755Z,101418.69
2023-10-01T09:35:57.789Z,101412.34
2023-10-01T09:38:27.653Z,101417.06
2023-10-01T09:40:56.562Z,101413.16
2023-10-01T09:43:24.558Z,101419.28
2023-10-01T09:45:53.442Z,101410.19
2023-10-01T09:48:22.841Z,101412.97
2023-10-01T09:50:50.375Z,101412.84
2023-10-01T09:53:28.574Z,101408.94
2023-10-01T09:55:57.242Z,101405.34
2023-10-01T09:58:25.469Z,101393.47
2023-10-01T10:00:56.973Z,101397.09
2023-10-01T10:03:25.630Z,101400.50
2023-10-01T10:05:53.183Z,101389.47
2023-10-01T10:08:20.828Z,101387.47
2023-10-01T10:10:53.584Z,101389.69
2023-10-01T10:13:37.486Z,101378.72
2023-10-01T10:16:05.024Z,101377.44
2023-10-01T10:19:05.045Z,101378.84
2023-10-01T10:22:01.905Z,101368.91
2023-10-01T10:24:29.892Z,101366.16
2023-10-01T10:27:00.744Z,101369.09
2023-10-01T10:30:09.002Z,101365.25
2023-10-01T10:32:37.298Z,101363.81
2023-10-01T10:35:22.330Z,101357.78
2023-10-01T10:37:49.396Z,101356.47
2023-10-01T10:40:16.638Z,101358.47
2023-10-01T10:43:12.944Z,101350.25
2023-10-01T10:45:40.041Z,101354.06
2023-10-01T10:48:11.752Z,101361.47
2023-10-01T10:50:40.651Z,101361.56
2023-10-01T10:53:07.628Z,101358.53
2023-10-01T10:55:34.734Z,101353.88
2023-10-01T10:58:08.751Z,101352.63
2023-10-01T11:00:35.764Z,101350.06
2023-10-01T11:03:02.886Z,101349.84
2023-10-01T11:05:30.518Z,101341.47
2023-10-01T11:07:58.017Z,101333.66
2023-10-01T11:10:25.154Z,101335.00
2023-10-01T11:12:52.224Z,101337.56
2023-10-01T11:15:22.018Z,101330.97
2023-10-01T11:17:49.209Z,101332.94
2023-10-01T11:20:16.764Z,101320.38
2023-10-01T11:22:43.973Z,101321.97
2023-10-01T11:25:11.084Z,101319.16
2023-10-01T11:27:38.107Z,101319.38
2023-10-01T11:30:08.611Z,101299.34
2023-10-01T11:32:54.307Z,101295.13
2023-10-01T11:35:24.160Z,101294.00
2023-10-01T11:37:51.126Z,101300.19
2023-10-01T11:40:18.225Z,101283.59
2023-10-01T11:42:45.297Z,101285.75
2023-10-01T11:45:22.859Z,101270.84
2023-10-01T11:47:50.042Z,101272.72
2023-10-01T11:50:19.690Z,101271.56
2023-10-01T11:53:03.723Z,101265.47
2023-10-01T11:55:30.827Z,101260.59
2023-10-01T11:57:57.802Z,101252.72
2023-10-01T12:00:24.853Z,101255.06
2023-10-01T12:02:51.940Z,101255.72
2023-10-01T12:05:21.514Z,101248.72
2023-10-01T12:07:48.681Z,101246.94
2023-10-01T12:10:16.124Z,101236.66
2023-10-01T12:12:43.125Z,101229.25
2023-10-01T12:15:11.315Z,101229.22
2023-10-01T12:17:38.342Z,101222.88
2023-10-01T12:20:06.776Z,101226.78
2023-10-01T12:22:36.397Z,101210.00
2023-10-01T12:25:03.450Z,101216.59
2023-10-01T12:27:32.312Z,101207.06
2023-10-01T12:29:59.338Z,101202.84
2023-10-01T12:32:26.369Z,101202.44
2023-10-01T12:34:53.343Z,101201.50
2023-10-01T12:37:20.360Z,101198.56
2023-10-01T12:39:49.902Z,101198.94
2023-10-01T12:42:16.885Z,101188.28
2023-10-01T12:44:43.856Z,101187.47
2023-10-01T12:47:10.840Z,101184.72
2023-10-01T12:49:38.218Z,101191.50
2023-10-01T12:52:07.097Z,101187.75
2023-10-01T12:54:34.058Z,101184.16
2023-10-01T12:57:05.029Z,101185.06
2023-10-01T12:59:33.470Z,101172.06
2023-10-01T13:02:00.531Z,101171.16
2023-10-01T13:04:27.656Z,101169.47
2023-10-01T13:06:55.425Z,101169.88
2023-10-01T13:09:22.400Z,101162.59
2023-10-01T13:11:49.345Z,101164.84
2023-10-01T13:14:27.222Z,101163.53
2023-10-01T13:17:05.084Z,101171.47
2023-10-01T13:19:32.166Z,101159.53
2023-10-01T13:21:59.170Z,101162.00
2023-10-01T13:24:26.157Z,101155.22
2023-10-01T13:26:53.239Z,101150.97
2023-10-01T13:29:22.768Z,101143.38
2023-10-01T13:31:49.826Z,101139.22
2023-10-01T13:34:16.962Z,101137.06
2023-10-01T13:36:43.943Z,101140.81
2023-10-01T13:39:10.873Z,101141.28
2023-10-01T13:41:38.033Z,101135.88
2023-10-01T13:44:05.934Z,101131.84
2023-10-01T13:46:35.542Z,101133.31
2023-10-01T13:49:02.703Z,101123.28
2023-10-01T13:51:29.710Z,101120.94
2023-10-01T13:53:56.682Z,101113.59
2023-10-01T13:56:23.746Z,101112.16
2023-10-01T13:58:50.727Z,101106.63
2023-10-01T14:01:17.882Z,101102.22
2023-10-01T14:03:47.478Z,101099.63
2023-10-01T14:06:14.455Z,101099.78
2023-10-01T14:08:41.402Z,101093.94
2023-10-01T14:11:08.807Z,101093.53
2023-10-01T14:13:36.679Z,101086.44
2023-10-01T14:16:04.914Z,101083.50
2023-10-01T14:18:36.702Z,101085.31
2023-10-01T14:21:07.405Z,101082.44
2023-10-01T14:23:34.411Z,101070.63
2023-10-01T14:26:01.381Z,101070.25
2023-10-01T14:28:28.972Z,101073.41
2023-10-01T14:30:58.054Z,101061.63
2023-10-01T14:33:25.084Z,101059.03
2023-10-01T14:35:52.986Z,101057.25
2023-10-01T14:38:26.185Z,101060.19
2023-10-01T14:40:53.204Z,101060.50
2023-10-01T14:43:20.218Z,101060.19
2023-10-01T14:45:47.156Z,101052.47
2023-10-01T14:48:14.306Z,101059.34
2023-10-01T14:50:41.314Z,101043.41
2023-10-01T14:53:09.289Z,101047.00
2023-10-01T14:55:38.900Z,101045.75
2023-10-01T14:58:05.879Z,101042.09
2023-10-01T15:00:32.812Z,101040.50
2023-10-01T15:02:59.819Z,101048.97
2023-10-01T15:05:26.837Z,101041.22
2023-10-01T15:07:53.814Z,101038.84
2023-10-01T15:10:20.886Z,101042.19
2023-10-01T15:12:53.621Z,101039.19
2023-10-01T15:15:47.379Z,101035.66
2023-10-01T15:18:20.060Z,101038.88
2023-10-01T15:20:47.873Z,101045.72
2023-10-01T15:23:14.905Z,101032.59
2023-10-01T15:25:41.878Z,101038.13
2023-10-01T15:28:11.577Z,101033.53
2023-10-01T15:30:38.638Z,101037.88
2023-10-01T15:33:06.078Z,101029.44
2023-10-01T15:35:33.197Z,101029.75
2023-10-01T15:38:00.530Z,101021.53
2023-10-01T15:40:27.572Z,101020.09
2023-10-01T15:42:54.632Z,101023.75
2023-10-01T15:45:24.813Z,101022.03
2023-10-01T15:47:51.876Z,101025.25
2023-10-01T15:50:20.525Z,101019.00
2023-10-01T15:52:49.825Z,101024.50
2023-10-01T15:55:18.762Z,101026.16
2023-10-01T15:57:48.300Z,101027.06
2023-10-01T16:00:15.992Z,101029.19
2023-10-01T16:02:45.770Z,101020.28
2023-10-01T16:05:12.990Z,101022.34
2023-10-01T16:07:40.117Z,101018.53
2023-10-01T16:10:08.140Z,101021.69
2023-10-01T16:12:37.709Z,101009.00
2023-10-01T16:15:06.341Z,101012.44
2023-10-01T16:17:34.064Z,101012.06
2023-10-01T16:20:04.241Z,101027.75
2023-10-01T16:22:31.349Z,101027.97
2023-10-01T16:25:00.738Z,101022.63
2023-10-01T16:27:29.372Z,101033.09
2023-10-01T16:30:01.637Z,101028.56
2023-10-01T16:32:28.729Z,101029.81
2023-10-01T16:34:55.847Z,101032.31
2023-10-01T16:37:25.531Z,101041.97
2023-10-01T16:39:52.752Z,101040.34
2023-10-01T16:42:19.712Z,101044.47
2023-10-01T16:44:46.711Z,101040.41
2023-10-01T16:47:13.963Z,101041.94
2023-10-01T16:49:42.131Z,101039.91
2023-10-01T16:52:09.120Z,101046.88
2023-10-01T16:54:40.134Z,101041.00
2023-10-01T16:57:11.425Z,101042.53
2023-10-01T16:59:49.582Z,101051.09
2023-10-01T17:02:16.667Z,101047.88
2023-10-01T17:04:43.814Z,101051.13
2023-10-01T17:07:11.125Z,101044.66
2023-10-01T17:09:40.810Z,101055.66
2023-10-01T17:12:07.836Z,101058.81
2023-10-01T17:14:34.806Z,101058.19
2023-10-01T17:17:02.393Z,101052.50
2023-10-01T17:19:30.694Z,101065.56
2023-10-01T17:21:58.787Z,101055.72
2023-10-01T17:24:26.877Z,101065.81
2023-10-01T17:27:02.389Z,101063.97
2023-10-01T17:29:30.563Z,101064.53
2023-10-01T17:31:59.375Z,101062.69
2023-10-01T17:34:31.239Z,101063.72
2023-10-01T17:37:02.927Z,101062.63
2023-10-01T17:39:30.940Z,101066.97
2023-10-01T17:42:02.276Z,101072.53
2023-10-01T17:44:30.860Z,101067.34
2023-10-01T17:46:59.771Z,101063.06
2023-10-01T17:49:28.166Z,101066.41
2023-10-01T17:51:56.630Z,101062.72
2023-10-01T17:54:24.672Z,101068.22
2023-10-01T17:56:52.910Z,101070.34
2023-10-01T17:59:22.666Z,101071.41
2023-10-01T18:01:50.534Z,101070.31
2023-10-01T18:04:20.732Z,101065.09
2023-10-01T18:06:49.240Z,101062.78
2023-10-01T18:09:16.799Z,101069.63
2023-10-01T18:11:43.800Z,101073.06
2023-10-01T18:14:10.746Z,101068.50
2023-10-01T18:16:40.422Z,101074.72
2023-10-01T18:19:07.470Z,101074.94
2023-10-01T18:21:35.238Z,101072.28
2023-10-01T18:24:02.283Z,101075.50
2023-10-01T18:26:29.375Z,101064.34
2023-10-01T18:28:56.405Z,101068.59
2023-10-01T18:31:23.522Z,101078.94
2023-10-01T18:33:53.128Z,101078.56
2023-10-01T18:36:20.535Z,101076.91
2023-10-01T18:38:48.771Z,101076.50
2023-10-01T18:41:15.800Z,101071.28
2023-10-01T18:43:42.782Z,101068.94
2023-10-01T18:46:09.768Z,101072.75
2023-10-01T18:48:36.777Z,101075.28
2023-10-01T18:51:06.598Z,101079.97
2023-10-01T18:53:34.313Z,101078.53
2023-10-01T18:56:01.390Z,101085.91
2023-10-01T18:58:28.411Z,101083.03
2023-10-01T19:00:55.490Z,101085.13
2023-10-01T19:03:22.585Z,101082.59
2023-10-01T19:05:49.556Z,101080.50
2023-10-01T19:08:19.145Z,101075.41
2023-10-01T19:10:46.276Z,101080.06
2023-10-01T19:13:13.283Z,101067.63
2023-10-01T19:15:40.325Z,101078.41
2023-10-01T19:18:07.560Z,101074.84
2023-10-01T19:20:34.567Z,101075.25
2023-10-01T19:23:01.572Z,101078.84
2023-10-01T19:25:31.699Z,101070.41
2023-10-01T19:27:59.484Z,101069.56
2023-10-01T19:30:27.573Z,101071.03
2023-10-01T19:32:55.942Z,101069.16
2023-10-01T19:35:23.889Z,101065.78
2023-10-01T19:37:52.538Z,101064.97
2023-10-01T19:40:21.955Z,101061.78
2023-10-01T19:42:53.766Z,101064.53
2023-10-01T19:45:22.660Z,101071.69
2023-10-01T19:47:50.621Z,101068.53
2023-10-01T19:50:33.372Z,101072.97
2023-10-01T19:53:05.703Z,101070.00
2023-10-01T19:55:32.723Z,101073.59
2023-10-01T19:58:02.410Z,101069.38
2023-10-01T20:00:29.476Z,101074.66
2023-10-01T20:03:02.715Z,101073.53
2023-10-01T20:05:29.860Z,101075.41
2023-10-01T20:07:58.716Z,101072.69
2023-10-01T20:10:25.818Z,101077.94
2023-10-01T20:12:52.840Z,101080.28
2023-10-01T20:15:22.460Z,101081.53
2023-10-01T20:17:49.658Z,101077.69
2023-10-01T20:20:21.013Z,101069.47
2023-10-01T20:22:48.220Z,101068.88
2023-10-01T20:25:15.535Z,101072.22
2023-10-01T20:27:42.572Z,101071.59
2023-10-01T20:30:10.072Z,101073.25
2023-10-01T20:32:39.828Z,101077.03
2023-10-01T20:35:08.410Z,101069.88
2023-10-01T20:37:35.461Z,101064.81
2023-10-01T20:40:02.604Z,101060.56
2023-10-01T20:42:29.603Z,101061.63
2023-10-01T20:44:56.617Z,101064.34
2023-10-01T20:47:24.056Z,101066.66
2023-10-01T20:49:54.147Z,101061.38
2023-10-01T20:52:25.134Z,101060.53
2023-10-01T20:54:52.128Z,101063.28
2023-10-01T20:57:19.113Z,101060.72
2023-10-01T20:59:46.074Z,101061.72
2023-10-01T21:02:21.437Z,101059.44
2023-10-01T21:04:50.154Z,101061.72
2023-10-01T21:07:21.744Z,101064.84
2023-10-01T21:09:49.039Z,101063.34
2023-10-01T21:12:17.551Z,101061.44
2023-10-01T21:14:45.993Z,101063.25
2023-10-01T21:17:14.430Z,101063.47
2023-10-01T21:19:43.573Z,101059.19
2023-10-01T21:22:14.276Z,101059.44
2023-10-01T21:24:45.506Z,101061.97
2023-10-01T21:27:14.614Z,101059.25
2023-10-01T21:29:43.244Z,101059.44
2023-10-01T21:32:12.786Z,101056.66
2023-10-01T21:34:39.818Z,101055.59
2023-10-01T21:37:07.779Z,101053.22
2023-10-01T21:39:36.635Z,101049.25
2023-10-01T21:42:06.486Z,101043.31
2023-10-01T21:44:36.354Z,101047.94
2023-10-01T21:47:05.025Z,101053.56
2023-10-01T21:49:32.042Z,101053.56
2023-10-01T21:52:06.011Z,101041.84
2023-10-01T21:54:33.957Z,101036.09
2023-10-01T21:57:01.537Z,101037.31
2023-10-01T21:59:35.485Z,101045.75
2023-10-01T22:02:02.507Z,101044.94
2023-10-01T22:04:30.077Z,101048.25
2023-10-01T22:06:57.124Z,101049.03
2023-10-01T22:09:25.277Z,101043.16
2023-10-01T22:11:54.115Z,101048.34
2023-10-01T22:14:23.846Z,101049.81
2023-10-01T22:16:53.383Z,101050.22
2023-10-01T22:19:21.819Z,101051.31
2023-10-01T22:21:52.019Z,101046.47
2023-10-01T22:24:19.951Z,101034.50
2023-10-01T22:26:48.742Z,101041.59
2023-10-01T22:29:16.053Z,101032.34
2023-10-01T22:31:43.242Z,101035.44
2023-10-01T22:34:13.702Z,101038.84
2023-10-01T22:36:41.375Z,101030.09
2023-10-01T22:39:08.372Z,101037.25
2023-10-01T22:41:35.467Z,101035.75
2023-10-01T22:44:02.672Z,101037.84
2023-10-01T22:46:30.105Z,101039.50
2023-10-01T22:48:57.230Z,101040.13
2023-10-01T22:51:26.844Z,101041.94
2023-10-01T22:53:54.017Z,101042.78
2023-10-01T22:56:20.950Z,101042.97
2023-10-01T22:58:47.940Z,101042.06
2023-10-01T23:01:14.912Z,101057.78
2023-10-01T23:03:41.917Z,101056.38
2023-10-01T23:06:08.893Z,101055.47
2023-10-01T23:08:38.672Z,101064.69
2023-10-01T23:11:05.946Z,101063.25
2023-10-01T23:13:33.522Z,101067.78
2023-10-01T23:16:00.493Z,101065.31
2023-10-01T23:18:27.490Z,101055.97
2023-10-01T23:20:56.285Z,101055.19
2023-10-01T23:23:25.157Z,101061.38
2023-10-01T23:25:55.414Z,101054.41
2023-10-01T23:28:22.396Z,101055.06
2023-10-01T23:30:49.356Z,101052.63
2023-10-01T23:33:16.389Z,101051.69
2023-10-01T23:35:57.854Z,101050.00
2023-10-01T23:38:31.875Z,101043.16
2023-10-01T23:41:01.522Z,101042.56
2023-10-01T23:43:29.014Z,101040.00
2023-10-01T23:45:56.147Z,101040.25
2023-10-01T23:48:23.262Z,101042.41
2023-10-01T23:50:50.217Z,101045.31
2023-10-01T23:53:17.162Z,101036.09
2023-10-01T23:55:44.157Z,101042.31
2023-10-01T23:58:14.024Z,101036.44
