createdAt,value
2019-02-25T00:01:49.324Z,62.80
2019-02-25T00:06:00.321Z,62.80
2019-02-25T00:10:11.508Z,62.80
2019-02-25T00:14:22.785Z,63.00
2019-02-25T00:18:33.807Z,63.30
2019-02-25T00:22:44.793Z,63.50
2019-02-25T00:26:55.366Z,63.20
2019-02-25T00:31:06.419Z,63.20
2019-02-25T00:35:17.408Z,63.00
2019-02-25T00:39:28.533Z,63.20
2019-02-25T00:43:39.640Z,63.30
2019-02-25T00:47:50.847Z,63.30
2019-02-25T00:52:01.990Z,63.60
2019-02-25T00:56:12.984Z,63.60
2019-02-25T01:00:25.775Z,63.50
2019-02-25T01:04:37.705Z,63.50
2019-02-25T01:08:48.727Z,63.60
2019-02-25T01:12:59.918Z,63.80
2019-02-25T01:17:10.914Z,63.80
2019-02-25T01:21:22.022Z,63.90
2019-02-25T01:25:32.704Z,64.10
2019-02-25T01:29:44.184Z,64.40
2019-02-25T01:33:54.767Z,64.60
2019-02-25T01:38:06.293Z,65.00
2019-02-25T01:42:17.465Z,65.30
2019-02-25T01:46:28.567Z,65.30
2019-02-25T01:50:39.566Z,65.50
2019-02-25T01:54:50.568Z,65.80
2019-02-25T01:59:01.671Z,65.60
2019-02-25T02:03:12.675Z,65.50
2019-02-25T02:07:23.701Z,65.80
2019-02-25T02:11:34.714Z,66.10
2019-02-25T02:15:45.943Z,65.90
2019-02-25T02:19:57.049Z,66.00
2019-02-25T02:24:08.159Z,66.20
2019-02-25T02:28:19.283Z,66.50
2019-02-25T02:32:30.421Z,66.40
2019-02-25T02:36:41.552Z,66.50
2019-02-25T02:40:53.457Z,66.70
2019-02-25T02:45:07.675Z,67.00
2019-02-25T02:49:18.725Z,67.10
2019-02-25T02:53:29.738Z,67.30
2019-02-25T02:57:39.766Z,67.40
2019-02-25T03:01:50.876Z,67.40
2019-02-25T03:06:02.004Z,67.50
2019-02-25T03:10:15.146Z,67.60
2019-02-25T03:14:26.330Z,67.60
2019-02-25T03:18:37.337Z,67.60
2019-02-25T03:22:48.874Z,67.70
2019-02-25T03:26:59.883Z,67.40
2019-02-25T03:31:10.886Z,67.60
2019-02-25T03:35:21.873Z,67.20
2019-02-25T03:39:32.913Z,67.40
2019-02-25T03:43:44.043Z,67.70
2019-02-25T03:47:55.084Z,68.10
2019-02-25T03:52:06.083Z,68.30
2019-02-25T03:56:17.090Z,68.60
2019-02-25T04:00:29.609Z,68.90
2019-02-25T04:04:41.224Z,69.00
2019-02-25T04:08:52.309Z,70.00
2019-02-25T04:13:22.771Z,69.40
2019-02-25T04:17:33.850Z,69.00
2019-02-25T04:21:43.894Z,69.20
2019-02-25T04:25:54.973Z,68.70
2019-02-25T04:30:11.896Z,68.50
2019-02-25T04:34:23.021Z,68.70
2019-02-25T04:38:34.136Z,68.90
2019-02-25T04:42:45.265Z,69.00
2019-02-25T04:46:56.363Z,69.00
2019-02-25T04:51:07.473Z,69.20
2019-02-25T04:55:18.640Z,69.30
2019-02-25T04:59:29.771Z,69.10
2019-02-25T05:03:40.868Z,69.10
2019-02-25T05:07:51.865Z,69.40
2019-02-25T05:12:02.964Z,69.80
2019-02-25T05:16:14.171Z,69.90
2019-02-25T05:20:26.645Z,70.10
2019-02-25T05:24:37.713Z,70.30
2019-02-25T05:28:48.735Z,70.30
2019-02-25T05:32:59.720Z,70.20
2019-02-25T05:37:10.720Z,69.90
2019-02-25T05:41:21.853Z,70.20
2019-02-25T05:45:32.841Z,70.30
2019-02-25T05:49:43.861Z,70.10
2019-02-25T05:53:54.985Z,69.90
2019-02-25T05:58:05.998Z,69.60
2019-02-25T06:02:17.003Z,69.70
2019-02-25T06:06:28.323Z,69.90
2019-02-25T06:10:39.285Z,69.70
2019-02-25T06:14:50.270Z,69.00
2019-02-25T06:19:01.372Z,68.60
2019-02-25T06:23:13.145Z,68.50
2019-02-25T06:27:30.622Z,68.50
2019-02-25T06:31:36.904Z,68.30
2019-02-25T06:35:47.995Z,67.90
2019-02-25T06:39:59.083Z,68.00
2019-02-25T06:44:10.925Z,67.40
2019-02-25T06:48:21.915Z,67.40
2019-02-25T06:52:33.104Z,68.10
2019-02-25T06:56:44.100Z,67.90
2019-02-25T07:00:55.175Z,67.70
2019-02-25T07:05:09.749Z,67.90
2019-02-25T07:09:38.902Z,67.20
2019-02-25T07:13:54.477Z,66.80
2019-02-25T07:18:07.203Z,66.70
2019-02-25T07:22:19.862Z,66.00
2019-02-25T07:26:35.307Z,64.80
2019-02-25T07:30:47.982Z,64.00
2019-02-25T07:35:02.058Z,63.80
2019-02-25T07:39:17.565Z,62.40
2019-02-25T07:43:30.305Z,60.30
2019-02-25T07:47:42.959Z,63.10
2019-02-25T07:52:04.199Z,57.20
2019-02-25T07:56:22.563Z,55.30
2019-02-25T08:00:44.338Z,53.80
2019-02-25T08:05:05.930Z,53.10
2019-02-25T08:09:34.903Z,52.50
2019-02-25T08:13:53.548Z,51.90
2019-02-25T08:18:06.289Z,51.20
2019-02-25T08:22:22.959Z,49.70
2019-02-25T08:26:38.313Z,49.00
2019-02-25T08:31:09.339Z,48.60
2019-02-25T08:35:47.756Z,48.10
2019-02-25T08:40:18.600Z,47.30
2019-02-25T08:44:41.157Z,47.00
2019-02-25T08:48:54.119Z,45.80
2019-02-25T08:53:05.123Z,45.40
2019-02-25T08:57:16.117Z,45.00
2019-02-25T09:01:27.224Z,44.00
2019-02-25T09:05:38.604Z,43.10
2019-02-25T09:09:49.717Z,43.60
2019-02-25T09:14:00.815Z,42.10
2019-02-25T09:18:11.835Z,41.70
2019-02-25T09:22:22.959Z,41.40
2019-02-25T09:26:34.064Z,41.00
2019-02-25T09:30:45.347Z,40.10
2019-02-25T09:34:56.500Z,39.40
2019-02-25T09:39:10.742Z,38.60
2019-02-25T09:43:22.135Z,37.50
2019-02-25T09:47:33.893Z,36.50
2019-02-25T09:51:46.176Z,36.40
2019-02-25T09:55:57.222Z,35.60
2019-02-25T10:00:18.595Z,34.30
2019-02-25T10:04:30.483Z,32.50
2019-02-25T10:08:41.645Z,30.00
2019-02-25T10:12:52.789Z,28.40
2019-02-25T10:17:03.793Z,27.50
2019-02-25T10:21:14.938Z,26.80
2019-02-25T10:25:25.952Z,27.20
2019-02-25T10:29:37.076Z,26.40
2019-02-25T10:33:48.172Z,25.30
2019-02-25T10:38:00.946Z,25.10
2019-02-25T10:42:13.314Z,24.90
2019-02-25T10:46:24.423Z,24.20
2019-02-25T10:50:36.037Z,23.40
2019-02-25T10:54:48.243Z,23.40
2019-02-25T10:59:01.912Z,22.50
2019-02-25T11:03:15.147Z,22.60
2019-02-25T11:07:25.693Z,22.40
2019-02-25T11:11:38.490Z,21.80
2019-02-25T11:15:49.613Z,21.40
2019-02-25T11:20:02.798Z,21.70
2019-02-25T11:24:14.450Z,22.00
2019-02-25T11:28:26.247Z,21.70
2019-02-25T11:32:37.673Z,20.80
2019-02-25T11:36:50.478Z,21.30
2019-02-25T11:41:02.028Z,20.20
2019-02-25T11:45:20.855Z,20.50
2019-02-25T11:49:30.891Z,20.60
2019-02-25T11:53:42.062Z,20.60
2019-02-25T11:57:53.199Z,20.70
2019-02-25T12:02:04.324Z,21.30
2019-02-25T12:06:15.336Z,20.80
2019-02-25T12:10:26.453Z,21.00
2019-02-25T12:14:37.708Z,21.00
2019-02-25T12:18:48.846Z,21.40
2019-02-25T12:22:59.881Z,20.50
2019-02-25T12:27:11.875Z,21.30
2019-02-25T12:31:23.082Z,23.60
2019-02-25T12:35:34.204Z,24.50
2019-02-25T12:39:45.415Z,23.70
2019-02-25T12:43:56.550Z,23.50
2019-02-25T12:48:07.839Z,26.60
2019-02-25T12:52:18.954Z,28.20
2019-02-25T12:56:30.069Z,29.60
2019-02-25T13:00:43.375Z,30.50
2019-02-25T13:04:54.455Z,29.70
2019-02-25T13:09:08.654Z,29.50
2019-02-25T13:13:19.678Z,29.80
2019-02-25T13:17:30.696Z,30.50
2019-02-25T13:21:41.816Z,30.00
2019-02-25T13:25:55.456Z,30.90
2019-02-25T13:30:08.791Z,30.40
2019-02-25T13:34:19.937Z,29.90
2019-02-25T13:38:31.160Z,30.60
2019-02-25T13:42:42.255Z,31.10
2019-02-25T13:46:53.689Z,29.00
2019-02-25T13:51:07.728Z,29.60
2019-02-25T13:55:21.921Z,29.70
2019-02-25T13:59:34.803Z,29.60
2019-02-25T14:03:46.026Z,29.50
2019-02-25T14:07:58.166Z,29.20
2019-02-25T14:12:09.318Z,29.00
2019-02-25T14:16:20.532Z,27.60
2019-02-25T14:20:31.724Z,26.60
2019-02-25T14:24:42.736Z,25.80
2019-02-25T14:28:53.811Z,26.00
2019-02-25T14:33:07.765Z,26.70
2019-02-25T14:37:20.469Z,26.30
2019-02-25T14:41:31.464Z,25.90
2019-02-25T14:45:46.196Z,26.60
2019-02-25T14:49:55.487Z,25.90
2019-02-25T14:54:06.591Z,25.40
2019-02-25T14:58:17.830Z,25.40
2019-02-25T15:02:28.842Z,25.50
2019-02-25T15:06:40.049Z,25.30
2019-02-25T15:10:51.213Z,25.40
2019-02-25T15:15:03.115Z,26.10
2019-02-25T15:19:15.455Z,26.90
2019-02-25T15:23:27.978Z,27.60
2019-02-25T15:27:39.570Z,27.90
2019-02-25T15:31:50.925Z,27.80
2019-02-25T15:36:03.927Z,28.30
2019-02-25T15:40:19.924Z,29.20
2019-02-25T15:44:28.995Z,29.70
2019-02-25T15:48:41.553Z,30.10
2019-02-25T15:52:53.163Z,30.60
2019-02-25T15:57:04.349Z,31.00
2019-02-25T16:01:16.298Z,31.00
2019-02-25T16:05:29.719Z,31.00
2019-02-25T16:09:41.465Z,31.50
2019-02-25T16:13:53.492Z,31.50
2019-02-25T16:18:05.449Z,31.70
2019-02-25T16:22:16.484Z,32.10
2019-02-25T16:26:27.490Z,32.40
2019-02-25T16:30:42.916Z,32.60
2019-02-25T16:34:55.987Z,32.70
2019-02-25T16:39:09.638Z,33.00
2019-02-25T16:43:21.361Z,33.20
2019-02-25T16:47:35.511Z,33.60
2019-02-25T16:51:45.258Z,33.80
2019-02-25T16:55:57.612Z,34.20
2019-02-25T17:00:13.933Z,35.10
2019-02-25T17:04:27.194Z,35.30
2019-02-25T17:08:37.835Z,34.80
2019-02-25T17:12:50.034Z,35.10
2019-02-25T17:17:01.573Z,35.50
2019-02-25T17:21:12.571Z,35.80
