createdAt,value
2022-08-16T00:02:31.766Z,97627.69
2022-08-16T00:04:59.553Z,97623.47
2022-08-16T00:07:29.250Z,97629.78
2022-08-16T00:09:57.245Z,97623.94
2022-08-16T00:12:24.498Z,97625.22
2022-08-16T00:14:56.491Z,97623.97
2022-08-16T00:17:23.847Z,97626.34
2022-08-16T00:19:53.545Z,97618.78
2022-08-16T00:22:24.686Z,97625.75
2022-08-16T00:24:52.037Z,97616.50
2022-08-16T00:27:18.847Z,97628.09
2022-08-16T00:29:46.374Z,97628.94
2022-08-16T00:32:14.087Z,97632.91
2022-08-16T00:34:52.647Z,97622.72
2022-08-16T00:37:56.757Z,97616.56
2022-08-16T00:40:34.624Z,97621.94
2022-08-16T00:43:11.803Z,97620.66
2022-08-16T00:46:00.618Z,97623.97
2022-08-16T00:48:44.336Z,97612.13
2022-08-16T00:51:17.307Z,97614.38
2022-08-16T00:53:46.070Z,97610.94
2022-08-16T00:56:56.699Z,97613.59
2022-08-16T00:59:05.108Z,97626.97
2022-08-16T01:01:33.741Z,97634.59
2022-08-16T01:04:05.515Z,97627.81
2022-08-16T01:06:39.655Z,97631.13
2022-08-16T01:09:16.213Z,97637.16
2022-08-16T01:11:51.714Z,97644.03
2022-08-16T01:14:30.122Z,97648.00
2022-08-16T01:16:59.212Z,97649.03
2022-08-16T01:19:33.535Z,97651.94
2022-08-16T01:22:47.390Z,97653.47
2022-08-16T01:24:58.316Z,97649.91
2022-08-16T01:27:29.811Z,97644.63
2022-08-16T01:30:05.845Z,97640.84
2022-08-16T01:33:01.804Z,97646.47
2022-08-16T01:35:40.443Z,97639.22
2022-08-16T01:38:25.897Z,97644.25
2022-08-16T01:41:06.598Z,97645.63
2022-08-16T01:43:36.589Z,97648.59
2022-08-16T01:46:37.457Z,97646.22
2022-08-16T01:49:08.316Z,97648.47
2022-08-16T01:51:39.376Z,97652.63
2022-08-16T01:54:07.073Z,97654.69
2022-08-16T01:56:34.804Z,97660.31
2022-08-16T01:59:04.184Z,97660.16
2022-08-16T02:01:32.967Z,97667.03
2022-08-16T02:04:04.134Z,97661.25
2022-08-16T02:06:46.868Z,97658.91
2022-08-16T02:09:18.097Z,97650.72
2022-08-16T02:11:53.284Z,97652.22
2022-08-16T02:14:26.173Z,97651.56
2022-08-16T02:16:58.059Z,97653.78
2022-08-16T02:19:58.922Z,97653.97
2022-08-16T02:22:34.160Z,97645.97
2022-08-16T02:25:14.748Z,97654.06
2022-08-16T02:27:44.588Z,97656.88
2022-08-16T02:30:37.095Z,97657.22
2022-08-16T02:33:09.172Z,97656.88
2022-08-16T02:35:53.749Z,97653.94
2022-08-16T02:38:22.686Z,97653.75
2022-08-16T02:40:49.600Z,97659.59
2022-08-16T02:43:16.373Z,97658.06
2022-08-16T02:45:43.842Z,97666.66
2022-08-16T02:48:29.310Z,97665.97
2022-08-16T02:51:06.219Z,97663.25
2022-08-16T02:53:36.201Z,97663.03
2022-08-16T02:56:05.315Z,97661.84
2022-08-16T02:58:36.999Z,97653.44
2022-08-16T03:01:04.223Z,97662.34
2022-08-16T03:04:46.300Z,97660.25
2022-08-16T03:06:41.565Z,97662.78
2022-08-16T03:09:13.568Z,97652.63
2022-08-16T03:11:41.966Z,97650.63
2022-08-16T03:14:08.667Z,97641.13
2022-08-16T03:16:38.745Z,97648.66
2022-08-16T03:19:10.337Z,97645.25
2022-08-16T03:21:38.786Z,97645.25
2022-08-16T03:24:28.197Z,97651.44
2022-08-16T03:26:59.379Z,97653.38
2022-08-16T03:29:31.489Z,97660.50
2022-08-16T03:32:01.767Z,97663.06
2022-08-16T03:34:29.828Z,97661.56
2022-08-16T03:36:57.165Z,97666.53
2022-08-16T03:39:24.357Z,97661.06
2022-08-16T03:41:59.925Z,97657.50
2022-08-16T03:44:40.758Z,97654.97
2022-08-16T03:47:18.965Z,97662.66
2022-08-16T03:49:51.287Z,97667.28
2022-08-16T03:52:20.493Z,97661.16
2022-08-16T03:54:58.265Z,97663.50
2022-08-16T03:57:32.184Z,97661.44
2022-08-16T04:00:20.731Z,97668.59
2022-08-16T04:03:08.561Z,97662.47
2022-08-16T04:05:38.073Z,97666.44
2022-08-16T04:08:24.098Z,97677.69
2022-08-16T04:10:55.394Z,97676.53
2022-08-16T04:14:00.960Z,97679.59
2022-08-16T04:16:21.911Z,97676.88
2022-08-16T04:18:54.590Z,97678.03
2022-08-16T04:21:47.310Z,97682.78
2022-08-16T04:24:15.265Z,97681.22
2022-08-16T04:26:45.762Z,97682.34
2022-08-16T04:29:16.794Z,97684.53
2022-08-16T04:31:56.399Z,97687.09
2022-08-16T04:34:27.948Z,97682.66
2022-08-16T04:36:56.748Z,97689.44
2022-08-16T04:39:24.459Z,97687.69
2022-08-16T04:42:11.437Z,97685.09
2022-08-16T04:44:53.719Z,97692.88
2022-08-16T04:47:31.355Z,97683.94
2022-08-16T04:50:00.155Z,97689.34
2022-08-16T04:52:34.875Z,97693.22
2022-08-16T04:55:15.484Z,97700.53
2022-08-16T04:57:42.585Z,97696.88
2022-08-16T05:00:32.657Z,97699.03
2022-08-16T05:03:07.316Z,97695.53
2022-08-16T05:05:43.845Z,97690.88
2022-08-16T05:08:28.756Z,97698.78
2022-08-16T05:11:03.522Z,97697.84
2022-08-16T05:13:39.968Z,97697.56
2022-08-16T05:16:21.790Z,97700.84
2022-08-16T05:18:52.248Z,97694.41
2022-08-16T05:21:20.773Z,97708.03
2022-08-16T05:23:55.409Z,97712.34
2022-08-16T05:26:24.672Z,97711.00
2022-08-16T05:28:56.093Z,97718.25
2022-08-16T05:31:29.475Z,97715.63
2022-08-16T05:34:03.641Z,97712.75
2022-08-16T05:36:34.324Z,97733.00
2022-08-16T05:39:09.537Z,97734.31
2022-08-16T05:41:44.691Z,97738.19
2022-08-16T05:44:23.509Z,97730.91
2022-08-16T05:46:56.710Z,97731.44
2022-08-16T05:49:24.459Z,97740.13
2022-08-16T05:51:53.040Z,97747.53
2022-08-16T05:54:24.818Z,97750.75
2022-08-16T05:56:52.700Z,97752.69
2022-08-16T05:59:19.736Z,97749.75
2022-08-16T06:01:52.442Z,97747.50
2022-08-16T06:04:35.196Z,97750.53
2022-08-16T06:07:07.112Z,97746.44
2022-08-16T06:09:42.582Z,97750.97
2022-08-16T06:12:27.289Z,97749.38
2022-08-16T06:15:00.113Z,97753.31
2022-08-16T06:17:43.072Z,97751.47
2022-08-16T06:20:14.887Z,97750.22
2022-08-16T06:22:47.700Z,97746.09
2022-08-16T06:25:35.519Z,97744.44
2022-08-16T06:28:08.908Z,97749.38
2022-08-16T06:30:43.340Z,97762.31
2022-08-16T06:33:12.251Z,97755.41
2022-08-16T06:35:40.474Z,97757.34
2022-08-16T06:38:33.050Z,97754.44
2022-08-16T06:40:56.141Z,97754.25
2022-08-16T06:43:27.275Z,97754.50
2022-08-16T06:45:54.992Z,97756.84
2022-08-16T06:48:32.477Z,97758.34
2022-08-16T06:51:02.205Z,97753.13
2022-08-16T06:53:29.710Z,97760.13
2022-08-16T06:56:00.786Z,97760.78
2022-08-16T06:58:31.591Z,97763.53
2022-08-16T07:00:59.813Z,97766.25
2022-08-16T07:03:32.457Z,97765.66
2022-08-16T07:05:59.960Z,97768.19
2022-08-16T07:08:28.066Z,97767.31
2022-08-16T07:10:55.638Z,97773.06
2022-08-16T07:13:57.769Z,97777.06
2022-08-16T07:16:15.402Z,97777.06
2022-08-16T07:18:58.182Z,97772.03
2022-08-16T07:21:26.668Z,97774.09
2022-08-16T07:23:58.063Z,97769.03
2022-08-16T07:26:33.613Z,97770.06
2022-08-16T07:29:00.920Z,97762.63
2022-08-16T07:31:37.586Z,97765.78
2022-08-16T07:34:05.031Z,97759.19
2022-08-16T07:36:37.078Z,97765.94
2022-08-16T07:39:03.976Z,97756.59
2022-08-16T07:41:30.941Z,97757.00
2022-08-16T07:43:57.625Z,97755.88
2022-08-16T07:46:37.530Z,97756.72
2022-08-16T07:49:11.524Z,97760.88
2022-08-16T07:51:38.949Z,97764.66
2022-08-16T07:54:10.217Z,97768.22
2022-08-16T07:56:38.241Z,97767.38
2022-08-16T07:59:06.895Z,97771.13
2022-08-16T08:01:34.818Z,97766.84
2022-08-16T08:04:03.885Z,97765.50
2022-08-16T08:06:32.934Z,97771.44
2022-08-16T08:09:01.007Z,97770.91
2022-08-16T08:11:29.478Z,97772.72
2022-08-16T08:14:03.489Z,97779.22
2022-08-16T08:16:33.398Z,97781.00
2022-08-16T08:19:03.983Z,97763.88
2022-08-16T08:22:01.254Z,97778.31
2022-08-16T08:24:20.342Z,97768.53
2022-08-16T08:26:50.147Z,97773.66
2022-08-16T08:29:22.505Z,97762.59
2022-08-16T08:31:52.114Z,97769.94
2022-08-16T08:34:22.242Z,97760.78
2022-08-16T08:36:54.278Z,97766.28
2022-08-16T08:39:21.947Z,97774.50
2022-08-16T08:41:49.504Z,97773.28
2022-08-16T08:44:28.949Z,97781.94
2022-08-16T08:47:01.956Z,97772.03
2022-08-16T08:49:46.704Z,97780.38
2022-08-16T08:52:34.152Z,97779.72
2022-08-16T08:55:10.662Z,97780.00
2022-08-16T08:57:43.370Z,97779.44
2022-08-16T09:00:21.215Z,97775.41
2022-08-16T09:02:51.794Z,97768.19
2022-08-16T09:05:22.289Z,97770.31
2022-08-16T09:07:54.726Z,97777.53
2022-08-16T09:10:29.491Z,97776.84
2022-08-16T09:12:56.889Z,97780.50
2022-08-16T09:15:23.848Z,97769.06
2022-08-16T09:17:54.754Z,97772.75
2022-08-16T09:20:27.311Z,97772.13
2022-08-16T09:22:54.491Z,97783.66
2022-08-16T09:25:26.196Z,97771.59
2022-08-16T09:27:57.870Z,97775.16
2022-08-16T09:30:34.246Z,97770.91
2022-08-16T09:33:06.810Z,97762.56
2022-08-16T09:35:39.081Z,97767.47
2022-08-16T09:38:08.712Z,97767.94
2022-08-16T09:40:43.181Z,97768.38
2022-08-16T09:43:46.458Z,97768.97
2022-08-16T09:46:00.099Z,97766.44
2022-08-16T09:48:44.327Z,97768.53
2022-08-16T09:51:13.161Z,97759.34
2022-08-16T09:53:41.048Z,97766.41
2022-08-16T09:56:16.593Z,97762.34
2022-08-16T09:59:05.292Z,97756.75
2022-08-16T10:01:31.908Z,97756.22
2022-08-16T10:04:02.277Z,97763.53
2022-08-16T10:06:34.032Z,97773.56
2022-08-16T10:09:05.440Z,97772.44
2022-08-16T10:11:52.804Z,97773.19
2022-08-16T10:14:24.510Z,97777.09
2022-08-16T10:17:00.141Z,97776.88
2022-08-16T10:19:29.764Z,97777.00
2022-08-16T10:22:05.225Z,97774.16
2022-08-16T10:24:33.677Z,97776.09
2022-08-16T10:27:25.886Z,97788.72
2022-08-16T10:29:59.954Z,97781.66
2022-08-16T10:32:30.635Z,97782.44
2022-08-16T10:35:00.011Z,97788.06
2022-08-16T10:37:32.518Z,97778.09
2022-08-16T10:40:28.608Z,97768.69
2022-08-16T10:42:54.627Z,97775.50
2022-08-16T10:45:21.648Z,97780.66
2022-08-16T10:47:51.670Z,97781.72
2022-08-16T10:50:30.855Z,97773.69
2022-08-16T10:52:59.368Z,97769.81
2022-08-16T10:55:44.514Z,97765.19
2022-08-16T10:58:16.997Z,97764.91
2022-08-16T11:00:46.189Z,97768.66
2022-08-16T11:06:06.383Z,97765.94
2022-08-16T11:08:43.346Z,97763.47
2022-08-16T11:11:19.488Z,97773.47
2022-08-16T11:13:59.244Z,97767.56
2022-08-16T11:19:16.029Z,97777.03
2022-08-16T11:24:42.598Z,97767.59
2022-08-16T11:27:23.224Z,97751.63
2022-08-16T11:29:55.269Z,97751.25
2022-08-16T11:32:31.293Z,97747.06
2022-08-16T11:35:11.101Z,97738.75
2022-08-16T11:38:47.151Z,97742.28
2022-08-16T11:40:57.451Z,97742.66
2022-08-16T11:43:28.886Z,97739.81
2022-08-16T11:45:58.159Z,97738.00
2022-08-16T11:48:31.798Z,97744.50
2022-08-16T11:50:58.504Z,97749.47
2022-08-16T11:53:25.634Z,97754.78
2022-08-16T11:55:54.596Z,97756.75
2022-08-16T11:58:23.295Z,97762.88
2022-08-16T12:00:53.281Z,97750.34
2022-08-16T12:03:34.769Z,97761.81
2022-08-16T12:06:11.063Z,97755.25
2022-08-16T12:08:52.115Z,97754.34
2022-08-16T12:11:19.699Z,97751.34
2022-08-16T12:13:50.378Z,97747.97
2022-08-16T12:16:20.529Z,97747.13
2022-08-16T12:21:20.018Z,97761.53
2022-08-16T12:23:46.859Z,97758.44
2022-08-16T12:26:13.666Z,97755.19
2022-08-16T12:28:55.904Z,97763.34
2022-08-16T12:31:24.239Z,97749.69
2022-08-16T12:33:54.586Z,97748.00
2022-08-16T12:36:27.288Z,97741.56
2022-08-16T12:38:57.377Z,97745.34
2022-08-16T12:41:26.329Z,97747.66
2022-08-16T12:43:57.166Z,97753.81
2022-08-16T12:46:28.078Z,97751.78
2022-08-16T12:48:57.970Z,97759.78
2022-08-16T12:51:58.434Z,97751.97
2022-08-16T12:54:22.111Z,97750.16
2022-08-16T12:56:50.505Z,97735.25
2022-08-16T12:59:20.161Z,97738.66
2022-08-16T13:01:50.620Z,97732.19
2022-08-16T13:04:33.084Z,97734.56
2022-08-16T13:09:37.745Z,97738.66
2022-08-16T13:12:19.560Z,97735.78
2022-08-16T13:14:50.039Z,97741.53
2022-08-16T13:17:26.387Z,97737.84
2022-08-16T13:20:12.563Z,97747.63
2022-08-16T13:22:49.041Z,97742.50
2022-08-16T13:25:22.046Z,97751.94
2022-08-16T13:28:03.411Z,97748.19
2022-08-16T13:30:41.156Z,97737.16
2022-08-16T13:33:13.454Z,97738.94
2022-08-16T13:35:44.804Z,97743.81
2022-08-16T13:38:21.660Z,97743.34
2022-08-16T13:40:53.190Z,97748.06
2022-08-16T13:43:23.465Z,97747.44
2022-08-16T13:45:50.418Z,97753.31
2022-08-16T13:48:19.364Z,97761.63
2022-08-16T13:50:52.036Z,97759.09
2022-08-16T13:53:24.484Z,97760.03
2022-08-16T13:55:57.778Z,97749.13
2022-08-16T13:58:36.612Z,97755.47
2022-08-16T14:01:09.724Z,97751.31
2022-08-16T14:03:38.794Z,97750.38
2022-08-16T14:06:07.701Z,97742.94
2022-08-16T14:08:41.982Z,97749.44
2022-08-16T14:11:11.730Z,97732.88
2022-08-16T14:13:40.810Z,97738.22
2022-08-16T14:16:12.291Z,97740.06
2022-08-16T14:18:50.403Z,97737.38
2022-08-16T14:21:22.135Z,97727.84
2022-08-16T14:23:52.397Z,97729.59
2022-08-16T14:26:21.360Z,97726.44
2022-08-16T14:28:50.481Z,97730.28
2022-08-16T14:31:18.485Z,97724.16
2022-08-16T14:33:45.890Z,97722.53
2022-08-16T14:36:18.826Z,97726.38
2022-08-16T14:38:56.884Z,97734.13
2022-08-16T14:41:24.083Z,97734.97
2022-08-16T14:43:50.770Z,97734.34
2022-08-16T14:46:17.473Z,97734.88
2022-08-16T14:48:44.409Z,97729.94
2022-08-16T14:51:11.496Z,97736.59
2022-08-16T14:53:38.281Z,97740.16
2022-08-16T14:56:17.554Z,97731.47
2022-08-16T14:58:59.629Z,97743.91
2022-08-16T15:01:42.385Z,97751.88
2022-08-16T15:04:13.884Z,97747.41
2022-08-16T15:07:00.540Z,97747.31
2022-08-16T15:09:28.366Z,97746.03
2022-08-16T15:11:55.195Z,97740.50
2022-08-16T15:14:22.185Z,97743.84
2022-08-16T15:16:49.319Z,97744.91
2022-08-16T15:19:17.216Z,97748.22
2022-08-16T15:21:43.898Z,97742.84
2022-08-16T15:24:16.740Z,97738.88
2022-08-16T15:26:49.203Z,97737.41
2022-08-16T15:29:16.196Z,97740.66
2022-08-16T15:31:44.496Z,97734.47
2022-08-16T15:34:21.855Z,97735.50
2022-08-16T15:36:52.666Z,97736.84
2022-08-16T15:39:30.519Z,97744.28
2022-08-16T15:42:11.174Z,97753.09
2022-08-16T15:44:44.718Z,97752.19
2022-08-16T15:47:25.728Z,97770.75
2022-08-16T15:49:55.664Z,97767.88
2022-08-16T15:52:32.761Z,97768.88
2022-08-16T15:55:13.303Z,97768.25
2022-08-16T15:57:51.311Z,97774.22
2022-08-16T16:00:20.779Z,97776.31
2022-08-16T16:02:49.620Z,97773.94
2022-08-16T16:05:19.572Z,97778.25
2022-08-16T16:07:56.217Z,97770.63
2022-08-16T16:10:29.273Z,97778.59
2022-08-16T16:12:58.276Z,97781.22
2022-08-16T16:15:29.746Z,97780.00
2022-08-16T16:17:57.636Z,97774.28
2022-08-16T16:20:27.518Z,97767.75
2022-08-16T16:23:01.038Z,97765.06
2022-08-16T16:25:29.822Z,97769.13
2022-08-16T16:28:00.216Z,97773.44
2022-08-16T16:30:37.235Z,97779.97
2022-08-16T16:33:12.658Z,97771.00
2022-08-16T16:35:47.983Z,97780.06
2022-08-16T16:38:23.163Z,97781.66
2022-08-16T16:40:54.589Z,97771.91
2022-08-16T16:43:25.421Z,97771.31
2022-08-16T16:45:52.947Z,97766.50
2022-08-16T16:48:20.300Z,97770.03
2022-08-16T16:50:47.977Z,97769.09
2022-08-16T16:53:18.152Z,97779.28
2022-08-16T16:55:52.064Z,97782.22
2022-08-16T16:58:43.314Z,97786.84
2022-08-16T17:01:11.346Z,97786.16
2022-08-16T17:03:38.776Z,97786.03
2022-08-16T17:06:09.356Z,97790.88
2022-08-16T17:08:41.674Z,97792.09
2022-08-16T17:11:10.457Z,97794.81
2022-08-16T17:13:39.024Z,97796.38
2022-08-16T17:16:06.472Z,97802.56
2022-08-16T17:19:15.634Z,97790.53
2022-08-16T17:21:23.592Z,97804.16
2022-08-16T17:23:59.420Z,97802.63
2022-08-16T17:26:29.602Z,97793.84
2022-08-16T17:29:02.491Z,97798.06
2022-08-16T17:31:43.272Z,97792.03
2022-08-16T17:34:29.349Z,97796.91
2022-08-16T17:37:05.435Z,97804.72
2022-08-16T17:40:00.123Z,97810.88
2022-08-16T17:42:25.344Z,97815.66
2022-08-16T17:44:52.226Z,97814.06
2022-08-16T17:47:18.934Z,97810.84
2022-08-16T17:49:45.621Z,97819.47
2022-08-16T17:52:12.966Z,97828.97
2022-08-16T17:54:39.898Z,97817.88
2022-08-16T17:57:06.747Z,97832.28
2022-08-16T17:59:41.078Z,97832.84
2022-08-16T18:02:15.361Z,97831.25
2022-08-16T18:04:55.766Z,97828.69
2022-08-16T18:07:23.030Z,97828.41
2022-08-16T18:09:50.551Z,97827.88
2022-08-16T18:12:44.471Z,97832.63
2022-08-16T18:15:12.888Z,97824.44
2022-08-16T18:17:40.183Z,97833.19
2022-08-16T18:20:28.686Z,97822.59
2022-08-16T18:23:02.121Z,97823.03
2022-08-16T18:25:28.829Z,97821.22
2022-08-16T18:27:55.522Z,97824.91
2022-08-16T18:30:22.184Z,97816.06
2022-08-16T18:32:50.472Z,97832.34
2022-08-16T18:35:18.337Z,97835.03
2022-08-16T18:37:45.086Z,97827.03
2022-08-16T18:40:12.586Z,97834.53
2022-08-16T18:42:39.307Z,97834.34
2022-08-16T18:45:06.736Z,97833.13
2022-08-16T18:47:33.479Z,97828.53
2022-08-16T18:50:00.706Z,97833.88
2022-08-16T18:52:27.483Z,97832.84
2022-08-16T18:55:01.542Z,97833.06
2022-08-16T18:57:30.463Z,97846.47
2022-08-16T18:59:57.209Z,97836.13
2022-08-16T19:02:56.082Z,97843.16
2022-08-16T19:05:21.626Z,97841.94
2022-08-16T19:07:48.843Z,97837.28
2022-08-16T19:10:16.074Z,97845.63
2022-08-16T19:12:43.040Z,97851.41
2022-08-16T19:15:23.506Z,97844.25
2022-08-16T19:17:50.294Z,97843.44
2022-08-16T19:20:19.911Z,97849.38
2022-08-16T19:23:05.865Z,97858.31
2022-08-16T19:25:47.176Z,97859.63
2022-08-16T19:28:49.993Z,97868.53
2022-08-16T19:31:10.892Z,97865.22
2022-08-16T19:33:38.012Z,97869.72
2022-08-16T19:36:05.398Z,97873.56
2022-08-16T19:38:32.877Z,97875.91
2022-08-16T19:40:59.912Z,97877.47
2022-08-16T19:43:26.666Z,97877.91
2022-08-16T19:45:53.979Z,97881.13
2022-08-16T19:48:21.198Z,97879.19
2022-08-16T19:50:47.929Z,97880.28
2022-08-16T19:53:18.854Z,97881.16
2022-08-16T19:55:47.680Z,97879.84
2022-08-16T19:58:15.531Z,97884.72
2022-08-16T20:00:43.637Z,97884.50
2022-08-16T20:03:16.820Z,97890.03
2022-08-16T20:05:44.511Z,97894.66
2022-08-16T20:08:12.822Z,97898.06
2022-08-16T20:10:42.442Z,97892.78
2022-08-16T20:13:18.151Z,97891.72
2022-08-16T20:15:46.601Z,97895.53
2022-08-16T20:18:22.886Z,97901.66
2022-08-16T20:20:53.148Z,97907.78
2022-08-16T20:23:24.573Z,97908.44
2022-08-16T20:25:56.056Z,97908.41
2022-08-16T20:28:33.394Z,97906.06
2022-08-16T20:31:12.133Z,97905.19
2022-08-16T20:33:38.887Z,97911.53
2022-08-16T20:36:05.738Z,97917.63
2022-08-16T20:38:32.616Z,97913.41
2022-08-16T20:40:59.288Z,97917.63
2022-08-16T20:43:26.024Z,97929.22
2022-08-16T20:45:53.628Z,97934.09
2022-08-16T20:48:21.152Z,97930.69
2022-08-16T20:50:47.847Z,97919.50
2022-08-16T20:53:14.573Z,97920.13
2022-08-16T20:55:41.826Z,97927.50
2022-08-16T20:58:08.674Z,97920.28
2022-08-16T21:00:35.763Z,97923.00
2022-08-16T21:03:12.298Z,97926.56
2022-08-16T21:05:39.007Z,97935.41
2022-08-16T21:08:50.569Z,97930.50
2022-08-16T21:10:52.716Z,97935.34
2022-08-16T21:13:22.164Z,97939.16
2022-08-16T21:15:49.105Z,97933.03
2022-08-16T21:18:15.820Z,97943.34
2022-08-16T21:20:42.567Z,97934.03
2022-08-16T21:23:11.321Z,97932.31
2022-08-16T21:25:48.475Z,97933.50
2022-08-16T21:28:40.335Z,97941.50
2022-08-16T21:31:09.383Z,97940.84
2022-08-16T21:33:37.194Z,97944.00
2022-08-16T21:36:04.402Z,97942.50
2022-08-16T21:38:31.427Z,97945.44
2022-08-16T21:41:03.478Z,97948.16
2022-08-16T21:43:32.968Z,97942.22
2022-08-16T21:46:01.124Z,97940.50
2022-08-16T21:48:35.016Z,97943.47
2022-08-16T21:51:14.337Z,97935.00
2022-08-16T21:53:43.222Z,97936.66
2022-08-16T21:56:16.757Z,97934.53
2022-08-16T21:58:46.250Z,97934.03
2022-08-16T22:01:13.272Z,97945.44
2022-08-16T22:03:40.062Z,97943.25
2022-08-16T22:06:13.855Z,97937.50
2022-08-16T22:08:50.066Z,97937.28
2022-08-16T22:11:23.476Z,97941.06
2022-08-16T22:13:58.666Z,97942.13
2022-08-16T22:16:31.965Z,97939.09
2022-08-16T22:18:59.879Z,97941.81
2022-08-16T22:21:26.866Z,97943.03
2022-08-16T22:23:56.493Z,97941.34
2022-08-16T22:26:30.652Z,97943.44
2022-08-16T22:29:04.619Z,97933.69
2022-08-16T22:31:32.365Z,97939.78
2022-08-16T22:34:01.963Z,97939.13
2022-08-16T22:36:30.369Z,97944.63
2022-08-16T22:38:58.770Z,97942.06
2022-08-16T22:41:28.567Z,97935.47
2022-08-16T22:43:56.108Z,97933.50
2022-08-16T22:46:22.949Z,97934.09
2022-08-16T22:48:51.000Z,97937.56
2022-08-16T22:51:19.887Z,97929.28
2022-08-16T22:53:47.079Z,97945.09
2022-08-16T22:56:15.869Z,97936.22
2022-08-16T22:58:43.629Z,97931.75
2022-08-16T23:01:10.867Z,97921.66
2022-08-16T23:03:38.908Z,97921.19
2022-08-16T23:06:06.916Z,97917.59
2022-08-16T23:08:39.692Z,97930.28
2022-08-16T23:11:22.699Z,97915.03
2022-08-16T23:13:53.726Z,97914.41
2022-08-16T23:16:33.396Z,97909.09
2022-08-16T23:19:07.555Z,97907.88
2022-08-16T23:21:37.211Z,97900.69
2022-08-16T23:24:05.300Z,97903.63
2022-08-16T23:26:47.264Z,97906.97
2022-08-16T23:29:24.032Z,97909.41
2022-08-16T23:32:11.301Z,97901.78
2022-08-16T23:34:38.088Z,97901.72
2022-08-16T23:37:05.199Z,97902.28
2022-08-16T23:39:31.889Z,97904.38
2022-08-16T23:41:59.146Z,97896.16
2022-08-16T23:44:42.237Z,97903.72
2022-08-16T23:47:12.696Z,97902.97
2022-08-16T23:50:01.794Z,97906.09
2022-08-16T23:52:53.443Z,97904.56
2022-08-16T23:55:13.288Z,97902.25
2022-08-16T23:57:39.999Z,97898.00
