createdAt,value
2022-12-04T00:00:50.120Z,0.00
2022-12-04T00:01:50.075Z,0.00
2022-12-04T00:02:50.183Z,0.00
2022-12-04T00:03:50.101Z,0.00
2022-12-04T00:04:50.282Z,0.00
2022-12-04T00:05:50.029Z,0.00
2022-12-04T00:06:53.997Z,0.00
2022-12-04T00:07:51.124Z,0.00
2022-12-04T00:08:50.009Z,0.00
2022-12-04T00:09:50.011Z,0.00
2022-12-04T00:10:50.003Z,0.00
2022-12-04T00:11:49.978Z,0.00
2022-12-04T00:12:50.209Z,0.00
2022-12-04T00:13:50.004Z,0.00
2022-12-04T00:15:24.044Z,0.00
2022-12-04T00:15:50.998Z,0.00
2022-12-04T00:16:49.939Z,0.00
2022-12-04T00:17:49.919Z,0.00
2022-12-04T00:18:49.909Z,0.00
2022-12-04T00:19:49.898Z,0.00
2022-12-04T00:20:49.869Z,0.00
2022-12-04T00:21:49.913Z,0.00
2022-12-04T00:22:49.888Z,0.00
2022-12-04T00:23:49.844Z,0.00
2022-12-04T00:24:49.828Z,0.00
2022-12-04T00:25:49.838Z,0.00
2022-12-04T00:26:49.806Z,0.00
2022-12-04T00:27:49.817Z,0.00
2022-12-04T00:28:49.791Z,0.00
2022-12-04T00:29:49.767Z,0.00
2022-12-04T00:30:49.883Z,0.00
2022-12-04T00:31:49.778Z,0.00
2022-12-04T00:32:49.786Z,0.00
2022-12-04T00:33:49.738Z,0.00
2022-12-04T00:34:49.730Z,0.00
2022-12-04T00:35:49.700Z,0.00
2022-12-04T00:36:49.686Z,0.00
2022-12-04T00:37:49.840Z,0.00
2022-12-04T00:38:49.706Z,0.00
2022-12-04T00:39:49.677Z,0.00
2022-12-04T00:40:49.666Z,0.00
2022-12-04T00:41:49.626Z,0.00
2022-12-04T00:42:49.896Z,0.00
2022-12-04T00:43:49.596Z,0.00
2022-12-04T00:44:49.618Z,0.00
2022-12-04T00:45:49.632Z,0.00
2022-12-04T00:46:49.575Z,0.00
2022-12-04T00:47:49.570Z,0.00
2022-12-04T00:48:49.568Z,0.00
2022-12-04T00:49:49.535Z,0.00
2022-12-04T00:50:49.554Z,0.00
2022-12-04T00:51:49.537Z,0.00
2022-12-04T00:52:49.508Z,0.00
2022-12-04T00:53:49.495Z,0.00
2022-12-04T00:54:49.484Z,0.00
2022-12-04T00:55:56.537Z,0.00
2022-12-04T00:56:49.458Z,0.00
2022-12-04T00:57:49.438Z,0.00
2022-12-04T00:58:49.428Z,0.00
2022-12-04T00:59:49.430Z,0.00
2022-12-04T01:00:49.459Z,0.00
2022-12-04T01:01:49.417Z,0.00
2022-12-04T01:02:49.396Z,0.00
2022-12-04T01:03:49.387Z,0.00
2022-12-04T01:04:49.356Z,0.00
2022-12-04T01:05:49.476Z,0.00
2022-12-04T01:06:49.507Z,0.00
2022-12-04T01:07:49.393Z,0.00
2022-12-04T01:08:49.329Z,0.00
2022-12-04T01:09:49.306Z,0.00
2022-12-04T01:10:49.301Z,0.00
2022-12-04T01:11:49.286Z,0.00
2022-12-04T01:12:49.277Z,0.00
2022-12-04T01:13:49.287Z,0.00
2022-12-04T01:14:49.264Z,0.00
2022-12-04T01:15:49.235Z,0.00
2022-12-04T01:16:49.301Z,0.00
2022-12-04T01:17:49.241Z,0.00
2022-12-04T01:18:49.255Z,0.00
2022-12-04T01:19:49.187Z,0.00
2022-12-04T01:20:49.190Z,0.00
2022-12-04T01:21:49.175Z,0.00
2022-12-04T01:22:49.161Z,0.00
2022-12-04T01:23:49.159Z,0.00
2022-12-04T01:24:49.166Z,0.00
2022-12-04T01:25:49.132Z,0.00
2022-12-04T01:26:49.115Z,0.00
2022-12-04T01:27:49.097Z,0.00
2022-12-04T01:28:49.110Z,0.00
2022-12-04T01:29:49.131Z,0.00
2022-12-04T01:30:49.068Z,0.00
2022-12-04T01:31:49.138Z,0.00
2022-12-04T01:32:49.063Z,0.00
2022-12-04T01:33:49.030Z,0.00
2022-12-04T01:34:49.026Z,0.00
2022-12-04T01:35:49.065Z,0.00
2022-12-04T01:36:49.015Z,0.00
2022-12-04T01:37:49.003Z,0.00
2022-12-04T01:38:48.975Z,0.00
2022-12-04T01:39:48.993Z,0.00
2022-12-04T01:40:48.970Z,0.00
2022-12-04T01:41:48.966Z,0.00
2022-12-04T01:42:48.933Z,0.00
2022-12-04T01:43:48.912Z,0.00
2022-12-04T01:44:48.912Z,0.00
2022-12-04T01:45:48.977Z,0.00
2022-12-04T01:46:48.888Z,0.00
2022-12-04T01:47:48.892Z,0.00
2022-12-04T01:48:48.862Z,0.00
2022-12-04T01:49:48.852Z,0.00
2022-12-04T01:50:48.850Z,0.00
2022-12-04T01:51:48.825Z,0.00
2022-12-04T01:52:48.818Z,0.00
2022-12-04T01:53:48.822Z,0.00
2022-12-04T01:54:48.805Z,0.00
2022-12-04T01:55:48.785Z,0.00
2022-12-04T01:56:48.795Z,0.00
2022-12-04T01:57:48.762Z,0.00
2022-12-04T01:58:48.754Z,0.00
2022-12-04T01:59:48.759Z,0.00
2022-12-04T02:00:51.728Z,0.00
2022-12-04T02:01:48.783Z,0.00
2022-12-04T02:02:48.797Z,0.00
2022-12-04T02:03:48.691Z,0.00
2022-12-04T02:04:48.680Z,0.00
2022-12-04T02:05:48.720Z,0.00
2022-12-04T02:06:48.650Z,0.00
2022-12-04T02:07:48.743Z,0.00
2022-12-04T02:08:48.630Z,0.00
2022-12-04T02:09:48.633Z,0.00
2022-12-04T02:10:48.610Z,0.00
2022-12-04T02:11:48.621Z,0.00
2022-12-04T02:12:48.589Z,0.00
2022-12-04T02:13:48.577Z,0.00
2022-12-04T02:14:48.569Z,0.00
2022-12-04T02:15:48.579Z,0.00
2022-12-04T02:16:48.615Z,0.00
2022-12-04T02:17:48.549Z,0.00
2022-12-04T02:18:48.529Z,0.00
2022-12-04T02:19:48.511Z,0.00
2022-12-04T02:20:48.500Z,0.00
2022-12-04T02:21:48.491Z,0.00
2022-12-04T02:22:48.483Z,0.00
2022-12-04T02:23:48.478Z,0.00
2022-12-04T02:24:50.448Z,0.00
2022-12-04T02:25:48.451Z,0.00
2022-12-04T02:26:48.428Z,0.00
2022-12-04T02:27:48.419Z,0.00
2022-12-04T02:28:48.431Z,0.00
2022-12-04T02:29:48.395Z,0.00
2022-12-04T02:30:48.434Z,0.00
2022-12-04T02:31:48.372Z,0.00
2022-12-04T02:32:48.361Z,0.00
2022-12-04T02:33:48.349Z,0.00
2022-12-04T02:34:48.370Z,0.00
2022-12-04T02:35:48.339Z,0.00
2022-12-04T02:36:48.319Z,0.00
2022-12-04T02:37:48.319Z,0.00
2022-12-04T02:38:48.294Z,0.00
2022-12-04T02:39:48.277Z,0.00
2022-12-04T02:40:48.303Z,0.00
2022-12-04T02:41:48.270Z,0.00
2022-12-04T02:42:48.258Z,0.00
2022-12-04T02:43:48.243Z,0.00
2022-12-04T02:44:48.227Z,0.00
2022-12-04T02:45:48.393Z,0.00
2022-12-04T02:46:48.227Z,0.00
2022-12-04T02:47:48.196Z,0.00
2022-12-04T02:48:48.186Z,0.00
2022-12-04T02:49:48.168Z,0.00
2022-12-04T02:50:48.159Z,0.00
2022-12-04T02:51:48.182Z,0.00
2022-12-04T02:52:48.162Z,0.00
2022-12-04T02:53:48.125Z,0.00
2022-12-04T02:54:48.125Z,0.00
2022-12-04T02:55:48.105Z,0.00
2022-12-04T02:56:48.099Z,0.00
2022-12-04T02:57:48.106Z,0.00
2022-12-04T02:58:48.069Z,0.00
2022-12-04T02:59:48.066Z,0.00
2022-12-04T03:00:48.077Z,0.00
2022-12-04T03:01:48.054Z,0.00
2022-12-04T03:02:48.089Z,0.00
2022-12-04T03:03:48.023Z,0.00
2022-12-04T03:04:48.022Z,0.00
2022-12-04T03:05:48.027Z,0.00
2022-12-04T03:06:47.984Z,0.00
2022-12-04T03:07:48.003Z,0.00
2022-12-04T03:08:47.956Z,0.00
2022-12-04T03:09:48.100Z,0.00
2022-12-04T03:10:47.935Z,0.00
2022-12-04T03:11:47.947Z,0.00
2022-12-04T03:12:47.915Z,0.00
2022-12-04T03:13:47.895Z,0.00
2022-12-04T03:14:47.975Z,0.00
2022-12-04T03:15:47.894Z,0.00
2022-12-04T03:16:47.987Z,0.00
2022-12-04T03:17:47.857Z,0.00
2022-12-04T03:18:47.842Z,0.00
2022-12-04T03:19:47.833Z,0.00
2022-12-04T03:20:47.812Z,0.00
2022-12-04T03:21:47.833Z,0.00
2022-12-04T03:22:47.792Z,0.00
2022-12-04T03:23:47.782Z,0.00
2022-12-04T03:24:47.772Z,0.00
2022-12-04T03:25:47.773Z,0.00
2022-12-04T03:26:47.748Z,0.00
2022-12-04T03:27:47.754Z,0.00
2022-12-04T03:28:47.738Z,0.00
2022-12-04T03:29:47.711Z,0.00
2022-12-04T03:30:47.739Z,0.00
2022-12-04T03:31:47.692Z,0.00
2022-12-04T03:32:47.703Z,0.00
2022-12-04T03:33:47.738Z,0.00
2022-12-04T03:34:47.692Z,0.00
2022-12-04T03:35:47.642Z,0.00
2022-12-04T03:36:47.651Z,0.00
2022-12-04T03:37:47.625Z,0.00
2022-12-04T03:38:47.643Z,0.00
2022-12-04T03:39:47.592Z,0.00
2022-12-04T03:40:47.591Z,0.00
2022-12-04T03:41:49.919Z,0.00
2022-12-04T03:42:47.573Z,0.00
2022-12-04T03:43:47.562Z,0.00
2022-12-04T03:44:47.571Z,0.00
2022-12-04T03:45:47.578Z,0.00
2022-12-04T03:46:47.520Z,0.00
2022-12-04T03:47:47.513Z,0.00
2022-12-04T03:48:47.517Z,0.00
2022-12-04T03:49:47.480Z,0.00
2022-12-04T03:50:47.518Z,0.00
2022-12-04T03:51:47.470Z,0.00
2022-12-04T03:52:47.458Z,0.00
2022-12-04T03:53:47.438Z,0.00
2022-12-04T03:54:47.429Z,0.00
2022-12-04T03:55:47.443Z,0.00
2022-12-04T03:56:47.432Z,0.00
2022-12-04T03:57:47.391Z,0.00
2022-12-04T03:58:47.380Z,0.00
2022-12-04T03:59:51.012Z,0.00
2022-12-04T04:00:48.369Z,0.00
2022-12-04T04:01:47.363Z,0.00
2022-12-04T04:02:47.398Z,0.00
2022-12-04T04:03:47.333Z,0.00
2022-12-04T04:04:47.315Z,0.00
2022-12-04T04:05:47.308Z,0.00
2022-12-04T04:06:47.289Z,0.00
2022-12-04T04:07:47.317Z,0.00
2022-12-04T04:08:47.278Z,0.00
2022-12-04T04:09:47.267Z,0.00
2022-12-04T04:10:47.251Z,0.00
2022-12-04T04:11:47.237Z,0.00
2022-12-04T04:12:47.225Z,0.00
2022-12-04T04:13:47.288Z,0.00
2022-12-04T04:14:47.199Z,0.00
2022-12-04T04:15:47.233Z,0.00
2022-12-04T04:16:47.180Z,0.00
2022-12-04T04:17:47.196Z,0.00
2022-12-04T04:18:47.157Z,0.00
2022-12-04T04:19:47.176Z,0.00
2022-12-04T04:20:47.152Z,0.00
2022-12-04T04:21:47.135Z,0.00
2022-12-04T04:22:49.417Z,0.00
2022-12-04T04:23:48.109Z,0.00
2022-12-04T04:24:47.094Z,0.00
2022-12-04T04:25:47.112Z,0.00
2022-12-04T04:26:47.067Z,0.00
2022-12-04T04:27:47.057Z,0.00
2022-12-04T04:28:47.036Z,0.00
2022-12-04T04:29:52.316Z,0.00
2022-12-04T04:30:48.112Z,0.00
2022-12-04T04:31:47.007Z,0.00
2022-12-04T04:32:46.998Z,0.00
2022-12-04T04:33:47.002Z,0.00
2022-12-04T04:34:46.975Z,0.00
2022-12-04T04:35:46.977Z,0.00
2022-12-04T04:36:46.994Z,0.00
2022-12-04T04:37:46.935Z,0.00
2022-12-04T04:38:46.925Z,0.00
2022-12-04T04:39:46.948Z,0.00
2022-12-04T04:40:46.905Z,0.00
2022-12-04T04:41:46.895Z,0.00
2022-12-04T04:42:46.895Z,0.00
2022-12-04T04:43:46.878Z,0.00
2022-12-04T04:44:46.857Z,0.00
2022-12-04T04:45:46.863Z,0.00
2022-12-04T04:46:46.951Z,0.00
2022-12-04T04:47:46.843Z,0.00
2022-12-04T04:48:46.834Z,0.00
2022-12-04T04:49:46.807Z,0.00
2022-12-04T04:50:46.813Z,0.00
2022-12-04T04:51:46.794Z,0.00
2022-12-04T04:52:46.774Z,0.00
2022-12-04T04:53:46.765Z,0.00
2022-12-04T04:54:46.775Z,0.00
2022-12-04T04:55:46.743Z,0.00
2022-12-04T04:56:46.737Z,0.00
2022-12-04T04:57:46.716Z,0.00
2022-12-04T04:58:46.710Z,0.00
2022-12-04T04:59:46.735Z,0.00
2022-12-04T05:00:46.686Z,0.00
2022-12-04T05:01:47.066Z,0.00
2022-12-04T05:02:46.722Z,0.00
2022-12-04T05:03:46.649Z,0.00
2022-12-04T05:04:46.637Z,0.00
2022-12-04T05:05:46.644Z,0.00
2022-12-04T05:06:46.613Z,0.00
2022-12-04T05:07:46.654Z,0.00
2022-12-04T05:08:46.583Z,0.00
2022-12-04T05:09:46.572Z,0.00
2022-12-04T05:10:46.562Z,0.00
2022-12-04T05:11:46.576Z,0.00
2022-12-04T05:12:46.533Z,0.00
2022-12-04T05:13:46.532Z,0.00
2022-12-04T05:14:46.515Z,0.00
2022-12-04T05:15:46.542Z,0.00
2022-12-04T05:16:46.502Z,0.00
2022-12-04T05:17:46.510Z,0.00
2022-12-04T05:18:46.470Z,0.00
2022-12-04T05:19:46.461Z,0.00
2022-12-04T05:20:46.460Z,0.00
2022-12-04T05:21:46.440Z,0.00
2022-12-04T05:22:46.423Z,0.00
2022-12-04T05:23:46.440Z,0.00
2022-12-04T05:24:46.403Z,0.00
2022-12-04T05:25:46.405Z,0.00
2022-12-04T05:26:46.416Z,0.00
2022-12-04T05:27:46.384Z,0.00
2022-12-04T05:28:46.362Z,0.00
2022-12-04T05:29:46.372Z,0.00
2022-12-04T05:30:46.343Z,0.00
2022-12-04T05:31:46.383Z,0.00
2022-12-04T05:32:46.314Z,0.00
2022-12-04T05:33:46.300Z,0.00
2022-12-04T05:34:46.331Z,0.00
2022-12-04T05:35:46.280Z,0.00
2022-12-04T05:36:46.271Z,0.00
2022-12-04T05:37:46.259Z,0.00
2022-12-04T05:38:46.280Z,0.00
2022-12-04T05:39:46.260Z,0.00
2022-12-04T05:40:46.287Z,0.00
2022-12-04T05:41:46.218Z,0.00
2022-12-04T05:42:46.200Z,0.00
2022-12-04T05:43:46.188Z,0.00
2022-12-04T05:44:46.177Z,0.00
2022-12-04T05:45:46.181Z,0.00
2022-12-04T05:46:46.289Z,0.00
2022-12-04T05:47:46.148Z,0.00
2022-12-04T05:48:46.138Z,0.00
2022-12-04T05:49:46.117Z,0.00
2022-12-04T05:50:46.108Z,0.00
2022-12-04T05:51:46.097Z,0.00
2022-12-04T05:52:46.106Z,0.00
2022-12-04T05:53:46.083Z,0.00
2022-12-04T05:54:46.070Z,0.00
2022-12-04T05:55:46.059Z,0.00
2022-12-04T05:56:46.037Z,0.00
2022-12-04T05:57:46.028Z,0.00
2022-12-04T05:58:46.039Z,0.00
2022-12-04T05:59:46.047Z,0.00
2022-12-04T06:00:45.999Z,0.00
2022-12-04T06:01:46.070Z,0.00
2022-12-04T06:02:46.019Z,0.00
2022-12-04T06:03:45.968Z,0.00
2022-12-04T06:04:45.967Z,0.00
2022-12-04T06:05:45.941Z,0.00
2022-12-04T06:06:45.931Z,0.00
2022-12-04T06:07:46.016Z,0.00
2022-12-04T06:08:45.918Z,0.00
2022-12-04T06:09:45.963Z,0.00
2022-12-04T06:10:45.918Z,0.00
2022-12-04T06:11:45.879Z,0.00
2022-12-04T06:12:45.898Z,0.00
2022-12-04T06:13:45.848Z,0.00
2022-12-04T06:14:45.835Z,0.00
2022-12-04T06:15:45.857Z,0.00
2022-12-04T06:16:45.936Z,0.00
2022-12-04T06:17:45.804Z,0.00
2022-12-04T06:18:45.789Z,0.00
2022-12-04T06:19:45.887Z,0.00
2022-12-04T06:20:45.789Z,0.00
2022-12-04T06:21:45.773Z,0.00
2022-12-04T06:22:45.736Z,0.00
2022-12-04T06:23:45.735Z,0.00
2022-12-04T06:24:45.716Z,0.00
2022-12-04T06:25:45.714Z,0.00
2022-12-04T06:27:11.356Z,0.00
2022-12-04T06:27:46.710Z,0.00
2022-12-04T06:28:45.677Z,0.00
2022-12-04T06:29:45.673Z,0.00
2022-12-04T06:30:45.654Z,0.00
2022-12-04T06:31:45.687Z,0.00
2022-12-04T06:32:45.658Z,0.00
2022-12-04T06:33:45.615Z,0.00
2022-12-04T06:34:45.648Z,0.00
2022-12-04T06:35:45.594Z,0.00
2022-12-04T06:36:45.584Z,0.00
2022-12-04T06:37:45.573Z,0.00
2022-12-04T06:38:45.594Z,0.00
2022-12-04T06:39:45.562Z,0.00
2022-12-04T06:40:45.544Z,4.00
2022-12-04T06:41:45.525Z,4.00
2022-12-04T06:42:45.512Z,4.00
2022-12-04T06:43:45.583Z,4.00
2022-12-04T06:44:45.492Z,4.00
2022-12-04T06:45:45.608Z,4.00
2022-12-04T06:46:47.347Z,8.00
2022-12-04T06:47:45.462Z,8.00
2022-12-04T06:48:45.452Z,12.00
2022-12-04T06:49:45.461Z,12.00
2022-12-04T06:50:45.423Z,8.00
2022-12-04T06:51:45.421Z,16.00
2022-12-04T06:52:45.441Z,16.00
2022-12-04T06:53:45.391Z,20.00
2022-12-04T06:54:45.394Z,24.00
2022-12-04T06:55:45.413Z,24.00
2022-12-04T06:56:45.373Z,28.00
2022-12-04T06:57:45.364Z,32.00
2022-12-04T06:58:45.392Z,32.00
2022-12-04T06:59:45.321Z,36.00
2022-12-04T07:00:45.384Z,40.00
2022-12-04T07:01:45.321Z,40.00
2022-12-04T07:02:45.383Z,44.00
2022-12-04T07:03:51.079Z,48.00
2022-12-04T07:04:46.266Z,56.00
2022-12-04T07:05:45.260Z,60.00
2022-12-04T07:06:45.269Z,60.00
2022-12-04T07:07:45.367Z,68.00
2022-12-04T07:08:45.219Z,68.00
2022-12-04T07:09:45.218Z,76.00
2022-12-04T07:10:45.207Z,84.00
2022-12-04T07:11:45.221Z,88.00
2022-12-04T07:12:45.213Z,88.00
2022-12-04T07:13:45.174Z,96.00
2022-12-04T07:14:45.165Z,104.00
2022-12-04T07:15:45.165Z,112.00
2022-12-04T07:16:45.197Z,120.00
2022-12-04T07:17:45.128Z,116.00
2022-12-04T07:18:45.181Z,132.00
2022-12-04T07:19:45.099Z,144.00
2022-12-04T07:20:45.085Z,144.00
2022-12-04T07:21:45.079Z,152.00
2022-12-04T07:22:45.069Z,160.00
2022-12-04T07:23:45.053Z,176.00
2022-12-04T07:24:45.077Z,188.00
2022-12-04T07:25:45.029Z,192.00
2022-12-04T07:26:45.015Z,196.00
2022-12-04T07:27:45.013Z,212.00
2022-12-04T07:28:45.010Z,232.00
2022-12-04T07:29:44.999Z,232.00
2022-12-04T07:30:44.992Z,244.00
2022-12-04T07:31:45.023Z,252.00
2022-12-04T07:32:44.956Z,264.00
2022-12-04T07:33:44.937Z,288.00
2022-12-04T07:34:44.942Z,312.00
2022-12-04T07:35:44.912Z,328.00
2022-12-04T07:36:44.932Z,336.00
2022-12-04T07:37:44.898Z,368.00
2022-12-04T07:38:44.878Z,380.00
2022-12-04T07:39:44.872Z,372.00
2022-12-04T07:40:44.848Z,404.00
2022-12-04T07:41:44.878Z,424.00
2022-12-04T07:42:44.866Z,436.00
2022-12-04T07:43:44.826Z,444.00
2022-12-04T07:44:44.807Z,444.00
2022-12-04T07:45:44.819Z,440.00
2022-12-04T07:46:44.808Z,468.00
2022-12-04T07:47:44.812Z,516.00
2022-12-04T07:48:44.759Z,508.00
2022-12-04T07:49:44.757Z,540.00
2022-12-04T07:50:44.743Z,560.00
2022-12-04T07:51:44.735Z,560.00
2022-12-04T07:52:44.750Z,572.00
2022-12-04T07:53:44.726Z,596.00
2022-12-04T07:54:44.737Z,648.00
2022-12-04T07:55:44.729Z,684.00
2022-12-04T07:56:44.688Z,672.00
2022-12-04T07:57:44.676Z,656.00
2022-12-04T07:58:44.682Z,724.00
2022-12-04T07:59:44.640Z,804.00
2022-12-04T08:00:44.641Z,848.00
2022-12-04T08:01:44.760Z,880.00
2022-12-04T08:02:44.605Z,888.00
2022-12-04T08:03:48.054Z,916.00
2022-12-04T08:04:44.664Z,996.00
2022-12-04T08:05:44.774Z,1040.00
2022-12-04T08:06:44.565Z,1020.00
2022-12-04T08:07:44.573Z,1032.00
2022-12-04T08:08:44.536Z,1052.00
2022-12-04T08:09:44.534Z,1112.00
2022-12-04T08:10:44.553Z,1116.00
2022-12-04T08:11:44.514Z,1148.00
2022-12-04T08:12:44.540Z,1144.00
2022-12-04T08:13:44.534Z,1148.00
2022-12-04T08:14:44.509Z,1140.00
2022-12-04T08:15:44.520Z,1280.00
2022-12-04T08:16:47.048Z,1380.00
2022-12-04T08:17:45.436Z,1320.00
2022-12-04T08:18:44.468Z,1340.00
2022-12-04T08:19:44.422Z,1420.00
2022-12-04T08:20:44.407Z,1508.00
2022-12-04T08:21:44.423Z,1436.00
2022-12-04T08:22:44.689Z,1388.00
2022-12-04T08:23:44.365Z,1468.00
2022-12-04T08:24:44.376Z,1604.00
2022-12-04T08:25:44.418Z,1532.00
2022-12-04T08:26:45.423Z,1480.00
2022-12-04T08:27:47.352Z,1572.00
2022-12-04T08:28:44.323Z,1560.00
2022-12-04T08:29:44.309Z,1600.00
2022-12-04T08:30:44.360Z,1760.00
2022-12-04T08:31:44.283Z,1780.00
2022-12-04T08:32:44.313Z,1672.00
2022-12-04T08:33:44.264Z,1712.00
2022-12-04T08:34:55.719Z,1776.00
2022-12-04T08:35:45.254Z,1820.00
2022-12-04T08:36:44.224Z,1744.00
2022-12-04T08:37:44.223Z,1704.00
2022-12-04T08:38:44.221Z,1672.00
2022-12-04T08:39:44.191Z,1676.00
2022-12-04T08:40:44.183Z,1768.00
2022-12-04T08:41:44.192Z,1900.00
2022-12-04T08:42:44.167Z,2004.00
2022-12-04T08:43:44.143Z,2008.00
2022-12-04T08:44:44.151Z,1856.00
2022-12-04T08:45:44.161Z,1808.00
2022-12-04T08:46:44.140Z,1868.00
2022-12-04T08:47:47.929Z,2004.00
2022-12-04T08:48:45.098Z,2140.00
2022-12-04T08:49:44.123Z,2320.00
2022-12-04T08:50:44.082Z,2356.00
2022-12-04T08:51:44.053Z,2312.00
2022-12-04T08:52:44.042Z,2472.00
2022-12-04T08:53:44.023Z,2524.00
2022-12-04T08:54:44.020Z,2476.00
2022-12-04T08:55:44.055Z,2284.00
2022-12-04T08:56:44.023Z,2020.00
2022-12-04T08:57:44.001Z,2000.00
2022-12-04T08:58:43.997Z,2064.00
2022-12-04T08:59:43.991Z,2224.00
2022-12-04T09:00:43.980Z,2360.00
2022-12-04T09:01:43.968Z,2312.00
2022-12-04T09:02:43.955Z,2076.00
2022-12-04T09:03:43.921Z,2068.00
2022-12-04T09:04:43.945Z,2076.00
2022-12-04T09:05:43.910Z,1932.00
2022-12-04T09:06:43.909Z,1732.00
2022-12-04T09:07:43.940Z,1708.00
2022-12-04T09:08:43.862Z,1784.00
2022-12-04T09:09:48.036Z,1768.00
2022-12-04T09:10:43.859Z,1644.00
2022-12-04T09:11:43.848Z,1436.00
2022-12-04T09:12:43.861Z,1372.00
2022-12-04T09:13:43.814Z,1260.00
2022-12-04T09:14:43.898Z,1200.00
2022-12-04T09:15:43.929Z,1224.00
2022-12-04T09:16:43.803Z,1252.00
2022-12-04T09:17:43.759Z,1256.00
2022-12-04T09:18:43.788Z,1292.00
2022-12-04T09:19:43.814Z,1336.00
2022-12-04T09:20:43.765Z,1240.00
2022-12-04T09:21:43.819Z,1240.00
2022-12-04T09:23:02.819Z,1300.00
2022-12-04T09:23:44.734Z,1336.00
2022-12-04T09:24:43.709Z,1312.00
2022-12-04T09:25:43.739Z,1328.00
2022-12-04T09:26:43.672Z,1312.00
2022-12-04T09:27:43.668Z,1260.00
2022-12-04T09:28:43.653Z,1212.00
2022-12-04T09:29:43.683Z,1288.00
2022-12-04T09:30:43.694Z,1372.00
2022-12-04T09:31:43.640Z,1280.00
2022-12-04T09:32:43.608Z,1196.00
2022-12-04T09:33:43.588Z,1300.00
2022-12-04T09:34:46.048Z,1360.00
2022-12-04T09:35:44.761Z,1464.00
2022-12-04T09:36:43.551Z,1376.00
2022-12-04T09:37:43.551Z,1260.00
2022-12-04T09:38:43.538Z,1352.00
2022-12-04T09:39:43.527Z,1540.00
2022-12-04T09:40:43.559Z,1600.00
2022-12-04T09:41:43.488Z,1588.00
2022-12-04T09:42:43.496Z,1740.00
2022-12-04T09:43:43.456Z,1908.00
2022-12-04T09:44:43.456Z,2012.00
2022-12-04T09:45:43.451Z,1968.00
2022-12-04T09:46:44.419Z,1960.00
2022-12-04T09:47:43.462Z,1884.00
2022-12-04T09:48:43.416Z,1916.00
2022-12-04T09:49:43.435Z,2124.00
2022-12-04T09:50:43.403Z,2288.00
2022-12-04T09:51:43.378Z,2304.00
2022-12-04T09:52:43.424Z,2256.00
2022-12-04T09:53:43.365Z,2252.00
2022-12-04T09:54:43.335Z,2312.00
2022-12-04T09:55:43.336Z,2276.00
2022-12-04T09:56:43.324Z,2284.00
2022-12-04T09:57:43.303Z,2456.00
2022-12-04T09:58:43.314Z,2644.00
2022-12-04T09:59:43.276Z,2676.00
2022-12-04T10:00:43.274Z,2712.00
2022-12-04T10:01:43.254Z,2732.00
2022-12-04T10:02:43.342Z,2880.00
2022-12-04T10:03:43.408Z,3236.00
2022-12-04T10:04:43.224Z,3232.00
2022-12-04T10:05:43.214Z,3296.00
2022-12-04T10:06:43.195Z,3232.00
2022-12-04T10:07:43.253Z,3144.00
2022-12-04T10:08:43.173Z,3212.00
2022-12-04T10:09:43.184Z,3376.00
2022-12-04T10:10:43.154Z,3644.00
2022-12-04T10:11:43.153Z,3756.00
2022-12-04T10:12:43.135Z,3628.00
2022-12-04T10:13:43.124Z,3408.00
2022-12-04T10:14:43.147Z,3368.00
2022-12-04T10:15:43.162Z,3484.00
2022-12-04T10:16:43.106Z,3680.00
2022-12-04T10:17:43.076Z,3696.00
2022-12-04T10:18:43.063Z,3680.00
2022-12-04T10:19:43.265Z,3392.00
2022-12-04T10:20:43.634Z,3364.00
2022-12-04T10:21:43.048Z,3472.00
2022-12-04T10:22:43.023Z,3572.00
2022-12-04T10:23:43.050Z,3908.00
2022-12-04T10:24:43.350Z,3892.00
2022-12-04T10:25:43.003Z,3680.00
2022-12-04T10:26:43.005Z,3608.00
2022-12-04T10:27:42.980Z,3792.00
2022-12-04T10:28:42.957Z,3664.00
2022-12-04T10:29:42.943Z,3504.00
2022-12-04T10:30:42.932Z,3620.00
2022-12-04T10:31:42.980Z,3516.00
2022-12-04T10:32:42.924Z,3236.00
2022-12-04T10:33:42.902Z,3152.00
2022-12-04T10:34:45.574Z,3288.00
2022-12-04T10:35:42.891Z,3476.00
2022-12-04T10:36:42.873Z,3592.00
2022-12-04T10:37:42.881Z,3640.00
2022-12-04T10:38:42.844Z,3308.00
2022-12-04T10:39:42.832Z,3248.00
2022-12-04T10:40:42.822Z,3300.00
2022-12-04T10:41:42.811Z,3136.00
2022-12-04T10:42:42.811Z,2980.00
2022-12-04T10:43:42.811Z,2952.00
2022-12-04T10:44:42.784Z,3080.00
2022-12-04T10:45:42.792Z,3248.00
2022-12-04T10:46:45.892Z,3296.00
2022-12-04T10:47:42.782Z,3168.00
2022-12-04T10:48:42.746Z,3128.00
2022-12-04T10:49:42.743Z,3004.00
2022-12-04T10:50:42.721Z,2996.00
2022-12-04T10:51:42.714Z,3000.00
2022-12-04T10:52:42.707Z,3016.00
2022-12-04T10:53:42.682Z,3088.00
2022-12-04T10:54:42.671Z,3148.00
2022-12-04T10:55:42.870Z,3156.00
2022-12-04T10:56:42.650Z,3160.00
2022-12-04T10:57:42.642Z,3076.00
2022-12-04T10:58:42.620Z,3076.00
2022-12-04T10:59:42.620Z,3160.00
2022-12-04T11:00:42.620Z,3352.00
2022-12-04T11:01:42.671Z,3364.00
2022-12-04T11:02:42.690Z,3232.00
2022-12-04T11:03:42.626Z,3360.00
2022-12-04T11:04:42.561Z,3668.00
2022-12-04T11:05:42.764Z,3564.00
2022-12-04T11:06:42.581Z,3372.00
2022-12-04T11:07:42.587Z,3344.00
2022-12-04T11:08:42.518Z,3328.00
2022-12-04T11:09:42.499Z,3448.00
2022-12-04T11:10:42.497Z,3392.00
2022-12-04T11:11:42.593Z,3216.00
2022-12-04T11:12:42.496Z,3160.00
2022-12-04T11:13:47.900Z,3176.00
2022-12-04T11:14:46.840Z,3156.00
2022-12-04T11:15:42.494Z,3212.00
2022-12-04T11:16:42.451Z,3144.00
2022-12-04T11:17:42.446Z,3280.00
2022-12-04T11:18:42.409Z,3216.00
2022-12-04T11:19:42.399Z,3324.00
2022-12-04T11:20:46.789Z,3372.00
2022-12-04T11:21:42.378Z,3232.00
2022-12-04T11:22:42.358Z,3264.00
2022-12-04T11:23:42.360Z,3216.00
2022-12-04T11:24:42.344Z,3268.00
2022-12-04T11:25:42.348Z,3396.00
2022-12-04T11:26:42.320Z,3616.00
2022-12-04T11:27:42.309Z,3664.00
2022-12-04T11:28:42.847Z,3604.00
2022-12-04T11:29:42.279Z,3528.00
2022-12-04T11:30:42.283Z,3588.00
2022-12-04T11:31:42.370Z,3828.00
2022-12-04T11:32:42.272Z,3996.00
2022-12-04T11:33:42.238Z,3936.00
2022-12-04T11:34:42.261Z,3964.00
2022-12-04T11:35:42.237Z,4436.00
2022-12-04T11:36:42.222Z,4964.00
2022-12-04T11:37:45.435Z,4964.00
2022-12-04T11:38:42.188Z,4772.00
2022-12-04T11:39:42.177Z,4612.00
2022-12-04T11:40:42.207Z,4592.00
2022-12-04T11:41:42.155Z,4676.00
2022-12-04T11:42:42.162Z,4624.00
2022-12-04T11:43:42.127Z,4592.00
2022-12-04T11:44:42.127Z,4532.00
2022-12-04T11:45:42.127Z,4468.00
2022-12-04T11:46:42.186Z,4324.00
2022-12-04T11:47:42.088Z,4372.00
2022-12-04T11:48:42.077Z,4468.00
2022-12-04T11:49:43.917Z,4472.00
2022-12-04T11:50:42.066Z,4400.00
2022-12-04T11:51:42.047Z,4372.00
2022-12-04T11:52:42.060Z,4432.00
2022-12-04T11:53:42.018Z,4472.00
2022-12-04T11:54:42.018Z,4452.00
2022-12-04T11:55:42.026Z,4472.00
2022-12-04T11:56:41.994Z,4416.00
2022-12-04T11:57:42.111Z,4428.00
2022-12-04T11:58:41.976Z,4428.00
2022-12-04T11:59:41.958Z,4408.00
2022-12-04T12:00:41.976Z,4416.00
2022-12-04T12:01:41.954Z,4480.00
2022-12-04T12:02:42.021Z,4668.00
2022-12-04T12:03:41.976Z,4872.00
2022-12-04T12:04:41.906Z,5040.00
2022-12-04T12:05:41.907Z,5124.00
2022-12-04T12:06:41.928Z,5200.00
2022-12-04T12:07:41.947Z,5332.00
2022-12-04T12:08:41.862Z,5424.00
2022-12-04T12:09:41.863Z,5508.00
2022-12-04T12:10:44.652Z,5760.00
2022-12-04T12:11:41.828Z,5820.00
2022-12-04T12:12:41.819Z,5796.00
2022-12-04T12:13:41.824Z,5720.00
2022-12-04T12:14:41.814Z,5592.00
2022-12-04T12:15:41.804Z,5372.00
2022-12-04T12:16:42.631Z,5228.00
2022-12-04T12:17:41.753Z,5164.00
2022-12-04T12:18:41.755Z,5136.00
2022-12-04T12:19:41.735Z,5140.00
2022-12-04T12:20:41.743Z,5472.00
2022-12-04T12:21:41.750Z,5752.00
2022-12-04T12:22:41.703Z,5888.00
2022-12-04T12:23:41.712Z,6076.00
2022-12-04T12:24:44.520Z,6036.00
2022-12-04T12:25:41.882Z,5644.00
2022-12-04T12:26:41.694Z,5272.00
2022-12-04T12:27:41.644Z,4956.00
2022-12-04T12:28:41.647Z,4640.00
2022-12-04T12:29:41.624Z,4336.00
2022-12-04T12:30:41.612Z,4308.00
2022-12-04T12:31:41.685Z,4184.00
2022-12-04T12:32:41.673Z,3928.00
2022-12-04T12:33:41.612Z,3556.00
2022-12-04T12:34:41.562Z,3284.00
2022-12-04T12:35:41.574Z,2932.00
2022-12-04T12:36:43.787Z,2788.00
2022-12-04T12:37:41.542Z,2604.00
2022-12-04T12:38:41.554Z,2400.00
2022-12-04T12:39:41.512Z,2176.00
2022-12-04T12:40:41.492Z,2064.00
2022-12-04T12:41:41.490Z,1984.00
2022-12-04T12:42:41.576Z,1900.00
2022-12-04T12:43:41.554Z,1824.00
2022-12-04T12:44:41.468Z,1792.00
2022-12-04T12:45:41.498Z,1820.00
2022-12-04T12:46:41.442Z,1904.00