createdAt,value
2022-10-17T00:01:08.821Z,3.05
2022-10-17T00:03:37.528Z,3.01
2022-10-17T00:06:13.335Z,2.98
2022-10-17T00:08:42.090Z,2.96
2022-10-17T00:11:15.093Z,2.94
2022-10-17T00:13:45.169Z,2.93
2022-10-17T00:16:13.223Z,2.92
2022-10-17T00:18:41.693Z,2.90
2022-10-17T00:21:17.209Z,2.90
2022-10-17T00:23:45.337Z,2.90
2022-10-17T00:26:12.775Z,2.89
2022-10-17T00:28:40.507Z,2.90
2022-10-17T00:31:08.720Z,2.85
2022-10-17T00:33:36.584Z,2.82
2022-10-17T00:36:10.363Z,2.90
2022-10-17T00:38:37.984Z,2.91
2022-10-17T00:41:06.177Z,2.93
2022-10-17T00:43:53.890Z,2.94
2022-10-17T00:46:22.814Z,2.93
2022-10-17T00:48:52.945Z,2.92
2022-10-17T00:51:25.617Z,2.90
2022-10-17T00:53:53.210Z,2.90
2022-10-17T00:56:22.222Z,2.87
2022-10-17T00:58:50.605Z,2.85
2022-10-17T01:01:18.177Z,2.80
2022-10-17T01:03:45.694Z,2.76
2022-10-17T01:06:13.223Z,2.73
2022-10-17T01:08:42.209Z,2.63
2022-10-17T01:11:34.012Z,2.62
2022-10-17T01:14:39.737Z,2.63
2022-10-17T01:17:30.730Z,2.61
2022-10-17T01:20:22.814Z,2.57
2022-10-17T01:23:22.469Z,2.55
2022-10-17T01:26:08.314Z,2.53
2022-10-17T01:28:57.358Z,2.50
2022-10-17T01:31:37.956Z,2.46
2022-10-17T01:34:12.640Z,2.43
2022-10-17T01:36:50.022Z,2.42
2022-10-17T01:39:38.375Z,2.42
2022-10-17T01:42:25.460Z,2.43
2022-10-17T01:44:58.724Z,2.41
2022-10-17T01:47:31.013Z,2.38
2022-10-17T01:50:11.043Z,2.43
2022-10-17T01:52:46.826Z,2.42
2022-10-17T01:55:36.660Z,2.39
2022-10-17T01:58:10.314Z,2.39
2022-10-17T02:00:40.230Z,2.42
2022-10-17T02:03:10.097Z,2.40
2022-10-17T02:05:42.861Z,2.41
2022-10-17T02:08:11.353Z,2.39
2022-10-17T02:11:04.827Z,2.38
2022-10-17T02:13:35.163Z,2.37
2022-10-17T02:16:15.924Z,2.36
2022-10-17T02:19:18.956Z,2.36
2022-10-17T02:22:06.376Z,2.36
2022-10-17T02:24:49.695Z,2.38
2022-10-17T02:27:23.766Z,2.41
2022-10-17T02:29:59.366Z,2.45
2022-10-17T02:32:37.392Z,2.45
2022-10-17T02:35:09.629Z,2.48
2022-10-17T02:37:39.072Z,2.49
2022-10-17T02:40:08.929Z,2.48
2022-10-17T02:42:41.250Z,2.49
2022-10-17T02:45:10.157Z,2.48
2022-10-17T02:47:42.311Z,2.46
2022-10-17T02:50:10.421Z,2.41
2022-10-17T02:53:01.813Z,2.41
2022-10-17T02:55:36.574Z,2.37
2022-10-17T02:58:09.212Z,2.35
2022-10-17T03:00:42.107Z,2.34
2022-10-17T03:03:28.842Z,2.34
2022-10-17T03:06:00.539Z,2.34
2022-10-17T03:08:28.264Z,2.33
2022-10-17T03:10:56.940Z,2.33
2022-10-17T03:13:25.991Z,2.31
2022-10-17T03:15:53.535Z,2.31
2022-10-17T03:18:20.980Z,2.30
2022-10-17T03:20:50.413Z,2.28
2022-10-17T03:23:17.875Z,2.29
2022-10-17T03:25:46.617Z,2.29
2022-10-17T03:28:15.966Z,2.28
2022-10-17T03:30:44.527Z,2.32
2022-10-17T03:33:11.980Z,2.33
2022-10-17T03:35:43.076Z,2.32
2022-10-17T03:38:10.925Z,2.39
2022-10-17T03:40:38.420Z,2.38
2022-10-17T03:43:06.194Z,2.55
2022-10-17T03:45:33.989Z,2.82
2022-10-17T03:48:02.106Z,3.13
2022-10-17T03:50:30.946Z,3.25
2022-10-17T03:53:00.399Z,3.53
2022-10-17T03:55:28.064Z,3.72
2022-10-17T03:57:58.331Z,3.97
2022-10-17T04:00:25.830Z,4.46
2022-10-17T04:02:58.756Z,5.10
2022-10-17T04:05:27.027Z,5.76
2022-10-17T04:07:54.612Z,6.41
2022-10-17T04:10:31.826Z,6.97
2022-10-17T04:12:59.826Z,7.54
2022-10-17T04:15:27.294Z,8.03
2022-10-17T04:17:55.359Z,8.52
2022-10-17T04:20:23.082Z,9.00
2022-10-17T04:22:51.392Z,9.37
2022-10-17T04:25:19.091Z,9.77
2022-10-17T04:27:49.424Z,10.10
2022-10-17T04:30:17.488Z,10.36
2022-10-17T04:32:46.088Z,10.68
2022-10-17T04:35:21.052Z,10.54
2022-10-17T04:37:56.814Z,9.94
2022-10-17T04:40:25.767Z,9.24
2022-10-17T04:42:54.066Z,8.67
2022-10-17T04:45:26.519Z,8.16
2022-10-17T04:48:00.987Z,7.75
2022-10-17T04:50:30.586Z,7.38
2022-10-17T04:53:28.800Z,7.06
2022-10-17T04:55:56.312Z,6.84
2022-10-17T04:58:24.874Z,6.65
2022-10-17T05:00:52.771Z,6.48
2022-10-17T05:03:23.551Z,6.24
2022-10-17T05:05:51.327Z,6.23
2022-10-17T05:08:18.886Z,6.16
2022-10-17T05:10:46.621Z,6.05
2022-10-17T05:13:15.020Z,6.06
2022-10-17T05:15:42.899Z,6.05
2022-10-17T05:18:11.863Z,6.07
2022-10-17T05:20:49.099Z,6.11
2022-10-17T05:23:20.900Z,6.19
2022-10-17T05:26:16.222Z,6.39
2022-10-17T05:28:44.668Z,7.16
2022-10-17T05:31:13.061Z,8.19
2022-10-17T05:34:23.199Z,9.36
2022-10-17T05:36:52.478Z,10.45
2022-10-17T05:39:44.456Z,11.36
2022-10-17T05:42:37.462Z,12.03
2022-10-17T05:45:08.426Z,12.50
2022-10-17T05:47:36.208Z,12.95
2022-10-17T05:50:24.960Z,13.23
2022-10-17T05:53:28.575Z,13.60
2022-10-17T05:56:21.139Z,14.03
2022-10-17T05:58:55.208Z,14.46
2022-10-17T06:01:51.087Z,14.90
2022-10-17T06:04:21.687Z,15.27
2022-10-17T06:07:09.430Z,15.61
2022-10-17T06:12:23.435Z,15.97
2022-10-17T06:14:51.501Z,15.90
2022-10-17T06:17:23.946Z,16.01
2022-10-17T06:19:58.856Z,16.37
2022-10-17T06:22:26.615Z,16.60
2022-10-17T06:25:15.625Z,16.68
2022-10-17T06:27:48.104Z,16.75
2022-10-17T06:30:15.783Z,16.81
2022-10-17T06:32:43.546Z,17.03
2022-10-17T06:35:11.576Z,17.24
2022-10-17T06:37:52.853Z,17.44
2022-10-17T06:40:31.316Z,17.61
2022-10-17T06:43:01.814Z,17.54
2022-10-17T06:45:44.039Z,17.43
2022-10-17T06:48:41.290Z,17.36
2022-10-17T06:51:42.353Z,17.54
2022-10-17T06:54:30.354Z,17.62
2022-10-17T07:02:13.823Z,18.13
2022-10-17T07:04:55.986Z,18.09
2022-10-17T07:10:23.613Z,18.59
2022-10-17T07:12:54.014Z,18.47
2022-10-17T07:15:31.288Z,18.55
2022-10-17T07:17:59.037Z,18.59
2022-10-17T07:20:29.473Z,18.68
2022-10-17T07:23:02.131Z,18.87
2022-10-17T07:25:36.495Z,19.09
2022-10-17T07:28:29.117Z,19.05
2022-10-17T07:31:39.990Z,19.48
2022-10-17T07:34:31.657Z,19.63
2022-10-17T07:37:12.819Z,19.76
2022-10-17T07:39:51.454Z,19.82
2022-10-17T07:42:21.159Z,19.74
2022-10-17T07:44:51.773Z,19.67
2022-10-17T07:47:22.997Z,19.63
2022-10-17T07:49:56.706Z,19.57
2022-10-17T07:52:24.642Z,19.54
2022-10-17T07:54:56.742Z,19.33
2022-10-17T07:57:29.934Z,19.55
2022-10-17T08:00:15.358Z,19.78
2022-10-17T08:02:45.521Z,19.85
2022-10-17T08:05:16.132Z,19.93
2022-10-17T08:07:52.618Z,20.04
2022-10-17T08:10:20.822Z,20.05
2022-10-17T08:15:40.368Z,20.21
2022-10-17T08:18:12.154Z,20.01
2022-10-17T08:20:45.591Z,20.24
2022-10-17T08:23:13.383Z,20.46
2022-10-17T08:25:40.939Z,20.72
2022-10-17T08:31:04.049Z,21.04
2022-10-17T08:33:49.717Z,20.47
2022-10-17T08:36:41.380Z,20.68
2022-10-17T08:39:08.951Z,20.89
2022-10-17T08:42:16.882Z,20.97
2022-10-17T08:45:21.592Z,21.16
2022-10-17T08:48:31.117Z,21.27
2022-10-17T08:51:44.211Z,21.55
2022-10-17T08:54:59.704Z,21.77
2022-10-17T08:57:36.917Z,21.36
2022-10-17T09:04:33.942Z,21.56
2022-10-17T09:07:36.331Z,21.38
2022-10-17T09:10:55.371Z,21.51
2022-10-17T09:13:45.879Z,21.90
2022-10-17T09:17:04.644Z,22.04
2022-10-17T09:19:40.687Z,22.10
2022-10-17T09:22:41.183Z,22.43
2022-10-17T09:32:33.900Z,22.77
2022-10-17T09:35:23.470Z,23.10
2022-10-17T09:37:58.049Z,23.13
2022-10-17T09:40:33.198Z,23.07
2022-10-17T09:43:33.643Z,22.73
2022-10-17T09:46:50.293Z,22.80
2022-10-17T09:49:42.913Z,22.92
2022-10-17T09:52:59.364Z,22.94
2022-10-17T09:56:28.344Z,22.65
2022-10-17T10:02:21.620Z,22.35
2022-10-17T10:08:51.581Z,21.96
2022-10-17T10:12:17.811Z,21.28
2022-10-17T11:56:41.842Z,13.45
2022-10-17T12:52:29.865Z,12.22
2022-10-17T12:55:17.028Z,12.16
2022-10-17T12:58:29.945Z,12.01
2022-10-17T13:01:23.151Z,11.89
2022-10-17T13:03:53.071Z,11.86
2022-10-17T13:06:24.861Z,11.82
2022-10-17T13:09:04.127Z,11.78
2022-10-17T13:11:34.342Z,11.71
2022-10-17T13:14:09.713Z,11.65
2022-10-17T13:16:52.783Z,11.60
2022-10-17T13:19:26.098Z,11.56
2022-10-17T13:22:07.301Z,11.51
2022-10-17T13:24:38.128Z,11.44
2022-10-17T13:27:21.380Z,11.38
2022-10-17T13:29:49.607Z,11.28
2022-10-17T13:32:17.144Z,11.21
2022-10-17T13:34:44.635Z,11.08
2022-10-17T13:37:15.742Z,10.96
2022-10-17T13:39:55.118Z,10.90
2022-10-17T13:42:30.768Z,10.78
2022-10-17T13:44:59.866Z,10.75
2022-10-17T13:47:36.925Z,10.69
2022-10-17T13:50:12.701Z,10.66
2022-10-17T13:52:48.740Z,10.62
2022-10-17T13:55:20.433Z,10.56
2022-10-17T13:57:48.609Z,10.47
2022-10-17T14:00:22.097Z,10.37
2022-10-17T14:02:49.701Z,10.25
2022-10-17T14:05:23.520Z,10.13
2022-10-17T14:08:11.427Z,10.03
2022-10-17T14:10:42.612Z,9.87
2022-10-17T14:13:24.313Z,9.76
2022-10-17T14:15:57.006Z,9.68
2022-10-17T14:18:36.427Z,9.62
2022-10-17T14:24:16.033Z,9.56
2022-10-17T14:26:59.466Z,9.50
2022-10-17T14:29:30.478Z,9.45
2022-10-17T14:32:03.023Z,9.37
2022-10-17T14:34:35.153Z,9.38
2022-10-17T14:37:09.286Z,9.34
2022-10-17T14:39:38.752Z,9.26
2022-10-17T14:42:06.496Z,9.27
2022-10-17T14:44:36.994Z,9.22
2022-10-17T14:47:41.650Z,9.12
2022-10-17T14:50:13.136Z,9.08
2022-10-17T14:52:41.109Z,9.05
2022-10-17T14:55:39.556Z,9.00
2022-10-17T14:58:17.975Z,8.97
2022-10-17T15:00:45.546Z,8.91
2022-10-17T15:03:13.986Z,8.79
2022-10-17T15:05:41.775Z,8.75
2022-10-17T15:08:20.575Z,8.73
2022-10-17T15:10:50.148Z,8.71
2022-10-17T15:13:39.965Z,8.65
2022-10-17T15:16:23.411Z,8.69
2022-10-17T15:18:51.866Z,8.64
2022-10-17T15:21:40.559Z,8.60
2022-10-17T15:24:12.138Z,8.57
2022-10-17T15:26:40.609Z,8.55
2022-10-17T15:29:08.238Z,8.50
2022-10-17T15:31:36.227Z,8.46
2022-10-17T15:34:04.822Z,8.37
2022-10-17T15:36:40.803Z,8.31
2022-10-17T15:39:10.143Z,8.24
2022-10-17T15:41:37.984Z,8.23
2022-10-17T15:44:05.611Z,8.14
2022-10-17T15:46:35.988Z,8.15
2022-10-17T15:49:08.605Z,8.09
2022-10-17T15:51:36.254Z,8.04
2022-10-17T15:54:05.945Z,8.02
2022-10-17T15:56:40.597Z,7.96
2022-10-17T15:59:15.536Z,7.86
2022-10-17T16:01:43.208Z,7.93
2022-10-17T16:04:18.141Z,7.92
2022-10-17T16:06:45.748Z,7.87
2022-10-17T16:09:13.697Z,7.83
2022-10-17T16:11:43.718Z,7.77
2022-10-17T16:14:16.170Z,7.71
2022-10-17T16:16:43.891Z,7.65
2022-10-17T16:19:11.962Z,7.60
2022-10-17T16:21:41.457Z,7.54
2022-10-17T16:24:13.171Z,7.47
2022-10-17T16:26:41.301Z,7.38
2022-10-17T16:29:11.822Z,7.35
2022-10-17T16:31:43.771Z,7.32
2022-10-17T16:34:13.805Z,7.34
2022-10-17T16:36:41.454Z,7.32
2022-10-17T16:39:09.133Z,7.33
2022-10-17T16:41:40.152Z,7.30
2022-10-17T16:44:11.428Z,7.28
2022-10-17T16:46:41.758Z,7.30
2022-10-17T16:49:10.486Z,7.28
2022-10-17T16:51:38.073Z,7.26
2022-10-17T16:54:05.586Z,7.25
2022-10-17T16:56:33.877Z,7.19
2022-10-17T16:59:02.380Z,7.16
2022-10-17T17:01:29.836Z,7.13
2022-10-17T17:03:58.002Z,7.13
2022-10-17T17:06:29.062Z,7.08
2022-10-17T17:08:57.815Z,7.09
2022-10-17T17:11:27.257Z,7.07
2022-10-17T17:13:58.549Z,7.03
2022-10-17T17:16:28.007Z,7.00
2022-10-17T17:19:00.732Z,6.94
2022-10-17T17:21:28.502Z,6.88
2022-10-17T17:23:59.477Z,6.84
2022-10-17T17:26:29.051Z,6.82
2022-10-17T17:28:59.355Z,6.79
2022-10-17T17:31:30.505Z,6.78
2022-10-17T17:33:58.763Z,6.76
2022-10-17T17:36:29.386Z,6.73
2022-10-17T17:39:04.751Z,6.70
2022-10-17T17:41:33.133Z,6.67
2022-10-17T17:44:01.749Z,6.66
2022-10-17T17:46:29.405Z,6.61
2022-10-17T17:48:57.187Z,6.54
2022-10-17T17:51:29.421Z,6.57
2022-10-17T17:54:00.000Z,6.55
2022-10-17T17:56:32.540Z,6.47
2022-10-17T17:59:02.428Z,6.47
2022-10-17T18:01:36.658Z,6.46
2022-10-17T18:04:07.290Z,6.46
2022-10-17T18:06:35.308Z,6.51
2022-10-17T18:09:02.945Z,6.57
2022-10-17T18:11:30.520Z,6.60
2022-10-17T18:14:00.418Z,6.62
2022-10-17T18:16:29.458Z,6.60
2022-10-17T18:18:58.754Z,6.61
2022-10-17T18:21:27.856Z,6.57
2022-10-17T18:23:55.312Z,6.55
2022-10-17T18:26:23.447Z,6.49
2022-10-17T18:28:51.059Z,6.41
2022-10-17T18:31:24.542Z,6.36
2022-10-17T18:33:53.711Z,6.29
2022-10-17T18:36:22.330Z,6.25
2022-10-17T18:38:50.422Z,6.21
2022-10-17T18:41:20.371Z,6.20
2022-10-17T18:43:49.153Z,6.20
2022-10-17T18:46:29.356Z,6.19
2022-10-17T18:48:56.988Z,6.18
2022-10-17T18:51:25.929Z,6.14
2022-10-17T18:53:58.840Z,6.08
2022-10-17T18:56:27.065Z,5.95
2022-10-17T18:58:55.001Z,5.84
2022-10-17T19:01:26.673Z,5.79
2022-10-17T19:03:57.613Z,5.75
2022-10-17T19:06:30.042Z,5.67
2022-10-17T19:09:01.586Z,5.62
2022-10-17T19:11:31.115Z,5.48
2022-10-17T19:14:01.204Z,5.40
2022-10-17T19:16:31.475Z,5.32
2022-10-17T19:19:14.305Z,5.25
2022-10-17T19:21:44.814Z,5.18
2022-10-17T19:24:19.565Z,5.13
2022-10-17T19:26:50.458Z,5.11
2022-10-17T19:29:18.564Z,5.13
2022-10-17T19:31:47.091Z,5.11
2022-10-17T19:34:16.165Z,5.06
2022-10-17T19:36:43.728Z,5.00
2022-10-17T19:39:14.297Z,5.00
2022-10-17T19:41:46.311Z,4.97
2022-10-17T19:44:14.231Z,4.95
2022-10-17T19:46:45.562Z,4.95
2022-10-17T19:49:13.878Z,5.00
2022-10-17T19:51:41.635Z,5.01
2022-10-17T19:54:09.862Z,5.01
2022-10-17T19:56:43.386Z,4.99
2022-10-17T19:59:13.835Z,5.03
2022-10-17T20:01:41.729Z,5.05
2022-10-17T20:04:11.102Z,5.06
2022-10-17T20:06:39.766Z,5.08
2022-10-17T20:09:11.023Z,5.07
2022-10-17T20:11:41.524Z,5.10
2022-10-17T20:14:09.041Z,5.08
2022-10-17T20:16:37.096Z,5.10
2022-10-17T20:19:10.494Z,5.12
2022-10-17T20:21:39.835Z,5.12
2022-10-17T20:24:10.147Z,5.03
2022-10-17T20:26:39.349Z,5.08
2022-10-17T20:29:16.707Z,5.10
2022-10-17T20:31:45.706Z,5.14
2022-10-17T20:34:17.689Z,5.20
2022-10-17T20:36:46.032Z,5.24
2022-10-17T20:39:15.227Z,5.28
2022-10-17T20:41:43.587Z,5.28
2022-10-17T20:44:11.772Z,5.26
2022-10-17T20:47:00.830Z,5.30
2022-10-17T20:49:27.508Z,5.33
2022-10-17T20:51:54.961Z,5.32
2022-10-17T20:54:22.657Z,5.32
2022-10-17T20:56:51.191Z,5.32
2022-10-17T20:59:18.693Z,5.25
2022-10-17T21:01:47.288Z,5.29
2022-10-17T21:04:44.700Z,5.27
2022-10-17T21:07:02.560Z,5.27
2022-10-17T21:09:31.440Z,5.30
2022-10-17T21:11:58.861Z,5.32
2022-10-17T21:14:26.525Z,5.20
2022-10-17T21:16:53.950Z,5.36
2022-10-17T21:19:24.163Z,5.34
2022-10-17T21:21:51.661Z,5.35
2022-10-17T21:24:20.974Z,5.38
2022-10-17T21:26:55.638Z,5.37
2022-10-17T21:29:26.239Z,5.36
2022-10-17T21:31:53.762Z,5.35
2022-10-17T21:34:25.250Z,5.36
2022-10-17T21:36:53.557Z,5.35
2022-10-17T21:39:22.234Z,5.32
2022-10-17T21:41:49.764Z,5.32
2022-10-17T21:44:19.767Z,5.31
2022-10-17T21:46:48.910Z,5.25
2022-10-17T21:49:18.720Z,5.30
2022-10-17T21:51:47.875Z,5.29
2022-10-17T21:54:16.720Z,5.23
2022-10-17T21:56:44.472Z,5.20
2022-10-17T21:59:12.327Z,5.14
2022-10-17T22:01:42.756Z,5.11
2022-10-17T22:04:15.990Z,5.06
2022-10-17T22:06:45.132Z,5.01
2022-10-17T22:09:21.804Z,5.01
2022-10-17T22:11:55.094Z,5.02
2022-10-17T22:14:27.461Z,5.03
2022-10-17T22:16:55.267Z,5.03
2022-10-17T22:19:25.737Z,4.95
2022-10-17T22:21:53.966Z,5.02
2022-10-17T22:26:54.654Z,5.03
2022-10-17T22:29:25.109Z,5.03
2022-10-17T22:31:52.596Z,5.04
2022-10-17T22:34:20.089Z,5.05
2022-10-17T22:36:49.147Z,5.07
2022-10-17T22:39:17.273Z,5.06
2022-10-17T22:41:44.753Z,5.11
2022-10-17T22:44:12.376Z,5.13
2022-10-17T22:46:42.375Z,5.11
2022-10-17T22:49:10.108Z,5.11
2022-10-17T22:51:37.566Z,5.10
2022-10-17T22:54:05.043Z,5.09
2022-10-17T22:56:32.622Z,5.07
2022-10-17T22:59:00.055Z,5.06
2022-10-17T23:01:27.542Z,5.02
2022-10-17T23:03:55.154Z,4.99
2022-10-17T23:06:22.916Z,4.95
2022-10-17T23:08:50.454Z,4.96
2022-10-17T23:11:18.143Z,4.93
2022-10-17T23:13:45.591Z,4.89
2022-10-17T23:16:13.186Z,4.85
2022-10-17T23:18:40.729Z,4.82
2022-10-17T23:21:08.789Z,4.78
2022-10-17T23:23:37.170Z,4.75
2022-10-17T23:26:10.077Z,4.70
2022-10-17T23:28:38.350Z,4.56
2022-10-17T23:31:20.338Z,4.52
2022-10-17T23:33:49.704Z,4.41
2022-10-17T23:36:19.740Z,4.32
2022-10-17T23:38:49.162Z,4.24
2022-10-17T23:41:17.397Z,4.15
2022-10-17T23:43:45.339Z,4.01
2022-10-17T23:46:12.831Z,4.01
2022-10-17T23:48:41.099Z,3.98
2022-10-17T23:51:09.849Z,3.99
2022-10-17T23:53:38.701Z,3.98
2022-10-17T23:56:07.374Z,3.98
2022-10-17T23:58:35.444Z,4.01
