createdAt,value
2023-04-18T00:00:06.221Z,53.43
2023-04-18T00:01:06.397Z,53.36
2023-04-18T00:02:06.586Z,53.58
2023-04-18T00:03:06.913Z,53.36
2023-04-18T00:04:07.141Z,53.47
2023-04-18T00:05:07.142Z,53.54
2023-04-18T00:06:07.261Z,53.69
2023-04-18T00:07:07.447Z,53.47
2023-04-18T00:08:07.628Z,53.22
2023-04-18T00:09:07.883Z,53.38
2023-04-18T00:10:08.053Z,53.27
2023-04-18T00:11:08.130Z,53.43
2023-04-18T00:12:08.297Z,53.53
2023-04-18T00:13:08.472Z,53.76
2023-04-18T00:14:08.672Z,53.70
2023-04-18T00:15:08.833Z,53.57
2023-04-18T00:16:09.018Z,53.62
2023-04-18T00:17:09.256Z,53.65
2023-04-18T00:18:09.508Z,53.61
2023-04-18T00:19:09.598Z,53.52
2023-04-18T00:20:09.783Z,53.49
2023-04-18T00:21:10.011Z,53.67
2023-04-18T00:22:10.182Z,54.07
2023-04-18T00:23:12.158Z,54.02
2023-04-18T00:24:10.360Z,53.93
2023-04-18T00:25:10.281Z,53.89
2023-04-18T00:26:10.219Z,53.93
2023-04-18T00:27:10.145Z,54.10
2023-04-18T00:28:10.076Z,54.05
2023-04-18T00:29:09.999Z,54.17
2023-04-18T00:30:09.939Z,53.99
2023-04-18T00:31:09.963Z,53.87
2023-04-18T00:32:09.792Z,53.85
2023-04-18T00:33:10.720Z,53.88
2023-04-18T00:34:09.633Z,53.87
2023-04-18T00:35:09.563Z,53.87
2023-04-18T00:36:09.489Z,53.82
2023-04-18T00:37:09.415Z,53.67
2023-04-18T00:38:09.342Z,53.69
2023-04-18T00:39:09.261Z,53.94
2023-04-18T00:40:09.187Z,53.80
2023-04-18T00:41:09.132Z,53.87
2023-04-18T00:42:09.211Z,54.05
2023-04-18T00:43:09.361Z,53.98
2023-04-18T00:44:09.587Z,53.99
2023-04-18T00:45:09.671Z,54.18
2023-04-18T00:46:09.931Z,54.03
2023-04-18T00:47:10.100Z,54.08
2023-04-18T00:48:10.304Z,54.01
2023-04-18T00:49:10.517Z,54.10
2023-04-18T00:50:10.734Z,54.07
2023-04-18T00:51:10.846Z,54.16
2023-04-18T00:52:11.036Z,54.36
2023-04-18T00:53:11.342Z,54.35
2023-04-18T00:54:11.696Z,54.17
2023-04-18T00:55:11.497Z,54.21
2023-04-18T00:56:11.510Z,54.21
2023-04-18T00:57:11.490Z,54.53
2023-04-18T00:58:11.479Z,54.57
2023-04-18T00:59:11.487Z,54.39
2023-04-18T01:00:11.487Z,54.40
2023-04-18T01:01:11.514Z,54.45
2023-04-18T01:02:11.490Z,54.50
2023-04-18T01:03:11.636Z,54.50
2023-04-18T01:04:11.695Z,54.44
2023-04-18T01:05:11.521Z,54.40
2023-04-18T01:06:11.452Z,54.83
2023-04-18T01:07:11.454Z,54.84
2023-04-18T01:08:11.459Z,54.53
2023-04-18T01:09:11.420Z,54.64
2023-04-18T01:10:11.415Z,54.48
2023-04-18T01:11:11.422Z,54.32
2023-04-18T01:12:11.411Z,54.13
2023-04-18T01:13:11.356Z,54.14
2023-04-18T01:14:11.576Z,54.11
2023-04-18T01:15:11.343Z,54.17
2023-04-18T01:16:11.389Z,54.02
2023-04-18T01:17:11.336Z,53.92
2023-04-18T01:18:11.335Z,53.61
2023-04-18T01:19:11.337Z,53.73
2023-04-18T01:20:11.393Z,53.67
2023-04-18T01:21:11.511Z,53.52
2023-04-18T01:22:11.731Z,53.44
2023-04-18T01:23:11.944Z,53.51
2023-04-18T01:24:12.473Z,53.57
2023-04-18T01:25:12.162Z,53.53
2023-04-18T01:26:12.162Z,53.51
2023-04-18T01:27:12.151Z,53.53
2023-04-18T01:28:12.159Z,53.52
2023-04-18T01:29:12.185Z,53.73
2023-04-18T01:30:12.153Z,53.90
2023-04-18T01:31:12.242Z,54.07
2023-04-18T01:32:12.156Z,54.14
2023-04-18T01:33:12.149Z,54.15
2023-04-18T01:34:12.355Z,54.30
2023-04-18T01:35:12.160Z,54.30
2023-04-18T01:36:12.164Z,54.28
2023-04-18T01:37:12.169Z,54.43
2023-04-18T01:38:12.175Z,54.37
2023-04-18T01:39:12.172Z,54.27
2023-04-18T01:40:12.160Z,54.32
2023-04-18T01:41:12.171Z,54.29
2023-04-18T01:42:12.168Z,54.19
2023-04-18T01:43:12.176Z,54.12
2023-04-18T01:44:12.321Z,54.18
2023-04-18T01:45:12.197Z,54.28
2023-04-18T01:46:12.202Z,54.18
2023-04-18T01:47:12.179Z,54.15
2023-04-18T01:48:12.185Z,54.18
2023-04-18T01:49:12.178Z,54.16
2023-04-18T01:50:12.865Z,54.18
2023-04-18T01:51:12.211Z,54.17
2023-04-18T01:52:12.193Z,54.09
2023-04-18T01:53:12.196Z,54.05
2023-04-18T01:54:12.339Z,53.99
2023-04-18T01:55:12.200Z,54.00
2023-04-18T01:56:12.176Z,53.96
2023-04-18T01:57:12.162Z,53.90
2023-04-18T01:58:12.172Z,53.83
2023-04-18T01:59:12.176Z,53.82
2023-04-18T02:00:12.176Z,53.79
2023-04-18T02:01:12.218Z,53.63
2023-04-18T02:02:12.206Z,53.57
2023-04-18T02:03:12.185Z,53.53
2023-04-18T02:04:12.333Z,53.62
2023-04-18T02:05:12.143Z,53.79
2023-04-18T02:06:12.146Z,53.86
2023-04-18T02:07:12.147Z,53.88
2023-04-18T02:08:12.151Z,53.75
2023-04-18T02:09:12.136Z,53.63
2023-04-18T02:10:12.145Z,53.77
2023-04-18T02:11:12.124Z,53.65
2023-04-18T02:12:12.105Z,53.72
2023-04-18T02:13:12.101Z,53.93
2023-04-18T02:14:12.335Z,53.72
2023-04-18T02:15:12.073Z,53.66
2023-04-18T02:16:12.109Z,53.75
2023-04-18T02:17:12.096Z,53.70
2023-04-18T02:18:12.062Z,53.68
2023-04-18T02:19:12.048Z,54.17
2023-04-18T02:20:12.054Z,53.91
2023-04-18T02:21:12.038Z,53.63
2023-04-18T02:22:12.034Z,53.63
2023-04-18T02:23:12.020Z,53.72
2023-04-18T02:24:12.223Z,53.69
2023-04-18T02:25:12.010Z,53.75
2023-04-18T02:26:11.976Z,53.63
2023-04-18T02:27:11.979Z,53.68
2023-04-18T02:28:12.014Z,53.62
2023-04-18T02:29:12.221Z,53.60
2023-04-18T02:30:12.426Z,53.51
2023-04-18T02:31:12.646Z,53.46
2023-04-18T02:32:12.880Z,53.49
2023-04-18T02:33:13.048Z,53.44
2023-04-18T02:34:13.472Z,53.33
2023-04-18T02:35:13.215Z,53.34
2023-04-18T02:36:13.203Z,53.29
2023-04-18T02:37:13.204Z,53.30
2023-04-18T02:38:13.210Z,53.30
2023-04-18T02:39:13.189Z,53.38
2023-04-18T02:40:13.179Z,53.28
2023-04-18T02:41:13.182Z,53.28
2023-04-18T02:42:13.154Z,53.07
2023-04-18T02:43:13.141Z,53.20
2023-04-18T02:44:13.250Z,53.18
2023-04-18T02:45:13.118Z,53.23
2023-04-18T02:46:13.138Z,53.19
2023-04-18T02:47:13.124Z,53.23
2023-04-18T02:48:13.144Z,53.20
2023-04-18T02:49:13.125Z,53.22
2023-04-18T02:50:13.120Z,53.16
2023-04-18T02:51:13.100Z,53.12
2023-04-18T02:52:13.173Z,53.42
2023-04-18T02:53:13.108Z,53.40
2023-04-18T02:54:13.370Z,53.47
2023-04-18T02:55:13.116Z,53.61
2023-04-18T02:56:13.099Z,53.34
2023-04-18T02:57:13.094Z,53.28
2023-04-18T02:58:13.085Z,53.25
2023-04-18T02:59:13.087Z,53.36
2023-04-18T03:00:13.081Z,53.11
2023-04-18T03:01:13.099Z,53.09
2023-04-18T03:02:13.095Z,53.21
2023-04-18T03:03:13.132Z,53.32
2023-04-18T03:04:13.395Z,53.21
2023-04-18T03:05:13.083Z,53.17
2023-04-18T03:06:13.053Z,53.18
2023-04-18T03:07:13.042Z,53.26
2023-04-18T03:08:13.072Z,53.46
2023-04-18T03:09:13.057Z,53.47
2023-04-18T03:10:13.071Z,53.41
2023-04-18T03:11:13.052Z,53.50
2023-04-18T03:12:13.029Z,53.38
2023-04-18T03:13:13.027Z,53.34
2023-04-18T03:14:13.195Z,53.31
2023-04-18T03:15:13.032Z,53.37
2023-04-18T03:16:13.052Z,53.45
2023-04-18T03:17:13.017Z,53.36
2023-04-18T03:18:13.067Z,53.43
2023-04-18T03:19:13.018Z,53.41
2023-04-18T03:20:13.024Z,53.56
2023-04-18T03:21:13.021Z,53.35
2023-04-18T03:22:13.003Z,53.27
2023-04-18T03:23:13.016Z,53.31
2023-04-18T03:24:13.245Z,53.32
2023-04-18T03:25:13.042Z,53.37
2023-04-18T03:26:13.031Z,53.33
2023-04-18T03:27:13.058Z,53.34
2023-04-18T03:28:13.045Z,53.25
2023-04-18T03:29:13.025Z,53.27
2023-04-18T03:30:13.038Z,53.40
2023-04-18T03:31:13.041Z,53.61
2023-04-18T03:32:13.012Z,53.55
2023-04-18T03:33:13.020Z,53.40
2023-04-18T03:34:13.241Z,53.40
2023-04-18T03:35:13.031Z,53.40
2023-04-18T03:36:13.021Z,53.34
2023-04-18T03:37:13.033Z,53.35
2023-04-18T03:38:13.028Z,53.40
2023-04-18T03:39:13.038Z,53.59
2023-04-18T03:40:12.998Z,53.54
2023-04-18T03:41:13.192Z,53.58
2023-04-18T03:42:13.335Z,53.61
2023-04-18T03:43:13.474Z,53.59
2023-04-18T03:44:13.861Z,53.50
2023-04-18T03:45:13.921Z,53.41
2023-04-18T03:46:14.117Z,53.35
2023-04-18T03:47:14.211Z,53.41
2023-04-18T03:48:14.432Z,53.55
2023-04-18T03:49:14.653Z,53.66
2023-04-18T03:50:14.785Z,53.75
2023-04-18T03:51:14.910Z,53.77
2023-04-18T03:52:15.048Z,53.74
2023-04-18T03:53:15.248Z,53.79
2023-04-18T03:54:15.767Z,53.84
2023-04-18T03:55:15.467Z,53.92
2023-04-18T03:56:15.468Z,53.83
2023-04-18T03:57:15.461Z,53.69
2023-04-18T03:58:15.451Z,53.73
2023-04-18T03:59:15.453Z,53.82
2023-04-18T04:00:15.439Z,53.72
2023-04-18T04:01:15.426Z,53.71
2023-04-18T04:02:15.511Z,53.63
2023-04-18T04:03:15.481Z,53.58
2023-04-18T04:04:15.806Z,53.71
2023-04-18T04:05:15.391Z,53.63
2023-04-18T04:06:15.361Z,53.59
2023-04-18T04:07:15.373Z,53.50
2023-04-18T04:08:15.366Z,53.42
2023-04-18T04:09:15.370Z,53.34
2023-04-18T04:10:15.373Z,53.30
2023-04-18T04:11:15.349Z,53.41
2023-04-18T04:12:15.351Z,53.34
2023-04-18T04:13:15.354Z,53.28
2023-04-18T04:14:15.534Z,53.28
2023-04-18T04:15:15.353Z,53.38
2023-04-18T04:16:15.375Z,53.46
2023-04-18T04:17:15.354Z,53.68
2023-04-18T04:18:15.352Z,53.67
2023-04-18T04:19:15.338Z,53.72
2023-04-18T04:20:15.347Z,53.79
2023-04-18T04:21:15.328Z,53.77
2023-04-18T04:22:15.328Z,53.75
2023-04-18T04:23:15.333Z,53.74
2023-04-18T04:24:15.653Z,53.97
2023-04-18T04:25:15.330Z,53.99
2023-04-18T04:26:15.305Z,53.95
2023-04-18T04:27:15.315Z,53.81
2023-04-18T04:28:15.304Z,53.69
2023-04-18T04:29:15.304Z,53.81
2023-04-18T04:30:15.306Z,53.91
2023-04-18T04:31:15.303Z,54.08
2023-04-18T04:32:15.294Z,54.06
2023-04-18T04:33:15.295Z,54.16
2023-04-18T04:34:15.447Z,54.19
2023-04-18T04:35:15.307Z,54.10
2023-04-18T04:36:17.332Z,54.23
2023-04-18T04:37:15.281Z,54.31
2023-04-18T04:38:15.216Z,54.39
2023-04-18T04:39:15.108Z,54.57
2023-04-18T04:40:15.060Z,54.52
2023-04-18T04:41:14.987Z,54.48
2023-04-18T04:42:14.915Z,54.50
2023-04-18T04:43:14.840Z,54.50
2023-04-18T04:44:14.948Z,54.59
2023-04-18T04:45:14.706Z,54.72
2023-04-18T04:46:14.709Z,54.65
2023-04-18T04:47:14.577Z,54.74
2023-04-18T04:48:14.514Z,54.70
2023-04-18T04:49:14.434Z,54.97
2023-04-18T04:50:14.374Z,54.82
2023-04-18T04:51:14.304Z,54.90
2023-04-18T04:52:14.245Z,55.26
2023-04-18T04:53:14.182Z,55.05
2023-04-18T04:54:14.495Z,55.21
2023-04-18T04:55:14.165Z,54.98
2023-04-18T04:56:14.068Z,55.02
2023-04-18T04:57:14.110Z,54.78
2023-04-18T04:58:13.934Z,54.62
2023-04-18T04:59:13.863Z,54.90
2023-04-18T05:00:13.812Z,55.09
2023-04-18T05:01:13.801Z,54.70
2023-04-18T05:02:13.735Z,54.63
2023-04-18T05:03:13.662Z,55.03
2023-04-18T05:04:13.879Z,55.29
2023-04-18T05:05:13.466Z,55.10
2023-04-18T05:06:13.408Z,55.09
2023-04-18T05:07:13.347Z,55.05
2023-04-18T05:08:13.283Z,55.08
2023-04-18T05:09:13.256Z,55.09
2023-04-18T05:10:13.178Z,55.00
2023-04-18T05:11:13.118Z,55.07
2023-04-18T05:12:13.060Z,54.92
2023-04-18T05:13:13.029Z,55.20
2023-04-18T05:14:13.275Z,55.19
2023-04-18T05:15:13.010Z,55.41
2023-04-18T05:16:13.028Z,55.38
2023-04-18T05:17:12.954Z,55.46
2023-04-18T05:18:13.110Z,55.49
2023-04-18T05:19:13.273Z,55.65
2023-04-18T05:20:13.456Z,55.49
2023-04-18T05:21:13.756Z,55.51
2023-04-18T05:22:13.902Z,55.55
2023-04-18T05:23:14.072Z,55.64
2023-04-18T05:24:14.591Z,55.47
2023-04-18T05:25:14.225Z,55.76
2023-04-18T05:26:14.217Z,55.62
2023-04-18T05:27:15.049Z,55.38
2023-04-18T05:28:14.215Z,55.26
2023-04-18T05:29:14.221Z,55.40
2023-04-18T05:30:14.244Z,55.39
2023-04-18T05:31:14.259Z,55.41
2023-04-18T05:32:14.224Z,55.36
2023-04-18T05:33:14.177Z,55.33
2023-04-18T05:34:14.483Z,55.40
2023-04-18T05:35:14.511Z,55.43
2023-04-18T05:36:14.668Z,55.35
2023-04-18T05:37:14.827Z,55.33
2023-04-18T05:38:14.767Z,55.24
2023-04-18T05:39:14.705Z,55.29
2023-04-18T05:40:14.629Z,55.32
2023-04-18T05:41:15.434Z,55.09
2023-04-18T05:42:14.500Z,54.91
2023-04-18T05:43:14.435Z,54.90
2023-04-18T05:44:14.389Z,54.89
2023-04-18T05:45:14.949Z,54.68
2023-04-18T05:46:14.268Z,54.46
2023-04-18T05:47:14.174Z,54.44
2023-04-18T05:48:14.104Z,54.47
2023-04-18T05:49:14.043Z,54.43
2023-04-18T05:50:13.974Z,54.42
2023-04-18T05:51:13.910Z,54.31
2023-04-18T05:52:13.838Z,54.38
2023-04-18T05:53:13.916Z,54.26
2023-04-18T05:54:14.365Z,54.11
2023-04-18T05:55:14.117Z,54.01
2023-04-18T05:56:14.128Z,54.01
2023-04-18T05:57:14.139Z,53.96
2023-04-18T05:58:14.116Z,54.15
2023-04-18T05:59:14.113Z,54.04
2023-04-18T06:00:14.232Z,54.17
2023-04-18T06:01:14.111Z,54.32
2023-04-18T06:02:14.142Z,54.30
2023-04-18T06:03:14.155Z,54.36
2023-04-18T06:04:14.540Z,54.28
2023-04-18T06:05:14.401Z,54.39
2023-04-18T06:06:14.116Z,54.61
2023-04-18T06:07:14.104Z,54.69
2023-04-18T06:08:14.083Z,54.60
2023-04-18T06:09:14.248Z,54.60
2023-04-18T06:10:14.425Z,54.64
2023-04-18T06:11:14.686Z,54.61
2023-04-18T06:12:14.911Z,54.63
2023-04-18T06:13:15.094Z,54.61
2023-04-18T06:14:15.677Z,54.62
2023-04-18T06:15:15.333Z,54.86
2023-04-18T06:16:15.374Z,54.71
2023-04-18T06:17:15.313Z,54.74
2023-04-18T06:18:15.319Z,54.79
2023-04-18T06:19:15.308Z,54.88
2023-04-18T06:20:15.318Z,54.63
2023-04-18T06:21:15.301Z,54.38
2023-04-18T06:22:15.300Z,54.24
2023-04-18T06:23:15.302Z,54.16
2023-04-18T06:24:15.695Z,54.07
2023-04-18T06:25:15.293Z,54.10
2023-04-18T06:26:15.371Z,54.35
2023-04-18T06:27:30.274Z,54.06
2023-04-18T06:28:16.856Z,53.81
2023-04-18T06:29:15.144Z,53.81
2023-04-18T06:30:15.118Z,53.81
2023-04-18T06:31:15.116Z,53.42
2023-04-18T06:32:14.952Z,53.47
2023-04-18T06:33:14.974Z,53.90
2023-04-18T06:34:15.799Z,53.96
2023-04-18T06:35:14.734Z,54.44
2023-04-18T06:36:14.667Z,54.28
2023-04-18T06:37:14.601Z,54.37
2023-04-18T06:38:14.589Z,54.06
2023-04-18T06:39:14.582Z,53.88
2023-04-18T06:40:14.579Z,54.59
2023-04-18T06:41:14.581Z,54.36
2023-04-18T06:42:14.607Z,54.10
2023-04-18T06:43:14.568Z,54.07
2023-04-18T06:44:14.698Z,53.61
2023-04-18T06:45:14.530Z,53.90
2023-04-18T06:46:14.541Z,54.47
2023-04-18T06:47:14.564Z,54.01
2023-04-18T06:48:14.776Z,53.81
2023-04-18T06:49:14.968Z,53.60
2023-04-18T06:50:15.167Z,53.79
2023-04-18T06:51:15.373Z,53.72
2023-04-18T06:52:15.593Z,53.66
2023-04-18T06:53:15.814Z,53.60
2023-04-18T06:54:16.196Z,53.66
2023-04-18T06:55:16.149Z,53.62
2023-04-18T06:56:16.339Z,53.33
2023-04-18T06:57:16.553Z,53.10
2023-04-18T06:58:16.903Z,53.13
2023-04-18T06:59:16.993Z,52.99
2023-04-18T07:00:17.279Z,52.84
2023-04-18T07:01:17.502Z,52.59
2023-04-18T07:02:17.770Z,52.45
2023-04-18T07:03:18.264Z,52.44
2023-04-18T07:04:18.451Z,52.49
2023-04-18T07:05:17.885Z,52.33
2023-04-18T07:06:17.850Z,52.87
2023-04-18T07:07:17.799Z,52.52
2023-04-18T07:08:18.450Z,52.27
2023-04-18T07:09:17.996Z,52.43
2023-04-18T07:10:17.947Z,51.82
2023-04-18T07:11:17.930Z,51.26
2023-04-18T07:12:17.891Z,51.03
2023-04-18T07:13:17.829Z,51.02
2023-04-18T07:14:17.785Z,50.95
2023-04-18T07:15:17.750Z,50.88
2023-04-18T07:16:17.704Z,50.86
2023-04-18T07:17:17.669Z,51.13
2023-04-18T07:18:30.288Z,50.50
2023-04-18T07:19:18.511Z,50.27
2023-04-18T07:20:17.413Z,50.00
2023-04-18T07:21:17.777Z,49.86
2023-04-18T07:22:17.641Z,49.46
2023-04-18T07:23:17.879Z,49.73
2023-04-18T07:24:18.085Z,51.53
2023-04-18T07:25:18.311Z,50.13
2023-04-18T07:26:18.533Z,50.47
2023-04-18T07:27:18.701Z,50.20
2023-04-18T07:28:20.364Z,50.55
2023-04-18T07:29:18.880Z,50.32
2023-04-18T07:30:18.693Z,49.82
2023-04-18T07:31:18.630Z,49.93
2023-04-18T07:32:18.608Z,49.63
2023-04-18T07:33:18.447Z,49.25
2023-04-18T07:34:18.345Z,49.83
2023-04-18T07:35:18.376Z,49.40
2023-04-18T07:36:18.186Z,49.17
2023-04-18T07:37:18.069Z,49.41
2023-04-18T07:38:18.960Z,49.06
2023-04-18T07:39:17.893Z,48.64
2023-04-18T07:40:17.896Z,48.14
2023-04-18T07:41:17.696Z,47.58
2023-04-18T07:42:17.589Z,48.35
2023-04-18T07:43:18.398Z,47.94
2023-04-18T07:44:17.435Z,47.88
2023-04-18T07:45:17.313Z,48.25
2023-04-18T07:46:17.287Z,48.43
2023-04-18T07:47:17.160Z,48.39
2023-04-18T07:48:17.082Z,48.30
2023-04-18T07:49:17.048Z,48.91
2023-04-18T07:50:16.870Z,48.76
2023-04-18T07:51:17.020Z,48.61
2023-04-18T07:52:16.766Z,48.08
2023-04-18T07:53:16.967Z,48.63
2023-04-18T07:54:17.130Z,48.75
2023-04-18T07:55:17.392Z,48.72
2023-04-18T07:56:17.572Z,48.41
2023-04-18T07:57:17.675Z,48.41
2023-04-18T07:58:17.958Z,48.26
2023-04-18T07:59:18.055Z,48.25
2023-04-18T08:00:18.325Z,47.81
2023-04-18T08:01:18.519Z,47.81
2023-04-18T08:02:18.727Z,48.25
2023-04-18T08:03:19.097Z,47.56
2023-04-18T08:04:19.027Z,47.48
2023-04-18T08:05:18.786Z,47.36
2023-04-18T08:06:19.005Z,48.00
2023-04-18T08:07:18.770Z,47.76
2023-04-18T08:08:18.861Z,47.55
2023-04-18T08:09:18.965Z,47.16
2023-04-18T08:10:19.190Z,46.68
2023-04-18T08:11:19.377Z,46.72
2023-04-18T08:12:19.513Z,46.59
2023-04-18T08:13:19.769Z,46.57
2023-04-18T08:14:19.953Z,46.60
2023-04-18T08:15:20.116Z,45.81
2023-04-18T08:16:20.373Z,45.80
2023-04-18T08:17:20.536Z,45.82
2023-04-18T08:18:20.705Z,45.22
2023-04-18T08:19:20.859Z,45.64
2023-04-18T08:20:21.047Z,46.48
2023-04-18T08:21:21.324Z,46.31
2023-04-18T08:22:21.621Z,46.10
2023-04-18T08:23:21.630Z,46.28
2023-04-18T08:24:21.830Z,46.24
2023-04-18T08:25:22.008Z,46.95
2023-04-18T08:26:22.203Z,46.32
2023-04-18T08:27:22.375Z,45.85
2023-04-18T08:28:22.556Z,45.64
2023-04-18T08:29:22.726Z,45.36
2023-04-18T08:30:22.903Z,45.39
2023-04-18T08:31:23.933Z,45.33
2023-04-18T08:32:23.117Z,44.64
2023-04-18T08:33:23.048Z,44.91
2023-04-18T08:34:23.014Z,44.88
2023-04-18T08:35:22.997Z,45.12
2023-04-18T08:36:22.947Z,44.74
2023-04-18T08:37:22.868Z,44.19
2023-04-18T08:38:22.835Z,44.40
2023-04-18T08:39:25.188Z,44.04
2023-04-18T08:40:22.845Z,43.37
2023-04-18T08:41:22.805Z,42.49
2023-04-18T08:42:22.776Z,41.81
2023-04-18T08:43:22.740Z,42.43
2023-04-18T08:44:22.709Z,42.44
2023-04-18T08:45:22.645Z,42.16
2023-04-18T08:46:22.785Z,41.83
2023-04-18T08:47:22.545Z,41.70
2023-04-18T08:48:22.509Z,42.60
2023-04-18T08:49:22.399Z,41.51
2023-04-18T08:50:22.355Z,41.18
2023-04-18T08:51:22.466Z,42.83
2023-04-18T08:52:22.711Z,42.20
2023-04-18T08:53:22.845Z,41.44
2023-04-18T08:54:23.838Z,41.50
2023-04-18T08:55:22.918Z,41.23
2023-04-18T08:56:22.877Z,41.98
2023-04-18T08:57:22.807Z,42.02
2023-04-18T08:58:22.719Z,41.98
2023-04-18T08:59:22.646Z,41.76
2023-04-18T09:00:22.593Z,41.16
2023-04-18T09:01:22.583Z,40.64
2023-04-18T09:02:22.567Z,41.19
2023-04-18T09:03:22.521Z,43.18
2023-04-18T09:04:22.694Z,42.42
2023-04-18T09:05:22.779Z,41.83
2023-04-18T09:06:22.961Z,41.12
2023-04-18T09:07:23.122Z,40.73
2023-04-18T09:08:23.270Z,40.05
2023-04-18T09:09:23.405Z,39.96
2023-04-18T09:10:23.634Z,39.68
2023-04-18T09:11:23.778Z,40.51
2023-04-18T09:12:23.913Z,41.00
2023-04-18T09:13:24.621Z,40.68
2023-04-18T09:14:23.975Z,41.08
2023-04-18T09:15:23.881Z,40.84
2023-04-18T09:16:23.768Z,41.34
2023-04-18T09:17:23.748Z,40.92
2023-04-18T09:18:24.487Z,38.95
2023-04-18T09:19:23.361Z,38.50
2023-04-18T09:20:23.236Z,38.33
2023-04-18T09:21:23.100Z,37.12
2023-04-18T09:22:22.955Z,37.23
2023-04-18T09:23:22.819Z,38.72
2023-04-18T09:24:22.713Z,38.51
2023-04-18T09:25:23.401Z,38.18
2023-04-18T09:26:22.638Z,37.05
2023-04-18T09:27:22.401Z,37.16
2023-04-18T09:28:22.985Z,37.82
2023-04-18T09:29:22.533Z,38.38
2023-04-18T09:30:22.369Z,38.16
2023-04-18T09:31:22.345Z,38.28
2023-04-18T09:32:22.200Z,38.79
2023-04-18T09:33:22.063Z,38.10
2023-04-18T09:34:21.975Z,38.10
2023-04-18T09:35:21.867Z,37.80
2023-04-18T09:36:21.775Z,38.76
2023-04-18T09:37:21.705Z,38.99
2023-04-18T09:38:21.659Z,39.33
2023-04-18T09:39:21.572Z,38.81
2023-04-18T09:40:21.498Z,38.99
2023-04-18T09:41:21.741Z,38.01
2023-04-18T09:42:22.031Z,38.43
2023-04-18T09:43:22.124Z,38.58
2023-04-18T09:44:22.267Z,38.02
2023-04-18T09:45:22.433Z,36.70
2023-04-18T09:46:22.688Z,37.06
2023-04-18T09:47:22.806Z,37.29
2023-04-18T09:48:23.002Z,37.24
2023-04-18T09:49:23.141Z,36.53
2023-04-18T09:50:23.367Z,36.70
2023-04-18T09:51:23.503Z,37.42
2023-04-18T09:52:23.833Z,36.94
2023-04-18T09:53:23.843Z,36.37
2023-04-18T09:54:24.098Z,36.09
2023-04-18T09:55:24.427Z,36.03
2023-04-18T09:56:24.433Z,36.39
2023-04-18T09:57:25.322Z,37.05
2023-04-18T09:58:24.155Z,36.99
2023-04-18T09:59:24.070Z,36.87
2023-04-18T10:00:24.064Z,36.60
2023-04-18T10:01:23.799Z,36.28
2023-04-18T10:02:24.608Z,36.36
2023-04-18T10:03:23.607Z,36.59
2023-04-18T10:04:23.452Z,36.89
2023-04-18T10:05:23.282Z,36.68
2023-04-18T10:06:23.130Z,36.97
2023-04-18T10:07:23.009Z,36.73
2023-04-18T10:08:23.494Z,36.47
2023-04-18T10:09:22.734Z,37.26
2023-04-18T10:10:22.662Z,37.69
2023-04-18T10:11:22.471Z,37.20
2023-04-18T10:12:22.393Z,36.82
2023-04-18T10:13:22.321Z,37.10
2023-04-18T10:14:22.241Z,37.16
2023-04-18T10:15:22.234Z,37.28
2023-04-18T10:16:24.041Z,37.68
2023-04-18T10:17:22.049Z,36.72
2023-04-18T10:18:21.897Z,36.53
2023-04-18T10:19:21.749Z,37.64
2023-04-18T10:20:22.534Z,37.09
2023-04-18T10:21:21.531Z,35.18
2023-04-18T10:22:21.477Z,34.79
2023-04-18T10:23:23.025Z,34.19
2023-04-18T10:24:21.252Z,34.62
2023-04-18T10:25:21.168Z,34.94
2023-04-18T10:26:21.990Z,35.87
2023-04-18T10:27:23.017Z,35.87
2023-04-18T10:28:21.063Z,35.90
2023-04-18T10:29:21.077Z,35.64
2023-04-18T10:30:21.543Z,35.55
2023-04-18T10:31:20.733Z,35.50
2023-04-18T10:32:20.613Z,35.14
2023-04-18T10:33:30.309Z,35.05
2023-04-18T10:34:21.549Z,35.55
2023-04-18T10:35:21.017Z,34.86
2023-04-18T10:36:20.105Z,35.19
2023-04-18T10:37:19.998Z,35.67
2023-04-18T10:38:20.015Z,35.96
2023-04-18T10:39:20.144Z,35.81
2023-04-18T10:40:20.317Z,35.20
2023-04-18T10:41:20.480Z,35.13
2023-04-18T10:42:20.642Z,35.76
2023-04-18T10:43:20.775Z,35.35
2023-04-18T10:44:20.923Z,35.59
2023-04-18T10:45:21.069Z,35.13
2023-04-18T10:46:31.782Z,34.76
2023-04-18T10:47:22.230Z,34.96
2023-04-18T10:48:21.029Z,34.80
2023-04-18T10:49:22.349Z,34.48
2023-04-18T10:50:20.695Z,34.24
2023-04-18T10:51:23.019Z,34.02
2023-04-18T10:52:20.570Z,34.07
2023-04-18T10:53:20.436Z,34.44
2023-04-18T10:54:20.434Z,34.41
2023-04-18T10:55:20.595Z,34.10
2023-04-18T10:56:20.693Z,34.61
2023-04-18T10:57:20.906Z,35.66
2023-04-18T10:58:21.039Z,34.78
2023-04-18T10:59:21.174Z,34.81
2023-04-18T11:00:22.213Z,35.03
2023-04-18T11:01:22.299Z,34.63
2023-04-18T11:02:21.148Z,34.93
2023-04-18T11:03:20.987Z,34.49
2023-04-18T11:04:21.048Z,34.54
2023-04-18T11:05:20.622Z,35.10
2023-04-18T11:06:20.509Z,34.95
2023-04-18T11:07:20.360Z,34.45
2023-04-18T11:08:20.229Z,34.27
2023-04-18T11:09:20.094Z,34.69
2023-04-18T11:10:20.115Z,34.80
2023-04-18T11:11:19.821Z,35.92
2023-04-18T11:12:19.663Z,35.44
2023-04-18T11:13:19.525Z,34.99
2023-04-18T11:14:19.396Z,34.49
2023-04-18T11:15:19.349Z,34.55
2023-04-18T11:16:19.557Z,34.46
2023-04-18T11:17:19.725Z,34.56
2023-04-18T11:18:19.896Z,34.39
2023-04-18T11:19:20.049Z,34.17
2023-04-18T11:20:20.240Z,34.36
2023-04-18T11:21:20.429Z,34.40
2023-04-18T11:22:20.547Z,35.05
2023-04-18T11:23:20.771Z,35.34
2023-04-18T11:24:20.976Z,35.09
2023-04-18T11:25:21.179Z,34.21
2023-04-18T11:26:21.293Z,34.31
2023-04-18T11:27:21.487Z,34.30
2023-04-18T11:28:21.669Z,34.78
2023-04-18T11:29:21.777Z,34.96
2023-04-18T11:30:21.930Z,35.10
2023-04-18T11:31:22.184Z,35.00
2023-04-18T11:32:22.418Z,35.02
2023-04-18T11:33:22.484Z,35.13
2023-04-18T11:34:22.613Z,35.92
2023-04-18T11:35:22.771Z,35.84
2023-04-18T11:36:22.964Z,36.52
2023-04-18T11:37:23.089Z,36.28
2023-04-18T11:38:24.318Z,35.49
2023-04-18T11:39:23.068Z,35.01
2023-04-18T11:40:22.913Z,34.14
2023-04-18T11:41:22.748Z,34.25
2023-04-18T11:42:22.595Z,34.49
2023-04-18T11:43:22.461Z,34.33
2023-04-18T11:44:22.330Z,34.48
2023-04-18T11:45:22.183Z,34.16
2023-04-18T11:46:22.096Z,33.61
2023-04-18T11:47:21.946Z,33.77
2023-04-18T11:48:21.789Z,33.87
2023-04-18T11:49:21.664Z,34.36
2023-04-18T11:50:21.531Z,33.67
2023-04-18T11:51:21.360Z,33.37
2023-04-18T11:52:21.497Z,33.12
2023-04-18T11:53:21.593Z,32.61
2023-04-18T11:54:21.748Z,33.27
2023-04-18T11:55:21.919Z,33.50
2023-04-18T11:56:22.040Z,33.06
2023-04-18T11:57:22.270Z,31.97
2023-04-18T11:58:22.365Z,31.92
2023-04-18T11:59:22.518Z,31.54
2023-04-18T12:00:22.658Z,31.97
2023-04-18T12:01:22.809Z,31.50
2023-04-18T12:02:23.069Z,31.12
2023-04-18T12:03:23.226Z,31.76
2023-04-18T12:04:23.650Z,31.90
2023-04-18T12:05:23.371Z,31.98
2023-04-18T12:06:23.165Z,31.77
2023-04-18T12:07:22.850Z,31.47
2023-04-18T12:08:22.715Z,30.97
2023-04-18T12:09:22.555Z,30.95
2023-04-18T12:10:22.467Z,31.33
2023-04-18T12:11:22.322Z,30.92
2023-04-18T12:12:22.219Z,31.10
2023-04-18T12:13:22.084Z,31.72
2023-04-18T12:14:21.929Z,31.92
2023-04-18T12:15:21.813Z,31.65
2023-04-18T12:16:21.719Z,31.03
2023-04-18T12:17:21.595Z,30.50
2023-04-18T12:18:21.641Z,29.91
2023-04-18T12:19:21.793Z,30.00
2023-04-18T12:20:21.897Z,29.98
2023-04-18T12:21:22.098Z,29.27
2023-04-18T12:22:22.205Z,29.20
2023-04-18T12:23:22.329Z,29.68
2023-04-18T12:24:22.563Z,29.93
2023-04-18T12:25:25.172Z,29.03
2023-04-18T12:26:22.492Z,29.30
2023-04-18T12:27:22.308Z,29.49
2023-04-18T12:28:22.127Z,29.79
2023-04-18T12:29:21.951Z,29.77
2023-04-18T12:30:21.761Z,29.41
2023-04-18T12:31:21.616Z,29.02
2023-04-18T12:32:21.398Z,29.06
2023-04-18T12:33:21.176Z,30.17
2023-04-18T12:34:20.988Z,28.07
2023-04-18T12:35:20.802Z,28.50
2023-04-18T12:36:20.597Z,28.04
2023-04-18T12:37:20.416Z,27.81
2023-04-18T12:38:20.233Z,29.02
2023-04-18T12:39:20.018Z,28.82
2023-04-18T12:40:19.811Z,28.54
2023-04-18T12:41:19.631Z,27.73
2023-04-18T12:42:19.452Z,28.07
2023-04-18T12:43:19.304Z,27.49
2023-04-18T12:44:19.258Z,27.03
2023-04-18T12:45:19.370Z,27.98
2023-04-18T12:46:19.572Z,27.58
2023-04-18T12:47:19.662Z,26.83
2023-04-18T12:48:19.757Z,26.73
2023-04-18T12:49:19.849Z,27.09
2023-04-18T12:50:19.985Z,25.38
2023-04-18T12:51:20.177Z,25.11
2023-04-18T12:52:20.408Z,26.87