createdAt,value
2022-12-13T00:00:19.570Z,-1.06
2022-12-13T00:03:10.143Z,-0.93
2022-12-13T00:05:44.942Z,-0.84
2022-12-13T00:08:14.428Z,-0.69
2022-12-13T00:10:43.356Z,-0.64
2022-12-13T00:13:14.491Z,-0.54
2022-12-13T00:15:46.136Z,-0.49
2022-12-13T00:18:15.547Z,-0.55
2022-12-13T00:20:45.047Z,-0.58
2022-12-13T00:23:14.152Z,-0.64
2022-12-13T00:25:44.964Z,-0.71
2022-12-13T00:28:16.388Z,-0.62
2022-12-13T00:30:45.481Z,-0.59
2022-12-13T00:33:14.599Z,-0.66
2022-12-13T00:35:46.295Z,-0.77
2022-12-13T00:38:15.520Z,-0.77
2022-12-13T00:40:44.520Z,-0.83
2022-12-13T00:43:14.534Z,-0.81
2022-12-13T00:45:44.789Z,-0.90
2022-12-13T00:48:16.704Z,-1.04
2022-12-13T00:50:46.221Z,-1.08
2022-12-13T00:53:16.705Z,-1.10
2022-12-13T00:55:47.103Z,-1.03
2022-12-13T00:58:18.012Z,-1.15
2022-12-13T01:00:49.390Z,-1.25
2022-12-13T01:03:25.749Z,-1.20
2022-12-13T01:08:48.009Z,-1.13
2022-12-13T01:11:18.532Z,-1.29
2022-12-13T01:13:48.921Z,-1.41
2022-12-13T01:16:20.314Z,-1.50
2022-12-13T01:18:50.682Z,-1.60
2022-12-13T01:21:23.381Z,-1.64
2022-12-13T01:23:53.339Z,-1.72
2022-12-13T01:26:23.762Z,-1.83
2022-12-13T01:28:53.698Z,-1.83
2022-12-13T01:31:28.789Z,-1.95
2022-12-13T01:33:59.317Z,-1.97
2022-12-13T01:36:28.593Z,-1.98
2022-12-13T01:38:58.064Z,-2.01
2022-12-13T01:41:29.193Z,-2.08
2022-12-13T01:44:03.903Z,-2.17
2022-12-13T01:46:58.064Z,-2.17
2022-12-13T01:49:27.525Z,-2.05
2022-12-13T01:52:02.765Z,-1.93
2022-12-13T01:54:37.494Z,-1.74
2022-12-13T01:57:10.474Z,-1.64
2022-12-13T01:59:42.638Z,-1.57
2022-12-13T02:02:14.430Z,-1.48
2022-12-13T02:05:15.729Z,-1.44
2022-12-13T02:07:47.926Z,-1.44
2022-12-13T02:10:17.534Z,-1.35
2022-12-13T02:12:48.353Z,-1.38
2022-12-13T02:15:20.588Z,-1.36
2022-12-13T02:18:08.299Z,-1.41
2022-12-13T02:20:53.350Z,-1.50
2022-12-13T02:23:58.362Z,-1.48
2022-12-13T02:26:49.498Z,-1.67
2022-12-13T02:29:39.353Z,-1.79
2022-12-13T02:32:30.235Z,-1.80
2022-12-13T02:35:34.034Z,-1.91
2022-12-13T02:38:22.997Z,-2.03
2022-12-13T02:41:23.526Z,-1.91
2022-12-13T02:44:21.773Z,-1.81
2022-12-13T02:47:12.772Z,-1.78
2022-12-13T02:49:58.525Z,-1.77
2022-12-13T02:52:31.998Z,-1.97
2022-12-13T02:55:06.529Z,-1.99
2022-12-13T02:57:38.861Z,-1.99
2022-12-13T03:00:12.842Z,-1.90
2022-12-13T03:03:07.410Z,-1.75
2022-12-13T03:06:33.325Z,-1.67
2022-12-13T03:09:30.088Z,-1.71
2022-12-13T03:12:20.197Z,-1.75
2022-12-13T03:15:25.038Z,-1.82
2022-12-13T03:18:18.044Z,-1.69
2022-12-13T03:21:05.817Z,-1.56
2022-12-13T03:23:36.285Z,-1.60
2022-12-13T03:26:10.866Z,-1.74
2022-12-13T03:28:40.876Z,-1.74
2022-12-13T03:31:09.942Z,-1.75
2022-12-13T03:33:39.186Z,-1.73
2022-12-13T03:36:09.657Z,-1.72
2022-12-13T03:38:41.089Z,-1.75
2022-12-13T03:41:14.585Z,-1.59
2022-12-13T03:43:45.817Z,-1.66
2022-12-13T03:46:39.299Z,-1.79
2022-12-13T03:49:11.306Z,-1.76
2022-12-13T03:51:42.731Z,-1.81
2022-12-13T03:54:11.798Z,-1.89
2022-12-13T03:56:40.685Z,-1.99
2022-12-13T03:59:09.607Z,-2.13
2022-12-13T04:01:38.816Z,-2.22
2022-12-13T04:04:07.804Z,-2.15
2022-12-13T04:06:39.582Z,-2.16
2022-12-13T04:09:10.093Z,-2.23
2022-12-13T04:11:57.753Z,-2.21
2022-12-13T04:14:27.513Z,-2.13
2022-12-13T04:16:56.446Z,-2.04
2022-12-13T04:19:28.854Z,-1.93
2022-12-13T04:21:57.918Z,-2.01
2022-12-13T04:24:32.023Z,-1.89
2022-12-13T04:27:04.045Z,-2.02
2022-12-13T04:29:34.669Z,-2.13
2022-12-13T04:32:26.979Z,-2.19
2022-12-13T04:35:00.926Z,-2.30
2022-12-13T04:37:31.721Z,-2.22
2022-12-13T04:40:01.484Z,-2.10
2022-12-13T04:42:30.627Z,-2.08
2022-12-13T04:44:59.566Z,-2.20
2022-12-13T04:47:30.316Z,-2.23
2022-12-13T04:50:00.512Z,-2.29
2022-12-13T04:52:31.086Z,-2.35
2022-12-13T04:55:00.100Z,-2.35
2022-12-13T04:57:30.324Z,-2.33
2022-12-13T04:59:59.722Z,-2.32
2022-12-13T05:02:28.862Z,-2.32
2022-12-13T05:04:58.303Z,-2.28
2022-12-13T05:07:28.158Z,-2.31
2022-12-13T05:09:57.058Z,-2.30
2022-12-13T05:12:27.569Z,-2.11
2022-12-13T05:14:58.540Z,-2.00
2022-12-13T05:17:30.217Z,-1.96
2022-12-13T05:19:59.384Z,-2.05
2022-12-13T05:22:28.734Z,-2.16
2022-12-13T05:24:57.620Z,-2.18
2022-12-13T05:27:27.142Z,-2.14
2022-12-13T05:30:05.478Z,-2.11
2022-12-13T05:32:43.370Z,-2.12
2022-12-13T05:35:22.830Z,-2.25
2022-12-13T05:37:54.549Z,-2.36
2022-12-13T05:40:26.453Z,-2.38
2022-12-13T05:43:01.674Z,-2.47
2022-12-13T05:45:33.321Z,-2.52
2022-12-13T05:48:52.181Z,-2.58
2022-12-13T05:51:21.294Z,-2.67
2022-12-13T05:53:53.422Z,-2.74
2022-12-13T05:56:23.452Z,-2.75
2022-12-13T05:58:54.627Z,-2.77
2022-12-13T06:01:24.166Z,-2.74
2022-12-13T06:03:53.066Z,-2.72
2022-12-13T06:06:23.984Z,-2.71
2022-12-13T06:08:53.388Z,-2.67
2022-12-13T06:11:32.252Z,-2.65
2022-12-13T06:14:02.354Z,-2.65
2022-12-13T06:16:31.646Z,-2.66
2022-12-13T06:19:04.578Z,-2.65
2022-12-13T06:21:43.455Z,-2.65
2022-12-13T06:24:21.267Z,-2.62
2022-12-13T06:26:52.817Z,-2.63
2022-12-13T06:29:25.696Z,-2.59
2022-12-13T06:32:06.159Z,-2.57
2022-12-13T06:34:36.964Z,-2.56
2022-12-13T06:37:09.472Z,-2.56
2022-12-13T06:39:40.276Z,-2.58
2022-12-13T06:42:21.839Z,-2.58
2022-12-13T06:44:56.185Z,-2.62
2022-12-13T06:47:31.646Z,-2.61
2022-12-13T06:50:05.908Z,-2.57
2022-12-13T06:52:35.732Z,-2.55
2022-12-13T06:55:06.125Z,-2.49
2022-12-13T06:57:35.622Z,-2.46
2022-12-13T07:00:06.145Z,-2.35
2022-12-13T07:02:38.596Z,-2.24
2022-12-13T07:05:08.643Z,-2.29
2022-12-13T07:07:39.373Z,-2.35
2022-12-13T07:10:22.136Z,-2.37
2022-12-13T07:12:52.124Z,-2.35
2022-12-13T07:15:25.512Z,-2.34
2022-12-13T07:17:56.097Z,-2.38
2022-12-13T07:20:25.384Z,-2.38
2022-12-13T07:22:59.801Z,-2.40
2022-12-13T07:25:30.012Z,-2.40
2022-12-13T07:28:08.738Z,-2.38
2022-12-13T07:30:41.481Z,-2.36
2022-12-13T07:33:13.577Z,-2.32
2022-12-13T07:36:00.198Z,-2.32
2022-12-13T07:38:31.888Z,-2.30
2022-12-13T07:41:01.156Z,-2.33
2022-12-13T07:43:30.618Z,-2.29
2022-12-13T07:46:06.493Z,-2.28
2022-12-13T07:48:36.471Z,-2.24
2022-12-13T07:51:10.028Z,-2.23
2022-12-13T07:53:40.958Z,-2.24
2022-12-13T07:56:12.401Z,-2.21
2022-12-13T07:58:46.418Z,-2.14
2022-12-13T08:01:19.102Z,-2.11
2022-12-13T08:03:49.508Z,-2.10
2022-12-13T08:06:20.459Z,-2.10
2022-12-13T08:08:51.742Z,-2.09
2022-12-13T08:11:22.228Z,-2.08
2022-12-13T08:13:54.398Z,-2.02
2022-12-13T08:16:27.943Z,-1.87
2022-12-13T08:19:02.486Z,-1.70
2022-12-13T08:21:55.048Z,-1.51
2022-12-13T08:24:28.011Z,-1.27
2022-12-13T08:27:04.728Z,-1.19
2022-12-13T08:29:36.006Z,-1.18
2022-12-13T08:32:11.457Z,-1.19
2022-12-13T08:34:42.833Z,-1.09
2022-12-13T08:37:13.052Z,-0.99
2022-12-13T08:39:42.396Z,-0.96
2022-12-13T08:42:20.129Z,-0.89
2022-12-13T08:44:52.885Z,-0.81
2022-12-13T08:47:50.776Z,-0.88
2022-12-13T08:50:20.396Z,-0.92
2022-12-13T08:52:52.484Z,-0.94
2022-12-13T08:55:31.620Z,-0.91
2022-12-13T08:58:08.973Z,-0.97
2022-12-13T09:00:39.505Z,-0.96
2022-12-13T09:03:10.691Z,-0.61
2022-12-13T09:05:43.002Z,-0.39
2022-12-13T09:08:24.842Z,-0.09
2022-12-13T09:11:10.174Z,-0.24
2022-12-13T09:13:43.162Z,-0.55
2022-12-13T09:16:24.744Z,-0.72
2022-12-13T09:18:56.174Z,-0.84
2022-12-13T09:21:31.615Z,-0.77
2022-12-13T09:24:02.545Z,-0.07
2022-12-13T09:26:38.292Z,1.41
2022-12-13T09:29:11.535Z,1.20
2022-12-13T09:31:42.060Z,1.46
2022-12-13T09:34:13.541Z,1.93
2022-12-13T09:36:44.192Z,2.11
2022-12-13T09:39:13.820Z,1.78
2022-12-13T09:42:01.051Z,1.18
2022-12-13T09:44:44.023Z,0.58
2022-12-13T09:47:46.720Z,0.16
2022-12-13T09:50:27.614Z,-0.13
2022-12-13T09:53:00.242Z,-0.33
2022-12-13T09:55:47.103Z,-0.43
2022-12-13T09:58:26.999Z,-0.41
2022-12-13T10:00:59.396Z,-0.51
2022-12-13T10:03:28.879Z,-0.53
2022-12-13T10:06:00.689Z,-0.25
2022-12-13T10:08:40.429Z,-0.14
2022-12-13T10:11:14.763Z,0.06
2022-12-13T10:13:49.449Z,0.45
2022-12-13T10:16:23.361Z,0.58
2022-12-13T10:18:55.004Z,0.22
2022-12-13T10:21:40.475Z,-0.03
2022-12-13T10:24:49.952Z,-0.13
2022-12-13T10:27:35.608Z,-0.23
2022-12-13T10:30:13.383Z,-0.38
2022-12-13T10:32:52.110Z,-0.45
2022-12-13T10:35:34.998Z,-0.40
2022-12-13T10:38:32.222Z,-0.23
2022-12-13T10:41:02.820Z,0.29
2022-12-13T10:43:32.947Z,0.70
2022-12-13T10:46:07.185Z,0.97
2022-12-13T10:49:02.183Z,1.01
2022-12-13T10:51:40.429Z,0.85
2022-12-13T10:54:17.881Z,0.64
2022-12-13T10:56:50.585Z,0.44
2022-12-13T10:59:27.743Z,0.27
2022-12-13T11:02:00.661Z,0.22
2022-12-13T11:04:36.506Z,0.22
2022-12-13T11:07:34.481Z,0.12
2022-12-13T11:10:26.866Z,-0.06
2022-12-13T11:13:05.763Z,-0.23
2022-12-13T11:15:40.375Z,-0.30
2022-12-13T11:18:20.282Z,-0.33
2022-12-13T11:21:00.330Z,-0.23
2022-12-13T11:23:35.759Z,-0.12
2022-12-13T11:26:24.185Z,-0.09
2022-12-13T11:29:42.853Z,0.05
2022-12-13T11:32:42.698Z,0.17
2022-12-13T11:35:42.370Z,0.10
2022-12-13T11:38:19.908Z,0.02
2022-12-13T11:41:32.496Z,0.06
2022-12-13T11:44:17.440Z,0.17
2022-12-13T11:46:56.423Z,0.22
2022-12-13T11:49:44.744Z,0.23
2022-12-13T11:52:24.935Z,0.35
2022-12-13T11:55:15.460Z,0.44
2022-12-13T11:58:05.464Z,0.60
2022-12-13T12:00:36.461Z,0.76
2022-12-13T12:03:47.828Z,0.94
2022-12-13T12:06:27.726Z,1.11
2022-12-13T12:09:09.839Z,1.18
2022-12-13T12:11:52.338Z,1.12
2022-12-13T12:14:41.672Z,1.09
2022-12-13T12:17:16.713Z,1.09
2022-12-13T12:19:51.275Z,1.16
2022-12-13T12:22:32.615Z,1.21
2022-12-13T12:25:36.619Z,1.13
2022-12-13T12:28:31.404Z,0.94
2022-12-13T12:31:16.765Z,0.77
2022-12-13T12:34:27.889Z,0.58
2022-12-13T12:37:20.926Z,0.47
2022-12-13T12:40:08.264Z,0.30
2022-12-13T12:43:15.310Z,0.26
2022-12-13T12:46:20.784Z,0.23
2022-12-13T12:49:01.849Z,0.21
2022-12-13T12:51:49.053Z,0.19
2022-12-13T12:54:42.142Z,0.17
2022-12-13T12:57:19.661Z,0.04
2022-12-13T13:00:15.129Z,-0.07
2022-12-13T13:03:18.808Z,-0.08
2022-12-13T13:06:01.956Z,-0.07
2022-12-13T13:08:51.493Z,-0.09
2022-12-13T13:11:43.128Z,-0.28
2022-12-13T13:14:38.837Z,-0.33
2022-12-13T13:17:16.886Z,-0.42
2022-12-13T13:20:21.073Z,-0.38
2022-12-13T13:23:10.219Z,-0.19
2022-12-13T13:26:07.825Z,-0.21
2022-12-13T13:28:31.762Z,-0.44
2022-12-13T13:31:07.027Z,-0.53
2022-12-13T13:33:47.415Z,-0.61
2022-12-13T13:36:42.136Z,-0.67
2022-12-13T13:39:19.700Z,-0.67
2022-12-13T13:42:03.802Z,-0.66
2022-12-13T13:44:35.196Z,-0.69
2022-12-13T13:47:34.216Z,-0.73
2022-12-13T13:50:11.485Z,-0.69
2022-12-13T13:53:13.405Z,-0.75
2022-12-13T13:56:14.352Z,-0.85
2022-12-13T13:59:12.834Z,-0.92
2022-12-13T14:02:27.474Z,-0.96
2022-12-13T14:05:31.917Z,-0.87
2022-12-13T14:08:45.639Z,-0.79
2022-12-13T14:11:29.381Z,-0.80
2022-12-13T14:14:50.040Z,-0.89
2022-12-13T14:17:22.099Z,-1.03
2022-12-13T14:20:38.592Z,-1.06
2022-12-13T14:23:26.877Z,-1.17
2022-12-13T14:26:13.360Z,-1.12
2022-12-13T14:29:14.834Z,-1.19
2022-12-13T14:31:47.499Z,-1.28
2022-12-13T14:34:28.512Z,-1.40
2022-12-13T14:37:01.647Z,-1.43
2022-12-13T14:39:32.752Z,-1.45
2022-12-13T14:42:26.916Z,-1.52
2022-12-13T14:44:56.659Z,-1.56
2022-12-13T14:47:28.040Z,-1.59
2022-12-13T14:49:57.252Z,-1.63
2022-12-13T14:52:30.884Z,-1.65
2022-12-13T14:55:04.560Z,-1.63
2022-12-13T14:57:36.193Z,-1.62
2022-12-13T15:00:29.822Z,-1.63
2022-12-13T15:03:02.992Z,-1.68
2022-12-13T15:05:50.765Z,-1.71
2022-12-13T15:08:20.976Z,-1.69
2022-12-13T15:10:57.598Z,-1.67
2022-12-13T15:13:51.542Z,-1.65
2022-12-13T15:16:30.409Z,-1.69
2022-12-13T15:19:31.084Z,-1.72
2022-12-13T15:22:15.306Z,-1.73
2022-12-13T15:24:59.369Z,-1.76
2022-12-13T15:27:37.472Z,-1.79
2022-12-13T15:30:07.793Z,-1.79
2022-12-13T15:32:37.247Z,-1.81
2022-12-13T15:35:17.899Z,-1.83
2022-12-13T15:37:47.878Z,-1.86
2022-12-13T15:40:19.998Z,-1.88
2022-12-13T15:42:52.236Z,-1.89
2022-12-13T15:45:34.817Z,-1.92
2022-12-13T15:48:06.467Z,-1.91
2022-12-13T15:50:45.487Z,-1.94
2022-12-13T15:53:26.647Z,-1.95
2022-12-13T15:55:58.225Z,-1.92
2022-12-13T15:58:28.758Z,-1.91
2022-12-13T16:00:59.929Z,-1.91
2022-12-13T16:03:30.371Z,-1.91
2022-12-13T16:06:02.084Z,-1.91
2022-12-13T16:08:36.076Z,-1.93
2022-12-13T16:11:08.319Z,-1.97
2022-12-13T16:13:47.308Z,-1.98
2022-12-13T16:16:33.988Z,-2.00
2022-12-13T16:19:17.934Z,-2.04
2022-12-13T16:21:47.624Z,-2.05
2022-12-13T16:24:16.818Z,-2.04
2022-12-13T16:26:48.457Z,-2.02
2022-12-13T16:29:22.174Z,-2.02
2022-12-13T16:31:51.656Z,-2.04
2022-12-13T16:34:21.098Z,-2.04
2022-12-13T16:36:56.127Z,-2.04
2022-12-13T16:39:27.365Z,-2.01
2022-12-13T16:41:57.177Z,-2.04
2022-12-13T16:44:34.374Z,-2.05
2022-12-13T16:47:14.684Z,-2.05
2022-12-13T16:49:51.561Z,-2.03
2022-12-13T16:52:22.534Z,-2.03
2022-12-13T16:54:55.076Z,-2.04
2022-12-13T16:57:26.423Z,-2.00
2022-12-13T16:59:59.022Z,-1.95
2022-12-13T17:02:33.207Z,-1.96
2022-12-13T17:05:14.207Z,-1.97
2022-12-13T17:07:46.336Z,-1.98
2022-12-13T17:10:20.751Z,-1.97
2022-12-13T17:12:51.745Z,-1.97
2022-12-13T17:15:24.795Z,-1.99
2022-12-13T17:17:57.704Z,-1.99
2022-12-13T17:20:31.187Z,-2.02
2022-12-13T17:23:04.042Z,-2.02
2022-12-13T17:25:39.825Z,-1.99
2022-12-13T17:28:10.869Z,-2.04
2022-12-13T17:30:45.348Z,-2.07
2022-12-13T17:33:19.366Z,-2.06
2022-12-13T17:35:52.967Z,-2.07
2022-12-13T17:38:25.397Z,-2.07
2022-12-13T17:40:58.386Z,-2.11
2022-12-13T17:43:35.595Z,-2.12
2022-12-13T17:46:11.096Z,-2.12
2022-12-13T17:48:43.385Z,-2.15
2022-12-13T17:51:15.956Z,-2.16
2022-12-13T17:53:46.276Z,-2.18
2022-12-13T17:56:21.215Z,-2.20
2022-12-13T17:58:50.828Z,-2.21
2022-12-13T18:01:25.819Z,-2.24
2022-12-13T18:03:57.758Z,-2.24
2022-12-13T18:06:28.197Z,-2.24
2022-12-13T18:09:00.192Z,-2.24
2022-12-13T18:11:35.048Z,-2.27
2022-12-13T18:14:08.651Z,-2.30
2022-12-13T18:16:40.949Z,-2.35
2022-12-13T18:19:13.906Z,-2.37
2022-12-13T18:21:45.207Z,-2.37
2022-12-13T18:24:16.366Z,-2.38
2022-12-13T18:26:47.128Z,-2.38
2022-12-13T18:29:19.921Z,-2.41
2022-12-13T18:31:52.158Z,-2.38
2022-12-13T18:34:25.562Z,-2.35
2022-12-13T18:36:56.659Z,-2.36
2022-12-13T18:39:30.204Z,-2.37
2022-12-13T18:42:01.613Z,-2.36
2022-12-13T18:44:35.530Z,-2.35
2022-12-13T18:47:06.806Z,-2.35
2022-12-13T18:49:37.864Z,-2.37
2022-12-13T18:52:09.874Z,-2.38
2022-12-13T18:54:40.914Z,-2.39
2022-12-13T18:57:17.791Z,-2.41
2022-12-13T18:59:54.880Z,-2.44
2022-12-13T19:02:34.605Z,-2.44
2022-12-13T19:05:10.831Z,-2.44
2022-12-13T19:07:48.368Z,-2.45
2022-12-13T19:10:22.669Z,-2.45
2022-12-13T19:12:57.504Z,-2.44
2022-12-13T19:15:35.168Z,-2.43
2022-12-13T19:18:11.518Z,-2.44
2022-12-13T19:20:52.313Z,-2.44
2022-12-13T19:23:25.047Z,-2.45
2022-12-13T19:25:59.862Z,-2.47
2022-12-13T19:28:34.779Z,-2.46
2022-12-13T19:31:10.799Z,-2.46
2022-12-13T19:33:45.442Z,-2.48
2022-12-13T19:36:19.647Z,-2.48
2022-12-13T19:38:57.090Z,-2.47
2022-12-13T19:41:36.377Z,-2.45
2022-12-13T19:44:08.366Z,-2.46
2022-12-13T19:51:20.518Z,-2.48
2022-12-13T19:53:54.880Z,-2.48
2022-12-13T19:56:26.743Z,-2.49
2022-12-13T19:58:59.214Z,-2.52
2022-12-13T20:01:32.334Z,-2.53
2022-12-13T20:04:08.828Z,-2.54
2022-12-13T20:06:43.433Z,-2.54
2022-12-13T20:09:15.448Z,-2.57
2022-12-13T20:11:51.208Z,-2.57
2022-12-13T20:14:22.959Z,-2.56
2022-12-13T20:16:58.249Z,-2.59
2022-12-13T20:19:32.790Z,-2.60
2022-12-13T20:22:09.955Z,-2.60
2022-12-13T20:24:42.022Z,-2.61
2022-12-13T20:27:15.361Z,-2.62
2022-12-13T20:29:51.831Z,-2.64
2022-12-13T20:32:28.603Z,-2.67
2022-12-13T20:35:01.300Z,-2.66
2022-12-13T20:37:33.487Z,-2.65
2022-12-13T20:40:07.255Z,-2.67
2022-12-13T20:42:42.413Z,-2.64
2022-12-13T20:45:15.125Z,-2.58
2022-12-13T20:47:46.672Z,-2.53
2022-12-13T20:50:17.725Z,-2.53
2022-12-13T20:52:50.881Z,-2.50
2022-12-13T20:55:23.911Z,-2.54
2022-12-13T20:57:59.096Z,-2.56
2022-12-13T21:00:33.306Z,-2.54
2022-12-13T21:03:07.298Z,-2.54
2022-12-13T21:05:37.945Z,-2.56
2022-12-13T21:08:29.094Z,-2.57
2022-12-13T21:11:20.823Z,-2.65
2022-12-13T21:14:06.882Z,-2.70
2022-12-13T21:16:45.485Z,-2.70
2022-12-13T21:19:21.336Z,-2.72
2022-12-13T21:21:51.369Z,-2.74
2022-12-13T21:24:25.449Z,-2.73
2022-12-13T21:26:57.331Z,-2.72
2022-12-13T21:29:28.899Z,-2.76
2022-12-13T21:32:00.139Z,-2.81
2022-12-13T21:34:30.535Z,-2.89
2022-12-13T21:37:02.356Z,-2.96
2022-12-13T21:39:31.803Z,-2.98
2022-12-13T21:42:02.934Z,-3.00
2022-12-13T21:44:32.209Z,-3.04
2022-12-13T21:47:27.405Z,-3.06
2022-12-13T21:49:56.875Z,-3.03
2022-12-13T21:52:26.184Z,-3.00
2022-12-13T21:55:15.177Z,-2.98
2022-12-13T21:58:07.915Z,-3.02
2022-12-13T22:00:39.177Z,-3.03
2022-12-13T22:03:10.372Z,-3.00
2022-12-13T22:05:40.465Z,-3.01
2022-12-13T22:08:10.362Z,-3.05
2022-12-13T22:10:59.343Z,-3.11
2022-12-13T22:13:30.120Z,-3.14
2022-12-13T22:15:59.201Z,-3.18
2022-12-13T22:18:29.281Z,-3.28
2022-12-13T22:21:00.740Z,-3.36
2022-12-13T22:23:30.892Z,-3.46
2022-12-13T22:25:59.815Z,-3.53
2022-12-13T22:28:30.614Z,-3.54
2022-12-13T22:30:59.698Z,-3.59
2022-12-13T22:33:30.778Z,-3.62
2022-12-13T22:36:02.150Z,-3.66
2022-12-13T22:38:31.168Z,-3.77
2022-12-13T22:41:02.193Z,-3.88
2022-12-13T22:43:36.130Z,-4.00
2022-12-13T22:46:08.761Z,-4.08
2022-12-13T22:48:38.975Z,-4.11
2022-12-13T22:51:12.132Z,-4.09
2022-12-13T22:53:44.211Z,-4.09
2022-12-13T22:56:18.912Z,-4.07
2022-12-13T22:58:48.951Z,-4.04
2022-12-13T23:01:22.867Z,-4.06
2022-12-13T23:03:52.262Z,-4.07
2022-12-13T23:06:23.990Z,-4.06
2022-12-13T23:08:56.340Z,-4.08
2022-12-13T23:11:45.710Z,-4.07
2022-12-13T23:14:19.334Z,-4.07
2022-12-13T23:16:48.632Z,-4.08
2022-12-13T23:22:09.496Z,-4.20
2022-12-13T23:24:38.601Z,-4.30
2022-12-13T23:27:10.838Z,-4.36
2022-12-13T23:29:41.715Z,-4.43
2022-12-13T23:32:11.593Z,-4.48
2022-12-13T23:34:40.609Z,-4.56
2022-12-13T23:37:10.970Z,-4.62
2022-12-13T23:39:40.134Z,-4.68
2022-12-13T23:42:10.727Z,-4.74
2022-12-13T23:44:39.737Z,-4.82
2022-12-13T23:47:09.631Z,-4.91
2022-12-13T23:49:38.797Z,-4.98
2022-12-13T23:52:07.638Z,-5.04
2022-12-13T23:54:37.009Z,-5.12
2022-12-13T23:57:06.273Z,-5.21
2022-12-13T23:59:35.224Z,-5.31
