createdAt,value
2022-10-07T02:12:56.455Z,41.27
2022-10-07T02:13:49.171Z,41.17
2022-10-07T02:14:44.798Z,41.30
2022-10-07T02:15:34.147Z,41.30
2022-10-07T02:16:24.231Z,41.44
2022-10-07T02:17:09.843Z,41.45
2022-10-07T02:17:53.703Z,41.27
2022-10-07T02:18:38.281Z,41.36
2022-10-07T02:19:23.865Z,41.19
2022-10-07T02:20:07.494Z,41.27
2022-10-07T02:20:51.390Z,41.10
2022-10-07T02:21:31.759Z,41.13
2022-10-07T02:22:19.079Z,41.28
2022-10-07T02:23:05.430Z,41.12
2022-10-07T02:23:54.809Z,40.93
2022-10-07T02:24:52.966Z,41.04
2022-10-07T02:25:45.824Z,41.02
2022-10-07T02:26:43.471Z,40.67
2022-10-07T02:27:30.940Z,40.98
2022-10-07T02:28:23.724Z,40.70
2022-10-07T02:29:16.662Z,40.98
2022-10-07T02:30:11.304Z,41.01
2022-10-07T02:31:57.031Z,40.74
2022-10-07T02:33:13.953Z,40.99
2022-10-07T02:34:20.168Z,40.98
2022-10-07T02:35:15.725Z,41.02
2022-10-07T02:36:14.909Z,40.87
2022-10-07T02:38:24.139Z,40.73
2022-10-07T02:39:14.980Z,41.02
2022-10-07T02:39:59.026Z,40.92
2022-10-07T02:40:44.021Z,40.81
2022-10-07T02:41:29.804Z,40.64
2022-10-07T02:42:15.267Z,40.78
2022-10-07T02:43:03.819Z,40.71
2022-10-07T02:43:47.251Z,40.74
2022-10-07T02:44:29.995Z,40.81
2022-10-07T02:45:17.185Z,40.49
2022-10-07T02:46:05.659Z,40.81
2022-10-07T02:49:01.447Z,40.61
2022-10-07T02:49:47.033Z,40.67
2022-10-07T02:50:18.402Z,40.70
2022-10-07T02:50:49.769Z,40.36
2022-10-07T02:51:21.515Z,40.48
2022-10-07T02:51:52.940Z,40.58
2022-10-07T02:52:24.387Z,40.37
2022-10-07T02:52:55.826Z,40.44
2022-10-07T02:53:27.231Z,40.55
2022-10-07T02:53:58.659Z,40.57
2022-10-07T02:54:30.011Z,40.45
2022-10-07T02:55:01.403Z,40.63
2022-10-07T02:55:32.738Z,40.30
2022-10-07T02:56:04.106Z,40.52
2022-10-07T02:56:35.495Z,40.47
2022-10-07T02:57:06.929Z,40.39
2022-10-07T02:57:38.382Z,40.48
2022-10-07T02:58:09.890Z,40.48
2022-10-07T02:58:41.289Z,40.48
2022-10-07T02:59:12.706Z,40.41
2022-10-07T02:59:44.131Z,40.30
2022-10-07T03:00:15.453Z,40.48
2022-10-07T03:00:46.867Z,40.67
2022-10-07T03:01:18.278Z,40.47
2022-10-07T03:01:49.718Z,40.58
2022-10-07T03:02:21.129Z,40.32
2022-10-07T03:02:52.479Z,40.43
2022-10-07T03:03:24.006Z,40.15
2022-10-07T03:03:55.442Z,40.37
2022-10-07T03:04:26.927Z,40.32
2022-10-07T03:04:58.340Z,40.51
2022-10-07T03:05:29.816Z,40.43
2022-10-07T03:06:01.217Z,40.39
2022-10-07T03:06:32.635Z,40.21
2022-10-07T03:07:04.078Z,40.44
2022-10-07T03:07:35.422Z,40.29
2022-10-07T03:08:06.804Z,40.30
2022-10-07T03:08:38.189Z,40.10
2022-10-07T03:09:09.594Z,40.29
2022-10-07T03:09:40.961Z,40.21
2022-10-07T03:10:12.342Z,40.44
2022-10-07T03:10:43.761Z,40.51
2022-10-07T03:11:15.168Z,40.18
2022-10-07T03:11:46.614Z,40.18
2022-10-07T03:12:18.051Z,40.11
2022-10-07T03:12:49.408Z,40.21
2022-10-07T03:13:20.748Z,40.27
2022-10-07T03:13:52.202Z,40.07
2022-10-07T03:14:23.567Z,40.09
2022-10-07T03:14:54.963Z,40.26
2022-10-07T03:15:26.404Z,40.29
2022-10-07T03:15:57.922Z,40.25
2022-10-07T03:16:29.456Z,40.34
2022-10-07T03:17:00.893Z,40.21
2022-10-07T03:17:32.277Z,40.30
2022-10-07T03:18:03.659Z,40.24
2022-10-07T03:18:35.004Z,40.09
2022-10-07T03:19:06.393Z,40.18
2022-10-07T03:19:37.836Z,40.25
2022-10-07T03:20:09.187Z,40.42
2022-10-07T03:20:40.575Z,40.46
2022-10-07T03:21:11.923Z,40.17
2022-10-07T03:21:43.266Z,40.31
2022-10-07T03:22:14.708Z,40.14
2022-10-07T03:22:46.104Z,40.18
2022-10-07T03:23:17.533Z,40.01
2022-10-07T03:23:48.949Z,40.09
2022-10-07T03:24:20.301Z,40.08
2022-10-07T03:24:51.708Z,40.00
2022-10-07T03:25:23.059Z,40.16
2022-10-07T03:25:54.441Z,40.17
2022-10-07T03:26:25.905Z,40.09
2022-10-07T03:26:57.231Z,39.97
2022-10-07T03:27:28.628Z,40.05
2022-10-07T03:28:00.043Z,40.04
2022-10-07T03:28:31.532Z,39.77
2022-10-07T03:29:02.960Z,40.10
2022-10-07T03:29:34.359Z,39.89
2022-10-07T03:30:05.735Z,40.00
2022-10-07T03:30:37.209Z,39.79
2022-10-07T03:31:08.693Z,39.80
2022-10-07T03:31:40.143Z,40.02
2022-10-07T03:32:11.550Z,39.97
2022-10-07T03:32:42.925Z,40.03
2022-10-07T03:33:14.355Z,40.01
2022-10-07T03:33:45.714Z,39.85
2022-10-07T03:34:17.147Z,39.97
2022-10-07T03:34:48.542Z,39.91
2022-10-07T03:35:19.920Z,39.96
2022-10-07T03:35:51.311Z,40.03
2022-10-07T03:36:22.724Z,39.87
2022-10-07T03:36:54.187Z,39.95
2022-10-07T03:37:25.574Z,39.89
2022-10-07T03:37:56.904Z,39.68
2022-10-07T03:38:28.266Z,39.79
2022-10-07T03:38:59.697Z,39.87
2022-10-07T03:39:31.060Z,39.87
2022-10-07T03:40:02.546Z,39.80
2022-10-07T03:40:33.937Z,39.59
2022-10-07T03:41:05.293Z,39.65
2022-10-07T03:41:36.692Z,39.77
2022-10-07T03:42:08.095Z,39.61
2022-10-07T03:42:39.461Z,39.69
2022-10-07T03:43:10.864Z,39.53
2022-10-07T03:43:42.245Z,39.55
2022-10-07T03:44:13.589Z,39.46
2022-10-07T03:44:45.043Z,39.56
2022-10-07T03:45:16.405Z,39.57
2022-10-07T03:45:47.831Z,39.47
2022-10-07T03:46:19.213Z,39.54
2022-10-07T03:46:50.694Z,39.59
2022-10-07T03:47:22.395Z,39.27
2022-10-07T03:47:53.761Z,39.56
2022-10-07T03:48:25.102Z,39.34
2022-10-07T03:48:56.443Z,39.68
2022-10-07T03:49:27.786Z,39.57
2022-10-07T03:49:59.226Z,39.23
2022-10-07T03:50:30.642Z,39.29
2022-10-07T03:51:02.017Z,39.39
2022-10-07T03:51:33.465Z,39.54
2022-10-07T03:52:04.834Z,39.43
2022-10-07T03:52:36.315Z,39.38
2022-10-07T03:53:07.660Z,39.41
2022-10-07T03:53:38.995Z,39.27
2022-10-07T03:54:10.419Z,39.25
2022-10-07T03:54:41.814Z,39.46
2022-10-07T03:55:13.301Z,39.30
2022-10-07T03:55:44.658Z,39.39
2022-10-07T03:56:16.053Z,39.36
2022-10-07T03:56:47.415Z,39.30
2022-10-07T03:57:18.869Z,39.15
2022-10-07T03:57:50.247Z,39.45
2022-10-07T03:58:21.803Z,39.38
2022-10-07T03:58:53.154Z,39.45
2022-10-07T03:59:24.589Z,39.43
2022-10-07T03:59:55.982Z,39.39
2022-10-07T04:00:27.330Z,39.48
2022-10-07T04:00:58.763Z,39.51
2022-10-07T04:01:30.219Z,39.50
2022-10-07T04:02:01.645Z,39.33
2022-10-07T04:02:33.083Z,39.51
2022-10-07T04:03:04.521Z,39.43
2022-10-07T04:03:35.930Z,39.39
2022-10-07T04:04:07.358Z,39.52
2022-10-07T04:04:38.703Z,39.34
2022-10-07T04:05:10.134Z,39.39
2022-10-07T04:05:41.533Z,39.43
2022-10-07T04:06:12.990Z,39.49
2022-10-07T04:06:44.382Z,39.34
2022-10-07T04:07:15.721Z,39.52
2022-10-07T04:07:47.356Z,39.27
2022-10-07T04:08:18.955Z,39.31
2022-10-07T04:08:50.339Z,39.13
2022-10-07T04:09:21.722Z,39.31
2022-10-07T04:09:53.113Z,39.15
2022-10-07T04:10:24.518Z,39.38
2022-10-07T04:10:55.914Z,39.35
2022-10-07T04:11:27.369Z,39.10
2022-10-07T04:11:58.710Z,39.13
2022-10-07T04:12:30.141Z,38.97
2022-10-07T04:13:01.526Z,39.00
2022-10-07T04:13:32.895Z,39.13
2022-10-07T04:14:04.351Z,39.10
2022-10-07T04:14:35.667Z,39.00
2022-10-07T04:15:07.034Z,39.03
2022-10-07T04:15:38.395Z,39.23
2022-10-07T04:16:10.051Z,39.15
2022-10-07T04:16:41.477Z,38.84
2022-10-07T04:17:12.863Z,39.00
2022-10-07T04:17:44.642Z,39.12
2022-10-07T04:18:16.245Z,39.10
2022-10-07T04:18:47.641Z,39.10
2022-10-07T04:19:19.017Z,39.10
2022-10-07T04:19:50.392Z,39.16
2022-10-07T04:20:21.770Z,38.99
2022-10-07T04:20:53.187Z,39.33
2022-10-07T04:21:24.522Z,39.21
2022-10-07T04:21:55.921Z,39.23
2022-10-07T04:22:27.309Z,38.82
2022-10-07T04:22:58.806Z,39.11
2022-10-07T04:23:30.269Z,39.08
2022-10-07T04:24:01.838Z,39.15
2022-10-07T04:24:33.207Z,39.25
2022-10-07T04:25:04.573Z,39.16
2022-10-07T04:25:35.987Z,39.30
2022-10-07T04:26:07.549Z,39.22
2022-10-07T04:26:39.068Z,39.24
2022-10-07T04:27:10.446Z,39.23
2022-10-07T04:27:51.539Z,39.28
2022-10-07T04:28:23.588Z,39.29
2022-10-07T04:28:55.049Z,38.94
2022-10-07T04:29:26.490Z,39.00
2022-10-07T04:29:57.841Z,39.00
2022-10-07T04:30:29.327Z,38.89
2022-10-07T04:31:00.823Z,39.15
2022-10-07T04:31:32.377Z,38.88
2022-10-07T04:32:03.831Z,39.04
2022-10-07T04:32:35.440Z,39.10
2022-10-07T04:33:06.795Z,39.04
2022-10-07T04:33:38.236Z,38.88
2022-10-07T04:34:09.654Z,39.09
2022-10-07T04:34:41.084Z,38.97
2022-10-07T04:35:12.518Z,38.66
2022-10-07T04:35:43.935Z,39.05
2022-10-07T04:36:15.434Z,39.09
2022-10-07T04:36:46.871Z,38.84
2022-10-07T04:37:18.237Z,38.79
2022-10-07T04:37:49.618Z,38.81
2022-10-07T04:38:23.305Z,38.61
2022-10-07T04:38:57.760Z,38.69
2022-10-07T04:39:49.109Z,38.60
2022-10-07T04:40:20.499Z,38.58
2022-10-07T04:40:51.899Z,38.66
2022-10-07T04:41:23.343Z,38.48
2022-10-07T04:41:54.789Z,38.73
2022-10-07T04:42:26.147Z,38.81
2022-10-07T04:42:57.520Z,38.98
2022-10-07T04:43:29.105Z,38.99
2022-10-07T04:44:00.460Z,38.68
2022-10-07T04:44:31.882Z,38.76
2022-10-07T04:45:03.241Z,38.54
2022-10-07T04:45:34.667Z,38.94
2022-10-07T04:46:06.087Z,38.90
2022-10-07T04:46:37.536Z,38.82
2022-10-07T04:47:09.097Z,38.84
2022-10-07T04:47:40.507Z,38.68
2022-10-07T04:48:12.009Z,38.46
2022-10-07T04:48:43.405Z,38.70
2022-10-07T04:49:14.756Z,38.71
2022-10-07T04:49:46.105Z,38.76
2022-10-07T04:50:17.471Z,38.67
2022-10-07T04:50:48.817Z,38.69
2022-10-07T04:51:20.275Z,38.73
2022-10-07T04:51:51.689Z,38.73
2022-10-07T04:52:23.013Z,38.66
2022-10-07T04:52:54.445Z,38.62
2022-10-07T04:53:25.812Z,38.84
2022-10-07T04:53:57.353Z,38.38
2022-10-07T04:54:28.785Z,38.65
2022-10-07T04:55:00.171Z,38.57
2022-10-07T04:55:31.623Z,38.82
2022-10-07T04:56:02.990Z,38.80
2022-10-07T04:56:34.408Z,38.57
2022-10-07T04:57:05.849Z,38.73
2022-10-07T04:57:37.228Z,38.73
2022-10-07T04:58:08.712Z,38.71
2022-10-07T04:58:40.166Z,38.74
2022-10-07T04:59:11.570Z,38.52
2022-10-07T04:59:43.328Z,38.57
2022-10-07T05:00:14.784Z,38.54
2022-10-07T05:00:46.205Z,38.71
2022-10-07T05:01:17.725Z,38.47
2022-10-07T05:01:49.162Z,38.43
2022-10-07T05:02:20.749Z,38.44
2022-10-07T05:02:52.178Z,38.80
2022-10-07T05:03:23.550Z,38.67
2022-10-07T05:03:55.033Z,38.33
2022-10-07T05:04:26.471Z,38.42
2022-10-07T05:04:57.927Z,38.57
2022-10-07T05:05:29.319Z,38.71
2022-10-07T05:06:05.187Z,38.70
2022-10-07T05:06:37.112Z,38.69
2022-10-07T05:07:08.681Z,38.47
2022-10-07T05:07:40.274Z,38.33
2022-10-07T05:08:11.661Z,38.52
2022-10-07T05:08:43.108Z,38.57
2022-10-07T05:09:14.453Z,38.65
2022-10-07T05:09:45.787Z,38.52
2022-10-07T05:10:17.177Z,38.57
2022-10-07T05:10:48.544Z,38.27
2022-10-07T05:11:19.955Z,38.50
2022-10-07T05:11:51.468Z,38.45
2022-10-07T05:12:22.873Z,38.49
2022-10-07T05:12:56.161Z,38.29
2022-10-07T05:13:27.995Z,38.22
2022-10-07T05:13:59.410Z,38.38
2022-10-07T05:14:30.872Z,38.41
2022-10-07T05:15:02.271Z,38.10
2022-10-07T05:15:33.718Z,38.40
2022-10-07T05:16:05.176Z,38.24
2022-10-07T05:16:36.646Z,38.43
2022-10-07T05:17:08.014Z,38.54
2022-10-07T05:17:39.476Z,38.56
2022-10-07T05:18:10.916Z,38.44
2022-10-07T05:18:42.273Z,38.06
2022-10-07T05:19:13.672Z,38.37
2022-10-07T05:19:45.076Z,38.34
2022-10-07T05:20:16.482Z,38.32
2022-10-07T05:20:47.830Z,38.14
2022-10-07T05:21:19.212Z,38.42
2022-10-07T05:21:50.568Z,38.47
2022-10-07T05:22:22.055Z,38.17
2022-10-07T05:22:54.023Z,38.30
2022-10-07T05:23:28.341Z,38.21
2022-10-07T05:24:00.026Z,38.31
2022-10-07T05:24:31.412Z,38.14
2022-10-07T05:25:02.768Z,38.20
2022-10-07T05:25:34.147Z,38.16
2022-10-07T05:26:05.503Z,38.03
2022-10-07T05:26:36.898Z,38.00
2022-10-07T05:27:08.288Z,38.19
2022-10-07T05:27:39.648Z,37.88
2022-10-07T05:28:11.109Z,37.96
2022-10-07T05:28:42.683Z,37.98
2022-10-07T05:29:14.170Z,38.14
2022-10-07T05:29:45.489Z,38.02
2022-10-07T05:30:16.821Z,38.00
2022-10-07T05:30:48.162Z,38.20
2022-10-07T05:31:19.664Z,38.19
2022-10-07T05:31:51.099Z,37.93
2022-10-07T05:32:22.518Z,37.92
2022-10-07T05:32:53.855Z,38.17
2022-10-07T05:33:25.251Z,38.05
2022-10-07T05:33:56.694Z,38.08
2022-10-07T05:34:28.067Z,37.88
2022-10-07T05:34:59.491Z,37.89
2022-10-07T05:35:30.943Z,38.27
2022-10-07T05:36:02.440Z,38.06
2022-10-07T05:36:33.796Z,37.94
2022-10-07T05:37:05.397Z,38.17
2022-10-07T05:37:36.712Z,38.17
2022-10-07T05:38:08.086Z,38.10
2022-10-07T05:38:39.486Z,37.72
2022-10-07T05:39:10.847Z,38.03
2022-10-07T05:39:42.202Z,37.77
2022-10-07T05:40:13.613Z,37.97
2022-10-07T05:40:45.063Z,37.78
2022-10-07T05:41:16.447Z,37.84
2022-10-07T05:41:47.807Z,37.71
2022-10-07T05:42:19.211Z,38.09
2022-10-07T05:42:50.692Z,37.89
2022-10-07T05:43:22.054Z,37.84
2022-10-07T05:43:53.421Z,37.71
2022-10-07T05:44:24.794Z,37.88
2022-10-07T05:44:56.170Z,37.77
2022-10-07T05:45:27.604Z,37.95
2022-10-07T05:45:59.150Z,37.87
2022-10-07T05:46:30.532Z,37.63
2022-10-07T05:47:01.924Z,37.95
2022-10-07T05:47:33.274Z,37.88
2022-10-07T05:48:04.676Z,37.79
2022-10-07T05:48:39.287Z,37.74
2022-10-07T05:49:11.086Z,37.78
2022-10-07T05:49:42.435Z,37.97
2022-10-07T05:50:13.785Z,37.78
2022-10-07T05:50:45.165Z,37.84
2022-10-07T05:51:16.578Z,37.99
2022-10-07T05:51:47.959Z,37.98
2022-10-07T05:52:19.358Z,37.92
2022-10-07T05:52:50.708Z,37.89
2022-10-07T05:53:22.078Z,37.97
2022-10-07T05:53:53.428Z,37.86
2022-10-07T05:54:24.831Z,37.67
2022-10-07T05:54:56.345Z,37.69
2022-10-07T05:55:27.735Z,37.66
2022-10-07T05:55:59.104Z,37.91
2022-10-07T05:56:30.570Z,37.76
2022-10-07T05:57:01.963Z,37.78
2022-10-07T05:57:33.301Z,37.92
2022-10-07T05:58:04.705Z,37.68
2022-10-07T05:58:36.091Z,37.68
2022-10-07T05:59:07.491Z,37.78
2022-10-07T05:59:38.958Z,37.93
2022-10-07T06:00:10.330Z,37.92
2022-10-07T06:00:41.737Z,37.96
2022-10-07T06:01:14.308Z,37.84
2022-10-07T06:01:45.939Z,37.66
2022-10-07T06:02:17.433Z,37.68
2022-10-07T06:02:49.097Z,37.71
2022-10-07T06:03:20.570Z,37.77
2022-10-07T06:03:52.059Z,37.88
2022-10-07T06:04:23.410Z,37.83
2022-10-07T06:04:54.810Z,37.95
2022-10-07T06:05:26.202Z,37.70
2022-10-07T06:05:57.562Z,37.79
2022-10-07T06:06:28.912Z,37.66
2022-10-07T06:07:00.320Z,37.64
2022-10-07T06:07:31.735Z,37.84
2022-10-07T06:08:03.121Z,37.90
2022-10-07T06:08:34.468Z,37.71
2022-10-07T06:09:05.790Z,37.59
2022-10-07T06:09:37.404Z,37.62
2022-10-07T06:10:08.821Z,37.65
2022-10-07T06:10:40.255Z,37.58
2022-10-07T06:11:11.597Z,37.43
2022-10-07T06:11:43.076Z,37.48
2022-10-07T06:12:14.460Z,37.77
2022-10-07T06:12:45.857Z,37.78
2022-10-07T06:13:17.350Z,37.60
2022-10-07T06:13:48.764Z,37.70
2022-10-07T06:14:20.177Z,37.56
2022-10-07T06:14:51.522Z,37.53
2022-10-07T06:15:22.907Z,37.54
2022-10-07T06:15:54.327Z,37.71
2022-10-07T06:16:25.822Z,37.78
2022-10-07T06:16:57.290Z,37.65
2022-10-07T06:17:28.707Z,37.64
2022-10-07T06:18:00.090Z,37.62
2022-10-07T06:18:31.557Z,37.56
2022-10-07T06:19:02.974Z,37.56
2022-10-07T06:19:34.352Z,37.73
2022-10-07T06:20:05.731Z,37.68
2022-10-07T06:20:37.178Z,37.63
2022-10-07T06:21:08.643Z,37.68
2022-10-07T06:21:40.025Z,37.50
2022-10-07T06:22:11.362Z,37.68
2022-10-07T06:22:42.842Z,37.45
2022-10-07T06:23:14.233Z,37.57
2022-10-07T06:23:45.577Z,37.64
2022-10-07T06:24:17.116Z,37.60
2022-10-07T06:24:48.506Z,37.43
2022-10-07T06:25:19.974Z,37.37
2022-10-07T06:25:51.428Z,37.57
2022-10-07T06:26:22.828Z,37.60
2022-10-07T06:26:54.238Z,37.57
2022-10-07T06:27:25.611Z,37.47
2022-10-07T06:27:57.663Z,37.61
2022-10-07T06:28:29.464Z,37.59
2022-10-07T06:29:00.909Z,37.58
2022-10-07T06:29:32.277Z,37.42
2022-10-07T06:30:03.674Z,37.54
2022-10-07T06:30:35.294Z,37.31
2022-10-07T06:31:06.800Z,37.47
2022-10-07T06:31:38.369Z,37.18
2022-10-07T06:32:09.723Z,37.36
2022-10-07T06:32:41.098Z,37.21
2022-10-07T06:33:12.487Z,37.33
2022-10-07T06:33:43.884Z,37.53
2022-10-07T06:34:15.274Z,37.52
2022-10-07T06:34:46.721Z,37.49
2022-10-07T06:35:18.141Z,37.54
2022-10-07T06:35:49.577Z,37.68
2022-10-07T06:36:21.004Z,37.53
2022-10-07T06:36:52.355Z,37.36
2022-10-07T06:37:23.776Z,37.43
2022-10-07T06:37:55.169Z,37.62
2022-10-07T06:38:26.671Z,37.58
2022-10-07T06:38:58.061Z,37.48
2022-10-07T06:39:29.392Z,37.56
2022-10-07T06:40:00.749Z,37.26
2022-10-07T06:40:32.136Z,37.40
2022-10-07T06:41:03.615Z,37.51
2022-10-07T06:41:35.197Z,37.39
2022-10-07T06:42:06.775Z,37.32
2022-10-07T06:42:38.126Z,37.21
2022-10-07T06:43:09.525Z,37.35
2022-10-07T06:43:40.952Z,37.26
2022-10-07T06:44:12.369Z,37.05
2022-10-07T06:44:43.763Z,37.30
2022-10-07T06:45:15.144Z,37.10
2022-10-07T06:45:46.605Z,37.07
2022-10-07T06:46:18.166Z,37.10
2022-10-07T06:46:49.677Z,37.40
2022-10-07T06:47:21.050Z,37.28
2022-10-07T06:47:52.434Z,37.11
2022-10-07T06:48:24.109Z,37.09
2022-10-07T06:48:55.586Z,37.31
2022-10-07T06:49:26.930Z,36.98
2022-10-07T06:49:58.307Z,37.43
2022-10-07T06:50:29.657Z,37.13
2022-10-07T06:51:01.037Z,37.19
2022-10-07T06:51:32.466Z,37.29
2022-10-07T06:52:03.881Z,37.54
2022-10-07T06:52:37.136Z,37.51
2022-10-07T06:53:11.458Z,37.42
2022-10-07T06:53:42.861Z,37.42
2022-10-07T06:54:14.241Z,37.42
2022-10-07T06:54:45.681Z,37.38
2022-10-07T06:55:17.036Z,37.22
2022-10-07T06:55:48.463Z,37.43
2022-10-07T06:56:19.857Z,37.24
2022-10-07T06:56:51.349Z,37.36
2022-10-07T06:58:14.053Z,37.41
2022-10-07T06:58:45.444Z,37.36
2022-10-07T06:59:16.826Z,37.25
2022-10-07T06:59:48.186Z,37.19
2022-10-07T07:00:19.541Z,37.34
2022-10-07T07:00:50.954Z,37.35
2022-10-07T07:01:22.421Z,37.29
2022-10-07T07:01:53.971Z,37.37
2022-10-07T07:02:25.644Z,37.10
2022-10-07T07:02:57.399Z,37.40
2022-10-07T07:03:28.742Z,37.30
2022-10-07T07:04:00.104Z,37.38
2022-10-07T07:04:31.476Z,37.29
2022-10-07T07:05:42.803Z,37.29
2022-10-07T07:06:16.978Z,37.30
2022-10-07T07:06:48.377Z,37.34
2022-10-07T07:07:19.774Z,37.10
2022-10-07T07:07:51.185Z,37.34
2022-10-07T07:08:22.614Z,37.31
2022-10-07T07:08:53.980Z,37.30
2022-10-07T07:09:25.390Z,37.02
2022-10-07T07:09:56.762Z,36.98
2022-10-07T07:10:28.164Z,37.06
2022-10-07T07:10:59.564Z,37.05
2022-10-07T07:11:30.900Z,37.18
2022-10-07T07:12:02.393Z,37.27
2022-10-07T07:12:33.813Z,37.14
2022-10-07T07:13:05.216Z,37.14
2022-10-07T07:13:36.599Z,37.19
2022-10-07T07:14:08.027Z,37.09
2022-10-07T07:14:39.443Z,37.14
2022-10-07T07:15:10.814Z,36.91
2022-10-07T07:15:42.168Z,37.09
2022-10-07T07:16:13.633Z,36.95
2022-10-07T07:16:45.099Z,37.09
2022-10-07T07:17:16.529Z,36.98
2022-10-07T07:17:48.504Z,36.91
2022-10-07T07:18:20.073Z,36.75
2022-10-07T07:18:51.424Z,37.01
2022-10-07T07:19:22.884Z,36.99
2022-10-07T07:19:54.253Z,36.92
2022-10-07T07:20:25.658Z,36.90
2022-10-07T07:20:57.114Z,36.92
2022-10-07T07:21:28.517Z,37.05
2022-10-07T07:21:59.915Z,36.77
2022-10-07T07:22:31.407Z,36.81
2022-10-07T07:23:02.821Z,36.95
2022-10-07T07:23:34.216Z,36.96
2022-10-07T07:24:05.523Z,37.04
2022-10-07T07:24:36.898Z,37.00
2022-10-07T07:25:08.286Z,36.79
2022-10-07T07:25:39.693Z,37.05
2022-10-07T07:26:11.170Z,37.13
2022-10-07T07:26:42.544Z,36.98
2022-10-07T07:27:13.946Z,36.82
2022-10-07T07:27:45.546Z,37.10
2022-10-07T07:28:17.127Z,37.14
2022-10-07T07:28:48.641Z,36.97
2022-10-07T07:29:20.051Z,36.80
2022-10-07T07:29:51.512Z,37.01
2022-10-07T07:30:22.932Z,36.93
2022-10-07T07:30:54.482Z,37.02
2022-10-07T07:31:25.907Z,36.94
2022-10-07T07:31:57.291Z,37.04
2022-10-07T07:32:28.648Z,37.04
2022-10-07T07:33:00.018Z,36.82
2022-10-07T07:33:31.617Z,36.81
2022-10-07T07:34:03.026Z,36.98
2022-10-07T07:34:34.430Z,36.78
2022-10-07T07:35:05.850Z,37.09
2022-10-07T07:35:37.287Z,36.75
2022-10-07T07:36:08.717Z,36.97
2022-10-07T07:36:40.092Z,37.07
2022-10-07T07:37:11.478Z,36.83
2022-10-07T07:37:43.113Z,36.83
2022-10-07T07:38:14.718Z,37.01
2022-10-07T07:38:46.124Z,36.95
2022-10-07T07:39:17.437Z,36.77
2022-10-07T07:39:48.795Z,37.00
2022-10-07T07:40:20.197Z,37.02
2022-10-07T07:40:51.561Z,36.72
2022-10-07T07:41:22.986Z,36.72
2022-10-07T07:41:54.374Z,36.98
2022-10-07T07:42:25.805Z,36.84
2022-10-07T07:42:57.225Z,36.75
2022-10-07T07:43:28.626Z,36.98
2022-10-07T07:44:00.062Z,37.04
2022-10-07T07:44:34.742Z,37.11
2022-10-07T07:45:06.528Z,37.07
2022-10-07T07:45:37.878Z,37.06
2022-10-07T07:46:09.351Z,36.72
2022-10-07T07:46:40.756Z,36.80
2022-10-07T07:47:12.187Z,36.82
2022-10-07T07:47:43.946Z,36.89
2022-10-07T07:48:15.582Z,36.89
2022-10-07T07:48:46.981Z,37.02
2022-10-07T07:49:18.386Z,36.99
2022-10-07T07:49:49.773Z,36.88
2022-10-07T07:50:21.131Z,36.82
2022-10-07T07:50:52.538Z,37.06
2022-10-07T07:51:23.922Z,36.79
2022-10-07T07:51:55.305Z,36.94
2022-10-07T07:52:26.766Z,37.04
2022-10-07T07:52:58.167Z,36.88
2022-10-07T07:53:29.624Z,37.04
2022-10-07T07:54:01.023Z,37.07
2022-10-07T07:54:32.429Z,36.74
2022-10-07T07:55:03.840Z,37.09
2022-10-07T07:55:35.210Z,36.98
2022-10-07T07:56:06.578Z,37.04
2022-10-07T07:56:37.951Z,36.75
2022-10-07T07:57:09.424Z,36.78
2022-10-07T07:57:40.808Z,36.87
2022-10-07T07:58:12.183Z,36.81
2022-10-07T07:58:43.542Z,36.80
2022-10-07T07:59:14.993Z,36.99
2022-10-07T07:59:46.379Z,36.81
2022-10-07T08:00:17.772Z,36.81
2022-10-07T08:00:49.247Z,37.09
2022-10-07T08:01:20.700Z,36.79
2022-10-07T08:01:52.213Z,37.11
2022-10-07T08:02:23.832Z,37.09
2022-10-07T08:02:55.333Z,37.10
2022-10-07T08:03:26.683Z,36.83
2022-10-07T08:03:58.165Z,37.09
2022-10-07T08:04:29.517Z,36.98
2022-10-07T08:05:00.877Z,37.10
2022-10-07T08:05:32.221Z,37.09
2022-10-07T08:06:03.603Z,36.76
2022-10-07T08:06:35.034Z,36.94
2022-10-07T08:07:06.525Z,36.94
2022-10-07T08:07:37.934Z,36.82
2022-10-07T08:08:09.294Z,36.68
2022-10-07T08:08:40.729Z,36.81
2022-10-07T08:09:12.118Z,36.90
2022-10-07T08:09:43.522Z,36.83
2022-10-07T08:10:14.845Z,36.83
2022-10-07T08:10:51.028Z,36.81
2022-10-07T08:11:23.226Z,36.88
2022-10-07T08:11:54.591Z,37.08
2022-10-07T08:12:26.019Z,37.10
2022-10-07T08:12:57.539Z,37.00
2022-10-07T08:13:28.993Z,36.70
2022-10-07T08:14:00.640Z,37.05
2022-10-07T08:14:32.042Z,36.78
2022-10-07T08:15:03.527Z,37.05
2022-10-07T08:15:34.996Z,37.07
2022-10-07T08:16:06.441Z,36.65
2022-10-07T08:16:37.844Z,36.88
2022-10-07T08:17:09.215Z,36.76
2022-10-07T08:17:40.625Z,36.92
2022-10-07T08:18:12.011Z,36.91
2022-10-07T08:18:43.401Z,36.75
2022-10-07T08:19:14.739Z,36.75
2022-10-07T08:19:46.177Z,36.81
2022-10-07T08:20:17.543Z,36.86
2022-10-07T08:20:48.923Z,36.84
2022-10-07T08:21:20.417Z,36.93
2022-10-07T08:21:51.848Z,36.81
2022-10-07T08:22:23.296Z,36.68
2022-10-07T08:22:58.889Z,36.79
2022-10-07T08:23:30.506Z,36.65
2022-10-07T08:24:01.869Z,36.75
2022-10-07T08:24:33.198Z,36.70
2022-10-07T08:25:04.597Z,36.56
2022-10-07T08:25:35.985Z,36.55
2022-10-07T08:26:07.418Z,36.68
2022-10-07T08:26:38.848Z,36.72
2022-10-07T08:27:10.255Z,36.69
2022-10-07T08:27:41.669Z,36.38
2022-10-07T08:28:13.065Z,36.44
2022-10-07T08:28:44.503Z,36.63
2022-10-07T08:29:15.909Z,36.34
2022-10-07T08:29:47.287Z,36.48
2022-10-07T08:30:18.697Z,36.48
2022-10-07T08:30:50.126Z,36.41
2022-10-07T08:31:21.618Z,36.55
2022-10-07T08:31:53.036Z,36.50
2022-10-07T08:32:24.524Z,36.75
2022-10-07T08:33:01.016Z,36.59
2022-10-07T08:33:32.820Z,36.20
2022-10-07T08:34:04.178Z,36.37
2022-10-07T08:34:35.568Z,36.39
2022-10-07T08:35:06.956Z,36.24
2022-10-07T08:35:38.358Z,36.19
2022-10-07T08:36:09.700Z,36.22
2022-10-07T08:36:41.139Z,36.25
2022-10-07T08:37:12.565Z,36.29
2022-10-07T08:37:44.448Z,36.48
2022-10-07T08:38:15.995Z,36.46
2022-10-07T08:38:50.244Z,36.09
2022-10-07T08:39:21.617Z,36.07
2022-10-07T08:39:53.020Z,36.42
2022-10-07T08:40:24.445Z,36.18
2022-10-07T08:40:55.877Z,36.17
2022-10-07T08:41:27.237Z,36.47
2022-10-07T08:41:58.631Z,36.44
2022-10-07T08:42:33.174Z,36.42
2022-10-07T08:43:04.656Z,36.43
2022-10-07T08:43:36.060Z,36.53
2022-10-07T08:44:08.157Z,36.45
2022-10-07T08:44:39.706Z,36.56
2022-10-07T08:45:11.053Z,36.48
2022-10-07T08:45:42.460Z,36.37
2022-10-07T08:46:13.926Z,36.32
2022-10-07T08:46:45.356Z,36.44
2022-10-07T08:47:16.728Z,36.35
2022-10-07T08:47:48.463Z,36.51
2022-10-07T08:48:20.080Z,36.49
2022-10-07T08:48:51.449Z,36.45
2022-10-07T08:49:22.821Z,36.39
2022-10-07T08:49:54.227Z,36.44
2022-10-07T08:50:25.650Z,36.37
2022-10-07T08:50:57.029Z,36.48
2022-10-07T08:51:28.393Z,36.64
2022-10-07T08:51:59.764Z,36.52
2022-10-07T08:52:31.214Z,36.35
2022-10-07T08:53:02.649Z,36.34
2022-10-07T08:53:34.037Z,36.51
2022-10-07T08:54:05.482Z,36.56
2022-10-07T08:54:36.871Z,36.41
2022-10-07T08:55:08.268Z,36.63
2022-10-07T08:55:39.697Z,36.37
2022-10-07T08:56:11.054Z,36.38
2022-10-07T08:56:42.498Z,36.42
2022-10-07T08:57:13.892Z,36.42
2022-10-07T08:57:45.628Z,36.37
2022-10-07T08:58:17.131Z,36.52
2022-10-07T08:58:48.533Z,36.38
2022-10-07T08:59:19.988Z,36.67
2022-10-07T08:59:51.417Z,36.71
2022-10-07T09:00:22.808Z,36.45
2022-10-07T09:00:54.273Z,36.51
2022-10-07T09:01:25.727Z,36.41
2022-10-07T09:01:57.164Z,36.51
2022-10-07T09:02:28.639Z,36.66
2022-10-07T09:03:00.150Z,36.71
2022-10-07T09:03:31.579Z,36.67
2022-10-07T09:04:02.925Z,36.53
2022-10-07T09:04:34.299Z,36.60
2022-10-07T09:05:05.692Z,36.24
2022-10-07T09:05:37.135Z,36.53
2022-10-07T09:06:08.546Z,36.37
2022-10-07T09:06:39.959Z,36.60
2022-10-07T09:07:11.410Z,36.35
2022-10-07T09:07:42.934Z,36.41
2022-10-07T09:08:14.503Z,36.35
2022-10-07T09:08:45.865Z,36.52
2022-10-07T09:09:17.258Z,36.29
2022-10-07T09:09:48.669Z,36.55
2022-10-07T09:10:20.128Z,36.61
2022-10-07T09:10:51.537Z,36.45
2022-10-07T09:11:22.989Z,36.55
2022-10-07T09:11:54.321Z,36.52
2022-10-07T09:12:25.805Z,36.43
2022-10-07T09:12:57.182Z,36.48
2022-10-07T09:13:28.598Z,36.34
2022-10-07T09:13:59.966Z,36.36
2022-10-07T09:14:31.337Z,36.47
2022-10-07T09:15:02.719Z,36.54
2022-10-07T09:15:34.193Z,36.65
2022-10-07T09:16:05.675Z,36.78
2022-10-07T09:16:37.111Z,36.64