createdAt,value
2022-10-09T00:01:31.395Z,10.99
2022-10-09T00:04:52.008Z,10.92
2022-10-09T00:08:30.005Z,10.85
2022-10-09T00:12:08.046Z,10.81
2022-10-09T00:15:45.923Z,10.76
2022-10-09T00:19:22.401Z,10.75
2022-10-09T00:23:18.953Z,10.73
2022-10-09T00:26:39.377Z,10.70
2022-10-09T00:30:17.170Z,10.65
2022-10-09T00:34:13.454Z,10.55
2022-10-09T00:37:52.650Z,10.46
2022-10-09T00:41:17.316Z,10.39
2022-10-09T00:45:18.909Z,10.37
2022-10-09T00:48:39.463Z,10.34
2022-10-09T00:52:17.764Z,10.33
2022-10-09T00:56:14.003Z,10.30
2022-10-09T00:59:36.616Z,10.24
2022-10-09T01:03:12.487Z,10.14
2022-10-09T01:06:53.041Z,9.98
2022-10-09T01:10:35.734Z,9.87
2022-10-09T01:14:18.691Z,9.78
2022-10-09T01:18:05.829Z,9.71
2022-10-09T01:22:04.720Z,9.65
2022-10-09T01:25:57.330Z,9.60
2022-10-09T01:29:21.574Z,9.46
2022-10-09T01:32:58.386Z,9.36
2022-10-09T01:36:55.933Z,9.28
2022-10-09T01:40:17.744Z,9.19
2022-10-09T01:44:28.610Z,9.11
2022-10-09T01:47:49.517Z,9.04
2022-10-09T01:51:35.026Z,9.03
2022-10-09T01:55:42.084Z,8.99
2022-10-09T01:59:14.834Z,8.97
2022-10-09T02:02:45.897Z,8.95
2022-10-09T02:06:19.842Z,8.90
2022-10-09T02:09:56.873Z,8.82
2022-10-09T02:13:35.459Z,8.73
2022-10-09T02:17:18.895Z,8.58
2022-10-09T02:20:55.641Z,8.50
2022-10-09T02:24:46.198Z,8.45
2022-10-09T02:28:25.876Z,8.44
2022-10-09T02:31:47.404Z,8.44
2022-10-09T02:35:24.318Z,8.40
2022-10-09T02:39:03.515Z,8.32
2022-10-09T02:42:39.629Z,8.23
2022-10-09T02:46:17.964Z,8.16
2022-10-09T02:50:14.001Z,8.07
2022-10-09T02:53:55.017Z,7.97
2022-10-09T02:57:15.877Z,7.90
2022-10-09T03:00:53.961Z,7.87
2022-10-09T03:04:31.205Z,7.84
2022-10-09T03:08:08.784Z,7.84
2022-10-09T03:11:46.526Z,7.82
2022-10-09T03:15:24.186Z,7.77
2022-10-09T03:19:01.883Z,7.69
2022-10-09T03:22:39.553Z,7.59
2022-10-09T03:26:36.040Z,7.50
2022-10-09T03:29:58.591Z,7.44
2022-10-09T03:33:53.284Z,7.38
2022-10-09T03:37:14.295Z,7.39
2022-10-09T03:40:52.396Z,7.39
2022-10-09T03:44:29.623Z,7.42
2022-10-09T03:48:09.707Z,7.44
2022-10-09T03:52:04.157Z,7.42
2022-10-09T03:55:43.889Z,7.31
2022-10-09T03:59:07.468Z,7.22
2022-10-09T04:03:02.359Z,7.15
2022-10-09T04:06:42.229Z,7.08
2022-10-09T04:10:21.761Z,7.02
2022-10-09T04:14:02.561Z,6.99
2022-10-09T04:17:42.217Z,7.02
2022-10-09T04:21:02.827Z,7.08
2022-10-09T04:24:40.464Z,7.12
2022-10-09T04:28:37.574Z,7.16
2022-10-09T04:31:58.994Z,7.21
2022-10-09T04:35:36.426Z,7.27
2022-10-09T04:39:13.969Z,7.33
2022-10-09T04:43:10.542Z,7.43
2022-10-09T04:46:31.214Z,7.52
2022-10-09T04:50:09.309Z,7.57
2022-10-09T04:53:46.677Z,7.58
2022-10-09T04:57:24.193Z,7.61
2022-10-09T05:01:06.649Z,7.59
2022-10-09T05:04:39.633Z,7.60
2022-10-09T05:08:17.257Z,7.62
2022-10-09T05:12:13.787Z,7.68
2022-10-09T05:15:37.917Z,7.76
2022-10-09T05:19:32.064Z,7.82
2022-10-09T05:22:53.138Z,7.83
2022-10-09T05:26:30.662Z,7.85
2022-10-09T05:30:09.385Z,7.86
2022-10-09T05:33:46.748Z,7.88
2022-10-09T05:37:23.844Z,7.90
2022-10-09T05:41:04.972Z,7.94
2022-10-09T05:44:39.590Z,8.00
2022-10-09T05:48:16.704Z,8.06
2022-10-09T05:51:56.082Z,8.08
2022-10-09T05:55:32.186Z,8.09
2022-10-09T05:59:15.676Z,8.10
2022-10-09T06:02:47.717Z,8.06
2022-10-09T06:06:28.226Z,8.01
2022-10-09T06:10:03.671Z,7.99
2022-10-09T06:13:41.441Z,7.99
2022-10-09T06:17:18.263Z,8.01
2022-10-09T06:20:58.309Z,8.01
2022-10-09T06:24:33.697Z,8.01
2022-10-09T06:28:11.846Z,8.02
2022-10-09T06:32:07.822Z,8.02
2022-10-09T06:35:28.763Z,8.06
2022-10-09T06:39:10.672Z,8.06
2022-10-09T06:42:45.485Z,8.08
2022-10-09T06:46:24.729Z,8.06
2022-10-09T06:49:59.477Z,8.05
2022-10-09T06:53:58.513Z,8.12
2022-10-09T06:57:38.502Z,8.20
2022-10-09T07:01:03.711Z,8.26
2022-10-09T07:04:36.917Z,8.37
2022-10-09T07:08:33.357Z,8.41
2022-10-09T07:11:53.982Z,8.43
2022-10-09T07:15:50.707Z,8.43
2022-10-09T07:19:17.650Z,8.47
2022-10-09T07:22:50.102Z,8.51
2022-10-09T07:26:49.121Z,8.61
2022-10-09T07:30:10.138Z,8.71
2022-10-09T07:33:48.654Z,8.73
2022-10-09T07:37:25.119Z,8.75
2022-10-09T07:41:09.690Z,8.81
2022-10-09T07:44:40.387Z,8.97
2022-10-09T07:48:18.160Z,9.03
2022-10-09T07:52:15.109Z,9.09
2022-10-09T07:55:55.066Z,9.20
2022-10-09T07:59:17.134Z,9.29
2022-10-09T08:02:53.772Z,9.39
2022-10-09T08:06:49.854Z,9.42
2022-10-09T08:10:32.642Z,9.45
2022-10-09T08:13:53.821Z,9.52
2022-10-09T08:17:31.028Z,9.66
2022-10-09T08:21:11.776Z,9.77
2022-10-09T08:25:05.789Z,9.79
2022-10-09T08:29:00.542Z,9.89
2022-10-09T08:32:21.008Z,10.00
2022-10-09T08:36:07.796Z,10.08
2022-10-09T08:39:36.361Z,10.29
2022-10-09T08:43:19.114Z,10.36
2022-10-09T08:47:07.258Z,10.46
2022-10-09T08:50:34.982Z,10.57
2022-10-09T08:54:20.129Z,10.60
2022-10-09T08:57:47.131Z,10.66
2022-10-09T09:01:32.293Z,10.69
2022-10-09T09:05:27.247Z,10.80
2022-10-09T09:09:01.298Z,10.88
2022-10-09T09:12:34.339Z,10.97
2022-10-09T09:16:07.123Z,11.12
2022-10-09T09:20:09.719Z,11.15
2022-10-09T09:23:50.886Z,11.09
2022-10-09T09:27:33.623Z,11.04
2022-10-09T09:30:58.703Z,11.15
2022-10-09T09:34:41.148Z,11.28
2022-10-09T09:38:28.650Z,11.44
2022-10-09T09:41:54.476Z,11.39
2022-10-09T09:45:28.751Z,11.27
2022-10-09T09:49:28.578Z,11.31
2022-10-09T09:52:49.394Z,11.47
2022-10-09T09:57:07.020Z,11.82
2022-10-09T10:00:23.364Z,12.14
2022-10-09T10:04:02.009Z,12.31
2022-10-09T10:07:39.008Z,12.31
2022-10-09T10:11:35.187Z,12.27
2022-10-09T10:14:55.901Z,12.52
2022-10-09T10:18:54.422Z,12.77
2022-10-09T10:22:25.903Z,13.02
2022-10-09T10:25:59.200Z,13.10
2022-10-09T10:30:04.731Z,13.15
2022-10-09T10:33:29.856Z,13.26
2022-10-09T10:37:15.510Z,13.49
2022-10-09T10:41:21.714Z,13.69
2022-10-09T10:45:04.176Z,13.84
2022-10-09T10:48:29.037Z,13.88
2022-10-09T10:52:27.457Z,13.97
2022-10-09T10:56:00.223Z,14.10
2022-10-09T11:00:07.812Z,14.44
2022-10-09T11:03:28.305Z,14.52
2022-10-09T11:07:25.455Z,14.63
2022-10-09T11:11:12.728Z,14.76
2022-10-09T11:14:48.178Z,14.95
2022-10-09T11:18:24.133Z,14.94
2022-10-09T11:22:30.942Z,14.82
2022-10-09T11:26:13.330Z,14.37
2022-10-09T11:30:01.308Z,14.46
2022-10-09T11:33:33.858Z,14.71
2022-10-09T11:37:07.145Z,14.95
2022-10-09T11:40:42.286Z,15.16
2022-10-09T11:44:46.297Z,15.32
2022-10-09T11:48:33.237Z,15.46
2022-10-09T11:52:43.126Z,15.42
2022-10-09T11:56:29.092Z,15.49
2022-10-09T11:59:49.917Z,15.73
2022-10-09T12:03:36.531Z,15.82
2022-10-09T12:07:09.441Z,16.11
2022-10-09T12:10:53.778Z,16.43
2022-10-09T12:14:27.654Z,16.26
2022-10-09T12:17:58.041Z,15.67
2022-10-09T12:21:43.199Z,15.63
2022-10-09T12:25:24.464Z,15.94
2022-10-09T12:28:55.113Z,16.16
2022-10-09T12:32:45.299Z,16.10
2022-10-09T12:36:23.965Z,15.82
2022-10-09T12:39:47.024Z,15.54
2022-10-09T12:43:46.364Z,15.14
2022-10-09T12:47:15.292Z,15.03
2022-10-09T12:50:45.889Z,15.24
2022-10-09T12:54:27.452Z,15.73
2022-10-09T12:58:05.258Z,16.36
2022-10-09T13:01:41.987Z,16.89
2022-10-09T13:05:16.987Z,17.13
2022-10-09T13:09:02.018Z,17.62
2022-10-09T13:12:32.924Z,18.75
2022-10-09T13:16:12.672Z,20.10
2022-10-09T13:19:53.336Z,21.27
2022-10-09T13:23:43.633Z,20.83
2022-10-09T13:27:05.305Z,22.08
2022-10-09T13:30:41.823Z,23.24
2022-10-09T13:34:23.848Z,24.11
2022-10-09T13:37:56.950Z,24.29
2022-10-09T13:41:55.450Z,24.66
2022-10-09T13:45:18.705Z,25.23
2022-10-09T13:48:53.664Z,25.31
2022-10-09T13:52:31.200Z,24.11
2022-10-09T13:56:09.747Z,25.13
2022-10-09T13:59:47.559Z,25.15
2022-10-09T14:03:24.548Z,24.51
2022-10-09T14:07:02.089Z,23.51
2022-10-09T14:10:44.032Z,23.44
2022-10-09T14:14:17.948Z,22.70
2022-10-09T14:18:14.359Z,23.74
2022-10-09T14:21:55.361Z,24.69
2022-10-09T14:25:16.499Z,25.21
2022-10-09T14:28:55.064Z,25.36
2022-10-09T14:32:31.553Z,25.35
2022-10-09T14:36:14.481Z,24.97
2022-10-09T14:39:48.841Z,24.60
2022-10-09T14:43:24.452Z,24.21
2022-10-09T14:47:02.230Z,23.68
2022-10-09T14:50:39.916Z,23.53
2022-10-09T14:54:17.561Z,23.18
2022-10-09T14:58:14.040Z,22.17
2022-10-09T15:01:38.488Z,21.89
2022-10-09T15:05:12.215Z,21.65
2022-10-09T15:09:03.121Z,21.59
2022-10-09T15:12:46.493Z,21.26
2022-10-09T15:16:14.473Z,20.36
2022-10-09T15:20:06.757Z,19.65
2022-10-09T15:23:47.222Z,19.01
2022-10-09T15:27:07.590Z,18.39
2022-10-09T15:30:53.917Z,17.89
2022-10-09T15:34:22.924Z,17.47
2022-10-09T15:38:22.544Z,16.88
2022-10-09T15:42:05.450Z,16.30
2022-10-09T15:45:26.055Z,15.68
2022-10-09T15:49:22.491Z,15.09
2022-10-09T15:52:42.995Z,14.59
2022-10-09T15:56:40.763Z,14.14
2022-10-09T16:00:04.349Z,13.73
2022-10-09T16:03:40.874Z,13.35
2022-10-09T16:07:17.952Z,12.98
2022-10-09T16:11:18.997Z,12.69
2022-10-09T16:14:49.876Z,12.33
2022-10-09T16:18:44.313Z,12.05
2022-10-09T16:22:05.934Z,11.79
2022-10-09T16:26:02.458Z,11.53
2022-10-09T16:29:23.195Z,11.27
2022-10-09T16:33:19.854Z,11.00
2022-10-09T16:36:40.504Z,10.70
2022-10-09T16:40:18.143Z,10.46
2022-10-09T16:43:57.877Z,10.20
2022-10-09T16:47:34.226Z,9.97
2022-10-09T16:51:14.210Z,9.74
2022-10-09T16:54:51.399Z,9.55
2022-10-09T16:58:26.855Z,9.37
2022-10-09T17:02:04.270Z,9.21
2022-10-09T17:05:41.998Z,9.03
2022-10-09T17:09:19.977Z,8.83
2022-10-09T17:13:18.840Z,8.65
2022-10-09T17:16:58.309Z,8.48
2022-10-09T17:20:18.818Z,8.33
2022-10-09T17:24:00.801Z,8.21
2022-10-09T17:27:34.173Z,8.04
2022-10-09T17:31:14.593Z,7.92
2022-10-09T17:34:51.246Z,7.84
2022-10-09T17:38:27.237Z,7.80
2022-10-09T17:42:07.048Z,7.76
2022-10-09T17:45:49.886Z,7.73
2022-10-09T17:49:20.299Z,7.70
2022-10-09T17:52:57.898Z,7.68
2022-10-09T17:56:35.740Z,7.68
2022-10-09T18:00:16.593Z,7.71
2022-10-09T18:03:52.258Z,7.72
2022-10-09T18:07:29.625Z,7.74
2022-10-09T18:11:10.262Z,7.73
2022-10-09T18:14:44.054Z,7.68
2022-10-09T18:18:22.231Z,7.63
2022-10-09T18:21:59.378Z,7.60
2022-10-09T18:25:43.293Z,7.38
2022-10-09T18:29:17.238Z,7.13
2022-10-09T18:32:52.702Z,6.99
2022-10-09T18:36:34.904Z,6.90
2022-10-09T18:40:08.493Z,6.84
2022-10-09T18:43:45.598Z,6.80
2022-10-09T18:47:26.346Z,6.78
2022-10-09T18:51:06.981Z,6.66
2022-10-09T18:54:40.014Z,6.62
2022-10-09T18:58:16.146Z,6.54
2022-10-09T19:01:53.750Z,6.46
2022-10-09T19:05:33.620Z,6.26
2022-10-09T19:09:09.279Z,6.05
2022-10-09T19:12:46.761Z,6.04
2022-10-09T19:16:24.694Z,6.06
2022-10-09T19:20:02.146Z,6.04
2022-10-09T19:23:40.196Z,5.89
2022-10-09T19:27:17.552Z,5.71
2022-10-09T19:31:00.062Z,5.70
2022-10-09T19:34:32.887Z,5.71
2022-10-09T19:38:10.498Z,5.70
2022-10-09T19:41:51.104Z,5.66
2022-10-09T19:45:48.431Z,5.63
2022-10-09T19:49:09.610Z,5.59
2022-10-09T19:53:09.021Z,5.57
2022-10-09T19:56:33.321Z,5.55
2022-10-09T20:00:09.070Z,5.57
2022-10-09T20:03:49.230Z,5.54
2022-10-09T20:07:23.502Z,5.29
2022-10-09T20:11:03.690Z,5.19
2022-10-09T20:14:38.891Z,5.15
2022-10-09T20:18:16.415Z,5.11
2022-10-09T20:21:58.123Z,5.06
2022-10-09T20:25:31.808Z,4.98
2022-10-09T20:29:09.486Z,4.92
2022-10-09T20:33:05.924Z,4.90
2022-10-09T20:36:39.250Z,4.86
2022-10-09T20:40:04.920Z,4.80
2022-10-09T20:44:02.487Z,4.77
2022-10-09T20:47:23.185Z,4.76
2022-10-09T20:51:20.777Z,4.73
2022-10-09T20:55:00.688Z,4.78
2022-10-09T20:58:21.453Z,4.92
2022-10-09T21:01:58.956Z,5.01
2022-10-09T21:05:45.142Z,5.07
2022-10-09T21:09:14.357Z,5.13
2022-10-09T21:12:52.224Z,5.18
2022-10-09T21:16:30.080Z,5.26
2022-10-09T21:20:12.693Z,5.38
2022-10-09T21:24:05.151Z,5.47
2022-10-09T21:27:44.673Z,5.54
2022-10-09T21:31:19.680Z,5.53
2022-10-09T21:34:42.694Z,5.45
2022-10-09T21:38:23.816Z,5.34
2022-10-09T21:41:58.356Z,5.29
2022-10-09T21:45:37.110Z,5.29
2022-10-09T21:49:23.440Z,5.31
2022-10-09T21:53:10.327Z,5.30
2022-10-09T21:56:31.157Z,5.23
2022-10-09T22:00:09.164Z,5.21
2022-10-09T22:03:46.459Z,5.23
2022-10-09T22:07:26.402Z,5.17
2022-10-09T22:11:04.567Z,5.09
2022-10-09T22:14:39.225Z,5.01
2022-10-09T22:18:16.994Z,4.93
2022-10-09T22:22:13.389Z,4.85
2022-10-09T22:25:34.352Z,4.78
2022-10-09T22:29:30.675Z,4.73
2022-10-09T22:32:55.080Z,4.62
2022-10-09T22:36:31.948Z,4.62
2022-10-09T22:40:07.116Z,4.60
2022-10-09T22:44:05.818Z,4.54
2022-10-09T22:47:26.308Z,4.52
2022-10-09T22:51:10.409Z,4.56
2022-10-09T22:54:41.783Z,4.48
2022-10-09T22:58:19.481Z,4.37
2022-10-09T23:01:58.369Z,4.34
2022-10-09T23:05:53.480Z,4.39
2022-10-09T23:09:15.617Z,4.37
2022-10-09T23:12:51.875Z,4.41
2022-10-09T23:16:31.288Z,4.43
2022-10-09T23:20:07.250Z,4.43
2022-10-09T23:23:48.829Z,4.45
2022-10-09T23:27:41.014Z,4.46
2022-10-09T23:31:10.118Z,4.51
2022-10-09T23:34:38.996Z,4.56
2022-10-09T23:38:16.577Z,4.54
2022-10-09T23:41:54.212Z,4.53
2022-10-09T23:45:51.425Z,4.52
2022-10-09T23:49:12.017Z,4.50
2022-10-09T23:52:50.058Z,4.47
2022-10-09T23:56:33.172Z,4.45
