createdAt,value
2022-09-26T00:01:20.902Z,9.70
2022-09-26T00:03:51.073Z,3.43
2022-09-26T00:06:20.093Z,4.27
2022-09-26T00:08:50.821Z,4.47
2022-09-26T00:11:22.380Z,5.20
2022-09-26T00:13:53.528Z,4.67
2022-09-26T00:16:21.935Z,4.67
2022-09-26T00:18:50.867Z,4.17
2022-09-26T00:21:19.541Z,5.10
2022-09-26T00:23:49.823Z,4.77
2022-09-26T00:26:20.454Z,6.77
2022-09-26T00:28:49.227Z,4.97
2022-09-26T00:31:19.626Z,5.20
2022-09-26T00:33:48.197Z,5.17
2022-09-26T00:36:16.915Z,5.23
2022-09-26T00:38:45.357Z,5.33
2022-09-26T00:41:16.170Z,4.90
2022-09-26T00:43:46.680Z,4.87
2022-09-26T00:46:26.856Z,4.57
2022-09-26T00:49:04.280Z,5.43
2022-09-26T00:51:33.925Z,5.73
2022-09-26T00:54:02.689Z,5.43
2022-09-26T00:56:37.458Z,5.40
2022-09-26T00:59:09.438Z,4.90
2022-09-26T01:01:37.937Z,7.03
2022-09-26T01:04:07.560Z,5.33
2022-09-26T01:06:35.862Z,5.07
2022-09-26T01:09:08.762Z,5.33
2022-09-26T01:11:40.100Z,6.33
2022-09-26T01:14:09.837Z,4.97
2022-09-26T01:16:40.135Z,5.77
2022-09-26T01:19:21.840Z,5.37
2022-09-26T01:22:20.077Z,6.10
2022-09-26T01:24:56.634Z,5.27
2022-09-26T01:27:45.591Z,5.43
2022-09-26T01:30:17.771Z,5.37
2022-09-26T01:33:21.766Z,6.97
2022-09-26T01:36:06.368Z,5.00
2022-09-26T01:38:45.492Z,5.87
2022-09-26T01:41:29.243Z,6.30
2022-09-26T01:44:06.290Z,6.63
2022-09-26T01:46:40.974Z,5.70
2022-09-26T01:49:15.400Z,6.03
2022-09-26T01:51:51.918Z,6.20
2022-09-26T01:54:24.821Z,5.73
2022-09-26T01:56:58.317Z,7.00
2022-09-26T01:59:30.981Z,6.27
2022-09-26T02:02:08.196Z,7.17
2022-09-26T02:04:40.021Z,6.87
2022-09-26T02:07:13.870Z,5.63
2022-09-26T02:09:44.546Z,5.83
2022-09-26T02:12:17.788Z,6.43
2022-09-26T02:14:49.375Z,6.43
2022-09-26T02:17:22.910Z,6.87
2022-09-26T02:20:00.002Z,7.87
2022-09-26T02:22:33.715Z,6.40
2022-09-26T02:25:02.252Z,9.10
2022-09-26T02:27:31.052Z,9.13
2022-09-26T02:29:59.460Z,8.33
2022-09-26T02:32:32.149Z,7.57
2022-09-26T02:35:01.441Z,11.73
2022-09-26T02:37:30.965Z,6.60
2022-09-26T02:39:59.084Z,8.53
2022-09-26T02:42:33.250Z,7.83
2022-09-26T02:45:26.646Z,7.70
2022-09-26T02:48:18.054Z,9.03
2022-09-26T02:51:02.685Z,7.63
2022-09-26T02:53:49.143Z,8.40
2022-09-26T02:56:27.277Z,8.47
2022-09-26T02:59:01.990Z,11.17
2022-09-26T03:01:35.104Z,9.63
2022-09-26T03:04:09.437Z,8.80
2022-09-26T03:06:43.268Z,11.00
2022-09-26T03:09:14.806Z,9.50
2022-09-26T03:11:44.292Z,9.33
2022-09-26T03:14:13.142Z,8.37
2022-09-26T03:16:45.652Z,8.93
2022-09-26T03:19:19.731Z,10.03
2022-09-26T03:21:47.933Z,9.17
2022-09-26T03:24:15.971Z,10.60
2022-09-26T03:26:44.584Z,9.03
2022-09-26T03:29:12.760Z,10.07
2022-09-26T03:31:41.136Z,9.57
2022-09-26T03:34:09.680Z,9.43
2022-09-26T03:36:39.755Z,8.23
2022-09-26T03:39:07.762Z,11.97
2022-09-26T03:41:35.626Z,10.23
2022-09-26T03:44:04.218Z,13.10
2022-09-26T03:46:37.552Z,10.17
2022-09-26T03:49:07.673Z,10.57
2022-09-26T03:51:35.581Z,10.37
2022-09-26T03:54:05.102Z,9.87
2022-09-26T03:56:33.141Z,10.47
2022-09-26T03:59:01.382Z,10.77
2022-09-26T04:01:29.364Z,11.33
2022-09-26T04:03:58.773Z,10.83
2022-09-26T04:06:26.889Z,11.00
2022-09-26T04:08:54.996Z,10.37
2022-09-26T04:11:25.318Z,12.10
2022-09-26T04:13:54.352Z,11.10
2022-09-26T04:16:23.783Z,12.17
2022-09-26T04:18:56.741Z,18.37
2022-09-26T04:21:26.977Z,13.97
2022-09-26T04:23:57.650Z,11.83
2022-09-26T04:26:27.225Z,11.77
2022-09-26T04:28:57.629Z,11.13
2022-09-26T04:31:27.662Z,12.13
2022-09-26T04:33:55.962Z,14.07
2022-09-26T04:36:24.608Z,14.60
2022-09-26T04:38:52.910Z,13.57
2022-09-26T04:41:22.548Z,16.23
2022-09-26T04:43:54.393Z,13.07
2022-09-26T04:46:29.729Z,11.87
2022-09-26T04:49:00.378Z,12.30
2022-09-26T04:51:31.174Z,10.23
2022-09-26T04:54:00.792Z,12.03
2022-09-26T04:56:31.421Z,12.37
2022-09-26T04:59:02.240Z,11.47
2022-09-26T05:01:31.116Z,13.97
2022-09-26T05:03:59.722Z,13.20
2022-09-26T05:06:27.792Z,12.53
2022-09-26T05:09:02.439Z,13.73
2022-09-26T05:11:33.205Z,10.63
2022-09-26T05:14:07.715Z,9.30
2022-09-26T05:16:40.914Z,9.40
2022-09-26T05:19:13.371Z,7.90
2022-09-26T05:21:44.922Z,8.27
2022-09-26T05:24:31.027Z,6.77
2022-09-26T05:27:14.702Z,11.30
2022-09-26T05:35:20.740Z,9.00
2022-09-26T05:37:49.305Z,11.90
2022-09-26T05:40:35.378Z,9.07
2022-09-26T05:43:07.416Z,10.40
2022-09-26T05:45:38.076Z,10.53
2022-09-26T05:48:06.998Z,11.27
2022-09-26T05:50:40.479Z,11.23
2022-09-26T05:53:12.249Z,11.60
2022-09-26T05:58:41.646Z,12.23
2022-09-26T06:01:11.907Z,12.93
2022-09-26T06:03:41.675Z,12.03
2022-09-26T06:06:13.327Z,11.50
2022-09-26T06:08:42.853Z,10.63
2022-09-26T06:14:35.966Z,14.07
2022-09-26T06:17:04.748Z,10.13
2022-09-26T06:19:32.993Z,12.17
2022-09-26T06:22:02.813Z,12.63
2022-09-26T06:24:31.169Z,12.83
2022-09-26T06:26:59.536Z,15.63
2022-09-26T06:29:28.118Z,16.83
2022-09-26T06:31:56.572Z,15.63
2022-09-26T06:34:27.180Z,13.80
2022-09-26T06:36:55.107Z,16.10
2022-09-26T06:39:30.782Z,15.23
2022-09-26T06:41:58.805Z,14.47
2022-09-26T06:44:26.768Z,13.83
2022-09-26T06:46:55.224Z,13.97
2022-09-26T06:49:23.674Z,15.27
2022-09-26T06:51:52.326Z,17.07
2022-09-26T06:54:22.300Z,14.43
2022-09-26T06:56:51.886Z,15.90
2022-09-26T06:59:19.911Z,14.50
2022-09-26T07:01:48.279Z,12.87
2022-09-26T07:04:18.370Z,14.13
2022-09-26T07:06:46.394Z,12.57
2022-09-26T07:09:14.631Z,14.70
2022-09-26T07:12:13.001Z,14.57
2022-09-26T07:14:37.951Z,17.43
2022-09-26T07:17:05.982Z,11.63
2022-09-26T07:19:33.984Z,12.03
2022-09-26T07:22:02.020Z,12.77
2022-09-26T07:24:30.504Z,12.23
2022-09-26T07:26:58.615Z,11.20
2022-09-26T07:29:26.916Z,13.67
2022-09-26T07:31:56.710Z,17.90
2022-09-26T07:34:27.265Z,12.37
2022-09-26T07:36:56.299Z,11.80
2022-09-26T07:39:27.445Z,11.60
2022-09-26T07:41:55.804Z,12.80
2022-09-26T07:45:17.160Z,12.40
2022-09-26T07:47:30.298Z,11.17
2022-09-26T07:50:15.141Z,12.40
2022-09-26T07:52:44.060Z,11.17
2022-09-26T07:55:21.993Z,13.23
2022-09-26T07:57:56.498Z,13.83
2022-09-26T08:00:26.337Z,10.00
2022-09-26T08:02:56.221Z,10.80
2022-09-26T08:05:25.531Z,12.10
2022-09-26T08:07:53.987Z,12.80
2022-09-26T08:10:24.552Z,10.23
2022-09-26T08:12:54.203Z,11.23
2022-09-26T08:15:23.477Z,10.97
2022-09-26T08:17:51.978Z,9.83
2022-09-26T08:20:27.352Z,9.43
2022-09-26T08:22:58.141Z,7.60
2022-09-26T08:25:26.499Z,8.23
2022-09-26T08:28:00.277Z,8.10
2022-09-26T08:30:31.540Z,8.37
2022-09-26T08:33:02.973Z,7.63
2022-09-26T08:35:39.050Z,8.53
2022-09-26T08:38:09.095Z,6.43
2022-09-26T08:40:46.725Z,8.73
2022-09-26T08:43:33.688Z,8.37
2022-09-26T08:46:33.064Z,7.37
2022-09-26T08:49:24.912Z,7.97
2022-09-26T08:51:58.008Z,5.40
2022-09-26T08:54:36.714Z,4.90
2022-09-26T08:57:08.722Z,5.40
2022-09-26T08:59:41.778Z,5.80
2022-09-26T09:02:25.496Z,5.43
2022-09-26T09:05:01.837Z,6.23
2022-09-26T09:07:34.035Z,5.73
2022-09-26T09:10:06.194Z,5.10
2022-09-26T09:12:43.923Z,4.50
2022-09-26T09:15:28.954Z,5.00
2022-09-26T09:18:13.233Z,5.33
2022-09-26T09:20:53.595Z,6.10
2022-09-26T09:23:44.848Z,4.10
2022-09-26T09:29:30.411Z,4.10
2022-09-26T09:31:59.458Z,7.93
2022-09-26T09:34:31.153Z,4.13
2022-09-26T09:37:04.080Z,4.57
2022-09-26T09:39:37.185Z,3.77
2022-09-26T09:42:11.149Z,4.30
2022-09-26T09:44:47.117Z,3.57
2022-09-26T09:47:17.769Z,3.10
2022-09-26T09:49:48.193Z,4.43
2022-09-26T09:52:32.225Z,3.77
2022-09-26T09:55:17.342Z,4.57
2022-09-26T09:58:16.802Z,4.00
2022-09-26T10:00:51.596Z,3.83
2022-09-26T10:03:26.775Z,2.47
2022-09-26T10:05:59.666Z,5.67
2022-09-26T10:08:32.244Z,4.70
2022-09-26T10:11:13.137Z,4.87
2022-09-26T10:13:43.478Z,3.23
2022-09-26T10:16:15.302Z,2.90
2022-09-26T10:19:00.781Z,2.67
2022-09-26T10:21:34.338Z,3.47
2022-09-26T10:24:04.966Z,4.47
2022-09-26T10:26:36.674Z,4.20
2022-09-26T10:29:08.958Z,2.57
2022-09-26T10:31:42.936Z,2.30
2022-09-26T10:34:24.872Z,2.23
2022-09-26T10:36:53.840Z,2.33
2022-09-26T10:39:41.536Z,2.57
2022-09-26T10:42:18.826Z,2.63
2022-09-26T10:44:48.124Z,2.67
2022-09-26T10:47:18.953Z,4.27
2022-09-26T10:49:51.974Z,3.77
2022-09-26T10:52:25.735Z,4.53
2022-09-26T10:54:59.638Z,3.90
2022-09-26T10:57:34.665Z,3.67
2022-09-26T11:00:06.679Z,2.07
2022-09-26T11:02:36.180Z,2.60
2022-09-26T11:05:24.497Z,3.23
2022-09-26T11:07:53.349Z,4.80
2022-09-26T11:10:26.104Z,4.57
2022-09-26T11:13:03.685Z,4.40
2022-09-26T11:15:32.310Z,4.20
2022-09-26T11:18:00.721Z,4.10
2022-09-26T11:20:46.991Z,4.00
2022-09-26T11:23:27.317Z,5.87
2022-09-26T11:26:03.515Z,5.27
2022-09-26T11:28:37.198Z,5.20
2022-09-26T11:31:14.502Z,6.47
2022-09-26T11:33:45.941Z,4.90
2022-09-26T11:36:41.920Z,5.50
2022-09-26T11:39:33.543Z,4.87
2022-09-26T11:42:15.946Z,6.50
2022-09-26T11:44:55.779Z,3.27
2022-09-26T11:48:13.643Z,5.33
2022-09-26T11:50:54.938Z,4.70
2022-09-26T11:53:42.171Z,3.17
2022-09-26T11:56:27.408Z,3.33
2022-09-26T11:59:07.203Z,2.93
2022-09-26T12:01:47.134Z,2.07
2022-09-26T12:04:37.390Z,2.53
2022-09-26T12:07:18.960Z,2.83
2022-09-26T12:10:06.674Z,2.53
2022-09-26T12:12:42.247Z,2.73
2022-09-26T12:15:22.131Z,2.03
2022-09-26T12:18:04.303Z,2.00
2022-09-26T12:20:39.457Z,1.67
2022-09-26T12:23:18.004Z,3.60
2022-09-26T12:26:02.084Z,2.30
2022-09-26T12:28:47.889Z,3.87
2022-09-26T12:31:23.954Z,2.63
2022-09-26T12:34:10.607Z,2.70
2022-09-26T12:36:52.531Z,2.70
2022-09-26T12:39:52.305Z,2.90
2022-09-26T12:42:46.605Z,2.63
2022-09-26T12:45:34.640Z,2.50
2022-09-26T12:48:21.957Z,2.17
2022-09-26T12:51:02.318Z,2.50
2022-09-26T12:53:50.120Z,2.67
2022-09-26T12:56:23.700Z,5.53
2022-09-26T12:59:07.134Z,2.30
2022-09-26T13:02:03.095Z,2.57
2022-09-26T13:04:55.090Z,3.43
2022-09-26T13:07:38.711Z,2.97
2022-09-26T13:10:25.769Z,4.73
2022-09-26T13:13:24.095Z,2.80
2022-09-26T13:16:07.170Z,2.20
2022-09-26T13:18:43.738Z,3.00
2022-09-26T13:21:15.055Z,2.63
2022-09-26T13:23:53.923Z,3.23
2022-09-26T13:26:29.137Z,3.90
2022-09-26T13:29:17.294Z,2.73
2022-09-26T13:31:55.543Z,2.60
2022-09-26T13:34:32.138Z,2.87
2022-09-26T13:37:02.355Z,5.00
2022-09-26T13:39:38.579Z,2.40
2022-09-26T13:42:11.325Z,2.10
2022-09-26T13:44:57.659Z,2.47
2022-09-26T13:47:38.023Z,3.30
2022-09-26T13:50:23.367Z,2.20
2022-09-26T13:53:07.338Z,2.57
2022-09-26T13:55:37.467Z,3.30
2022-09-26T13:58:08.171Z,2.60
2022-09-26T14:00:49.010Z,2.60
2022-09-26T14:03:38.815Z,3.77
2022-09-26T14:06:28.852Z,2.97
2022-09-26T14:09:29.550Z,2.63
2022-09-26T14:12:21.877Z,2.87
2022-09-26T14:15:16.280Z,2.83
2022-09-26T14:18:13.189Z,2.10
2022-09-26T14:20:57.704Z,2.90
2022-09-26T14:26:39.139Z,2.10
2022-09-26T14:29:27.111Z,5.47
2022-09-26T14:35:00.677Z,2.33
2022-09-26T14:37:33.314Z,2.03
2022-09-26T14:40:29.316Z,2.70
2022-09-26T14:43:01.574Z,2.10
2022-09-26T14:45:48.348Z,1.93
2022-09-26T14:48:27.379Z,1.70
2022-09-26T14:51:01.627Z,1.87
2022-09-26T14:53:38.305Z,2.40
2022-09-26T14:56:10.813Z,2.20
2022-09-26T14:58:50.965Z,7.30
2022-09-26T15:01:30.202Z,2.97
2022-09-26T15:04:03.206Z,1.93
2022-09-26T15:10:56.281Z,2.27
2022-09-26T15:13:52.969Z,1.90
2022-09-26T15:16:32.817Z,2.03
2022-09-26T15:19:07.438Z,4.70
2022-09-26T15:21:43.931Z,3.83
2022-09-26T15:24:30.318Z,2.93
2022-09-26T15:30:39.336Z,1.93
2022-09-26T15:33:41.034Z,1.83
2022-09-26T15:36:29.379Z,1.40
2022-09-26T15:38:58.922Z,2.80
2022-09-26T15:41:45.346Z,1.57
2022-09-26T15:44:24.352Z,1.97
2022-09-26T15:46:58.814Z,1.87
2022-09-26T15:49:28.891Z,1.47
2022-09-26T15:52:00.001Z,3.63
2022-09-26T15:54:34.480Z,4.07
2022-09-26T15:57:06.714Z,1.40
2022-09-26T15:59:41.147Z,3.43
2022-09-26T16:02:24.262Z,1.77
2022-09-26T16:04:56.033Z,1.67
2022-09-26T16:07:34.453Z,1.70
2022-09-26T16:10:06.133Z,3.73
2022-09-26T16:12:35.641Z,7.77
2022-09-26T16:15:07.596Z,3.00
2022-09-26T16:17:37.702Z,4.17
2022-09-26T16:20:25.434Z,4.60
2022-09-26T16:23:26.571Z,3.60
2022-09-26T16:25:56.550Z,1.63
2022-09-26T16:28:42.543Z,4.33
2022-09-26T16:31:20.472Z,3.07
2022-09-26T16:33:52.995Z,5.63
2022-09-26T16:36:24.733Z,3.40
2022-09-26T16:38:57.191Z,2.03
2022-09-26T16:42:00.723Z,2.77
2022-09-26T16:44:33.457Z,1.80
2022-09-26T16:47:05.564Z,2.70
2022-09-26T16:49:46.114Z,2.90
2022-09-26T16:52:34.803Z,3.17
2022-09-26T16:55:07.541Z,3.60
2022-09-26T16:57:38.951Z,3.27
2022-09-26T17:00:33.307Z,3.07
2022-09-26T17:03:02.091Z,4.03
2022-09-26T17:05:30.814Z,7.20
2022-09-26T17:07:59.697Z,7.50
2022-09-26T17:10:29.619Z,4.93
2022-09-26T17:13:02.656Z,9.40
2022-09-26T17:15:32.830Z,4.97
2022-09-26T17:18:01.318Z,7.20
2022-09-26T17:20:30.054Z,5.73
2022-09-26T17:23:11.966Z,6.53
2022-09-26T17:25:55.366Z,5.83
2022-09-26T17:28:32.674Z,7.87
2022-09-26T17:31:06.921Z,7.93
2022-09-26T17:33:49.517Z,9.63
2022-09-26T17:36:23.820Z,3.77
2022-09-26T17:38:52.230Z,3.37
2022-09-26T17:41:25.299Z,4.63
2022-09-26T17:43:59.013Z,4.87
2022-09-26T17:46:27.639Z,4.20
2022-09-26T17:48:56.467Z,2.80
2022-09-26T17:51:25.356Z,3.37
2022-09-26T17:53:57.462Z,3.63
2022-09-26T17:56:29.956Z,3.57
2022-09-26T17:59:02.108Z,4.33
2022-09-26T18:01:33.819Z,2.40
2022-09-26T18:04:06.442Z,3.03
2022-09-26T18:06:36.796Z,3.43
2022-09-26T18:09:10.337Z,2.57
2022-09-26T18:11:43.460Z,5.13
2022-09-26T18:14:17.161Z,4.17
2022-09-26T18:16:46.749Z,2.37
2022-09-26T18:19:16.084Z,2.73
2022-09-26T18:21:44.589Z,2.10
2022-09-26T18:24:19.948Z,2.30
2022-09-26T18:26:56.893Z,3.40
2022-09-26T18:29:34.544Z,2.37
2022-09-26T18:32:04.225Z,2.37
2022-09-26T18:34:32.822Z,5.10
2022-09-26T18:37:05.453Z,2.93
2022-09-26T18:39:35.785Z,3.53
2022-09-26T18:42:09.788Z,2.70
2022-09-26T18:44:39.195Z,2.73
2022-09-26T18:47:14.909Z,4.20
2022-09-26T18:49:46.290Z,3.50
2022-09-26T18:52:16.897Z,3.10
2022-09-26T18:54:45.852Z,4.47
2022-09-26T18:57:33.983Z,2.90
2022-09-26T19:00:06.574Z,3.33
2022-09-26T19:02:38.609Z,4.30
2022-09-26T19:05:09.820Z,3.60
2022-09-26T19:07:40.633Z,10.33
2022-09-26T19:10:15.573Z,2.77
2022-09-26T19:12:45.917Z,3.20
2022-09-26T19:15:15.769Z,3.73
2022-09-26T19:17:45.128Z,3.60
2022-09-26T19:20:13.782Z,4.20
2022-09-26T19:22:42.579Z,7.13
2022-09-26T19:25:13.707Z,5.00
2022-09-26T19:27:50.490Z,3.10
2022-09-26T19:30:21.330Z,2.53
2022-09-26T19:32:52.474Z,3.53
2022-09-26T19:35:39.262Z,3.53
2022-09-26T19:38:18.527Z,2.33
2022-09-26T19:43:32.952Z,2.17
2022-09-26T19:46:02.660Z,3.70
2022-09-26T19:48:36.369Z,2.50
2022-09-26T19:51:07.416Z,2.83
2022-09-26T19:53:37.025Z,2.03
2022-09-26T19:56:05.719Z,2.10
2022-09-26T19:58:36.219Z,2.80
2022-09-26T20:01:15.105Z,3.47
2022-09-26T20:03:44.812Z,2.57
2022-09-26T20:06:15.605Z,2.97
2022-09-26T20:08:44.054Z,2.80
2022-09-26T20:11:12.998Z,3.67
2022-09-26T20:14:00.243Z,3.70
2022-09-26T20:16:28.858Z,5.17
2022-09-26T20:18:57.391Z,3.13
2022-09-26T20:21:27.206Z,3.70
2022-09-26T20:23:55.689Z,3.53
2022-09-26T20:26:24.843Z,2.83
2022-09-26T20:28:54.743Z,4.30
2022-09-26T20:31:24.010Z,5.30
2022-09-26T20:33:52.992Z,3.73
2022-09-26T20:36:26.638Z,4.00
2022-09-26T20:38:57.079Z,2.07
2022-09-26T20:41:32.996Z,3.17
2022-09-26T20:44:06.476Z,3.77
2022-09-26T20:46:39.348Z,2.40
2022-09-26T20:49:15.065Z,3.20
2022-09-26T20:51:45.550Z,2.07
2022-09-26T20:54:25.379Z,2.80
2022-09-26T20:56:54.195Z,2.90
2022-09-26T20:59:24.851Z,2.20
2022-09-26T21:01:53.833Z,2.47
2022-09-26T21:04:31.271Z,2.53
2022-09-26T21:06:59.875Z,3.17
2022-09-26T21:09:28.378Z,2.17
2022-09-26T21:11:56.991Z,2.70
2022-09-26T21:14:27.040Z,2.60
2022-09-26T21:16:55.830Z,2.53
2022-09-26T21:19:28.061Z,2.13
2022-09-26T21:21:57.000Z,5.97
2022-09-26T21:24:32.879Z,4.30
2022-09-26T21:27:01.512Z,5.40
2022-09-26T21:29:31.682Z,7.07
2022-09-26T21:32:04.515Z,6.50
2022-09-26T21:34:34.506Z,4.30
2022-09-26T21:37:04.283Z,2.00
2022-09-26T21:39:32.652Z,1.87
2022-09-26T21:42:04.865Z,2.23
2022-09-26T21:44:39.610Z,1.97
2022-09-26T21:47:08.279Z,2.47
2022-09-26T21:49:36.782Z,2.00
2022-09-26T21:52:11.110Z,1.97
2022-09-26T21:54:44.170Z,1.97
2022-09-26T21:57:15.497Z,1.83
2022-09-26T21:59:45.978Z,3.63
2022-09-26T22:02:14.938Z,2.13
2022-09-26T22:04:44.069Z,3.07
2022-09-26T22:07:12.533Z,4.00
2022-09-26T22:09:40.992Z,1.77
2022-09-26T22:12:09.497Z,1.63
2022-09-26T22:14:37.973Z,5.77
2022-09-26T22:17:07.848Z,2.27
2022-09-26T22:19:36.257Z,4.77
2022-09-26T22:22:05.216Z,2.23
2022-09-26T22:24:33.797Z,1.73
2022-09-26T22:27:02.405Z,1.90
2022-09-26T22:29:30.759Z,3.50
2022-09-26T22:31:59.189Z,2.13
2022-09-26T22:34:29.514Z,3.73
2022-09-26T22:36:57.711Z,1.50
2022-09-26T22:39:26.248Z,1.40
2022-09-26T22:41:55.147Z,2.33
2022-09-26T22:44:40.530Z,1.87
2022-09-26T22:47:08.677Z,1.60
2022-09-26T22:49:38.814Z,2.30
2022-09-26T22:52:06.967Z,1.57
2022-09-26T22:54:35.499Z,2.20
2022-09-26T22:57:04.045Z,1.70
2022-09-26T22:59:32.521Z,2.13
2022-09-26T23:02:01.020Z,2.13
2022-09-26T23:04:46.887Z,1.50
2022-09-26T23:07:17.366Z,1.60
2022-09-26T23:09:45.793Z,2.13
2022-09-26T23:12:14.380Z,1.43
2022-09-26T23:14:42.991Z,1.27
2022-09-26T23:17:11.418Z,1.97
2022-09-26T23:19:40.172Z,1.70
2022-09-26T23:22:08.746Z,1.60
2022-09-26T23:24:38.502Z,2.73
2022-09-26T23:27:07.059Z,1.80
2022-09-26T23:29:35.732Z,2.23
2022-09-26T23:32:04.142Z,1.97
2022-09-26T23:34:32.689Z,1.60
2022-09-26T23:37:01.088Z,1.67
2022-09-26T23:39:29.626Z,1.97
2022-09-26T23:41:59.973Z,2.00
2022-09-26T23:44:28.348Z,2.47
2022-09-26T23:46:56.724Z,1.40
2022-09-26T23:49:25.171Z,1.70
2022-09-26T23:51:53.962Z,3.93
2022-09-26T23:54:22.588Z,1.70
2022-09-26T23:56:51.066Z,1.77
2022-09-26T23:59:20.904Z,4.60
