createdAt,value
2014-11-13T00:01:24.458Z,100862
2014-11-13T00:06:24.875Z,100853
2014-11-13T00:11:25.341Z,100856
2014-11-13T00:16:25.789Z,100873
2014-11-13T00:22:26.350Z,100894
2014-11-13T00:28:26.942Z,100897
2014-11-13T00:35:27.442Z,100903
2014-11-13T00:42:27.990Z,100894
2014-11-13T00:49:28.521Z,100888
2014-11-13T00:58:29.308Z,100906
2014-11-13T19:15:44.397Z,101422
2014-11-13T19:21:45.114Z,101413
2014-11-13T19:26:45.547Z,101416
2014-11-13T19:33:46.095Z,101422
2014-11-13T19:39:46.593Z,101428
2014-11-13T19:45:47.091Z,101425
2014-11-13T19:50:47.556Z,101437
2014-11-13T19:55:47.989Z,101454
2014-11-13T20:01:48.472Z,101443
2014-11-13T20:06:48.922Z,101454
2014-11-13T20:11:49.354Z,101454
2014-11-13T20:18:49.918Z,101454
2014-11-13T20:26:50.514Z,101469
2014-11-13T20:35:51.160Z,101481
2014-11-13T20:40:51.609Z,101478
2014-11-13T20:45:52.057Z,101487
2014-11-13T20:51:52.540Z,101493
2014-11-13T20:59:53.169Z,101498
2014-11-13T21:05:53.648Z,101493
2014-11-13T21:11:54.202Z,101504
2014-11-13T21:16:54.666Z,101501
2014-11-13T21:22:55.170Z,101504
2014-11-13T21:31:55.819Z,101490
2014-11-13T21:38:56.366Z,101491
2014-11-13T21:45:56.913Z,101488
2014-11-13T21:51:57.412Z,101498
2014-11-13T21:57:57.909Z,101498
2014-11-13T22:06:58.571Z,101498
2014-11-13T22:13:59.119Z,101490
2014-11-13T22:20:59.666Z,101485
2014-11-13T22:27:00.165Z,101493
2014-11-13T22:32:00.644Z,101495
2014-11-13T22:38:01.095Z,101498
2014-11-13T22:43:01.544Z,101495
2014-11-13T22:48:01.994Z,101493
2014-11-13T22:53:02.443Z,101504
2014-11-13T23:00:02.974Z,101490
2014-11-13T23:08:03.571Z,101493
