createdAt,value
2022-10-29T00:00:23.696Z,3.55
2022-10-29T00:02:41.232Z,2.60
2022-10-29T00:04:58.417Z,2.20
2022-10-29T00:07:13.788Z,2.83
2022-10-29T00:09:18.282Z,1.95
2022-10-29T00:11:27.008Z,2.10
2022-10-29T00:13:31.761Z,2.20
2022-10-29T00:15:55.067Z,2.45
2022-10-29T00:17:58.827Z,2.10
2022-10-29T00:20:01.060Z,1.98
2022-10-29T00:22:04.771Z,2.22
2022-10-29T00:24:11.546Z,1.83
2022-10-29T00:26:15.051Z,2.17
2022-10-29T00:28:18.556Z,1.98
2022-10-29T00:30:27.291Z,2.47
2022-10-29T00:32:39.703Z,2.30
2022-10-29T00:34:41.769Z,2.40
2022-10-29T00:36:49.171Z,2.90
2022-10-29T00:38:54.295Z,2.30
2022-10-29T00:40:59.146Z,1.92
2022-10-29T00:43:13.891Z,1.60
2022-10-29T00:45:22.540Z,1.65
2022-10-29T00:47:29.570Z,1.98
2022-10-29T00:49:36.370Z,2.65
2022-10-29T00:51:39.101Z,2.03
2022-10-29T00:53:53.295Z,2.20
2022-10-29T00:55:56.467Z,1.88
2022-10-29T00:57:59.858Z,1.67
2022-10-29T01:00:02.739Z,1.60
2022-10-29T01:02:07.422Z,1.73
2022-10-29T01:04:15.973Z,2.47
2022-10-29T01:06:24.261Z,1.80
2022-10-29T01:08:26.292Z,1.98
2022-10-29T01:10:33.831Z,2.10
2022-10-29T01:12:49.931Z,2.50
2022-10-29T01:15:01.270Z,2.40
2022-10-29T01:17:11.547Z,1.95
2022-10-29T01:19:46.013Z,2.13
2022-10-29T01:22:00.017Z,1.83
2022-10-29T01:24:11.880Z,2.70
2022-10-29T01:26:33.736Z,1.65
2022-10-29T01:28:59.407Z,1.80
2022-10-29T01:31:11.031Z,1.70
2022-10-29T01:33:29.276Z,1.70
2022-10-29T01:35:38.311Z,1.88
2022-10-29T01:38:00.177Z,1.73
2022-10-29T01:40:08.306Z,1.65
2022-10-29T01:42:22.207Z,2.40
2022-10-29T01:44:40.988Z,1.70
2022-10-29T01:46:51.690Z,1.20
2022-10-29T01:51:10.118Z,2.08
2022-10-29T01:53:13.879Z,1.02
2022-10-29T01:55:20.477Z,1.48
2022-10-29T01:57:29.487Z,1.77
2022-10-29T01:59:51.331Z,1.75
2022-10-29T02:02:06.896Z,1.77
2022-10-29T02:04:19.526Z,1.38
2022-10-29T02:06:33.956Z,2.30
2022-10-29T02:08:43.550Z,1.80
2022-10-29T02:10:55.645Z,1.67
2022-10-29T02:12:58.629Z,2.33
2022-10-29T02:15:12.871Z,1.83
2022-10-29T02:17:14.757Z,2.00
2022-10-29T02:19:16.847Z,1.80
2022-10-29T02:21:19.768Z,1.95
2022-10-29T02:23:26.321Z,1.90
2022-10-29T02:25:30.279Z,2.67
2022-10-29T02:27:33.711Z,2.47
2022-10-29T02:29:36.205Z,2.13
2022-10-29T02:31:41.556Z,2.10
2022-10-29T02:33:48.343Z,2.40
2022-10-29T02:35:53.212Z,2.47
2022-10-29T02:37:56.635Z,2.40
2022-10-29T02:39:58.778Z,2.03
2022-10-29T02:42:14.742Z,2.30
2022-10-29T02:44:51.044Z,1.50
2022-10-29T02:46:59.112Z,2.45
2022-10-29T02:49:24.188Z,2.17
2022-10-29T02:51:26.156Z,1.85
2022-10-29T02:53:28.117Z,2.90
2022-10-29T02:55:30.025Z,2.30
2022-10-29T02:57:32.620Z,1.90
2022-10-29T02:59:34.416Z,3.00
2022-10-29T03:01:36.844Z,1.80
2022-10-29T03:03:38.683Z,1.50
2022-10-29T03:05:45.133Z,1.63
2022-10-29T03:07:50.382Z,1.55
2022-10-29T03:09:52.202Z,2.67
2022-10-29T03:11:54.488Z,1.60
2022-10-29T03:13:56.371Z,1.67
2022-10-29T03:15:58.460Z,1.42
2022-10-29T03:18:00.247Z,1.65
2022-10-29T03:20:02.508Z,1.60
2022-10-29T03:22:08.366Z,2.13
2022-10-29T03:24:10.377Z,1.23
2022-10-29T03:26:12.242Z,1.30
2022-10-29T03:28:14.109Z,1.17
2022-10-29T03:30:17.495Z,1.00
2022-10-29T03:32:19.278Z,1.73
2022-10-29T03:34:21.152Z,1.33
2022-10-29T03:36:23.209Z,1.80
2022-10-29T03:38:25.316Z,1.13
2022-10-29T03:40:27.306Z,1.90
2022-10-29T03:42:31.387Z,1.67
2022-10-29T03:44:33.524Z,1.65
2022-10-29T03:46:35.287Z,1.17
2022-10-29T03:48:38.111Z,1.50
2022-10-29T03:50:39.911Z,1.20
2022-10-29T03:52:41.997Z,1.80
2022-10-29T03:54:44.043Z,1.33
2022-10-29T03:56:45.852Z,1.58
2022-10-29T03:58:47.791Z,1.23
2022-10-29T04:01:00.480Z,1.50
2022-10-29T04:03:02.485Z,1.30
2022-10-29T04:05:04.551Z,0.98
2022-10-29T04:07:06.497Z,1.40
2022-10-29T04:09:08.886Z,1.30
2022-10-29T04:11:14.172Z,1.17
2022-10-29T04:13:16.826Z,1.10
2022-10-29T04:15:19.202Z,0.88
2022-10-29T04:17:20.903Z,0.88
2022-10-29T04:19:22.681Z,1.73
2022-10-29T04:23:25.383Z,1.30
2022-10-29T04:28:45.400Z,1.20
2022-10-29T04:30:48.147Z,1.00
2022-10-29T04:32:50.339Z,0.90
2022-10-29T04:34:52.191Z,1.15
2022-10-29T04:36:54.176Z,1.17
2022-10-29T04:38:56.371Z,1.27
2022-10-29T04:41:00.360Z,0.70
2022-10-29T04:43:02.215Z,1.38
2022-10-29T04:45:06.008Z,0.95
2022-10-29T04:47:07.766Z,1.48
2022-10-29T04:49:09.885Z,1.08
2022-10-29T04:51:26.420Z,1.67
2022-10-29T04:53:28.735Z,0.77
2022-10-29T04:55:31.523Z,1.02
2022-10-29T04:57:33.451Z,1.77
2022-10-29T04:59:35.322Z,1.38
2022-10-29T05:01:37.292Z,0.93
2022-10-29T05:03:39.162Z,1.45
2022-10-29T05:05:41.960Z,0.98
2022-10-29T05:07:43.977Z,1.60
2022-10-29T05:09:45.793Z,1.83
2022-10-29T05:11:48.628Z,1.85
2022-10-29T05:13:50.846Z,1.20
2022-10-29T05:15:53.714Z,2.03
2022-10-29T05:17:57.868Z,1.90
2022-10-29T05:19:59.936Z,1.27
2022-10-29T05:22:02.066Z,1.98
2022-10-29T05:24:04.430Z,1.73
2022-10-29T05:26:07.154Z,1.63
2022-10-29T05:28:19.506Z,1.70
2022-10-29T05:30:21.507Z,2.20
2022-10-29T05:32:23.820Z,1.33
2022-10-29T05:34:26.276Z,1.33
2022-10-29T05:36:28.527Z,1.65
2022-10-29T05:38:30.652Z,1.40
2022-10-29T05:40:34.118Z,2.30
2022-10-29T05:42:39.328Z,1.52
2022-10-29T05:44:44.130Z,1.65
2022-10-29T05:46:50.069Z,1.30
2022-10-29T05:48:52.142Z,2.03
2022-10-29T05:50:54.641Z,1.77
2022-10-29T05:52:57.885Z,1.50
2022-10-29T05:55:00.871Z,1.67
2022-10-29T05:57:02.844Z,2.03
2022-10-29T05:59:04.703Z,1.40
2022-10-29T06:01:09.464Z,2.15
2022-10-29T06:03:21.857Z,1.27
2022-10-29T06:05:24.524Z,1.63
2022-10-29T06:07:26.494Z,1.90
2022-10-29T06:09:28.462Z,1.05
2022-10-29T06:11:30.522Z,2.30
2022-10-29T06:13:32.484Z,2.08
2022-10-29T06:15:34.342Z,2.08
2022-10-29T06:17:41.693Z,2.83
2022-10-29T06:19:43.525Z,2.72
2022-10-29T06:21:45.593Z,1.98
2022-10-29T06:23:47.573Z,1.65
2022-10-29T06:25:49.562Z,2.17
2022-10-29T06:28:02.080Z,1.55
2022-10-29T06:30:05.773Z,2.00
2022-10-29T06:32:07.642Z,1.90
2022-10-29T06:34:09.412Z,2.60
2022-10-29T06:36:11.315Z,2.10
2022-10-29T06:38:13.386Z,1.83
2022-10-29T06:40:15.480Z,1.85
2022-10-29T06:42:17.663Z,2.70
2022-10-29T06:44:19.511Z,2.40
2022-10-29T06:46:21.578Z,1.95
2022-10-29T06:48:23.787Z,2.40
2022-10-29T06:50:26.085Z,1.58
2022-10-29T06:52:28.013Z,1.85
2022-10-29T06:54:30.824Z,2.15
2022-10-29T06:56:34.235Z,2.20
2022-10-29T06:58:36.192Z,2.42
2022-10-29T07:00:38.278Z,2.00
2022-10-29T07:02:40.274Z,1.67
2022-10-29T07:04:42.102Z,2.33
2022-10-29T07:06:44.161Z,2.25
2022-10-29T07:08:46.125Z,1.92
2022-10-29T07:10:51.948Z,1.55
2022-10-29T07:12:54.257Z,2.30
2022-10-29T07:14:56.272Z,2.03
2022-10-29T07:16:58.188Z,2.08
2022-10-29T07:19:00.163Z,1.90
2022-10-29T07:21:04.852Z,1.50
2022-10-29T07:23:07.431Z,1.55
2022-10-29T07:25:09.941Z,1.95
2022-10-29T07:27:12.036Z,2.13
2022-10-29T07:29:14.061Z,1.75
2022-10-29T07:31:16.003Z,1.80
2022-10-29T07:33:18.841Z,2.53
2022-10-29T07:35:20.755Z,1.70
2022-10-29T07:37:22.713Z,1.65
2022-10-29T07:39:24.674Z,2.22
2022-10-29T07:41:26.584Z,1.90
2022-10-29T07:43:28.474Z,2.47
2022-10-29T07:45:30.355Z,1.50
2022-10-29T07:47:33.004Z,2.10
2022-10-29T07:49:34.903Z,2.38
2022-10-29T07:51:36.875Z,2.13
2022-10-29T07:53:38.769Z,2.05
2022-10-29T07:55:40.813Z,2.22
2022-10-29T07:57:42.665Z,2.55
2022-10-29T07:59:44.465Z,2.75
2022-10-29T08:01:48.329Z,2.72
2022-10-29T08:03:55.422Z,2.47
2022-10-29T08:05:57.891Z,2.20
2022-10-29T08:08:00.609Z,2.60
2022-10-29T08:10:03.284Z,1.70
2022-10-29T08:12:07.252Z,2.17
2022-10-29T08:14:10.154Z,2.38
2022-10-29T08:16:12.051Z,2.00
2022-10-29T08:18:16.925Z,2.78
2022-10-29T08:20:20.703Z,2.47
2022-10-29T08:22:22.834Z,2.95
2022-10-29T08:24:24.814Z,3.05
2022-10-29T08:26:26.634Z,3.17
2022-10-29T08:28:31.682Z,2.72
2022-10-29T08:30:35.966Z,2.53
2022-10-29T08:32:45.515Z,3.42
2022-10-29T08:34:48.713Z,3.20
2022-10-29T08:36:50.892Z,2.95
2022-10-29T08:38:52.759Z,2.50
2022-10-29T08:40:57.004Z,3.22
2022-10-29T08:43:22.574Z,2.58
2022-10-29T08:45:34.187Z,2.53
2022-10-29T08:47:47.660Z,3.58
2022-10-29T08:50:11.203Z,3.47
2022-10-29T08:52:24.589Z,3.17
2022-10-29T08:54:32.414Z,3.30
2022-10-29T08:56:37.263Z,3.33
2022-10-29T08:58:50.835Z,3.22
2022-10-29T09:00:57.641Z,3.42
2022-10-29T09:03:01.051Z,3.45
2022-10-29T09:05:03.734Z,3.40
2022-10-29T09:07:22.593Z,3.25
2022-10-29T09:09:38.791Z,4.03
2022-10-29T09:11:49.914Z,3.28
2022-10-29T09:14:11.473Z,3.30
2022-10-29T09:16:29.209Z,3.60
2022-10-29T09:18:37.525Z,3.95
2022-10-29T09:20:50.373Z,3.65
2022-10-29T09:23:12.683Z,3.20
2022-10-29T09:25:27.966Z,4.35
2022-10-29T09:27:46.566Z,3.60
2022-10-29T09:30:04.661Z,3.47
2022-10-29T09:32:13.401Z,4.57
2022-10-29T09:34:26.010Z,4.75
2022-10-29T09:36:30.236Z,3.63
2022-10-29T09:38:35.017Z,4.22
2022-10-29T09:40:39.353Z,3.45
2022-10-29T09:42:44.806Z,3.72
2022-10-29T09:44:55.356Z,4.47
2022-10-29T09:47:16.894Z,3.97
2022-10-29T09:49:35.254Z,4.07
2022-10-29T09:51:51.615Z,4.20
2022-10-29T09:53:53.898Z,4.03
2022-10-29T09:55:55.892Z,4.13
2022-10-29T09:57:58.319Z,4.05
2022-10-29T10:00:04.644Z,3.95
2022-10-29T10:02:23.251Z,3.47
2022-10-29T10:04:34.556Z,4.13
2022-10-29T10:07:05.948Z,4.35
2022-10-29T10:09:07.808Z,3.72
2022-10-29T10:11:20.610Z,3.72
2022-10-29T10:13:27.666Z,4.38
2022-10-29T10:15:33.992Z,4.00
2022-10-29T10:17:54.662Z,4.45
2022-10-29T10:22:04.502Z,3.08
2022-10-29T10:24:29.671Z,4.40
2022-10-29T10:26:43.762Z,2.83
2022-10-29T10:28:45.981Z,3.63
2022-10-29T10:31:08.018Z,2.72
2022-10-29T10:35:31.587Z,3.42
2022-10-29T10:37:34.307Z,3.47
2022-10-29T10:39:44.611Z,2.78
2022-10-29T10:41:50.057Z,3.00
2022-10-29T10:43:52.526Z,2.97
2022-10-29T10:45:59.946Z,3.00
2022-10-29T10:48:02.408Z,3.63
2022-10-29T10:50:18.833Z,2.95
2022-10-29T10:52:31.824Z,7.47
2022-10-29T10:54:38.429Z,4.30
2022-10-29T10:56:56.499Z,3.10
2022-10-29T10:59:12.999Z,4.00
2022-10-29T11:01:23.668Z,11.05
2022-10-29T11:03:41.991Z,7.47
2022-10-29T11:05:50.625Z,34.60
2022-10-29T11:08:07.791Z,5.00
2022-10-29T11:10:12.794Z,9.15
2022-10-29T11:12:28.325Z,6.90
2022-10-29T11:14:44.133Z,3.40
2022-10-29T11:16:52.466Z,3.17
2022-10-29T11:19:04.342Z,3.63
2022-10-29T11:21:15.565Z,4.22
2022-10-29T11:23:25.204Z,2.85
2022-10-29T11:25:36.383Z,2.80
2022-10-29T11:27:52.539Z,3.10
2022-10-29T11:30:05.745Z,2.80
2022-10-29T11:32:24.160Z,3.35
2022-10-29T11:34:41.807Z,3.13
2022-10-29T11:36:53.326Z,2.90
2022-10-29T11:39:13.805Z,3.20
2022-10-29T11:41:30.268Z,2.88
2022-10-29T11:43:33.928Z,3.45
2022-10-29T11:45:48.302Z,2.78
2022-10-29T11:48:09.123Z,3.50
2022-10-29T11:50:24.560Z,2.83
2022-10-29T11:52:46.066Z,3.20
2022-10-29T11:54:54.171Z,3.60
2022-10-29T11:57:05.142Z,2.88
2022-10-29T11:59:16.870Z,3.13
2022-10-29T12:01:25.282Z,2.80
2022-10-29T12:03:33.600Z,4.15
2022-10-29T12:05:39.708Z,2.90
2022-10-29T12:07:55.630Z,3.25
2022-10-29T12:10:02.453Z,3.20
2022-10-29T12:12:13.333Z,3.10
2022-10-29T12:14:30.204Z,2.65
2022-10-29T12:16:36.724Z,3.38
2022-10-29T12:18:40.556Z,3.30
2022-10-29T12:20:46.106Z,3.95
2022-10-29T12:23:02.603Z,2.60
2022-10-29T12:25:11.597Z,3.30
2022-10-29T12:27:27.270Z,3.50
2022-10-29T12:29:35.028Z,2.72
2022-10-29T12:31:46.079Z,3.20
2022-10-29T12:33:58.549Z,3.72
2022-10-29T12:36:08.173Z,2.92
2022-10-29T12:38:16.577Z,3.92
2022-10-29T12:40:23.567Z,3.20
2022-10-29T12:42:27.803Z,3.00
2022-10-29T12:44:44.872Z,3.03
2022-10-29T12:47:03.396Z,3.22
2022-10-29T12:49:13.481Z,3.13
2022-10-29T12:51:24.726Z,2.65
2022-10-29T12:53:32.973Z,3.22
2022-10-29T12:55:37.282Z,3.13
2022-10-29T12:57:39.626Z,3.03
2022-10-29T12:59:44.557Z,2.53
2022-10-29T13:02:10.362Z,2.97
2022-10-29T13:04:23.251Z,2.63
2022-10-29T13:06:43.921Z,2.72
2022-10-29T13:10:57.766Z,2.28
2022-10-29T13:13:00.623Z,3.58
2022-10-29T13:15:10.532Z,3.28
2022-10-29T13:17:18.907Z,2.63
2022-10-29T13:19:25.407Z,3.20
2022-10-29T13:21:33.939Z,2.90
2022-10-29T13:23:37.968Z,2.83
2022-10-29T13:25:41.816Z,2.55
2022-10-29T13:27:43.954Z,3.22
2022-10-29T13:29:50.603Z,2.95
2022-10-29T13:31:52.665Z,2.58
2022-10-29T13:33:54.906Z,2.60
2022-10-29T13:36:00.648Z,3.47
2022-10-29T13:38:08.947Z,2.92
2022-10-29T13:40:20.328Z,3.10
2022-10-29T13:42:23.039Z,2.80
2022-10-29T13:44:28.096Z,2.10
2022-10-29T13:46:39.075Z,2.92
2022-10-29T13:48:45.874Z,4.47
2022-10-29T13:50:51.769Z,3.17
2022-10-29T13:52:58.583Z,2.63
2022-10-29T13:55:07.213Z,3.50
2022-10-29T13:57:19.806Z,2.75
2022-10-29T13:59:38.481Z,3.38
2022-10-29T14:01:54.855Z,2.88
2022-10-29T14:04:03.912Z,2.70
2022-10-29T14:06:12.164Z,3.03
2022-10-29T14:08:20.593Z,2.10
2022-10-29T14:10:26.635Z,2.75
2022-10-29T14:12:31.664Z,3.45
2022-10-29T14:14:46.063Z,2.83
2022-10-29T14:16:48.124Z,3.20
2022-10-29T14:18:52.465Z,2.65
2022-10-29T14:20:56.126Z,2.85
2022-10-29T14:23:08.230Z,3.03
2022-10-29T14:25:18.095Z,3.22
2022-10-29T14:27:20.447Z,2.92
2022-10-29T14:29:24.604Z,2.95
2022-10-29T14:31:26.986Z,2.88
2022-10-29T14:33:33.480Z,3.15
2022-10-29T14:35:35.570Z,2.67
2022-10-29T14:37:41.047Z,3.72
2022-10-29T14:39:58.067Z,3.33
2022-10-29T14:42:01.985Z,2.78
2022-10-29T14:44:10.335Z,3.03
2022-10-29T14:46:22.451Z,3.10
2022-10-29T14:48:24.686Z,3.42
2022-10-29T14:50:29.009Z,3.30
2022-10-29T14:52:33.904Z,3.17
2022-10-29T14:54:40.280Z,3.90
2022-10-29T14:56:42.584Z,3.67
2022-10-29T14:58:45.065Z,3.45
2022-10-29T15:00:57.051Z,3.35
2022-10-29T15:02:59.943Z,3.63
2022-10-29T15:05:07.531Z,3.90
2022-10-29T15:07:16.171Z,3.25
2022-10-29T15:09:21.498Z,3.63
2022-10-29T15:11:29.815Z,3.63
2022-10-29T15:13:35.208Z,3.67
2022-10-29T15:15:37.686Z,3.78
2022-10-29T15:17:50.714Z,4.20
2022-10-29T15:19:58.961Z,3.65
2022-10-29T15:22:01.294Z,3.50
2022-10-29T15:24:08.614Z,3.65
2022-10-29T15:26:17.850Z,3.80
2022-10-29T15:28:24.974Z,3.88
2022-10-29T15:30:34.995Z,4.35
2022-10-29T15:32:37.226Z,4.93
2022-10-29T15:34:40.749Z,3.90
2022-10-29T15:36:49.045Z,4.18
2022-10-29T15:38:52.582Z,3.83
2022-10-29T15:41:15.170Z,4.40
2022-10-29T15:43:23.563Z,4.78
2022-10-29T15:45:28.598Z,4.63
2022-10-29T15:47:30.904Z,4.45
2022-10-29T15:49:38.134Z,5.40
2022-10-29T15:51:40.250Z,4.45
2022-10-29T15:53:42.508Z,4.47
2022-10-29T15:55:45.034Z,4.72
2022-10-29T15:57:47.310Z,5.10
2022-10-29T15:59:55.605Z,7.47
2022-10-29T16:01:57.860Z,5.97
2022-10-29T16:04:00.203Z,4.35
2022-10-29T16:06:04.544Z,4.88
2022-10-29T16:08:06.716Z,4.45
2022-10-29T16:10:16.168Z,4.72
2022-10-29T16:12:18.528Z,5.88
2022-10-29T16:14:20.727Z,5.57
2022-10-29T16:16:25.089Z,6.13
2022-10-29T16:18:27.406Z,6.85
2022-10-29T16:20:29.447Z,5.38
2022-10-29T16:22:31.881Z,5.03
2022-10-29T16:24:35.208Z,5.50
2022-10-29T16:26:37.267Z,5.40
2022-10-29T16:28:39.408Z,5.28
2022-10-29T16:30:52.550Z,6.35
2022-10-29T16:32:55.192Z,7.10
2022-10-29T16:34:57.824Z,5.20
2022-10-29T16:36:59.993Z,5.15
2022-10-29T16:39:02.310Z,5.60
2022-10-29T16:41:04.843Z,5.18
2022-10-29T16:43:07.050Z,5.50
2022-10-29T16:45:14.367Z,4.85
2022-10-29T16:47:16.504Z,5.32
2022-10-29T16:49:18.585Z,4.47
2022-10-29T16:51:23.432Z,5.38
2022-10-29T16:53:25.643Z,4.68
2022-10-29T16:55:29.397Z,5.53
2022-10-29T16:57:31.519Z,5.20
2022-10-29T16:59:33.645Z,4.57
2022-10-29T17:01:35.887Z,4.90
2022-10-29T17:03:39.433Z,5.40
2022-10-29T17:05:44.665Z,5.05
2022-10-29T17:07:46.672Z,4.97
2022-10-29T17:09:48.789Z,5.10
2022-10-29T17:11:50.867Z,5.35
2022-10-29T17:13:53.392Z,4.70
2022-10-29T17:15:55.667Z,4.85
2022-10-29T17:17:57.981Z,5.03
2022-10-29T17:20:00.269Z,6.32
2022-10-29T17:22:04.347Z,4.70
2022-10-29T17:24:08.039Z,6.10
2022-10-29T17:26:10.255Z,4.68
2022-10-29T17:28:12.221Z,4.88
2022-10-29T17:30:14.308Z,6.30
2022-10-29T17:32:16.807Z,5.28
2022-10-29T17:34:18.987Z,6.22
2022-10-29T17:36:21.088Z,5.10
2022-10-29T17:38:23.197Z,4.57
2022-10-29T17:40:27.319Z,5.50
2022-10-29T17:42:29.424Z,5.65
2022-10-29T17:44:34.095Z,5.63
2022-10-29T17:46:36.368Z,6.00
2022-10-29T17:48:39.205Z,5.45
2022-10-29T17:50:41.204Z,5.32
2022-10-29T17:52:43.327Z,4.97
2022-10-29T17:54:45.397Z,5.53
2022-10-29T17:56:49.244Z,5.68
2022-10-29T17:58:51.447Z,5.90
2022-10-29T18:00:53.963Z,6.03
2022-10-29T18:02:56.061Z,6.68
2022-10-29T18:04:58.150Z,6.50
2022-10-29T18:07:00.319Z,6.53
2022-10-29T18:09:02.353Z,6.78
2022-10-29T18:11:07.924Z,6.72
2022-10-29T18:13:09.988Z,6.22
2022-10-29T18:15:11.996Z,6.07
2022-10-29T18:17:14.283Z,6.70
2022-10-29T18:19:17.547Z,6.32
2022-10-29T18:21:21.523Z,5.30
2022-10-29T18:23:23.669Z,5.32
2022-10-29T18:25:26.017Z,5.45
2022-10-29T18:27:28.285Z,5.97
2022-10-29T18:29:32.435Z,6.15
2022-10-29T18:31:35.923Z,6.57
2022-10-29T18:33:38.022Z,5.93
2022-10-29T18:35:40.025Z,6.03
2022-10-29T18:37:42.054Z,5.97
2022-10-29T18:39:44.084Z,5.53
2022-10-29T18:41:46.082Z,4.90
2022-10-29T18:43:48.853Z,5.63
2022-10-29T18:45:55.859Z,5.25
2022-10-29T18:47:58.721Z,6.93
2022-10-29T18:50:01.139Z,5.38
2022-10-29T18:52:03.263Z,6.15
2022-10-29T18:54:05.823Z,6.10
2022-10-29T18:56:11.546Z,6.10
2022-10-29T18:58:13.628Z,5.50
2022-10-29T19:00:16.752Z,5.05
2022-10-29T19:02:19.023Z,6.75
2022-10-29T19:04:21.295Z,5.90
2022-10-29T19:06:25.089Z,6.18
2022-10-29T19:08:27.104Z,6.00
2022-10-29T19:10:29.386Z,6.32
2022-10-29T19:12:31.543Z,5.70
2022-10-29T19:14:33.668Z,5.90
2022-10-29T19:16:35.804Z,5.63
2022-10-29T19:18:39.165Z,6.78
2022-10-29T19:20:41.327Z,7.10
2022-10-29T19:22:43.644Z,6.68
2022-10-29T19:24:45.638Z,6.22
2022-10-29T19:26:47.773Z,5.72
2022-10-29T19:28:49.963Z,6.55
2022-10-29T19:30:51.992Z,7.22
2022-10-29T19:32:54.369Z,6.85
2022-10-29T19:34:56.646Z,6.20
2022-10-29T19:36:59.084Z,5.75
2022-10-29T19:39:01.177Z,5.68
2022-10-29T19:41:03.290Z,6.40
2022-10-29T19:43:05.375Z,5.72
2022-10-29T19:45:07.998Z,6.63
2022-10-29T19:47:10.166Z,6.15
2022-10-29T19:49:12.169Z,6.45
2022-10-29T19:51:14.243Z,5.50
2022-10-29T19:53:16.343Z,6.53
2022-10-29T19:55:18.405Z,5.93
2022-10-29T19:57:20.445Z,6.10
2022-10-29T19:59:22.571Z,6.53
2022-10-29T20:01:24.718Z,6.57
2022-10-29T20:03:26.775Z,7.05
2022-10-29T20:05:29.086Z,6.95
2022-10-29T20:07:31.254Z,6.63
2022-10-29T20:09:33.299Z,6.35
2022-10-29T20:11:35.508Z,6.75
2022-10-29T20:13:38.244Z,6.80
2022-10-29T20:15:40.316Z,6.88
2022-10-29T20:17:42.343Z,6.75
2022-10-29T20:19:44.898Z,6.63
2022-10-29T20:21:46.982Z,6.80
2022-10-29T20:23:49.031Z,6.75
2022-10-29T20:25:51.107Z,6.10
2022-10-29T20:27:53.241Z,6.00
2022-10-29T20:29:55.328Z,6.72
2022-10-29T20:31:57.450Z,6.28
2022-10-29T20:34:01.043Z,6.13
2022-10-29T20:36:03.268Z,5.68
2022-10-29T20:38:05.943Z,5.05
2022-10-29T20:40:08.931Z,6.78
2022-10-29T20:42:11.125Z,6.47
2022-10-29T20:44:13.226Z,6.05
2022-10-29T20:46:15.145Z,6.10
2022-10-29T20:48:17.246Z,5.57
2022-10-29T20:50:19.345Z,5.20
2022-10-29T20:52:21.441Z,5.88
2022-10-29T20:54:23.469Z,5.32
2022-10-29T20:56:27.680Z,5.55
2022-10-29T20:58:29.670Z,5.75
2022-10-29T21:00:31.667Z,6.97
2022-10-29T21:02:33.821Z,6.18
2022-10-29T21:04:35.913Z,5.45
2022-10-29T21:06:37.988Z,4.90
2022-10-29T21:08:40.229Z,5.13
2022-10-29T21:10:42.522Z,5.35
2022-10-29T21:12:44.562Z,5.63
2022-10-29T21:14:46.636Z,5.47
2022-10-29T21:16:48.791Z,4.70
2022-10-29T21:18:53.648Z,4.65
2022-10-29T21:20:55.688Z,4.82
2022-10-29T21:22:58.086Z,4.85
2022-10-29T21:25:00.217Z,4.45
2022-10-29T21:27:02.374Z,4.70
2022-10-29T21:29:04.457Z,4.47
2022-10-29T21:31:06.524Z,4.18
2022-10-29T21:33:10.430Z,4.18
2022-10-29T21:35:12.334Z,4.85
2022-10-29T21:37:14.468Z,4.90
2022-10-29T21:39:16.657Z,4.95
2022-10-29T21:41:18.701Z,5.03
2022-10-29T21:43:22.295Z,4.40
2022-10-29T21:45:24.342Z,5.45
2022-10-29T21:47:26.385Z,4.05
2022-10-29T21:49:28.383Z,4.05
2022-10-29T21:51:30.397Z,4.07
2022-10-29T21:53:33.016Z,3.13
2022-10-29T21:55:35.650Z,3.85
2022-10-29T21:57:37.737Z,4.35
2022-10-29T21:59:40.437Z,2.90
2022-10-29T22:01:42.632Z,3.95
2022-10-29T22:03:46.483Z,4.82
2022-10-29T22:05:48.462Z,3.42
2022-10-29T22:07:50.470Z,3.90
2022-10-29T22:09:52.514Z,3.55
2022-10-29T22:11:54.479Z,3.42
2022-10-29T22:13:56.546Z,3.72
2022-10-29T22:15:59.202Z,3.13
2022-10-29T22:18:01.305Z,3.60
2022-10-29T22:20:03.622Z,3.35
2022-10-29T22:22:05.705Z,3.22
2022-10-29T22:24:09.560Z,3.20
2022-10-29T22:26:12.387Z,3.35
2022-10-29T22:28:14.652Z,3.38
2022-10-29T22:30:16.681Z,3.67
2022-10-29T22:32:18.584Z,3.58
2022-10-29T22:34:20.639Z,3.45
2022-10-29T22:36:25.198Z,3.63
2022-10-29T22:38:27.301Z,4.18
2022-10-29T22:40:29.215Z,3.97
2022-10-29T22:42:31.212Z,4.13
2022-10-29T22:44:33.266Z,3.83
2022-10-29T22:46:35.366Z,3.22
2022-10-29T22:48:37.364Z,3.28
2022-10-29T22:50:39.348Z,3.10
2022-10-29T22:54:43.242Z,3.13
2022-10-29T22:56:47.243Z,3.03
2022-10-29T22:58:49.504Z,2.97
2022-10-29T23:01:02.282Z,2.78
2022-10-29T23:03:04.439Z,2.13
2022-10-29T23:05:07.113Z,1.98
2022-10-29T23:07:09.138Z,2.33
2022-10-29T23:09:11.096Z,2.67
2022-10-29T23:11:19.648Z,1.83
2022-10-29T23:13:22.072Z,2.70
2022-10-29T23:15:24.023Z,2.10
2022-10-29T23:17:25.970Z,2.50
2022-10-29T23:19:27.905Z,2.33
2022-10-29T23:21:30.236Z,5.85
2022-10-29T23:23:34.205Z,2.00
2022-10-29T23:25:36.307Z,2.00
2022-10-29T23:27:38.221Z,2.60
2022-10-29T23:29:40.151Z,2.00
2022-10-29T23:31:42.172Z,2.80
2022-10-29T23:33:46.930Z,1.80
2022-10-29T23:35:49.581Z,1.83
2022-10-29T23:37:51.646Z,1.80
2022-10-29T23:39:53.683Z,2.13
2022-10-29T23:41:55.616Z,2.30
2022-10-29T23:43:58.372Z,2.47
2022-10-29T23:46:00.417Z,2.45
2022-10-29T23:48:02.364Z,1.90
2022-10-29T23:50:04.517Z,1.98
2022-10-29T23:52:06.482Z,1.42
2022-10-29T23:54:08.458Z,1.75
2022-10-29T23:56:10.425Z,1.95
2022-10-29T23:58:13.318Z,1.60
