createdAt,value
2018-11-28T00:01:00.245Z,3.58
2018-11-28T00:03:30.213Z,3.58
2018-11-28T00:06:00.229Z,3.57
2018-11-28T00:08:30.185Z,3.57
2018-11-28T00:11:00.136Z,3.57
2018-11-28T00:13:30.099Z,3.57
2018-11-28T00:16:00.033Z,3.58
2018-11-28T00:18:30.045Z,3.58
2018-11-28T00:20:59.985Z,3.60
2018-11-28T00:23:29.975Z,3.61
2018-11-28T00:25:59.880Z,3.62
2018-11-28T00:28:29.873Z,3.63
2018-11-28T00:30:59.845Z,3.63
2018-11-28T00:33:29.762Z,3.64
2018-11-28T00:35:59.752Z,3.66
2018-11-28T00:38:29.735Z,3.67
2018-11-28T00:40:59.751Z,3.67
2018-11-28T00:43:29.759Z,3.67
2018-11-28T00:45:59.768Z,3.68
2018-11-28T00:48:29.769Z,3.69
2018-11-28T00:50:59.705Z,3.70
2018-11-28T00:53:29.641Z,3.71
2018-11-28T00:55:59.545Z,3.72
2018-11-28T00:58:29.523Z,3.74
2018-11-28T01:00:59.393Z,3.75
2018-11-28T01:03:29.338Z,3.77
2018-11-28T01:05:59.311Z,3.80
2018-11-28T01:08:29.266Z,3.82
2018-11-28T01:10:59.279Z,3.84
2018-11-28T01:13:29.205Z,3.85
2018-11-28T01:15:59.172Z,3.86
2018-11-28T01:18:29.121Z,3.89
2018-11-28T01:20:59.047Z,3.90
2018-11-28T01:23:29.007Z,3.93
2018-11-28T01:25:58.924Z,3.94
2018-11-28T01:28:28.889Z,3.96
2018-11-28T01:30:58.849Z,3.99
2018-11-28T01:33:28.813Z,4.02
2018-11-28T01:35:58.786Z,4.03
2018-11-28T01:38:28.773Z,4.05
2018-11-28T01:40:58.754Z,4.06
2018-11-28T01:43:28.789Z,4.07
2018-11-28T01:45:58.741Z,4.08
2018-11-28T01:48:28.755Z,4.10
2018-11-28T01:50:58.718Z,4.10
2018-11-28T01:53:28.672Z,4.13
2018-11-28T01:55:58.630Z,4.15
2018-11-28T01:58:28.626Z,4.16
2018-11-28T02:00:58.634Z,4.17
2018-11-28T02:03:28.634Z,4.19
2018-11-28T02:05:58.589Z,4.18
2018-11-28T02:08:28.577Z,4.19
2018-11-28T02:10:58.569Z,4.20
2018-11-28T02:13:28.553Z,4.22
2018-11-28T02:15:58.485Z,4.23
2018-11-28T02:18:28.415Z,4.22
2018-11-28T02:20:58.409Z,4.23
2018-11-28T02:23:28.378Z,4.24
2018-11-28T02:25:58.315Z,4.24
2018-11-28T02:28:28.287Z,4.24
2018-11-28T02:30:58.218Z,4.24
2018-11-28T02:33:28.186Z,4.24
2018-11-28T02:35:58.143Z,4.25
2018-11-28T02:38:28.117Z,4.25
2018-11-28T02:40:58.093Z,4.25
2018-11-28T02:43:28.363Z,4.26
2018-11-28T02:46:14.735Z,4.25
2018-11-28T02:48:44.675Z,4.27
2018-11-28T02:51:14.643Z,4.27
2018-11-28T02:53:44.599Z,4.27
2018-11-28T02:56:14.552Z,4.28
2018-11-28T02:58:44.518Z,4.28
2018-11-28T03:01:14.516Z,4.29
2018-11-28T03:03:45.190Z,4.29
2018-11-28T03:06:15.107Z,4.29
2018-11-28T03:08:45.106Z,4.30
2018-11-28T03:11:15.095Z,4.31
2018-11-28T03:13:45.044Z,4.31
2018-11-28T03:16:22.081Z,4.32
2018-11-28T03:18:52.112Z,4.33
2018-11-28T03:21:22.210Z,4.34
2018-11-28T03:23:52.174Z,4.36
2018-11-28T03:26:22.084Z,4.36
2018-11-28T03:28:52.046Z,4.38
2018-11-28T03:31:22.054Z,4.40
2018-11-28T03:33:52.258Z,4.42
2018-11-28T03:36:22.221Z,4.45
2018-11-28T03:38:52.114Z,4.46
2018-11-28T03:41:22.139Z,4.49
2018-11-28T03:43:52.127Z,4.50
2018-11-28T03:46:22.100Z,4.52
2018-11-28T03:48:52.043Z,4.53
2018-11-28T03:51:21.978Z,4.54
2018-11-28T03:53:51.931Z,4.55
2018-11-28T03:56:21.885Z,4.54
2018-11-28T03:58:51.835Z,4.54
2018-11-28T04:01:21.787Z,4.55
2018-11-28T04:03:51.777Z,4.56
2018-11-28T04:06:21.718Z,4.56
2018-11-28T04:08:51.757Z,4.56
2018-11-28T04:11:21.701Z,4.57
2018-11-28T04:13:51.711Z,4.57
2018-11-28T04:16:21.681Z,4.58
2018-11-28T04:18:51.674Z,4.60
2018-11-28T04:21:21.611Z,4.61
2018-11-28T04:23:51.629Z,4.63
2018-11-28T04:26:21.552Z,4.64
2018-11-28T04:28:51.535Z,4.66
2018-11-28T04:31:21.488Z,4.68
2018-11-28T04:33:51.473Z,4.70
2018-11-28T04:36:21.463Z,4.71
2018-11-28T04:38:51.445Z,4.73
2018-11-28T04:41:21.461Z,4.74
2018-11-28T04:43:51.412Z,4.76
2018-11-28T04:46:21.430Z,4.78
2018-11-28T04:49:03.415Z,4.81
2018-11-28T04:51:33.322Z,4.84
2018-11-28T04:54:03.888Z,4.85
2018-11-28T04:56:33.859Z,4.88
2018-11-28T04:59:16.263Z,4.89
2018-11-28T05:01:46.224Z,4.92
2018-11-28T05:04:16.115Z,4.94
2018-11-28T05:07:49.408Z,4.95
2018-11-28T05:10:25.688Z,4.98
2018-11-28T05:12:56.314Z,4.98
2018-11-28T05:15:31.648Z,4.99
2018-11-28T05:18:01.993Z,5.00
2018-11-28T05:20:33.494Z,5.00
2018-11-28T05:23:04.414Z,5.01
2018-11-28T05:25:35.621Z,5.02
2018-11-28T05:28:05.463Z,5.03
2018-11-28T05:30:35.831Z,5.03
2018-11-28T05:33:06.118Z,5.05
2018-11-28T05:35:37.823Z,5.05
2018-11-28T05:38:13.646Z,5.07
2018-11-28T05:40:44.494Z,5.08
2018-11-28T05:43:14.458Z,5.10
2018-11-28T05:45:44.376Z,5.11
2018-11-28T05:48:15.175Z,5.13
2018-11-28T05:50:44.228Z,5.13
2018-11-28T05:53:26.654Z,5.14
2018-11-28T05:55:56.621Z,5.16
2018-11-28T05:58:26.560Z,5.17
2018-11-28T06:00:56.598Z,5.19
2018-11-28T06:03:26.593Z,5.19
2018-11-28T06:05:56.541Z,5.20
2018-11-28T06:08:26.485Z,5.21
2018-11-28T06:10:56.545Z,5.24
2018-11-28T06:13:26.545Z,5.25
2018-11-28T06:15:57.338Z,5.24
2018-11-28T06:18:27.278Z,5.26
2018-11-28T06:20:57.256Z,5.26
2018-11-28T06:23:27.240Z,5.27
2018-11-28T06:26:09.719Z,5.28
2018-11-28T06:28:51.185Z,5.28
2018-11-28T06:31:21.395Z,5.29
2018-11-28T06:33:51.363Z,5.30
2018-11-28T06:36:33.180Z,5.32
2018-11-28T06:39:02.880Z,5.32
2018-11-28T06:41:44.659Z,5.05
2018-11-28T06:44:14.626Z,5.33
2018-11-28T06:46:44.613Z,5.33
2018-11-28T06:49:14.605Z,5.33
2018-11-28T06:51:56.736Z,5.33
2018-11-28T06:54:38.111Z,5.32
2018-11-28T06:57:08.420Z,5.33
2018-11-28T06:59:38.503Z,5.33
2018-11-28T07:02:08.352Z,5.33
2018-11-28T07:04:38.329Z,5.32
2018-11-28T07:07:08.329Z,5.31
2018-11-28T07:09:38.305Z,5.31
2018-11-28T07:12:08.281Z,5.33
2018-11-28T07:14:38.260Z,5.33
2018-11-28T07:17:08.380Z,5.33
2018-11-28T07:19:38.351Z,5.35
2018-11-28T07:22:08.398Z,5.36
2018-11-28T07:24:38.393Z,5.37
2018-11-28T07:27:08.374Z,5.38
2018-11-28T07:29:38.335Z,5.39
2018-11-28T07:32:08.269Z,5.41
2018-11-28T07:34:38.219Z,5.42
2018-11-28T07:37:08.351Z,5.44
2018-11-28T07:39:57.078Z,5.46
2018-11-28T07:42:39.281Z,5.49
2018-11-28T07:45:12.181Z,5.54
2018-11-28T07:47:42.142Z,5.55
2018-11-28T07:50:12.244Z,5.59
2018-11-28T07:52:42.234Z,5.62
2018-11-28T07:55:12.943Z,5.65
2018-11-28T07:57:42.824Z,5.69
2018-11-28T08:03:24.801Z,5.78
2018-11-28T08:06:16.601Z,5.43
2018-11-28T08:08:46.630Z,5.89
2018-11-28T08:11:16.792Z,5.94
2018-11-28T08:13:46.728Z,5.99
2018-11-28T08:16:28.262Z,6.06
2018-11-28T08:19:10.558Z,6.09
2018-11-28T08:21:41.157Z,6.14
2018-11-28T08:24:23.085Z,6.22
2018-11-28T08:27:04.857Z,6.28
2018-11-28T08:29:46.389Z,6.34
2018-11-28T08:32:28.365Z,6.40
2018-11-28T08:35:10.619Z,6.47
2018-11-28T08:37:40.614Z,6.54
2018-11-28T08:40:13.924Z,6.59
2018-11-28T08:43:04.359Z,6.64
2018-11-28T08:45:45.920Z,6.69
2018-11-28T08:51:09.285Z,6.47
2018-11-28T08:53:50.824Z,6.51
2018-11-28T08:56:32.611Z,6.87
2018-11-28T08:59:03.302Z,6.90
2018-11-28T09:01:45.545Z,6.81
2018-11-28T09:04:27.440Z,6.98
2018-11-28T09:07:09.125Z,7.01
2018-11-28T09:09:51.570Z,7.03
2018-11-28T09:12:41.196Z,6.72
2018-11-28T09:15:29.838Z,7.10
2018-11-28T09:18:00.521Z,7.14
2018-11-28T09:20:30.410Z,7.17
2018-11-28T09:23:13.060Z,7.21
2018-11-28T09:25:54.854Z,7.25
2018-11-28T09:28:36.921Z,6.97
2018-11-28T09:31:18.728Z,7.30
2018-11-28T09:34:06.848Z,7.10
2018-11-28T09:36:36.570Z,7.37
2018-11-28T09:39:07.523Z,7.38
2018-11-28T09:41:49.326Z,7.41
2018-11-28T09:44:31.481Z,7.44
2018-11-28T09:47:13.543Z,7.46
2018-11-28T09:49:55.469Z,7.18
2018-11-28T09:52:37.291Z,7.50
2018-11-28T09:55:25.201Z,7.32
2018-11-28T09:58:07.329Z,7.56
2018-11-28T10:03:52.114Z,7.62
2018-11-28T10:06:34.997Z,7.66
2018-11-28T10:09:17.002Z,7.70
2018-11-28T10:11:58.310Z,7.74
2018-11-28T10:20:31.857Z,7.81
2018-11-28T10:23:13.997Z,7.59
2018-11-28T10:26:03.293Z,7.88
2018-11-28T10:28:33.272Z,7.89
2018-11-28T10:31:31.070Z,7.89
2018-11-28T10:34:12.474Z,7.92
2018-11-28T10:37:00.571Z,7.65
2018-11-28T10:39:42.060Z,7.96
2018-11-28T10:42:24.692Z,7.99
2018-11-28T10:45:07.833Z,8.02
2018-11-28T10:47:37.801Z,8.04
2018-11-28T10:50:10.798Z,8.06
2018-11-28T10:52:53.028Z,8.08
2018-11-28T10:55:35.280Z,8.11
2018-11-28T10:58:17.211Z,8.13
2018-11-28T11:01:03.902Z,7.85
2018-11-28T11:03:50.445Z,8.17
2018-11-28T11:06:37.517Z,7.93
2018-11-28T11:10:25.521Z,8.24
2018-11-28T11:15:36.220Z,8.31
2018-11-28T11:18:10.538Z,8.33
2018-11-28T11:20:49.430Z,8.37
2018-11-28T11:23:19.420Z,8.40
2018-11-28T11:26:16.927Z,8.44
2018-11-28T11:28:59.509Z,8.16
2018-11-28T11:31:29.361Z,8.54
2018-11-28T11:34:10.988Z,8.28
2018-11-28T11:36:40.974Z,8.65
2018-11-28T11:39:22.888Z,8.70
2018-11-28T11:42:05.256Z,8.76
2018-11-28T11:44:35.528Z,8.81
2018-11-28T11:47:18.049Z,8.85
2018-11-28T11:49:48.015Z,8.89
2018-11-28T11:52:29.906Z,8.93
2018-11-28T11:54:59.876Z,8.98
2018-11-28T11:57:29.887Z,9.01
2018-11-28T11:59:59.824Z,9.04
2018-11-28T12:02:29.798Z,9.08
2018-11-28T12:05:11.869Z,9.11
2018-11-28T12:07:54.053Z,9.12
2018-11-28T12:10:36.081Z,9.13
2018-11-28T12:13:17.632Z,9.13
2018-11-28T12:15:59.489Z,8.85
2018-11-28T12:18:42.235Z,9.15
2018-11-28T12:21:23.527Z,9.18
2018-11-28T12:24:05.318Z,9.21
2018-11-28T12:26:35.497Z,9.23
2018-11-28T12:29:17.881Z,9.24
2018-11-28T12:31:47.880Z,9.28
2018-11-28T12:34:29.605Z,9.29
2018-11-28T12:37:11.449Z,9.27
2018-11-28T12:39:53.767Z,9.27
2018-11-28T12:42:35.516Z,9.26
2018-11-28T12:45:17.759Z,9.30
2018-11-28T12:48:00.049Z,9.33
2018-11-28T12:50:31.568Z,9.37
2018-11-28T12:53:13.681Z,9.38
2018-11-28T12:55:55.208Z,9.39
2018-11-28T12:58:37.697Z,9.43
2018-11-28T13:01:19.386Z,9.45
2018-11-28T13:04:01.272Z,9.49
2018-11-28T13:06:50.160Z,9.53
2018-11-28T13:09:20.140Z,9.57
2018-11-28T13:11:50.187Z,9.59
2018-11-28T13:14:32.164Z,9.61
2018-11-28T13:17:14.868Z,9.63
2018-11-28T13:19:59.076Z,9.64
2018-11-28T13:22:39.271Z,9.66
2018-11-28T13:25:23.614Z,9.67
2018-11-28T13:27:53.669Z,9.68
2018-11-28T13:30:24.928Z,9.67
2018-11-28T13:33:06.469Z,9.68
2018-11-28T13:35:36.764Z,9.69
2018-11-28T13:41:00.731Z,9.69
2018-11-28T13:43:43.060Z,9.70
2018-11-28T13:46:13.124Z,9.69
2018-11-28T13:48:55.589Z,9.69
2018-11-28T13:51:37.422Z,9.70
2018-11-28T13:54:21.431Z,9.70
2018-11-28T13:57:06.101Z,9.72
2018-11-28T13:59:19.330Z,9.74
2018-11-28T14:02:01.335Z,9.43
2018-11-28T14:04:31.538Z,9.79
2018-11-28T14:07:13.521Z,9.78
2018-11-28T14:09:55.010Z,9.78
2018-11-28T14:12:24.997Z,9.78
2018-11-28T14:15:36.383Z,9.78
2018-11-28T14:18:19.268Z,9.79
2018-11-28T14:21:01.441Z,9.51
2018-11-28T14:23:43.902Z,9.77
2018-11-28T14:26:25.839Z,9.76
2018-11-28T14:29:07.647Z,9.75
2018-11-28T14:31:50.305Z,9.74
2018-11-28T14:34:20.306Z,9.74
2018-11-28T14:37:02.782Z,9.71
2018-11-28T14:39:45.349Z,9.69
2018-11-28T14:42:27.005Z,9.69
2018-11-28T14:45:12.699Z,9.67
2018-11-28T14:47:54.594Z,9.67
2018-11-28T14:50:36.274Z,9.40
2018-11-28T14:53:17.937Z,9.66
2018-11-28T14:55:48.068Z,9.65
2018-11-28T14:58:30.757Z,9.63
2018-11-28T15:01:13.104Z,9.25
2018-11-28T15:03:54.921Z,9.57
2018-11-28T15:06:43.679Z,9.53
2018-11-28T15:09:18.757Z,9.51
2018-11-28T15:11:48.651Z,9.49
2018-11-28T15:14:18.895Z,9.47
2018-11-28T15:16:48.853Z,9.44
2018-11-28T15:19:19.012Z,9.44
2018-11-28T15:21:49.037Z,9.40
2018-11-28T15:24:19.088Z,9.40
2018-11-28T15:26:49.116Z,9.39
2018-11-28T15:29:19.093Z,9.38
2018-11-28T15:31:49.156Z,9.35
2018-11-28T15:34:19.152Z,9.32
2018-11-28T15:36:49.150Z,9.29
2018-11-28T15:39:19.113Z,9.28
2018-11-28T15:41:49.082Z,9.26
2018-11-28T15:44:19.955Z,9.24
2018-11-28T15:46:49.336Z,9.23
2018-11-28T15:49:19.532Z,9.20
2018-11-28T15:51:49.533Z,9.18
2018-11-28T15:54:19.563Z,9.16
2018-11-28T15:56:49.518Z,9.14
2018-11-28T15:59:19.529Z,9.11
2018-11-28T16:01:49.561Z,9.10
2018-11-28T16:04:19.562Z,9.07
2018-11-28T16:06:49.543Z,9.03
2018-11-28T16:09:24.497Z,9.01
2018-11-28T16:11:54.467Z,8.98
2018-11-28T16:14:24.468Z,8.96
2018-11-28T16:16:54.494Z,8.94
2018-11-28T16:19:24.442Z,8.92
2018-11-28T16:21:54.452Z,8.88
2018-11-28T16:24:24.389Z,8.85
2018-11-28T16:26:54.383Z,8.82
2018-11-28T16:29:24.344Z,8.79
2018-11-28T16:31:54.510Z,8.75
2018-11-28T16:34:24.870Z,8.69
2018-11-28T16:36:55.012Z,8.64
2018-11-28T16:39:24.979Z,8.59
2018-11-28T16:41:54.969Z,8.55
2018-11-28T16:44:24.959Z,8.50
2018-11-28T16:46:55.232Z,8.46
2018-11-28T16:49:25.205Z,8.41
2018-11-28T16:51:55.145Z,8.36
2018-11-28T16:54:25.146Z,8.32
2018-11-28T16:56:55.105Z,8.27
2018-11-28T16:59:25.122Z,8.23
2018-11-28T17:01:55.122Z,8.19
2018-11-28T17:04:25.087Z,8.14
2018-11-28T17:06:55.103Z,8.09
2018-11-28T17:09:25.057Z,8.05
2018-11-28T17:11:55.145Z,8.01
2018-11-28T17:14:25.178Z,7.99
2018-11-28T17:16:55.163Z,7.98
2018-11-28T17:19:25.118Z,7.97
2018-11-28T17:21:55.121Z,7.95
2018-11-28T17:24:25.116Z,7.93
2018-11-28T17:26:55.117Z,7.92
2018-11-28T17:29:25.111Z,7.92
2018-11-28T17:31:55.265Z,7.91
2018-11-28T17:34:25.269Z,7.91
2018-11-28T17:36:55.407Z,7.92
2018-11-28T17:39:25.414Z,7.92
2018-11-28T17:41:55.433Z,7.91
2018-11-28T17:44:25.452Z,7.92
2018-11-28T17:46:55.578Z,7.90
2018-11-28T17:49:27.959Z,7.89
2018-11-28T17:51:55.632Z,7.89
2018-11-28T17:54:25.607Z,7.88
2018-11-28T17:56:55.560Z,7.87
2018-11-28T17:59:26.403Z,7.86
2018-11-28T18:01:56.407Z,7.85
2018-11-28T18:04:30.027Z,7.83
2018-11-28T18:06:56.371Z,7.82
2018-11-28T18:09:26.354Z,7.81
2018-11-28T18:11:56.415Z,7.81
2018-11-28T18:14:26.468Z,7.80
2018-11-28T18:16:56.414Z,7.79
2018-11-28T18:19:26.369Z,7.78
2018-11-28T18:21:56.365Z,7.76
2018-11-28T18:24:26.380Z,7.75
2018-11-28T18:26:56.348Z,7.73
2018-11-28T18:29:26.600Z,7.71
2018-11-28T18:31:56.755Z,7.72
2018-11-28T18:34:26.743Z,7.71
2018-11-28T18:36:56.939Z,7.73
2018-11-28T18:39:27.631Z,7.74
2018-11-28T18:41:57.600Z,7.77
2018-11-28T18:44:27.639Z,7.78
2018-11-28T18:46:57.651Z,7.78
2018-11-28T18:49:27.571Z,7.78
2018-11-28T18:51:57.573Z,7.80
2018-11-28T18:54:27.619Z,7.82
2018-11-28T18:56:57.613Z,7.81
2018-11-28T18:59:27.947Z,7.82
2018-11-28T19:01:57.950Z,7.82
2018-11-28T19:04:27.967Z,7.82
2018-11-28T19:06:57.948Z,7.82
2018-11-28T19:09:33.169Z,7.83
2018-11-28T19:12:03.892Z,7.84
2018-11-28T19:14:33.874Z,7.67
2018-11-28T19:17:04.027Z,7.88
2018-11-28T19:19:33.774Z,7.88
2018-11-28T19:22:04.286Z,7.88
2018-11-28T19:24:34.905Z,7.89
2018-11-28T19:27:04.906Z,7.90
2018-11-28T19:29:34.982Z,7.90
2018-11-28T19:32:05.001Z,7.90
2018-11-28T19:34:35.036Z,7.90
2018-11-28T19:37:05.055Z,7.91
2018-11-28T19:39:35.114Z,7.90
2018-11-28T19:42:05.164Z,7.91
2018-11-28T19:44:35.154Z,7.91
2018-11-28T19:47:05.200Z,7.93
2018-11-28T19:49:35.231Z,7.94
2018-11-28T19:52:05.213Z,7.95
2018-11-28T19:54:35.182Z,7.98
2018-11-28T19:57:05.239Z,8.00
2018-11-28T19:59:35.278Z,8.01
2018-11-28T20:02:05.676Z,8.01
2018-11-28T20:04:35.682Z,8.01
2018-11-28T20:07:05.906Z,8.02
2018-11-28T20:09:35.942Z,8.01
2018-11-28T20:12:06.187Z,8.01
2018-11-28T20:14:36.214Z,8.01
2018-11-28T20:17:06.403Z,8.00
2018-11-28T20:19:36.404Z,8.00
2018-11-28T20:22:06.910Z,8.01
2018-11-28T20:24:36.829Z,8.01
2018-11-28T20:27:07.438Z,8.01
2018-11-28T20:29:37.513Z,8.01
2018-11-28T20:32:07.757Z,8.00
2018-11-28T20:34:37.850Z,7.99
2018-11-28T20:37:07.922Z,7.98
2018-11-28T20:39:37.899Z,7.96
2018-11-28T20:42:07.927Z,7.96
2018-11-28T20:44:37.927Z,7.95
2018-11-28T20:47:07.900Z,7.95
2018-11-28T20:49:37.895Z,7.95
2018-11-28T20:52:08.739Z,7.94
2018-11-28T20:54:38.752Z,7.96
2018-11-28T20:57:08.830Z,7.97
2018-11-28T20:59:38.990Z,7.97
2018-11-28T21:02:08.928Z,7.98
2018-11-28T21:04:38.945Z,7.99
2018-11-28T21:07:08.988Z,8.01
2018-11-28T21:09:53.438Z,8.04
2018-11-28T21:12:24.000Z,8.07
2018-11-28T21:14:54.006Z,8.08
2018-11-28T21:17:24.064Z,8.08
2018-11-28T21:19:54.063Z,8.11
2018-11-28T21:22:24.093Z,8.13
2018-11-28T21:24:54.079Z,8.16
2018-11-28T21:27:24.196Z,8.18
2018-11-28T21:29:54.250Z,8.20
2018-11-28T21:32:24.298Z,8.25
2018-11-28T21:34:54.262Z,8.26
2018-11-28T21:37:24.297Z,8.28
2018-11-28T21:39:57.355Z,8.31
2018-11-28T21:42:27.514Z,8.32
2018-11-28T21:44:57.561Z,8.34
2018-11-28T21:47:27.539Z,8.37
2018-11-28T21:49:57.534Z,8.39
2018-11-28T21:52:27.547Z,8.41
2018-11-28T21:54:57.719Z,8.41
2018-11-28T21:57:27.759Z,8.44
2018-11-28T21:59:57.754Z,8.44
2018-11-28T22:02:28.396Z,8.46
2018-11-28T22:04:57.749Z,8.47
2018-11-28T22:07:27.728Z,8.49
2018-11-28T22:09:57.757Z,8.50
2018-11-28T22:12:27.782Z,8.53
2018-11-28T22:14:57.761Z,8.53
2018-11-28T22:17:27.725Z,8.56
2018-11-28T22:19:57.681Z,8.57
2018-11-28T22:22:27.698Z,8.58
2018-11-28T22:24:57.741Z,8.61
2018-11-28T22:27:27.775Z,8.63
2018-11-28T22:29:57.790Z,8.65
2018-11-28T22:32:27.741Z,8.69
2018-11-28T22:34:57.739Z,8.72
2018-11-28T22:37:27.738Z,8.75
2018-11-28T22:39:57.700Z,8.77
2018-11-28T22:42:27.710Z,8.80
2018-11-28T22:44:58.653Z,8.84
2018-11-28T22:47:27.745Z,8.86
2018-11-28T22:49:57.685Z,8.89
2018-11-28T22:52:27.672Z,8.91
2018-11-28T22:54:57.624Z,8.94
2018-11-28T22:57:27.633Z,8.96
2018-11-28T22:59:57.592Z,8.98
2018-11-28T23:03:29.824Z,9.00
2018-11-28T23:05:59.759Z,9.03
2018-11-28T23:08:29.753Z,9.06
2018-11-28T23:10:59.701Z,9.08
2018-11-28T23:13:29.685Z,9.10
2018-11-28T23:15:59.806Z,9.10
2018-11-28T23:18:29.798Z,9.12
2018-11-28T23:20:59.837Z,9.15
2018-11-28T23:23:29.860Z,9.16
2018-11-28T23:25:59.833Z,9.17
2018-11-28T23:28:29.802Z,9.18
2018-11-28T23:30:59.795Z,9.20
2018-11-28T23:33:29.716Z,9.21
2018-11-28T23:36:00.426Z,9.24
2018-11-28T23:38:30.388Z,9.25
2018-11-28T23:41:00.260Z,9.26
2018-11-28T23:43:30.239Z,9.28
2018-11-28T23:46:00.198Z,9.29
2018-11-28T23:48:30.149Z,9.29
2018-11-28T23:51:00.060Z,9.30
2018-11-28T23:53:30.026Z,9.32
2018-11-28T23:55:59.957Z,9.32
2018-11-28T23:58:29.938Z,9.34
