createdAt,value
2022-12-18T00:02:15.081Z,-9.30
2022-12-18T00:05:36.643Z,-9.40
2022-12-18T00:09:00.416Z,-9.40
2022-12-18T00:12:22.040Z,-9.40
2022-12-18T00:15:43.624Z,-9.50
2022-12-18T00:19:05.576Z,-9.50
2022-12-18T00:22:27.140Z,-9.50
2022-12-18T00:25:50.029Z,-9.50
2022-12-18T00:29:12.842Z,-9.50
2022-12-18T00:32:34.401Z,-9.60
2022-12-18T00:36:00.718Z,-9.60
2022-12-18T00:39:22.264Z,-9.60
2022-12-18T00:42:45.170Z,-9.60
2022-12-18T00:46:06.813Z,-9.60
2022-12-18T00:49:28.417Z,-9.60
2022-12-18T00:52:50.125Z,-9.60
2022-12-18T00:56:11.679Z,-9.60
2022-12-18T00:59:34.598Z,-9.60
2022-12-18T01:02:56.229Z,-9.70
2022-12-18T01:06:17.952Z,-9.80
2022-12-18T01:09:39.594Z,-9.90
2022-12-18T01:13:01.129Z,-9.90
2022-12-18T01:16:24.140Z,-10.00
2022-12-18T01:19:45.769Z,-10.00
2022-12-18T01:23:07.312Z,-10.00
2022-12-18T01:26:29.017Z,-10.10
2022-12-18T01:29:50.754Z,-10.10
2022-12-18T01:33:13.631Z,-10.10
2022-12-18T01:36:36.202Z,-10.10
2022-12-18T01:39:57.742Z,-10.10
2022-12-18T01:43:19.280Z,-10.10
2022-12-18T01:46:40.836Z,-10.00
2022-12-18T01:50:06.217Z,-10.00
2022-12-18T01:53:27.787Z,-10.00
2022-12-18T01:56:49.346Z,-10.00
2022-12-18T02:00:13.427Z,-10.00
2022-12-18T02:03:35.096Z,-10.00
2022-12-18T02:07:02.125Z,-10.00
2022-12-18T02:10:27.882Z,-10.00
2022-12-18T02:13:53.214Z,-10.00
2022-12-18T02:17:18.389Z,-9.90
2022-12-18T02:20:42.858Z,-10.00
2022-12-18T02:24:13.523Z,-9.90
2022-12-18T02:27:38.241Z,-9.80
2022-12-18T02:31:01.973Z,-9.80
2022-12-18T02:34:24.812Z,-9.80
2022-12-18T02:37:47.561Z,-9.90
2022-12-18T02:41:09.112Z,-10.00
2022-12-18T02:44:32.001Z,-10.00
2022-12-18T02:47:53.590Z,-10.00
2022-12-18T02:51:16.999Z,-10.10
2022-12-18T02:54:49.496Z,-10.20
2022-12-18T02:58:15.258Z,-10.20
2022-12-18T03:01:43.801Z,-10.20
2022-12-18T03:05:08.386Z,-10.30
2022-12-18T03:08:31.101Z,-10.30
2022-12-18T03:11:55.095Z,-10.30
2022-12-18T03:15:19.512Z,-10.40
2022-12-18T03:18:46.313Z,-10.50
2022-12-18T03:22:08.489Z,-10.50
2022-12-18T03:25:31.350Z,-10.50
2022-12-18T03:28:54.380Z,-10.50
2022-12-18T03:32:17.031Z,-10.60
2022-12-18T03:35:40.879Z,-10.50
2022-12-18T03:39:02.584Z,-10.50
2022-12-18T03:42:26.720Z,-10.50
2022-12-18T03:45:50.944Z,-10.50
2022-12-18T03:49:13.900Z,-10.40
2022-12-18T03:52:38.372Z,-10.40
2022-12-18T03:56:01.255Z,-10.40
2022-12-18T03:59:23.030Z,-10.40
2022-12-18T04:02:46.521Z,-10.50
2022-12-18T04:06:08.458Z,-10.50
2022-12-18T04:09:32.712Z,-10.60
2022-12-18T04:12:56.303Z,-10.60
2022-12-18T04:16:18.182Z,-10.60
2022-12-18T04:19:39.795Z,-10.60
2022-12-18T04:23:02.649Z,-10.80
2022-12-18T04:26:25.539Z,-10.90
2022-12-18T04:29:47.085Z,-11.00
2022-12-18T04:33:09.649Z,-11.10
2022-12-18T04:36:31.189Z,-11.20
2022-12-18T04:39:52.717Z,-11.20
2022-12-18T04:43:15.682Z,-11.30
2022-12-18T04:46:37.353Z,-11.30
2022-12-18T04:49:58.948Z,-11.30
2022-12-18T04:53:20.515Z,-11.30
2022-12-18T04:56:42.342Z,-11.20
2022-12-18T05:00:06.056Z,-11.20
2022-12-18T05:03:27.736Z,-11.20
2022-12-18T05:06:49.333Z,-11.20
2022-12-18T05:10:10.878Z,-11.20
2022-12-18T05:13:35.272Z,-11.20
2022-12-18T05:17:01.012Z,-11.10
2022-12-18T05:20:22.940Z,-11.10
2022-12-18T05:23:44.693Z,-11.10
2022-12-18T05:27:06.291Z,-11.10
2022-12-18T05:30:27.873Z,-11.10
2022-12-18T05:33:50.818Z,-11.10
2022-12-18T05:37:12.363Z,-11.20
2022-12-18T05:40:33.898Z,-11.20
2022-12-18T05:43:55.447Z,-11.20
2022-12-18T05:47:16.986Z,-11.30
2022-12-18T05:50:41.165Z,-11.30
2022-12-18T05:54:02.850Z,-11.30
2022-12-18T05:57:24.423Z,-11.40
2022-12-18T06:00:46.562Z,-11.40
2022-12-18T06:04:08.313Z,-11.40
2022-12-18T06:07:31.249Z,-11.40
2022-12-18T06:10:53.212Z,-11.40
2022-12-18T06:14:14.860Z,-11.40
2022-12-18T06:17:36.465Z,-11.40
2022-12-18T06:20:58.301Z,-11.40
2022-12-18T06:24:21.240Z,-11.50
2022-12-18T06:27:42.922Z,-11.50
2022-12-18T06:31:05.192Z,-11.50
2022-12-18T06:34:26.858Z,-11.50
2022-12-18T06:37:48.446Z,-11.50
2022-12-18T06:41:12.181Z,-11.40
2022-12-18T06:44:33.743Z,-11.50
2022-12-18T06:47:55.308Z,-11.40
2022-12-18T06:51:17.919Z,-11.50
2022-12-18T06:54:39.473Z,-11.40
2022-12-18T06:58:02.337Z,-11.40
2022-12-18T07:01:24.028Z,-11.40
2022-12-18T07:04:45.670Z,-11.40
2022-12-18T07:08:07.267Z,-11.30
2022-12-18T07:11:28.822Z,-11.30
2022-12-18T07:14:51.730Z,-11.30
2022-12-18T07:18:13.286Z,-11.20
2022-12-18T07:21:35.213Z,-11.20
2022-12-18T07:28:18.641Z,-11.00
2022-12-18T07:31:41.604Z,-11.00
2022-12-18T07:35:03.411Z,-11.10
2022-12-18T07:38:24.971Z,-11.10
2022-12-18T07:41:47.168Z,-11.10
2022-12-18T07:45:09.523Z,-11.10
2022-12-18T07:48:32.420Z,-11.10
2022-12-18T07:51:55.226Z,-11.10
2022-12-18T07:55:16.900Z,-11.10
2022-12-18T07:58:38.496Z,-11.10
2022-12-18T08:02:00.115Z,-11.00
2022-12-18T08:05:23.194Z,-10.90
2022-12-18T08:08:44.755Z,-10.80
2022-12-18T08:12:06.658Z,-10.70
2022-12-18T08:15:28.201Z,-10.50
2022-12-18T08:18:49.962Z,-10.30
2022-12-18T08:22:13.684Z,-10.00
2022-12-18T08:25:35.258Z,-9.70
2022-12-18T08:28:57.246Z,-9.70
2022-12-18T08:32:18.901Z,-9.50
2022-12-18T08:35:45.610Z,-9.40
2022-12-18T08:39:08.967Z,-9.20
2022-12-18T08:42:30.528Z,-9.00
2022-12-18T08:45:52.106Z,-8.80
2022-12-18T08:49:13.672Z,-8.70
2022-12-18T08:52:35.225Z,-8.80
2022-12-18T08:55:58.302Z,-8.80
2022-12-18T08:59:20.202Z,-8.90
2022-12-18T09:02:42.446Z,-8.90
2022-12-18T09:06:04.589Z,-8.90
2022-12-18T09:09:26.124Z,-8.90
2022-12-18T09:12:49.017Z,-8.90
2022-12-18T09:16:11.674Z,-9.00
2022-12-18T09:19:33.231Z,-9.10
2022-12-18T09:22:54.775Z,-9.20
2022-12-18T09:26:16.361Z,-9.10
2022-12-18T09:29:39.265Z,-9.00
2022-12-18T09:33:00.895Z,-8.90
2022-12-18T09:36:22.522Z,-8.70
2022-12-18T09:39:44.079Z,-8.40
2022-12-18T09:43:05.935Z,-8.20
2022-12-18T09:46:33.800Z,-8.00
2022-12-18T09:49:57.549Z,-7.80
2022-12-18T09:53:21.371Z,-7.70
2022-12-18T09:56:44.056Z,-7.80
2022-12-18T10:00:09.661Z,-8.00
2022-12-18T10:03:32.749Z,-8.00
2022-12-18T10:07:02.028Z,-7.90
2022-12-18T10:10:32.699Z,-7.70
2022-12-18T10:13:57.931Z,-7.60
2022-12-18T10:17:23.914Z,-7.40
2022-12-18T10:20:48.725Z,-7.20
2022-12-18T10:24:14.821Z,-6.90
2022-12-18T10:27:36.452Z,-6.70
2022-12-18T10:30:58.888Z,-6.40
2022-12-18T10:34:20.614Z,-6.30
2022-12-18T10:37:59.935Z,-6.10
2022-12-18T10:41:25.137Z,-5.90
2022-12-18T10:44:46.822Z,-5.90
2022-12-18T10:48:18.947Z,-5.80
2022-12-18T10:51:40.580Z,-5.80
2022-12-18T10:55:04.795Z,-5.60
2022-12-18T10:58:27.439Z,-5.40
2022-12-18T11:01:50.543Z,-5.30
2022-12-18T11:05:24.469Z,-5.10
2022-12-18T11:08:58.490Z,-5.00
2022-12-18T11:12:23.470Z,-5.00
2022-12-18T11:15:45.326Z,-4.90
2022-12-18T11:19:24.569Z,-4.80
2022-12-18T11:22:55.010Z,-4.80
2022-12-18T11:26:16.909Z,-4.80
2022-12-18T11:29:44.923Z,-4.70
2022-12-18T11:33:10.912Z,-4.70
2022-12-18T11:36:35.309Z,-4.60
2022-12-18T11:39:58.631Z,-4.40
2022-12-18T11:43:24.075Z,-4.30
2022-12-18T11:46:48.805Z,-4.10
2022-12-18T11:50:13.722Z,-4.00
2022-12-18T11:53:35.283Z,-3.90
2022-12-18T11:56:59.475Z,-3.70
2022-12-18T12:00:21.970Z,-3.60
2022-12-18T12:03:56.039Z,-3.50
2022-12-18T12:07:27.186Z,-3.40
2022-12-18T12:10:54.786Z,-3.30
2022-12-18T12:14:30.015Z,-3.20
2022-12-18T12:17:54.053Z,-3.30
2022-12-18T12:21:21.571Z,-3.30
2022-12-18T12:24:51.566Z,-3.30
2022-12-18T12:28:18.530Z,-3.40
2022-12-18T12:31:49.992Z,-3.30
2022-12-18T12:35:16.969Z,-3.20
2022-12-18T12:38:46.862Z,-3.10
2022-12-18T12:42:13.948Z,-3.00
2022-12-18T12:45:37.720Z,-2.90
2022-12-18T12:49:02.350Z,-2.70
2022-12-18T12:52:28.557Z,-2.70
2022-12-18T12:55:52.881Z,-2.50
2022-12-18T12:59:16.517Z,-2.50
2022-12-18T13:02:43.309Z,-2.50
2022-12-18T13:06:09.410Z,-2.40
2022-12-18T13:09:35.015Z,-2.30
2022-12-18T13:13:00.895Z,-2.30
2022-12-18T13:16:24.416Z,-2.20
2022-12-18T13:19:49.801Z,-2.20
2022-12-18T13:23:28.336Z,-2.20
2022-12-18T13:26:49.928Z,-2.10
2022-12-18T13:30:26.560Z,-2.30
2022-12-18T13:37:42.205Z,-2.20
2022-12-18T13:41:05.432Z,-2.20
2022-12-18T13:44:34.860Z,-2.30
2022-12-18T13:48:00.263Z,-2.10
2022-12-18T13:51:24.851Z,-2.30
2022-12-18T13:54:48.504Z,-2.20
2022-12-18T13:58:12.958Z,-2.10
2022-12-18T14:01:34.704Z,-2.20
2022-12-18T14:04:56.533Z,-2.20
2022-12-18T14:08:20.837Z,-2.30
2022-12-18T14:11:47.774Z,-2.30
2022-12-18T14:15:18.306Z,-2.50
2022-12-18T14:18:44.916Z,-2.60
2022-12-18T14:22:12.563Z,-2.60
2022-12-18T14:25:35.480Z,-2.60
2022-12-18T14:28:57.523Z,-2.60
2022-12-18T14:32:19.860Z,-2.70
2022-12-18T14:35:42.153Z,-2.80
2022-12-18T14:39:03.714Z,-2.80
2022-12-18T14:42:27.155Z,-2.90
2022-12-18T14:45:49.106Z,-3.00
2022-12-18T14:49:19.728Z,-3.00
2022-12-18T14:52:41.396Z,-3.10
2022-12-18T14:56:03.644Z,-3.20
2022-12-18T14:59:27.598Z,-3.30
2022-12-18T15:02:51.099Z,-3.40
2022-12-18T15:06:16.877Z,-3.40
2022-12-18T15:09:39.212Z,-3.50
2022-12-18T15:13:08.023Z,-3.60
2022-12-18T15:16:31.117Z,-3.80
2022-12-18T15:19:54.304Z,-3.90
2022-12-18T15:23:17.397Z,-4.10
2022-12-18T15:26:39.172Z,-4.20
2022-12-18T15:30:01.578Z,-4.30
2022-12-18T15:33:26.435Z,-4.40
2022-12-18T15:36:48.106Z,-4.50
2022-12-18T15:40:12.783Z,-4.50
2022-12-18T15:43:38.927Z,-4.50
2022-12-18T15:47:00.805Z,-4.60
2022-12-18T15:50:23.747Z,-4.60
2022-12-18T15:53:45.540Z,-4.70
2022-12-18T15:57:09.096Z,-4.70
2022-12-18T16:00:30.668Z,-4.80
2022-12-18T16:03:52.459Z,-4.80
2022-12-18T16:07:18.144Z,-4.90
2022-12-18T16:10:44.725Z,-4.80
2022-12-18T16:14:06.990Z,-4.80
2022-12-18T16:17:29.007Z,-4.90
2022-12-18T16:20:50.868Z,-5.00
2022-12-18T16:24:15.810Z,-5.00
2022-12-18T16:27:37.432Z,-5.10
2022-12-18T16:30:59.001Z,-5.00
2022-12-18T16:34:21.671Z,-5.00
2022-12-18T16:37:45.096Z,-5.00
2022-12-18T16:41:16.101Z,-4.90
2022-12-18T16:44:37.683Z,-4.90
2022-12-18T16:47:59.257Z,-4.80
2022-12-18T16:51:20.816Z,-4.70
2022-12-18T16:54:42.420Z,-4.60
2022-12-18T16:58:05.329Z,-4.50
2022-12-18T17:01:27.396Z,-4.50
2022-12-18T17:04:49.035Z,-4.40
2022-12-18T17:08:10.594Z,-4.40
2022-12-18T17:11:33.514Z,-4.30
2022-12-18T17:14:56.439Z,-4.30
2022-12-18T17:18:17.991Z,-4.30
2022-12-18T17:21:39.554Z,-4.20
2022-12-18T17:25:02.595Z,-4.10
2022-12-18T17:28:24.556Z,-4.00
2022-12-18T17:31:47.639Z,-4.00
2022-12-18T17:35:09.326Z,-3.90
2022-12-18T17:38:30.877Z,-3.90
2022-12-18T17:41:52.496Z,-3.80
2022-12-18T17:45:14.126Z,-3.70
2022-12-18T17:48:37.155Z,-3.70
2022-12-18T17:51:59.807Z,-3.60
2022-12-18T17:55:21.359Z,-3.60
2022-12-18T17:58:43.170Z,-3.60
2022-12-18T18:02:04.918Z,-3.60
2022-12-18T18:05:27.912Z,-3.50
2022-12-18T18:08:49.497Z,-3.40
2022-12-18T18:12:11.201Z,-3.40
2022-12-18T18:15:32.887Z,-3.40
2022-12-18T18:18:56.567Z,-3.40
2022-12-18T18:22:19.685Z,-3.40
2022-12-18T18:25:41.931Z,-3.40
2022-12-18T18:29:05.734Z,-3.40
2022-12-18T18:32:27.324Z,-3.40
2022-12-18T18:35:56.033Z,-3.40
2022-12-18T18:39:19.302Z,-3.40
2022-12-18T18:42:40.876Z,-3.30
2022-12-18T18:46:03.479Z,-3.30
2022-12-18T18:49:25.766Z,-3.30
2022-12-18T18:52:47.444Z,-3.20
2022-12-18T18:56:56.437Z,-3.20
2022-12-18T18:59:52.973Z,-3.20
2022-12-18T19:03:14.558Z,-3.10
2022-12-18T19:06:36.289Z,-3.20
2022-12-18T19:10:01.529Z,-3.10
2022-12-18T19:13:29.370Z,-3.10
2022-12-18T19:16:51.058Z,-3.10
2022-12-18T19:20:12.886Z,-3.10
2022-12-18T19:23:34.620Z,-3.10
2022-12-18T19:26:56.761Z,-3.00
2022-12-18T19:30:21.243Z,-3.00
2022-12-18T19:33:44.915Z,-3.00
2022-12-18T19:37:06.770Z,-3.00
2022-12-18T19:40:29.176Z,-3.00
2022-12-18T19:43:52.017Z,-3.00
2022-12-18T19:47:15.046Z,-3.10
2022-12-18T19:50:40.463Z,-3.20
2022-12-18T19:54:02.388Z,-3.20
2022-12-18T19:57:26.320Z,-3.30
2022-12-18T20:00:49.177Z,-3.40
2022-12-18T20:04:12.267Z,-3.40
2022-12-18T20:07:33.926Z,-3.40
2022-12-18T20:10:55.824Z,-3.30
2022-12-18T20:14:22.505Z,-3.30
2022-12-18T20:17:45.177Z,-3.30
2022-12-18T20:21:13.607Z,-3.30
2022-12-18T20:24:35.727Z,-3.20
2022-12-18T20:27:59.565Z,-3.20
2022-12-18T20:31:22.892Z,-3.20
2022-12-18T20:34:44.840Z,-3.30
2022-12-18T20:38:08.581Z,-3.30
2022-12-18T20:41:38.001Z,-3.40
2022-12-18T20:45:00.930Z,-3.40
2022-12-18T20:48:26.650Z,-3.40
2022-12-18T20:51:51.716Z,-3.40
2022-12-18T20:55:14.844Z,-3.40
2022-12-18T20:58:36.588Z,-3.30
2022-12-18T21:01:58.622Z,-3.30
2022-12-18T21:05:20.321Z,-3.30
2022-12-18T21:08:41.982Z,-3.20
2022-12-18T21:12:05.518Z,-3.10
2022-12-18T21:15:28.911Z,-3.10
2022-12-18T21:18:50.676Z,-3.10
2022-12-18T21:22:16.068Z,-3.10
2022-12-18T21:25:37.798Z,-3.10
2022-12-18T21:29:01.939Z,-3.00
2022-12-18T21:32:24.695Z,-3.00
2022-12-18T21:35:48.913Z,-2.90
2022-12-18T21:39:10.483Z,-2.90
2022-12-18T21:42:34.095Z,-2.90
2022-12-18T21:45:57.365Z,-2.90
2022-12-18T21:49:20.770Z,-2.80
2022-12-18T21:52:42.331Z,-2.70
2022-12-18T21:56:04.437Z,-2.70
2022-12-18T21:59:27.474Z,-2.60
2022-12-18T22:03:17.867Z,-2.50
2022-12-18T22:06:32.002Z,-2.50
2022-12-18T22:09:53.762Z,-2.40
2022-12-18T22:13:15.832Z,-2.40
2022-12-18T22:16:37.413Z,-2.40
2022-12-18T22:20:01.364Z,-2.40
2022-12-18T22:23:23.122Z,-2.40
2022-12-18T22:26:45.107Z,-2.50
2022-12-18T22:30:07.442Z,-2.60
2022-12-18T22:33:29.020Z,-2.60
2022-12-18T22:36:51.934Z,-2.60
2022-12-18T22:40:22.257Z,-2.70
2022-12-18T22:43:45.591Z,-2.60
2022-12-18T22:47:07.416Z,-2.60
2022-12-18T22:50:29.124Z,-2.50
2022-12-18T22:53:52.297Z,-2.40
2022-12-18T22:57:16.669Z,-2.40
2022-12-18T23:00:38.320Z,-2.50
2022-12-18T23:03:59.912Z,-2.50
2022-12-18T23:07:21.503Z,-2.50
2022-12-18T23:10:44.536Z,-2.40
2022-12-18T23:14:06.099Z,-2.40
2022-12-18T23:17:28.694Z,-2.30
2022-12-18T23:20:50.592Z,-2.20
2022-12-18T23:24:13.143Z,-2.10
2022-12-18T23:27:36.219Z,-2.00
2022-12-18T23:31:06.139Z,-2.00
2022-12-18T23:34:28.073Z,-1.90
2022-12-18T23:37:58.825Z,-1.90
2022-12-18T23:41:21.942Z,-1.80
2022-12-18T23:44:44.865Z,-1.80
2022-12-18T23:48:06.445Z,-1.70
2022-12-18T23:51:28.542Z,-1.70
2022-12-18T23:54:50.102Z,-1.70
2022-12-18T23:58:15.653Z,-1.70
