createdAt,value
2023-10-30T00:00:13.242Z,2.00
2023-10-30T00:01:14.154Z,2.00
2023-10-30T00:02:13.156Z,2.00
2023-10-30T00:03:13.230Z,2.20
2023-10-30T00:04:13.174Z,2.00
2023-10-30T00:05:13.084Z,2.30
2023-10-30T00:06:13.149Z,1.80
2023-10-30T00:07:13.148Z,1.80
2023-10-30T00:08:13.237Z,2.00
2023-10-30T00:09:13.257Z,1.90
2023-10-30T00:10:13.209Z,1.70
2023-10-30T00:11:14.073Z,1.80
2023-10-30T00:12:13.092Z,2.00
2023-10-30T00:13:14.488Z,2.30
2023-10-30T00:14:13.734Z,1.80
2023-10-30T00:15:14.491Z,2.20
2023-10-30T00:16:13.090Z,2.10
2023-10-30T00:17:14.063Z,1.90
2023-10-30T00:18:13.757Z,2.20
2023-10-30T00:19:13.251Z,1.80
2023-10-30T00:20:12.995Z,1.90
2023-10-30T00:21:12.991Z,1.80
2023-10-30T00:22:13.024Z,1.70
2023-10-30T00:23:13.021Z,1.70
2023-10-30T00:24:13.689Z,1.70
2023-10-30T00:25:12.930Z,1.80
2023-10-30T00:26:12.954Z,1.60
2023-10-30T00:27:13.020Z,1.70
2023-10-30T00:28:13.731Z,1.70
2023-10-30T00:29:14.637Z,2.10
2023-10-30T00:30:12.861Z,2.10
2023-10-30T00:31:12.886Z,2.10
2023-10-30T00:32:12.844Z,1.60
2023-10-30T00:33:12.940Z,1.70
2023-10-30T00:34:12.897Z,1.90
2023-10-30T00:35:12.886Z,1.90
2023-10-30T00:36:12.860Z,2.30
2023-10-30T00:37:12.894Z,1.70
2023-10-30T00:38:13.674Z,1.60
2023-10-30T00:39:13.783Z,1.80
2023-10-30T00:40:12.837Z,1.90
2023-10-30T00:41:13.478Z,1.70
2023-10-30T00:42:12.937Z,1.90
2023-10-30T00:43:13.224Z,1.70
2023-10-30T00:44:12.838Z,1.50
2023-10-30T00:45:12.852Z,1.70
2023-10-30T00:46:12.857Z,2.10
2023-10-30T00:47:12.748Z,1.70
2023-10-30T00:48:13.333Z,1.80
2023-10-30T00:49:12.738Z,2.00
2023-10-30T00:50:12.724Z,1.80
2023-10-30T00:51:12.840Z,1.70
2023-10-30T00:52:13.483Z,1.90
2023-10-30T00:53:15.668Z,1.60
2023-10-30T00:54:13.737Z,1.80
2023-10-30T00:55:13.501Z,1.70
2023-10-30T00:56:12.963Z,1.80
2023-10-30T00:57:12.861Z,1.60
2023-10-30T00:58:13.162Z,1.60
2023-10-30T00:59:12.623Z,1.80
2023-10-30T01:00:12.760Z,1.80
2023-10-30T01:01:12.622Z,1.70
2023-10-30T01:02:12.700Z,1.90
2023-10-30T01:03:12.735Z,1.40
2023-10-30T01:04:12.750Z,1.90
2023-10-30T01:05:12.945Z,1.70
2023-10-30T01:06:12.720Z,1.90
2023-10-30T01:07:13.721Z,1.80
2023-10-30T01:22:57.721Z,1.90
2023-10-30T01:23:57.980Z,1.70
2023-10-30T01:24:58.015Z,2.30
2023-10-30T01:25:57.967Z,1.80
2023-10-30T01:26:58.884Z,1.70
2023-10-30T01:27:58.436Z,1.50
2023-10-30T01:28:58.008Z,1.30
2023-10-30T01:29:58.069Z,1.60
2023-10-30T01:30:57.975Z,1.60
2023-10-30T01:31:58.049Z,1.80
2023-10-30T01:32:58.042Z,1.90
2023-10-30T01:33:58.008Z,1.50
2023-10-30T01:34:57.920Z,1.40
2023-10-30T01:35:57.906Z,1.70
2023-10-30T01:36:57.895Z,1.70
2023-10-30T01:37:57.939Z,1.40
2023-10-30T01:38:58.034Z,1.60
2023-10-30T01:39:57.996Z,1.80
2023-10-30T01:40:57.898Z,1.70
2023-10-30T01:41:57.895Z,1.60
2023-10-30T01:42:57.912Z,1.60
2023-10-30T01:43:57.894Z,1.70
2023-10-30T01:44:58.671Z,1.90
2023-10-30T01:45:57.854Z,1.60
2023-10-30T01:46:57.839Z,2.10
2023-10-30T01:48:31.278Z,1.40
2023-10-30T01:48:58.693Z,2.20
2023-10-30T01:50:30.306Z,1.90
2023-10-30T01:50:57.802Z,1.50
2023-10-30T01:51:57.759Z,1.60
2023-10-30T01:52:57.764Z,1.60
2023-10-30T01:53:57.769Z,1.50
2023-10-30T01:54:57.763Z,1.40
2023-10-30T01:55:57.741Z,1.40
2023-10-30T01:56:58.749Z,1.60
2023-10-30T01:57:57.731Z,1.50
2023-10-30T01:58:57.729Z,1.30
2023-10-30T01:59:57.763Z,1.90
2023-10-30T02:00:57.741Z,1.80
2023-10-30T02:01:57.708Z,1.40
2023-10-30T02:02:57.785Z,1.60
2023-10-30T02:03:57.764Z,1.40
2023-10-30T02:04:57.689Z,1.70
2023-10-30T02:05:57.780Z,1.30
2023-10-30T02:06:57.658Z,1.50
2023-10-30T02:07:57.656Z,1.80
2023-10-30T02:08:57.678Z,1.40
2023-10-30T02:09:57.648Z,1.80
2023-10-30T02:10:57.664Z,1.60
2023-10-30T02:11:57.621Z,1.80
2023-10-30T02:12:57.649Z,1.60
2023-10-30T02:13:57.630Z,1.50
2023-10-30T02:14:57.607Z,1.70
2023-10-30T02:15:57.895Z,1.60
2023-10-30T02:16:57.608Z,1.20
2023-10-30T02:17:57.632Z,1.50
2023-10-30T02:18:57.583Z,1.20
2023-10-30T02:19:57.548Z,1.40
2023-10-30T02:20:57.566Z,1.50
2023-10-30T02:21:57.589Z,1.70
2023-10-30T02:22:57.571Z,1.60
2023-10-30T02:23:57.517Z,1.50
2023-10-30T02:24:57.550Z,1.60
2023-10-30T02:25:57.515Z,1.40
2023-10-30T02:26:57.507Z,1.30
2023-10-30T02:27:57.527Z,1.70
2023-10-30T02:28:57.529Z,1.50
2023-10-30T02:29:57.482Z,1.60
2023-10-30T02:30:57.479Z,1.40
2023-10-30T02:31:57.472Z,1.40
2023-10-30T02:32:57.525Z,1.30
2023-10-30T02:33:57.588Z,1.60
2023-10-30T02:34:57.467Z,1.30
2023-10-30T02:35:57.556Z,1.40
2023-10-30T02:36:57.432Z,1.50
2023-10-30T02:37:57.512Z,1.60
2023-10-30T02:38:57.404Z,1.60
2023-10-30T02:39:57.416Z,1.40
2023-10-30T02:40:57.409Z,1.50
2023-10-30T02:41:57.397Z,1.40
2023-10-30T02:42:57.389Z,1.40
2023-10-30T02:43:57.396Z,1.60
2023-10-30T02:44:57.405Z,1.50
2023-10-30T02:45:57.479Z,1.50
2023-10-30T02:46:57.359Z,1.30
2023-10-30T02:47:57.373Z,1.70
2023-10-30T02:48:57.380Z,1.20
2023-10-30T02:49:57.346Z,1.40
2023-10-30T02:50:57.335Z,1.50
2023-10-30T02:51:57.341Z,1.40
2023-10-30T02:52:57.289Z,1.60
2023-10-30T02:53:57.973Z,1.40
2023-10-30T02:54:57.332Z,1.50
2023-10-30T02:55:57.323Z,1.90
2023-10-30T02:56:57.855Z,1.40
2023-10-30T02:57:57.280Z,1.30
2023-10-30T02:58:57.275Z,1.30
2023-10-30T02:59:57.251Z,1.90
2023-10-30T03:00:57.271Z,1.40
2023-10-30T03:01:57.236Z,1.40
2023-10-30T03:02:57.372Z,1.60
2023-10-30T03:03:57.413Z,1.50
2023-10-30T03:04:58.349Z,1.50
2023-10-30T03:05:57.236Z,1.70
2023-10-30T03:06:57.212Z,1.40
2023-10-30T03:07:57.204Z,1.40
2023-10-30T03:08:57.172Z,1.30
2023-10-30T03:09:57.187Z,1.50
2023-10-30T03:10:57.157Z,1.60
2023-10-30T03:11:57.186Z,1.90
2023-10-30T03:12:57.173Z,1.50
2023-10-30T03:13:57.158Z,1.70
2023-10-30T03:14:57.204Z,1.50
2023-10-30T03:15:57.190Z,1.70
2023-10-30T03:16:57.128Z,1.40
2023-10-30T03:17:57.158Z,1.60
2023-10-30T03:18:57.102Z,1.40
2023-10-30T03:20:31.364Z,1.40
2023-10-30T03:20:57.079Z,1.60
2023-10-30T03:21:57.964Z,1.50
2023-10-30T03:22:57.875Z,1.60
2023-10-30T03:23:57.962Z,1.40
2023-10-30T03:24:57.038Z,1.60
2023-10-30T03:25:57.039Z,1.50
2023-10-30T03:26:57.023Z,1.70
2023-10-30T03:27:57.984Z,1.50
2023-10-30T03:28:57.059Z,1.60
2023-10-30T03:29:57.032Z,1.70
2023-10-30T03:30:57.011Z,1.50
2023-10-30T03:31:57.888Z,1.70
2023-10-30T03:32:57.032Z,1.60
2023-10-30T03:33:57.167Z,1.50
2023-10-30T03:34:57.006Z,1.50
2023-10-30T03:35:57.004Z,1.80
2023-10-30T03:36:56.958Z,1.40
2023-10-30T03:37:56.953Z,1.30
2023-10-30T03:38:56.970Z,1.20
2023-10-30T03:39:57.813Z,1.70
2023-10-30T03:40:57.069Z,1.70
2023-10-30T03:41:57.030Z,1.30
2023-10-30T03:42:57.464Z,1.60
2023-10-30T03:43:56.923Z,1.40
2023-10-30T03:44:56.955Z,1.50
2023-10-30T03:45:56.944Z,1.50
2023-10-30T03:46:56.878Z,1.30
2023-10-30T03:47:56.877Z,1.30
2023-10-30T04:04:02.932Z,1.20
2023-10-30T04:05:02.816Z,1.30
2023-10-30T04:06:04.503Z,1.40
2023-10-30T04:07:03.941Z,1.90
2023-10-30T04:08:03.977Z,1.40
2023-10-30T04:09:03.993Z,1.70
2023-10-30T04:10:03.967Z,1.60
2023-10-30T04:11:03.943Z,1.50
2023-10-30T04:12:03.997Z,1.60
2023-10-30T04:13:03.973Z,1.70
2023-10-30T04:14:03.924Z,1.70
2023-10-30T04:15:03.925Z,2.10
2023-10-30T04:16:03.936Z,1.70
2023-10-30T04:17:04.087Z,1.80
2023-10-30T04:18:03.902Z,1.60
2023-10-30T04:19:04.549Z,1.80
2023-10-30T04:20:03.861Z,1.60
2023-10-30T04:21:03.920Z,1.60
2023-10-30T04:22:04.042Z,1.60
2023-10-30T04:23:04.576Z,1.40
2023-10-30T04:24:04.560Z,1.90
2023-10-30T04:25:03.814Z,1.70
2023-10-30T04:26:03.862Z,1.60
2023-10-30T04:27:03.878Z,1.40
2023-10-30T04:28:03.967Z,1.50
2023-10-30T04:29:03.780Z,1.60
2023-10-30T04:30:03.776Z,1.40
2023-10-30T04:31:03.771Z,1.50
2023-10-30T04:32:03.797Z,1.20
2023-10-30T04:33:03.784Z,1.30
2023-10-30T04:34:03.731Z,1.40
2023-10-30T04:35:03.779Z,1.30
2023-10-30T04:36:03.814Z,1.20
2023-10-30T04:37:03.753Z,1.40
2023-10-30T04:38:03.745Z,1.30
2023-10-30T04:39:03.726Z,1.30
2023-10-30T04:40:03.725Z,1.20
2023-10-30T04:41:03.755Z,1.40
2023-10-30T04:42:03.787Z,1.50
2023-10-30T04:43:04.592Z,1.30
2023-10-30T04:44:03.729Z,1.60
2023-10-30T04:45:03.648Z,1.90
2023-10-30T04:46:03.684Z,1.40
2023-10-30T04:47:03.689Z,1.30
2023-10-30T04:48:03.672Z,1.50
2023-10-30T04:49:04.628Z,1.60
2023-10-30T04:50:04.104Z,1.20
2023-10-30T04:51:03.664Z,1.30
2023-10-30T04:52:03.740Z,1.70
2023-10-30T04:53:04.504Z,1.30
2023-10-30T04:54:03.630Z,1.30
2023-10-30T04:55:03.586Z,1.30
2023-10-30T04:56:03.733Z,1.60
2023-10-30T04:57:03.625Z,1.90
2023-10-30T04:58:03.607Z,1.70
2023-10-30T04:59:03.577Z,1.50
2023-10-30T05:00:03.560Z,1.40
2023-10-30T05:01:03.564Z,1.00
2023-10-30T05:02:03.577Z,1.40
2023-10-30T05:03:03.614Z,1.30
2023-10-30T05:04:04.107Z,1.40
2023-10-30T05:05:03.533Z,1.70
2023-10-30T05:06:03.539Z,1.40
2023-10-30T05:07:03.515Z,1.40
2023-10-30T05:08:03.519Z,1.30
2023-10-30T05:09:03.494Z,1.40
2023-10-30T05:10:04.489Z,1.80
2023-10-30T05:11:03.473Z,1.90
2023-10-30T05:12:03.496Z,1.60
2023-10-30T05:13:03.432Z,2.00
2023-10-30T05:14:03.438Z,1.70
2023-10-30T05:15:03.438Z,1.40
2023-10-30T05:16:04.096Z,1.20
2023-10-30T05:17:03.444Z,1.40
2023-10-30T05:18:03.408Z,1.30
2023-10-30T05:19:03.420Z,1.30
2023-10-30T05:20:03.385Z,1.70
2023-10-30T05:21:03.390Z,1.90
2023-10-30T05:22:03.395Z,1.60
2023-10-30T05:23:03.513Z,1.30
2023-10-30T05:24:03.390Z,1.50
2023-10-30T05:25:03.420Z,1.30
2023-10-30T05:26:04.059Z,1.10
2023-10-30T05:27:04.062Z,1.30
2023-10-30T05:28:03.402Z,1.20
2023-10-30T05:29:03.360Z,0.90
2023-10-30T05:30:04.097Z,1.30
2023-10-30T05:31:03.442Z,1.20
2023-10-30T05:32:03.332Z,1.20
2023-10-30T05:33:03.297Z,1.50
2023-10-30T05:34:04.050Z,1.00
2023-10-30T05:35:03.300Z,1.70
2023-10-30T05:36:03.308Z,1.30
2023-10-30T05:37:04.005Z,1.20
2023-10-30T05:38:03.261Z,1.80
2023-10-30T05:39:03.261Z,1.20
2023-10-30T05:40:03.480Z,1.20
2023-10-30T05:41:03.866Z,1.90
2023-10-30T05:42:03.857Z,1.70
2023-10-30T05:43:03.252Z,2.00
2023-10-30T05:44:03.180Z,1.50
2023-10-30T05:45:03.306Z,1.40
2023-10-30T05:46:03.240Z,1.40
2023-10-30T05:47:03.172Z,1.20
2023-10-30T05:48:03.922Z,1.00
2023-10-30T05:49:03.191Z,1.20
2023-10-30T05:50:03.222Z,1.00
2023-10-30T05:51:03.165Z,1.30
2023-10-30T05:52:03.188Z,1.10
2023-10-30T05:53:03.130Z,1.20
2023-10-30T05:54:03.117Z,1.20
2023-10-30T05:55:03.204Z,1.40
2023-10-30T05:56:03.185Z,1.10
2023-10-30T05:57:03.152Z,0.90
2023-10-30T05:58:03.141Z,1.10
2023-10-30T05:59:03.076Z,1.00
2023-10-30T06:00:03.124Z,1.20
2023-10-30T06:01:03.052Z,1.30
2023-10-30T06:02:03.076Z,1.70
2023-10-30T06:03:03.184Z,2.00
2023-10-30T06:04:03.142Z,1.90
2023-10-30T06:05:03.022Z,1.80
2023-10-30T06:06:03.039Z,1.50
2023-10-30T06:07:03.033Z,1.40
2023-10-30T06:08:03.560Z,1.40
2023-10-30T06:09:03.002Z,1.40
2023-10-30T06:10:02.956Z,1.50
2023-10-30T06:11:02.998Z,1.30
2023-10-30T06:12:03.051Z,1.30
2023-10-30T06:13:02.966Z,1.20
2023-10-30T06:14:02.937Z,1.20
2023-10-30T06:15:03.581Z,1.10
2023-10-30T06:16:02.955Z,1.40
2023-10-30T06:17:02.950Z,1.60
2023-10-30T06:18:03.091Z,1.60
2023-10-30T06:19:02.911Z,1.30
2023-10-30T06:20:02.945Z,1.30
2023-10-30T06:21:03.039Z,1.10
2023-10-30T06:22:03.579Z,1.10
2023-10-30T06:23:03.651Z,0.90
2023-10-30T06:24:02.943Z,0.90
2023-10-30T06:25:02.883Z,0.80
2023-10-30T06:26:02.889Z,0.90
2023-10-30T06:27:02.873Z,0.90
2023-10-30T06:28:02.838Z,0.90
2023-10-30T06:29:02.911Z,0.90
2023-10-30T06:30:03.346Z,1.00
2023-10-30T06:31:02.888Z,1.10
2023-10-30T06:32:02.909Z,1.00
2023-10-30T06:33:02.958Z,1.10
2023-10-30T06:34:03.573Z,1.00
2023-10-30T06:35:02.856Z,1.00
2023-10-30T06:36:03.649Z,1.20
2023-10-30T06:37:03.447Z,1.20
2023-10-30T06:38:02.815Z,1.30
2023-10-30T06:39:02.771Z,1.20
2023-10-30T06:40:02.751Z,1.50
2023-10-30T06:41:02.761Z,1.50
2023-10-30T06:42:02.783Z,1.80
2023-10-30T06:43:02.752Z,1.30
2023-10-30T06:44:02.736Z,1.80
2023-10-30T06:45:02.733Z,1.40
2023-10-30T06:46:02.724Z,1.30
2023-10-30T06:47:02.703Z,1.50
2023-10-30T06:48:03.545Z,1.30
2023-10-30T06:49:02.708Z,1.60
2023-10-30T06:50:02.713Z,1.70
2023-10-30T06:51:02.650Z,1.20
2023-10-30T06:52:02.716Z,1.60
2023-10-30T06:53:02.694Z,1.30
2023-10-30T06:54:04.049Z,1.30
2023-10-30T06:55:03.684Z,1.10
2023-10-30T06:56:02.682Z,1.90
2023-10-30T06:57:03.533Z,1.20
2023-10-30T06:58:02.632Z,1.50
2023-10-30T06:59:02.621Z,1.40
2023-10-30T07:00:02.653Z,1.30
2023-10-30T07:01:03.730Z,1.20
2023-10-30T07:02:03.576Z,1.20
2023-10-30T07:03:02.662Z,1.00
2023-10-30T07:04:02.631Z,1.00
2023-10-30T07:05:02.527Z,1.30
2023-10-30T07:06:02.558Z,1.20
2023-10-30T07:07:02.618Z,0.90
2023-10-30T07:08:03.564Z,1.20
2023-10-30T07:09:03.131Z,1.40
2023-10-30T07:10:03.079Z,1.40
2023-10-30T07:11:03.178Z,1.00
2023-10-30T07:12:02.668Z,1.20
2023-10-30T07:13:02.547Z,0.90
2023-10-30T07:14:02.592Z,0.90
2023-10-30T07:15:02.546Z,1.10
2023-10-30T07:16:02.472Z,1.00
2023-10-30T07:17:05.021Z,0.90
2023-10-30T07:18:02.473Z,0.90
2023-10-30T07:19:02.479Z,0.80
2023-10-30T07:20:02.431Z,1.10
2023-10-30T07:21:02.543Z,0.80
2023-10-30T07:22:02.549Z,0.90
2023-10-30T07:23:02.539Z,1.20
2023-10-30T07:24:02.980Z,1.00
2023-10-30T07:25:02.444Z,1.00
2023-10-30T07:26:03.104Z,1.00
2023-10-30T07:27:02.451Z,0.80
2023-10-30T07:28:03.020Z,1.00
2023-10-30T07:29:02.370Z,1.20
2023-10-30T07:30:02.373Z,0.70
2023-10-30T07:31:02.427Z,1.10
2023-10-30T07:32:02.348Z,0.80
2023-10-30T07:33:02.409Z,1.00
2023-10-30T07:34:02.323Z,1.00
2023-10-30T07:35:02.358Z,1.50
2023-10-30T07:36:02.877Z,1.00
2023-10-30T07:37:02.331Z,1.40
2023-10-30T07:38:02.345Z,0.80
2023-10-30T07:39:03.679Z,0.90
2023-10-30T07:40:03.040Z,1.20
2023-10-30T07:41:03.183Z,0.90
2023-10-30T07:42:02.332Z,0.90
2023-10-30T07:43:02.329Z,1.00
2023-10-30T07:44:02.292Z,0.80
2023-10-30T07:45:02.288Z,0.90
2023-10-30T07:46:02.373Z,1.10
2023-10-30T07:47:02.425Z,0.80
2023-10-30T07:48:02.344Z,1.00
2023-10-30T07:49:03.093Z,1.10
2023-10-30T07:50:02.222Z,1.20
2023-10-30T07:51:02.248Z,1.00
2023-10-30T07:52:02.349Z,0.60
2023-10-30T07:53:03.139Z,1.10
2023-10-30T07:54:02.241Z,1.00
2023-10-30T07:55:02.194Z,0.90
2023-10-30T07:56:02.161Z,0.90
2023-10-30T07:57:02.137Z,0.80
2023-10-30T07:58:02.178Z,1.00
2023-10-30T07:59:02.176Z,0.90
2023-10-30T08:00:03.068Z,0.90
2023-10-30T08:01:02.391Z,0.80
2023-10-30T08:02:02.223Z,1.20
2023-10-30T08:03:02.968Z,1.10
2023-10-30T08:04:02.949Z,0.90
2023-10-30T08:05:02.208Z,1.00
2023-10-30T08:06:03.014Z,1.10
2023-10-30T08:07:02.215Z,1.00
2023-10-30T08:08:02.098Z,1.00
2023-10-30T08:09:02.112Z,1.20
2023-10-30T08:10:02.072Z,1.10
2023-10-30T08:11:02.235Z,1.00
2023-10-30T08:12:02.073Z,0.90
2023-10-30T08:13:02.092Z,0.90
2023-10-30T08:14:03.140Z,0.90
2023-10-30T08:15:02.868Z,0.60
2023-10-30T08:16:02.005Z,0.90
2023-10-30T08:17:03.004Z,0.70
2023-10-30T08:18:02.106Z,0.90
2023-10-30T08:19:02.075Z,0.90
2023-10-30T08:20:01.998Z,0.90
2023-10-30T08:21:07.785Z,0.80
2023-10-30T08:22:04.016Z,0.90
2023-10-30T08:23:01.995Z,0.80
2023-10-30T08:24:01.946Z,0.70
2023-10-30T08:25:01.969Z,0.80
2023-10-30T08:26:01.945Z,0.70
2023-10-30T08:27:01.992Z,0.80
2023-10-30T08:28:02.871Z,0.80
2023-10-30T08:29:01.918Z,0.90
2023-10-30T08:30:02.077Z,0.70
2023-10-30T08:31:02.982Z,0.90
2023-10-30T08:32:02.025Z,0.70
2023-10-30T08:33:01.909Z,0.80
2023-10-30T08:34:01.937Z,0.60
2023-10-30T08:35:01.852Z,1.00
2023-10-30T08:36:01.864Z,1.10
2023-10-30T08:37:01.890Z,1.10
2023-10-30T08:38:01.884Z,1.40
2023-10-30T08:39:34.563Z,1.50
2023-10-30T08:40:01.930Z,2.00
2023-10-30T08:41:01.830Z,3.20
2023-10-30T08:42:01.806Z,2.00
2023-10-30T08:43:01.771Z,1.40
2023-10-30T08:44:01.757Z,1.70
2023-10-30T08:45:01.753Z,1.40
2023-10-30T08:46:02.791Z,1.10
2023-10-30T08:47:01.781Z,1.10
2023-10-30T08:48:17.415Z,1.30
2023-10-30T08:49:03.812Z,0.60
2023-10-30T08:50:01.720Z,0.80
2023-10-30T08:51:01.740Z,0.90
2023-10-30T08:52:04.791Z,0.90
2023-10-30T08:53:02.732Z,0.60
2023-10-30T08:54:01.715Z,0.80
2023-10-30T08:55:03.202Z,0.80
2023-10-30T08:56:03.406Z,0.50
2023-10-30T08:57:14.431Z,0.70
2023-10-30T08:58:03.680Z,0.60
2023-10-30T08:59:01.682Z,0.90
2023-10-30T09:00:01.641Z,0.60
2023-10-30T09:01:01.640Z,0.70
2023-10-30T09:02:02.634Z,0.80
2023-10-30T09:03:01.739Z,0.80
2023-10-30T09:04:01.725Z,0.60
2023-10-30T09:05:01.891Z,0.70
2023-10-30T09:06:01.708Z,0.90
2023-10-30T09:07:01.615Z,0.80
2023-10-30T09:08:01.598Z,0.80
2023-10-30T09:09:01.607Z,0.70
2023-10-30T09:10:01.624Z,1.00
2023-10-30T09:11:01.582Z,0.80
2023-10-30T09:12:01.578Z,1.00
2023-10-30T09:13:01.598Z,1.10
2023-10-30T09:14:01.557Z,0.80
2023-10-30T09:15:01.558Z,0.70
2023-10-30T09:16:01.618Z,0.70
2023-10-30T09:17:01.529Z,0.80
2023-10-30T09:18:01.558Z,1.00
2023-10-30T09:19:02.042Z,1.10
2023-10-30T09:20:01.512Z,0.90
2023-10-30T09:21:01.507Z,1.00
2023-10-30T09:22:01.561Z,1.00
2023-10-30T09:23:01.493Z,0.90
2023-10-30T09:24:01.479Z,0.80
2023-10-30T09:25:01.514Z,0.80
2023-10-30T09:26:01.466Z,0.70
2023-10-30T09:27:01.452Z,0.90
2023-10-30T09:28:01.534Z,0.90
2023-10-30T09:29:01.434Z,0.90
2023-10-30T09:30:01.420Z,1.20
2023-10-30T09:31:01.459Z,0.90
2023-10-30T09:32:01.400Z,0.90
2023-10-30T09:33:01.433Z,1.00
2023-10-30T09:34:01.442Z,0.90
2023-10-30T09:35:01.407Z,0.90
2023-10-30T09:36:01.391Z,1.80
2023-10-30T09:37:01.348Z,1.60
2023-10-30T09:38:02.094Z,1.30
2023-10-30T09:39:01.450Z,1.00
2023-10-30T09:40:04.868Z,0.60
2023-10-30T09:41:01.345Z,0.80
2023-10-30T09:42:01.333Z,0.80
2023-10-30T09:43:01.360Z,0.80
2023-10-30T09:44:01.315Z,1.20
2023-10-30T09:45:01.331Z,0.90
2023-10-30T09:46:01.403Z,1.00
2023-10-30T09:47:01.261Z,0.90
2023-10-30T09:48:01.333Z,1.20
2023-10-30T09:49:01.311Z,1.00
2023-10-30T09:50:01.277Z,1.60
2023-10-30T09:51:01.228Z,1.30
2023-10-30T09:52:01.275Z,1.90
2023-10-30T09:53:01.233Z,2.00
2023-10-30T09:54:01.255Z,1.40
2023-10-30T09:55:01.283Z,1.90
2023-10-30T09:56:01.217Z,2.30
2023-10-30T09:57:01.201Z,1.20
2023-10-30T09:58:01.264Z,1.50
2023-10-30T09:59:01.196Z,1.70
2023-10-30T10:00:02.223Z,1.80
2023-10-30T10:01:01.352Z,2.80
2023-10-30T10:02:01.201Z,1.40
2023-10-30T10:03:01.338Z,2.80
2023-10-30T10:04:01.368Z,1.50
2023-10-30T10:05:01.137Z,3.00
2023-10-30T10:06:01.157Z,1.00
2023-10-30T10:07:01.157Z,0.80
2023-10-30T10:08:01.123Z,1.20
2023-10-30T10:09:01.109Z,1.10
2023-10-30T10:10:01.180Z,0.70
2023-10-30T10:11:01.096Z,0.80
2023-10-30T10:12:01.074Z,0.80
2023-10-30T10:13:01.225Z,1.00
2023-10-30T10:14:05.985Z,2.00
2023-10-30T10:15:03.160Z,1.70
2023-10-30T10:16:01.121Z,0.90
2023-10-30T10:17:01.291Z,0.90
2023-10-30T10:18:02.108Z,0.60
2023-10-30T10:19:01.105Z,0.50
2023-10-30T10:20:01.040Z,0.50
2023-10-30T10:21:01.026Z,0.50
2023-10-30T10:22:01.031Z,0.60
2023-10-30T10:23:01.000Z,0.80
2023-10-30T10:24:01.022Z,0.80
2023-10-30T10:25:01.014Z,0.90
2023-10-30T10:26:00.977Z,1.50
2023-10-30T10:27:00.974Z,1.40
2023-10-30T10:28:00.978Z,1.90
2023-10-30T10:29:00.953Z,1.60
2023-10-30T10:30:00.984Z,2.00
2023-10-30T10:31:00.999Z,1.30
2023-10-30T10:32:00.929Z,1.00
2023-10-30T10:33:00.959Z,0.80
2023-10-30T10:34:00.993Z,0.80
2023-10-30T10:35:00.933Z,0.70
2023-10-30T10:36:00.933Z,1.60
2023-10-30T10:37:01.029Z,1.40
2023-10-30T10:38:01.231Z,0.90
2023-10-30T10:39:00.885Z,0.80
2023-10-30T10:40:01.561Z,0.80
2023-10-30T10:41:00.848Z,0.70
2023-10-30T10:42:00.933Z,0.70
2023-10-30T10:43:00.857Z,0.90
2023-10-30T10:44:00.861Z,0.60
2023-10-30T10:45:00.822Z,0.60
2023-10-30T10:46:01.921Z,1.10
2023-10-30T10:47:00.826Z,1.00
2023-10-30T10:48:00.849Z,1.70
2023-10-30T10:49:00.863Z,1.40
2023-10-30T10:50:00.832Z,1.50
2023-10-30T10:51:00.768Z,1.20
2023-10-30T10:52:00.787Z,0.90
2023-10-30T10:53:00.778Z,1.20
2023-10-30T10:54:00.775Z,0.90
2023-10-30T10:55:00.841Z,0.70
2023-10-30T10:56:00.721Z,0.50
2023-10-30T10:57:00.744Z,1.00
2023-10-30T10:58:00.787Z,0.70
2023-10-30T10:59:00.741Z,0.60
2023-10-30T11:00:00.722Z,0.80
2023-10-30T11:01:00.790Z,0.90
2023-10-30T11:02:00.708Z,0.70
2023-10-30T11:03:00.809Z,1.00
2023-10-30T11:04:00.774Z,0.50
2023-10-30T11:05:00.761Z,0.70
2023-10-30T11:06:00.680Z,0.80
2023-10-30T11:07:00.722Z,0.80
2023-10-30T11:08:00.685Z,0.60
2023-10-30T11:09:00.647Z,0.70
2023-10-30T11:10:00.682Z,0.70
2023-10-30T11:11:01.602Z,0.60
2023-10-30T11:12:00.642Z,0.60
2023-10-30T11:13:00.700Z,0.80
2023-10-30T11:14:00.642Z,0.70
2023-10-30T11:15:00.588Z,0.70
2023-10-30T11:16:00.658Z,0.90
2023-10-30T11:17:00.579Z,0.90
2023-10-30T11:18:00.624Z,0.90
2023-10-30T11:19:00.595Z,0.80
2023-10-30T11:20:00.578Z,0.90
2023-10-30T11:21:00.576Z,0.70
2023-10-30T11:22:00.607Z,0.50
2023-10-30T11:23:00.538Z,0.70
2023-10-30T11:24:03.187Z,0.80
2023-10-30T11:25:01.577Z,0.50
2023-10-30T11:26:00.495Z,0.70
2023-10-30T11:27:00.508Z,0.60
2023-10-30T11:28:00.531Z,0.60
2023-10-30T11:29:00.481Z,0.60
2023-10-30T11:30:00.506Z,0.60
2023-10-30T11:31:00.575Z,0.50
2023-10-30T11:32:00.529Z,0.70
2023-10-30T11:33:00.469Z,0.70
2023-10-30T11:34:00.467Z,0.70
2023-10-30T11:35:00.506Z,0.50
2023-10-30T11:36:00.429Z,0.70
2023-10-30T11:37:00.455Z,0.60
2023-10-30T11:38:00.420Z,0.50
2023-10-30T11:39:00.414Z,0.50
2023-10-30T11:40:00.529Z,0.60
2023-10-30T11:41:00.394Z,0.50
2023-10-30T11:42:00.384Z,0.50
2023-10-30T11:43:00.387Z,0.60
2023-10-30T11:44:00.376Z,0.50
2023-10-30T11:45:00.388Z,0.80
2023-10-30T11:46:00.390Z,0.60
2023-10-30T11:47:00.357Z,0.50
2023-10-30T11:48:00.450Z,0.50
2023-10-30T11:49:00.434Z,0.60
2023-10-30T11:50:00.377Z,0.60
2023-10-30T11:51:00.324Z,0.50
2023-10-30T11:52:00.383Z,0.60
2023-10-30T11:53:00.329Z,0.60
2023-10-30T11:54:00.300Z,0.60
2023-10-30T11:55:00.331Z,0.70
2023-10-30T11:56:00.268Z,0.70
2023-10-30T11:57:00.312Z,0.70
2023-10-30T11:58:00.304Z,0.70
2023-10-30T11:59:01.236Z,0.50
2023-10-30T12:00:00.250Z,0.50
2023-10-30T12:01:00.304Z,0.60
2023-10-30T12:02:00.349Z,0.70
2023-10-30T12:03:00.239Z,0.60
2023-10-30T12:04:00.346Z,0.60
2023-10-30T12:05:00.371Z,0.70
2023-10-30T12:06:00.228Z,0.70
2023-10-30T12:07:00.242Z,0.70
2023-10-30T12:08:00.222Z,0.80
2023-10-30T12:09:00.190Z,0.70
2023-10-30T12:10:00.270Z,0.60
2023-10-30T12:11:00.173Z,0.60
2023-10-30T12:12:00.160Z,0.70
2023-10-30T12:13:00.271Z,0.60
2023-10-30T12:14:00.151Z,0.60
2023-10-30T12:15:00.182Z,0.70
2023-10-30T12:16:00.189Z,0.50
2023-10-30T12:17:00.134Z,0.60
2023-10-30T12:18:00.181Z,0.70
2023-10-30T12:19:00.132Z,1.40
2023-10-30T12:20:00.147Z,0.70
2023-10-30T12:21:00.089Z,0.50
2023-10-30T12:22:00.106Z,0.60
2023-10-30T12:23:00.109Z,0.50
2023-10-30T12:24:00.053Z,0.50
2023-10-30T12:25:00.318Z,0.70
2023-10-30T12:26:00.061Z,0.60
2023-10-30T12:27:00.030Z,0.60
2023-10-30T12:28:00.078Z,0.60
2023-10-30T12:29:00.014Z,0.60
2023-10-30T12:30:00.039Z,0.60
2023-10-30T12:31:00.112Z,0.50
2023-10-30T12:32:00.009Z,0.60
2023-10-30T12:33:00.681Z,0.50
2023-10-30T12:34:00.042Z,0.50
2023-10-30T12:34:59.980Z,0.60
2023-10-30T12:35:59.991Z,0.70
2023-10-30T12:37:00.006Z,0.80
2023-10-30T12:38:00.056Z,0.70
2023-10-30T12:38:59.956Z,0.80
2023-10-30T12:39:59.933Z,0.80
2023-10-30T12:40:59.935Z,0.80
2023-10-30T12:41:59.940Z,0.70
2023-10-30T12:42:59.963Z,0.50
2023-10-30T12:43:59.906Z,0.60
2023-10-30T12:45:34.035Z,0.70
2023-10-30T12:46:00.684Z,0.80
2023-10-30T12:46:59.873Z,0.80
2023-10-30T12:47:59.904Z,0.50
2023-10-30T12:48:59.958Z,0.60
2023-10-30T12:49:59.859Z,0.60
2023-10-30T12:50:59.900Z,0.70
2023-10-30T12:51:59.832Z,0.70
2023-10-30T12:53:00.508Z,0.60
2023-10-30T12:53:59.822Z,0.60
2023-10-30T12:54:59.826Z,0.50
2023-10-30T12:55:59.835Z,0.70
2023-10-30T12:56:59.856Z,0.60
2023-10-30T12:57:59.889Z,0.60
2023-10-30T12:58:59.805Z,0.80
2023-10-30T12:59:59.796Z,1.00
2023-10-30T13:02:00.853Z,0.70
2023-10-30T13:02:59.915Z,1.20
2023-10-30T13:03:59.891Z,0.70
2023-10-30T13:04:59.878Z,1.20
2023-10-30T13:05:59.812Z,1.20
2023-10-30T13:07:00.807Z,1.20
2023-10-30T13:08:00.517Z,1.20
2023-10-30T13:08:59.737Z,1.50
2023-10-30T13:09:59.836Z,1.00
2023-10-30T13:11:01.677Z,0.70
2023-10-30T13:11:59.792Z,1.00
2023-10-30T13:13:00.324Z,0.80
2023-10-30T13:13:59.746Z,0.80
2023-10-30T13:14:59.759Z,0.70
2023-10-30T13:15:59.778Z,0.60
2023-10-30T13:16:59.662Z,0.60
2023-10-30T13:17:59.713Z,0.60
2023-10-30T13:18:59.692Z,0.70
2023-10-30T13:20:00.231Z,0.60
2023-10-30T13:20:59.636Z,0.70
2023-10-30T13:22:00.584Z,0.70
2023-10-30T13:22:59.655Z,0.70
2023-10-30T13:23:59.673Z,0.80
2023-10-30T13:24:59.693Z,1.10
2023-10-30T13:25:59.665Z,1.20
2023-10-30T13:26:59.643Z,0.80
2023-10-30T13:28:00.285Z,0.80
2023-10-30T13:28:59.682Z,0.80
2023-10-30T13:30:00.270Z,1.10
2023-10-30T13:30:59.692Z,1.10
2023-10-30T13:31:59.571Z,1.10
2023-10-30T13:32:59.609Z,1.00
2023-10-30T13:33:59.595Z,0.80
2023-10-30T13:34:59.522Z,0.80
2023-10-30T13:36:00.812Z,0.80
2023-10-30T13:36:59.533Z,0.80
2023-10-30T13:37:59.528Z,0.60
2023-10-30T13:38:59.502Z,0.70
2023-10-30T13:39:59.569Z,0.50
2023-10-30T13:40:59.524Z,0.60
2023-10-30T13:42:00.041Z,0.80
2023-10-30T13:42:59.502Z,1.10
2023-10-30T13:43:59.479Z,0.70
2023-10-30T13:44:59.490Z,0.60
2023-10-30T13:45:59.544Z,0.50
2023-10-30T13:46:59.447Z,0.50
2023-10-30T13:47:59.474Z,0.50
2023-10-30T13:48:59.455Z,0.50