createdAt,value
2023-03-25T00:01:15.487Z,7.72
2023-03-25T00:02:48.200Z,7.72
2023-03-25T00:04:20.010Z,7.69
2023-03-25T00:05:52.169Z,7.67
2023-03-25T00:07:23.857Z,7.75
2023-03-25T00:08:55.746Z,7.75
2023-03-25T00:10:31.561Z,7.73
2023-03-25T00:12:03.590Z,7.64
2023-03-25T00:13:35.484Z,7.55
2023-03-25T00:15:08.212Z,7.41
2023-03-25T00:16:39.863Z,7.36
2023-03-25T00:18:11.678Z,7.40
2023-03-25T00:19:43.295Z,7.51
2023-03-25T00:21:14.919Z,7.41
2023-03-25T00:22:46.541Z,7.35
2023-03-25T00:24:18.283Z,7.41
2023-03-25T00:25:52.858Z,7.35
2023-03-25T00:27:24.662Z,7.35
2023-03-25T00:28:56.330Z,7.37
2023-03-25T00:30:27.983Z,7.32
2023-03-25T00:31:59.628Z,7.37
2023-03-25T00:33:31.850Z,7.34
2023-03-25T00:35:03.654Z,7.27
2023-03-25T00:36:37.661Z,7.35
2023-03-25T00:38:09.775Z,7.31
2023-03-25T00:39:41.512Z,7.24
2023-03-25T00:41:17.628Z,7.22
2023-03-25T00:42:50.331Z,7.22
2023-03-25T00:44:22.424Z,7.18
2023-03-25T00:45:55.460Z,7.19
2023-03-25T00:47:27.133Z,7.09
2023-03-25T00:48:58.928Z,7.04
2023-03-25T00:50:30.536Z,7.00
2023-03-25T00:52:02.143Z,6.99
2023-03-25T00:53:34.250Z,7.00
2023-03-25T00:55:07.325Z,6.93
2023-03-25T00:56:40.335Z,7.04
2023-03-25T00:58:12.002Z,7.05
2023-03-25T00:59:43.658Z,7.05
2023-03-25T01:01:16.518Z,7.08
2023-03-25T01:02:50.315Z,7.06
2023-03-25T01:04:22.109Z,7.05
2023-03-25T01:05:56.068Z,7.03
2023-03-25T01:07:29.319Z,6.99
2023-03-25T01:09:01.544Z,7.00
2023-03-25T01:10:34.990Z,7.06
2023-03-25T01:12:08.113Z,7.04
2023-03-25T01:13:39.713Z,7.04
2023-03-25T01:15:11.992Z,7.08
2023-03-25T01:16:43.686Z,7.10
2023-03-25T01:18:15.750Z,7.16
2023-03-25T01:19:47.349Z,7.06
2023-03-25T01:21:19.050Z,7.18
2023-03-25T01:22:50.892Z,7.38
2023-03-25T01:24:22.521Z,7.33
2023-03-25T01:25:54.228Z,7.24
2023-03-25T01:27:27.157Z,7.16
2023-03-25T01:28:58.853Z,7.08
2023-03-25T01:30:30.714Z,7.12
2023-03-25T01:32:02.347Z,7.09
2023-03-25T01:33:34.095Z,7.04
2023-03-25T01:35:07.091Z,7.05
2023-03-25T01:36:39.831Z,7.05
2023-03-25T01:38:11.477Z,6.94
2023-03-25T01:39:43.098Z,7.00
2023-03-25T01:41:14.729Z,6.99
2023-03-25T01:42:47.738Z,6.95
2023-03-25T01:44:57.206Z,6.94
2023-03-25T01:46:28.920Z,6.92
2023-03-25T01:48:04.588Z,6.90
2023-03-25T01:49:40.775Z,6.87
2023-03-25T01:51:13.410Z,6.87
2023-03-25T01:52:46.332Z,6.88
2023-03-25T01:54:18.138Z,6.71
2023-03-25T01:55:53.016Z,6.74
2023-03-25T01:57:25.990Z,6.71
2023-03-25T01:58:59.551Z,6.77
2023-03-25T02:00:31.327Z,6.74
2023-03-25T02:02:03.924Z,6.73
2023-03-25T02:03:37.403Z,6.73
2023-03-25T02:05:11.028Z,6.71
2023-03-25T02:06:43.679Z,6.74
2023-03-25T02:08:15.901Z,6.76
2023-03-25T02:09:47.549Z,6.73
2023-03-25T02:11:19.169Z,6.71
2023-03-25T02:12:50.880Z,6.70
2023-03-25T02:14:24.978Z,6.75
2023-03-25T02:16:10.633Z,6.72
2023-03-25T02:17:59.192Z,6.63
2023-03-25T02:19:55.531Z,6.66
2023-03-25T02:21:50.199Z,6.64
2023-03-25T02:23:34.666Z,6.60
2023-03-25T02:25:35.219Z,6.69
2023-03-25T02:27:15.243Z,6.77
2023-03-25T02:28:48.606Z,6.82
2023-03-25T02:30:48.699Z,6.71
2023-03-25T02:32:26.678Z,6.83
2023-03-25T02:34:37.838Z,6.99
2023-03-25T02:36:30.303Z,7.03
2023-03-25T02:38:14.193Z,7.05
2023-03-25T02:39:47.183Z,7.02
2023-03-25T02:41:21.319Z,6.91
2023-03-25T02:42:53.832Z,7.09
2023-03-25T02:44:29.037Z,7.07
2023-03-25T02:46:02.280Z,7.06
2023-03-25T02:47:35.532Z,7.00
2023-03-25T02:49:08.755Z,7.04
2023-03-25T02:50:41.514Z,6.98
2023-03-25T02:52:14.888Z,7.00
2023-03-25T02:53:48.346Z,6.98
2023-03-25T02:55:20.690Z,6.97
2023-03-25T02:56:57.391Z,6.92
2023-03-25T02:58:29.926Z,6.90
2023-03-25T03:00:01.558Z,6.85
2023-03-25T03:01:35.021Z,6.86
2023-03-25T03:03:07.770Z,6.89
2023-03-25T03:04:48.805Z,6.92
2023-03-25T03:06:20.510Z,6.83
2023-03-25T03:07:55.059Z,6.90
2023-03-25T03:09:35.958Z,6.86
2023-03-25T03:11:11.045Z,6.88
2023-03-25T03:12:49.246Z,6.94
2023-03-25T03:14:29.930Z,6.88
2023-03-25T03:16:05.364Z,6.92
2023-03-25T03:17:38.925Z,7.00
2023-03-25T03:19:21.185Z,6.93
2023-03-25T03:20:55.692Z,7.01
2023-03-25T03:22:37.325Z,7.08
2023-03-25T03:24:11.765Z,7.06
2023-03-25T03:25:49.312Z,7.11
2023-03-25T03:27:26.175Z,7.06
2023-03-25T03:29:00.979Z,7.02
2023-03-25T03:30:34.131Z,7.03
2023-03-25T03:32:07.533Z,7.04
2023-03-25T03:33:42.253Z,7.01
2023-03-25T03:35:15.524Z,7.00
2023-03-25T03:36:48.160Z,6.98
2023-03-25T03:38:21.369Z,6.98
2023-03-25T03:39:53.086Z,6.98
2023-03-25T03:41:27.153Z,6.88
2023-03-25T03:42:59.868Z,6.80
2023-03-25T03:44:32.917Z,6.70
2023-03-25T03:46:05.984Z,6.66
2023-03-25T03:47:39.360Z,6.49
2023-03-25T03:49:13.280Z,5.67
2023-03-25T03:50:48.756Z,5.46
2023-03-25T03:52:21.585Z,5.42
2023-03-25T03:53:54.202Z,5.39
2023-03-25T03:55:29.128Z,5.36
2023-03-25T03:57:03.586Z,5.56
2023-03-25T03:58:36.630Z,5.59
2023-03-25T04:00:10.088Z,5.51
2023-03-25T04:01:48.627Z,5.62
2023-03-25T04:03:24.372Z,5.63
2023-03-25T04:05:00.635Z,5.55
2023-03-25T04:06:35.469Z,5.55
2023-03-25T04:08:12.173Z,5.49
2023-03-25T04:09:54.764Z,5.54
2023-03-25T04:11:28.096Z,5.57
2023-03-25T04:13:02.332Z,5.69
2023-03-25T04:14:34.005Z,5.75
2023-03-25T04:16:06.680Z,5.56
2023-03-25T04:17:39.353Z,5.58
2023-03-25T04:19:13.625Z,5.66
2023-03-25T04:20:49.667Z,5.71
2023-03-25T04:22:21.851Z,5.69
2023-03-25T04:23:55.763Z,5.74
2023-03-25T04:25:27.671Z,5.69
2023-03-25T04:27:03.357Z,5.65
2023-03-25T04:28:36.810Z,5.78
2023-03-25T04:30:08.932Z,5.70
2023-03-25T04:31:46.577Z,5.50
2023-03-25T04:33:20.880Z,5.48
2023-03-25T04:34:57.596Z,5.45
2023-03-25T04:36:29.238Z,5.44
2023-03-25T04:38:01.718Z,5.49
2023-03-25T04:39:33.411Z,5.42
2023-03-25T04:41:06.907Z,5.52
2023-03-25T04:42:38.866Z,5.60
2023-03-25T04:44:12.565Z,5.49
2023-03-25T04:45:49.740Z,5.37
2023-03-25T04:47:23.298Z,5.48
2023-03-25T04:48:56.921Z,5.48
2023-03-25T04:50:29.384Z,5.37
2023-03-25T04:52:04.196Z,5.37
2023-03-25T04:53:35.965Z,5.32
2023-03-25T04:55:08.595Z,5.36
2023-03-25T04:56:40.446Z,5.37
2023-03-25T04:58:12.233Z,5.44
2023-03-25T04:59:45.219Z,5.31
2023-03-25T05:01:20.954Z,5.35
2023-03-25T05:02:54.069Z,5.40
2023-03-25T05:04:25.810Z,5.39
2023-03-25T05:05:57.418Z,5.35
2023-03-25T05:07:29.942Z,5.36
2023-03-25T05:09:04.036Z,5.32
2023-03-25T05:10:36.426Z,5.27
2023-03-25T05:12:11.258Z,5.24
2023-03-25T05:13:42.979Z,5.18
2023-03-25T05:15:17.217Z,5.21
2023-03-25T05:16:48.884Z,5.12
2023-03-25T05:18:20.573Z,5.16
2023-03-25T05:19:52.963Z,5.23
2023-03-25T05:21:24.972Z,5.36
2023-03-25T05:22:57.563Z,5.13
2023-03-25T05:24:29.307Z,5.21
2023-03-25T05:26:00.966Z,5.19
2023-03-25T05:27:32.705Z,5.20
2023-03-25T05:29:05.256Z,5.24
2023-03-25T05:30:41.851Z,5.24
2023-03-25T05:32:17.624Z,5.34
2023-03-25T05:33:57.204Z,5.28
2023-03-25T05:35:55.424Z,5.35
2023-03-25T05:37:27.319Z,5.34
2023-03-25T05:39:00.993Z,5.28
2023-03-25T05:40:33.479Z,5.32
2023-03-25T05:42:05.336Z,5.30
2023-03-25T05:43:37.480Z,5.29
2023-03-25T05:45:10.444Z,5.40
2023-03-25T05:46:46.581Z,5.42
2023-03-25T05:48:18.372Z,5.39
2023-03-25T05:49:50.578Z,5.36
2023-03-25T05:51:22.484Z,5.37
2023-03-25T05:53:00.177Z,5.37
2023-03-25T05:54:32.006Z,5.38
2023-03-25T05:56:07.328Z,5.29
2023-03-25T05:57:39.220Z,5.42
2023-03-25T05:59:11.018Z,5.27
2023-03-25T06:00:43.623Z,5.36
2023-03-25T06:02:17.360Z,5.37
2023-03-25T06:03:49.260Z,5.37
2023-03-25T06:05:23.847Z,5.31
2023-03-25T06:06:55.813Z,5.34
2023-03-25T06:08:30.020Z,5.36
2023-03-25T06:10:01.899Z,5.34
2023-03-25T06:11:38.460Z,5.36
2023-03-25T06:13:10.703Z,5.27
2023-03-25T06:14:47.944Z,5.24
2023-03-25T06:16:20.819Z,5.34
2023-03-25T06:17:53.895Z,5.27
2023-03-25T06:19:28.284Z,5.20
2023-03-25T06:21:00.107Z,5.30
2023-03-25T06:22:34.065Z,5.25
2023-03-25T06:24:07.097Z,5.25
2023-03-25T06:25:38.984Z,5.24
2023-03-25T06:27:13.016Z,5.29
2023-03-25T06:28:44.760Z,5.25
2023-03-25T06:30:17.730Z,5.30
2023-03-25T06:31:49.424Z,5.25
2023-03-25T06:33:42.508Z,5.24
2023-03-25T06:35:18.291Z,5.21
2023-03-25T06:36:50.134Z,5.13
2023-03-25T06:38:21.958Z,5.28
2023-03-25T06:39:56.639Z,5.42
2023-03-25T06:41:36.099Z,5.54
2023-03-25T06:43:08.130Z,5.44
2023-03-25T06:44:42.913Z,5.51
2023-03-25T06:46:14.545Z,5.65
2023-03-25T06:47:48.587Z,5.60
2023-03-25T06:49:44.202Z,5.49
2023-03-25T06:51:18.525Z,5.46
2023-03-25T06:52:54.954Z,5.50
2023-03-25T06:54:38.208Z,5.55
2023-03-25T06:56:10.340Z,5.49
2023-03-25T06:57:44.047Z,5.60
2023-03-25T06:59:17.596Z,5.47
2023-03-25T07:00:57.032Z,5.58
2023-03-25T07:02:28.750Z,5.52
2023-03-25T07:04:03.645Z,5.59
2023-03-25T07:05:40.005Z,5.60
2023-03-25T07:07:11.842Z,5.43
2023-03-25T07:08:43.492Z,5.56
2023-03-25T07:10:15.396Z,5.66
2023-03-25T07:11:47.071Z,5.51
2023-03-25T07:13:21.616Z,5.53
2023-03-25T07:16:48.924Z,5.53
2023-03-25T07:18:21.159Z,5.63
2023-03-25T07:19:54.660Z,5.63
2023-03-25T07:21:31.452Z,5.65
2023-03-25T07:23:31.046Z,5.83
2023-03-25T07:25:20.897Z,5.73
2023-03-25T07:26:52.840Z,5.72
2023-03-25T07:28:25.003Z,5.77
2023-03-25T07:29:56.677Z,5.68
2023-03-25T07:31:42.619Z,5.68
2023-03-25T07:33:16.279Z,5.78
2023-03-25T07:34:51.738Z,5.78
2023-03-25T07:36:27.239Z,5.70
2023-03-25T07:38:00.632Z,5.80
2023-03-25T07:42:53.475Z,5.87
2023-03-25T07:44:28.216Z,5.71
2023-03-25T07:46:03.838Z,5.80
2023-03-25T07:47:37.722Z,5.88
2023-03-25T07:49:16.366Z,6.04
2023-03-25T07:50:55.298Z,6.10
2023-03-25T07:52:28.138Z,6.11
2023-03-25T07:54:13.133Z,6.05
2023-03-25T07:55:48.657Z,6.05
2023-03-25T07:57:44.291Z,6.30
2023-03-25T07:59:18.705Z,6.48
2023-03-25T08:00:56.343Z,6.36
2023-03-25T08:02:29.613Z,6.48
2023-03-25T08:05:59.835Z,6.44
2023-03-25T08:07:40.748Z,6.59
2023-03-25T08:09:16.732Z,6.49
2023-03-25T08:10:54.652Z,6.51
2023-03-25T08:12:28.943Z,6.54
2023-03-25T08:14:11.598Z,6.58
2023-03-25T08:15:50.131Z,6.65
2023-03-25T08:17:33.717Z,6.67
2023-03-25T08:19:11.182Z,6.57
2023-03-25T08:20:43.192Z,6.74
2023-03-25T08:22:29.680Z,6.88
2023-03-25T08:24:07.350Z,6.82
2023-03-25T08:25:49.923Z,6.75
2023-03-25T08:27:22.230Z,6.75
2023-03-25T08:28:54.991Z,6.76
2023-03-25T08:30:32.780Z,6.81
2023-03-25T08:32:04.573Z,6.89
2023-03-25T08:33:39.603Z,6.86
2023-03-25T08:35:11.371Z,7.00
2023-03-25T08:36:43.200Z,7.17
2023-03-25T08:38:14.813Z,7.25
2023-03-25T08:39:50.122Z,7.34
2023-03-25T08:41:23.437Z,7.45
2023-03-25T08:42:55.537Z,7.49
2023-03-25T08:44:27.650Z,7.51
2023-03-25T08:45:59.440Z,7.52
2023-03-25T08:47:31.403Z,7.47
2023-03-25T08:49:07.055Z,7.41
2023-03-25T08:50:38.877Z,7.39
2023-03-25T08:52:13.185Z,7.26
2023-03-25T08:53:45.067Z,7.16
2023-03-25T08:55:23.488Z,7.15
2023-03-25T08:56:56.736Z,7.13
2023-03-25T08:58:31.280Z,7.09
2023-03-25T09:00:13.050Z,7.09
2023-03-25T09:01:44.878Z,7.10
2023-03-25T09:03:42.689Z,6.99
2023-03-25T09:05:16.099Z,6.96
2023-03-25T09:07:10.863Z,6.81
2023-03-25T09:08:41.347Z,6.70
2023-03-25T09:10:13.323Z,6.69
2023-03-25T09:11:44.985Z,6.65
2023-03-25T09:13:18.195Z,6.64
2023-03-25T09:14:49.833Z,6.65
2023-03-25T09:16:21.539Z,6.74
2023-03-25T09:17:53.209Z,6.73
2023-03-25T09:19:26.225Z,6.81
2023-03-25T09:20:58.873Z,6.79
2023-03-25T09:22:30.604Z,6.79
2023-03-25T09:24:02.636Z,6.77
2023-03-25T09:25:34.449Z,6.69
2023-03-25T09:27:06.290Z,6.66
2023-03-25T09:28:39.344Z,6.76
2023-03-25T09:30:14.090Z,6.78
2023-03-25T09:31:45.698Z,6.78
2023-03-25T09:33:17.369Z,6.88
2023-03-25T09:35:07.215Z,6.89
2023-03-25T09:36:39.018Z,6.92
2023-03-25T09:38:10.710Z,6.89
2023-03-25T09:39:42.818Z,6.84
2023-03-25T09:41:23.809Z,6.94
2023-03-25T09:43:03.408Z,6.97
2023-03-25T09:44:39.017Z,6.97
2023-03-25T09:46:10.733Z,6.86
2023-03-25T09:47:44.426Z,6.90
2023-03-25T09:49:18.364Z,6.95
2023-03-25T09:50:50.327Z,7.04
2023-03-25T09:52:24.591Z,7.02
2023-03-25T09:53:58.538Z,7.07
2023-03-25T09:55:32.497Z,7.27
2023-03-25T09:57:06.547Z,7.18
2023-03-25T09:58:41.588Z,7.20
2023-03-25T10:00:17.447Z,7.18
2023-03-25T10:01:53.172Z,7.10
2023-03-25T10:03:27.029Z,7.10
2023-03-25T10:05:11.834Z,7.21
2023-03-25T10:06:48.393Z,7.20
2023-03-25T10:08:24.774Z,7.01
2023-03-25T10:09:59.482Z,7.05
2023-03-25T10:11:37.817Z,7.09
2023-03-25T10:13:13.420Z,6.97
2023-03-25T10:14:53.239Z,6.88
2023-03-25T10:16:31.004Z,6.80
2023-03-25T10:18:10.127Z,6.73
2023-03-25T10:19:50.970Z,6.64
2023-03-25T10:21:24.855Z,6.78
2023-03-25T10:23:01.752Z,6.84
2023-03-25T10:24:35.914Z,6.79
2023-03-25T10:26:10.665Z,6.95
2023-03-25T10:27:43.305Z,6.70
2023-03-25T10:29:17.417Z,6.79
2023-03-25T10:30:50.125Z,6.81
2023-03-25T10:32:28.759Z,6.71
2023-03-25T10:34:01.610Z,6.82
2023-03-25T10:35:35.447Z,6.72
2023-03-25T10:37:12.457Z,6.78
2023-03-25T10:38:45.283Z,6.76
2023-03-25T10:40:21.990Z,6.89
2023-03-25T10:41:57.828Z,7.01
2023-03-25T10:43:31.170Z,6.98
2023-03-25T10:45:03.426Z,6.97
2023-03-25T10:46:37.353Z,7.06
2023-03-25T10:48:12.685Z,6.80
2023-03-25T10:49:44.715Z,6.67
2023-03-25T10:51:17.575Z,6.60
2023-03-25T10:52:49.468Z,6.61
2023-03-25T10:54:21.638Z,6.63
2023-03-25T10:55:56.270Z,6.61
2023-03-25T10:57:28.856Z,6.49
2023-03-25T10:59:02.267Z,6.45
2023-03-25T11:00:34.333Z,6.40
2023-03-25T11:02:12.424Z,6.20
2023-03-25T11:03:47.706Z,6.24
2023-03-25T11:05:20.313Z,6.19
2023-03-25T11:06:54.076Z,6.29
2023-03-25T11:08:31.631Z,6.19
2023-03-25T11:10:17.882Z,6.20
2023-03-25T11:11:49.703Z,6.14
2023-03-25T11:13:24.008Z,6.30
2023-03-25T11:14:56.839Z,6.38
2023-03-25T11:16:32.618Z,6.27
2023-03-25T11:18:06.181Z,6.30
2023-03-25T11:19:40.615Z,6.18
2023-03-25T11:21:12.770Z,6.18
2023-03-25T11:22:46.536Z,6.24
2023-03-25T11:24:18.403Z,6.33
2023-03-25T11:25:50.278Z,6.31
2023-03-25T11:27:22.818Z,6.41
2023-03-25T11:28:56.017Z,6.58
2023-03-25T11:30:27.758Z,6.43
2023-03-25T11:32:07.928Z,6.19
2023-03-25T11:33:39.963Z,6.33
2023-03-25T11:35:17.400Z,6.31
2023-03-25T11:36:53.197Z,6.22
2023-03-25T11:38:24.823Z,6.38
2023-03-25T11:39:56.485Z,6.77
2023-03-25T11:41:29.611Z,6.79
2023-03-25T11:43:01.294Z,7.16
2023-03-25T11:44:32.975Z,7.97
2023-03-25T11:46:08.570Z,7.76
2023-03-25T11:47:41.439Z,7.55
2023-03-25T11:49:16.047Z,7.38
2023-03-25T11:50:55.045Z,7.34
2023-03-25T11:52:27.387Z,7.06
2023-03-25T11:53:59.530Z,6.88
2023-03-25T11:55:33.539Z,6.95
2023-03-25T11:57:06.859Z,7.42
2023-03-25T11:58:39.129Z,7.26
2023-03-25T12:00:23.009Z,7.23
2023-03-25T12:02:01.893Z,7.23
2023-03-25T12:03:40.274Z,7.05
2023-03-25T12:05:15.754Z,7.40
2023-03-25T12:06:57.897Z,7.65
2023-03-25T12:08:42.671Z,7.84
2023-03-25T12:10:18.789Z,7.84
2023-03-25T12:11:55.262Z,7.89
2023-03-25T12:13:39.296Z,8.08
2023-03-25T12:15:18.110Z,8.04
2023-03-25T12:16:51.887Z,8.19
2023-03-25T12:18:35.103Z,8.15
2023-03-25T12:20:12.338Z,8.54
2023-03-25T12:21:52.229Z,8.34
2023-03-25T12:23:29.862Z,8.79
2023-03-25T12:25:21.434Z,9.07
2023-03-25T12:26:58.055Z,9.75
2023-03-25T12:28:40.574Z,9.86
2023-03-25T12:30:19.880Z,10.37
2023-03-25T12:31:58.492Z,10.24
2023-03-25T12:33:40.427Z,10.67
2023-03-25T12:35:20.098Z,10.22
2023-03-25T12:36:56.480Z,10.32
2023-03-25T12:38:38.277Z,10.54
2023-03-25T12:40:21.329Z,10.66
2023-03-25T12:41:56.404Z,10.58
2023-03-25T12:43:30.721Z,10.79
2023-03-25T12:45:30.123Z,11.56
2023-03-25T12:47:15.082Z,11.02
2023-03-25T12:48:54.064Z,10.62
2023-03-25T12:50:36.777Z,10.63
2023-03-25T12:52:10.502Z,10.56
2023-03-25T12:53:48.470Z,11.28
2023-03-25T12:55:38.198Z,10.98
2023-03-25T12:57:17.761Z,10.08
2023-03-25T12:58:59.904Z,10.05
2023-03-25T13:00:37.140Z,10.71
2023-03-25T13:02:15.808Z,11.00
2023-03-25T13:04:00.402Z,11.12
2023-03-25T13:05:33.771Z,11.44
2023-03-25T13:07:06.254Z,11.26
2023-03-25T13:08:39.919Z,11.19
2023-03-25T13:10:15.011Z,11.82
2023-03-25T13:11:49.442Z,11.58
2023-03-25T13:13:23.311Z,10.84
2023-03-25T13:14:57.644Z,10.57
2023-03-25T13:16:29.837Z,10.58
2023-03-25T13:18:04.039Z,10.25
2023-03-25T13:19:36.658Z,10.71
2023-03-25T13:21:13.988Z,11.64
2023-03-25T13:22:47.302Z,11.42
2023-03-25T13:24:20.179Z,11.03
2023-03-25T13:25:56.754Z,11.25
2023-03-25T13:27:31.048Z,10.91
2023-03-25T13:29:03.825Z,11.04
2023-03-25T13:30:37.431Z,10.86
2023-03-25T13:32:12.932Z,10.93
2023-03-25T13:33:46.830Z,10.78
2023-03-25T13:35:20.729Z,11.08
2023-03-25T13:36:59.901Z,10.84
2023-03-25T13:38:33.228Z,10.79
2023-03-25T13:40:10.896Z,10.44
2023-03-25T13:41:44.930Z,10.65
2023-03-25T13:43:24.262Z,10.68
2023-03-25T13:44:56.258Z,10.37
2023-03-25T13:46:31.293Z,10.37
2023-03-25T13:48:11.283Z,10.33
2023-03-25T13:49:46.359Z,10.33
2023-03-25T13:51:23.640Z,10.21
2023-03-25T13:52:58.346Z,10.10
2023-03-25T13:54:31.923Z,10.26
2023-03-25T13:56:34.800Z,10.24
2023-03-25T13:58:37.641Z,10.26
2023-03-25T14:00:21.787Z,10.08
2023-03-25T14:02:23.115Z,10.14
2023-03-25T14:04:29.428Z,9.92
2023-03-25T14:06:14.566Z,10.13
2023-03-25T14:08:27.470Z,10.28
2023-03-25T14:10:31.052Z,10.13
2023-03-25T14:12:04.084Z,9.96
2023-03-25T14:13:41.496Z,9.92
2023-03-25T14:15:14.483Z,9.93
2023-03-25T14:16:52.239Z,9.87
2023-03-25T14:18:23.859Z,9.76
2023-03-25T14:19:58.333Z,9.79
2023-03-25T14:21:32.618Z,9.78
2023-03-25T14:23:05.539Z,9.87
2023-03-25T14:24:41.665Z,9.83
2023-03-25T14:26:13.679Z,10.43
2023-03-25T14:27:47.917Z,10.64
2023-03-25T14:29:24.664Z,10.24
2023-03-25T14:31:16.992Z,10.09
2023-03-25T14:32:48.848Z,10.05
2023-03-25T14:34:25.639Z,9.96
2023-03-25T14:35:57.327Z,9.93
2023-03-25T14:37:30.596Z,10.20
2023-03-25T14:39:02.264Z,10.14
2023-03-25T14:41:02.330Z,9.99
2023-03-25T14:42:42.865Z,9.92
2023-03-25T14:44:18.406Z,9.95
2023-03-25T14:46:05.438Z,9.97
2023-03-25T14:47:37.192Z,10.00
2023-03-25T14:49:19.352Z,10.01
2023-03-25T14:51:02.121Z,9.87
2023-03-25T14:52:37.624Z,9.87
2023-03-25T14:54:18.948Z,9.80
2023-03-25T14:55:50.600Z,9.70
2023-03-25T14:57:22.800Z,9.66
2023-03-25T14:58:55.958Z,9.65
2023-03-25T15:00:29.858Z,9.61
2023-03-25T15:02:05.244Z,9.54
2023-03-25T15:03:37.849Z,9.49
2023-03-25T15:05:15.815Z,9.50
2023-03-25T15:06:49.197Z,9.52
2023-03-25T15:08:23.736Z,9.47
2023-03-25T15:09:56.045Z,9.46
2023-03-25T15:11:33.442Z,9.45
2023-03-25T15:13:06.369Z,9.22
2023-03-25T15:14:41.205Z,9.12
2023-03-25T15:16:17.600Z,8.88
2023-03-25T15:17:50.874Z,8.40
2023-03-25T15:19:25.251Z,8.26
2023-03-25T15:21:02.233Z,8.22
2023-03-25T15:22:34.017Z,8.18
2023-03-25T15:24:07.747Z,8.17
2023-03-25T15:25:39.408Z,8.21
2023-03-25T15:27:14.848Z,8.16
2023-03-25T15:28:57.267Z,8.00
2023-03-25T15:30:37.006Z,7.77
2023-03-25T15:32:16.668Z,7.76
2023-03-25T15:34:00.158Z,8.29
2023-03-25T15:35:53.553Z,8.54
2023-03-25T15:37:46.927Z,8.52
2023-03-25T15:39:29.931Z,8.83
2023-03-25T15:41:09.968Z,8.72
2023-03-25T15:42:51.569Z,8.81
2023-03-25T15:44:43.902Z,8.73
2023-03-25T15:46:46.487Z,8.81
2023-03-25T15:48:25.159Z,9.04
2023-03-25T15:50:09.823Z,9.18
2023-03-25T15:51:49.594Z,8.91
2023-03-25T15:53:43.021Z,8.95
2023-03-25T15:55:15.796Z,8.95
2023-03-25T15:56:47.764Z,8.81
2023-03-25T15:58:23.634Z,8.72
2023-03-25T15:59:59.225Z,8.63
2023-03-25T16:01:33.301Z,8.53
2023-03-25T16:03:07.664Z,8.53
2023-03-25T16:04:40.671Z,8.54
2023-03-25T16:06:18.225Z,8.69
2023-03-25T16:07:50.129Z,8.63
2023-03-25T16:10:56.713Z,8.61
2023-03-25T16:12:28.537Z,8.63
2023-03-25T16:14:04.855Z,8.61
2023-03-25T16:15:36.904Z,8.59
2023-03-25T16:17:09.006Z,8.57
2023-03-25T16:18:41.552Z,8.54
2023-03-25T16:20:15.443Z,8.50
2023-03-25T16:21:49.829Z,8.47
2023-03-25T16:23:21.725Z,8.44
2023-03-25T16:24:54.734Z,8.45
2023-03-25T16:26:34.681Z,8.47
2023-03-25T16:28:07.587Z,8.46
2023-03-25T16:29:41.962Z,8.47
2023-03-25T16:31:28.945Z,8.32
2023-03-25T16:33:17.426Z,8.20
2023-03-25T16:34:49.261Z,8.08
2023-03-25T16:36:21.050Z,8.02
2023-03-25T16:38:00.269Z,7.97
2023-03-25T16:39:37.009Z,7.97
2023-03-25T16:41:12.542Z,7.93
2023-03-25T16:42:47.384Z,8.02
2023-03-25T16:44:21.423Z,7.87
2023-03-25T16:46:00.423Z,7.83
2023-03-25T16:47:38.156Z,7.83
2023-03-25T16:49:58.542Z,7.72
2023-03-25T16:51:38.166Z,7.81
2023-03-25T16:53:32.528Z,7.95
2023-03-25T16:55:40.883Z,7.97
2023-03-25T16:57:33.455Z,8.02
2023-03-25T16:59:18.000Z,7.96
2023-03-25T17:01:10.213Z,7.84
2023-03-25T17:02:59.993Z,7.85
2023-03-25T17:04:49.738Z,7.75
2023-03-25T17:06:36.645Z,7.71
2023-03-25T17:08:27.773Z,7.71
2023-03-25T17:10:02.398Z,7.65
2023-03-25T17:11:36.449Z,7.57
2023-03-25T17:13:11.671Z,7.48
2023-03-25T17:14:44.337Z,7.49
2023-03-25T17:16:16.714Z,7.46
2023-03-25T17:17:53.709Z,7.42
2023-03-25T17:19:30.042Z,7.52
2023-03-25T17:21:04.069Z,7.54
2023-03-25T17:22:38.886Z,7.58
2023-03-25T17:24:22.718Z,7.49
2023-03-25T17:25:59.268Z,7.54
2023-03-25T17:27:33.676Z,7.49
2023-03-25T17:29:10.206Z,7.53
2023-03-25T17:30:42.850Z,7.43
2023-03-25T17:32:17.360Z,7.38
2023-03-25T17:33:49.697Z,7.45
2023-03-25T17:35:24.232Z,7.54
2023-03-25T17:37:00.343Z,7.42
2023-03-25T17:38:34.113Z,7.43
2023-03-25T17:40:20.709Z,7.44
2023-03-25T17:41:55.708Z,7.54
2023-03-25T17:43:27.858Z,7.48
2023-03-25T17:44:59.694Z,7.36
2023-03-25T17:46:32.071Z,7.34
2023-03-25T17:48:03.959Z,7.32
2023-03-25T17:49:35.772Z,7.35
2023-03-25T17:51:07.730Z,7.41
2023-03-25T17:52:39.497Z,7.40
2023-03-25T17:54:11.344Z,7.41
2023-03-25T17:55:44.534Z,7.35
2023-03-25T17:57:17.543Z,7.40
2023-03-25T17:58:49.144Z,7.43
2023-03-25T18:00:22.033Z,7.42
2023-03-25T18:01:53.802Z,7.52
2023-03-25T18:03:26.403Z,7.43
2023-03-25T18:04:58.299Z,7.51
2023-03-25T18:06:30.047Z,7.38
2023-03-25T18:08:03.304Z,7.34
2023-03-25T18:09:35.098Z,7.35
2023-03-25T18:11:10.282Z,7.42
2023-03-25T18:12:42.318Z,7.40
2023-03-25T18:14:14.193Z,7.44
2023-03-25T18:15:46.268Z,7.50
2023-03-25T18:17:18.117Z,7.52
2023-03-25T18:18:49.851Z,7.45
2023-03-25T18:20:25.877Z,7.40
2023-03-25T18:21:58.908Z,7.30
2023-03-25T18:23:34.245Z,7.34
2023-03-25T18:25:06.624Z,7.34
2023-03-25T18:26:39.653Z,7.23
2023-03-25T18:28:12.410Z,7.32
2023-03-25T18:29:44.364Z,7.24
2023-03-25T18:31:20.719Z,7.22
2023-03-25T18:32:52.563Z,7.17
2023-03-25T18:34:25.536Z,7.17
2023-03-25T18:35:59.461Z,7.10
2023-03-25T18:37:31.373Z,7.19
2023-03-25T18:39:04.068Z,7.18
2023-03-25T18:40:36.076Z,7.20
2023-03-25T18:42:12.954Z,7.17
2023-03-25T18:43:46.096Z,7.23
2023-03-25T18:45:18.103Z,7.18
2023-03-25T18:46:49.756Z,7.15
2023-03-25T18:48:21.533Z,7.18
2023-03-25T18:49:53.242Z,7.22
2023-03-25T18:51:24.909Z,7.27
2023-03-25T18:52:56.722Z,7.25
2023-03-25T18:54:29.822Z,7.15
2023-03-25T18:56:01.597Z,7.18
2023-03-25T18:57:34.659Z,7.18
2023-03-25T18:59:09.745Z,7.24
2023-03-25T19:00:41.508Z,7.28
2023-03-25T19:02:13.226Z,7.31
2023-03-25T19:03:46.499Z,7.24
2023-03-25T19:05:26.057Z,7.25
2023-03-25T19:06:57.868Z,7.19
2023-03-25T19:08:29.640Z,7.24
2023-03-25T19:10:01.303Z,7.25
2023-03-25T19:11:33.958Z,7.22
2023-03-25T19:13:06.935Z,7.24
2023-03-25T19:14:38.540Z,7.11
2023-03-25T19:16:10.215Z,7.01
2023-03-25T19:17:42.203Z,7.03
2023-03-25T19:19:16.175Z,6.97
2023-03-25T19:20:48.276Z,7.00
2023-03-25T19:22:20.018Z,7.09
2023-03-25T19:23:52.297Z,7.02
2023-03-25T19:25:24.340Z,6.87
2023-03-25T19:26:56.935Z,6.89
2023-03-25T19:28:30.065Z,6.66
2023-03-25T19:30:01.866Z,6.65
2023-03-25T19:31:33.616Z,6.52
2023-03-25T19:33:06.194Z,6.46
2023-03-25T19:34:37.768Z,6.50
2023-03-25T19:36:14.803Z,6.55
2023-03-25T19:37:52.384Z,6.59
2023-03-25T19:39:24.072Z,6.30
2023-03-25T19:41:03.554Z,6.51
2023-03-25T19:42:35.557Z,6.60
2023-03-25T19:44:08.529Z,6.36
2023-03-25T19:45:40.280Z,6.45
2023-03-25T19:47:11.899Z,6.58
2023-03-25T19:48:43.526Z,6.54
2023-03-25T19:50:16.840Z,6.19
2023-03-25T19:51:48.497Z,6.13
2023-03-25T19:53:20.280Z,5.92
2023-03-25T19:54:51.923Z,5.86
2023-03-25T19:56:23.602Z,5.89
2023-03-25T19:57:55.661Z,5.98
2023-03-25T19:59:28.640Z,5.86
2023-03-25T20:01:00.512Z,5.83
2023-03-25T20:02:33.603Z,6.06
2023-03-25T20:04:05.679Z,6.10
2023-03-25T20:05:39.575Z,6.01
2023-03-25T20:07:11.280Z,6.14
2023-03-25T20:08:45.996Z,6.17
2023-03-25T20:10:20.348Z,6.27
2023-03-25T20:11:52.311Z,6.23
2023-03-25T20:13:26.641Z,6.08
2023-03-25T20:15:02.385Z,6.02
2023-03-25T20:18:25.079Z,6.20
2023-03-25T20:19:57.235Z,6.44
2023-03-25T20:21:29.034Z,6.42
2023-03-25T20:23:03.093Z,6.48
2023-03-25T20:24:34.885Z,6.38
2023-03-25T20:26:06.665Z,6.50
2023-03-25T20:27:40.544Z,6.18
2023-03-25T20:29:12.311Z,6.27
2023-03-25T20:30:45.445Z,6.63
2023-03-25T20:32:17.240Z,6.65
2023-03-25T20:33:50.257Z,6.59
2023-03-25T20:35:22.081Z,6.71
2023-03-25T20:36:54.526Z,6.72
2023-03-25T20:38:26.119Z,6.90
2023-03-25T20:39:57.724Z,6.71
2023-03-25T20:41:32.313Z,6.70
2023-03-25T20:43:04.511Z,6.65
2023-03-25T20:44:39.259Z,6.65
2023-03-25T20:46:14.247Z,6.58
2023-03-25T20:47:49.265Z,6.52
2023-03-25T20:49:22.190Z,6.54
2023-03-25T20:50:59.291Z,6.50
2023-03-25T20:52:30.931Z,6.46
2023-03-25T20:55:56.848Z,6.47
2023-03-25T20:57:28.460Z,6.39
2023-03-25T20:59:00.922Z,6.36
2023-03-25T21:00:33.135Z,6.43
2023-03-25T21:02:06.192Z,6.46
2023-03-25T21:03:39.994Z,6.34
2023-03-25T21:05:11.593Z,6.35
2023-03-25T21:06:43.373Z,6.36
2023-03-25T21:08:15.430Z,6.37
2023-03-25T21:09:47.797Z,6.31
2023-03-25T21:11:19.543Z,6.28
2023-03-25T21:12:51.321Z,6.21
2023-03-25T21:14:23.024Z,6.31
2023-03-25T21:15:55.275Z,6.32
2023-03-25T21:17:28.962Z,6.43
2023-03-25T21:19:01.922Z,6.36
2023-03-25T21:20:33.757Z,6.20
2023-03-25T21:22:05.522Z,6.30