createdAt,value
2018-02-06T00:02:37.241Z,57.54
2018-02-06T00:17:36.497Z,57.72
2018-02-06T00:47:35.109Z,57.72
2018-02-06T01:02:40.389Z,58.15
2018-02-06T01:17:35.231Z,58.78
2018-02-06T01:32:34.786Z,59.49
2018-02-06T01:47:36.223Z,59.79
2018-02-06T02:02:35.114Z,60.64
2018-02-06T02:17:35.169Z,61.07
2018-02-06T02:32:34.506Z,61.66
2018-02-06T04:47:36.892Z,63.82
2018-02-06T05:02:34.822Z,64.05
2018-02-06T05:17:34.344Z,64.82
2018-02-06T05:32:33.660Z,64.97
2018-02-06T05:47:34.217Z,64.44
2018-02-06T06:02:36.679Z,52.60
2018-02-06T06:17:34.341Z,51.15
2018-02-06T06:32:34.509Z,48.06
2018-02-06T06:47:36.425Z,45.93
2018-02-06T07:02:37.416Z,44.11
2018-02-06T07:17:35.795Z,43.19
2018-02-06T07:32:35.803Z,41.00
2018-02-06T07:47:34.741Z,40.28
2018-02-06T08:02:34.560Z,39.69
2018-02-06T08:17:35.112Z,40.33
2018-02-06T08:32:46.571Z,41.46
2018-02-06T08:47:34.781Z,42.85
2018-02-06T09:02:36.788Z,42.31
2018-02-06T09:17:36.304Z,40.62
2018-02-06T09:32:35.508Z,40.63
2018-02-06T09:47:35.676Z,42.49
2018-02-06T10:02:34.701Z,41.46
2018-02-06T10:17:33.751Z,38.06
2018-02-06T10:32:34.433Z,37.89
2018-02-06T10:47:34.167Z,38.60
2018-02-06T11:02:36.345Z,39.37
2018-02-06T11:17:36.126Z,40.95
2018-02-06T11:32:35.700Z,41.96
2018-02-06T11:47:36.783Z,42.60
2018-02-06T12:02:35.484Z,44.32
2018-02-06T12:17:34.781Z,45.73
2018-02-06T12:32:35.142Z,46.21
2018-02-06T12:47:35.744Z,47.17
2018-02-06T13:02:35.772Z,49.09
2018-02-06T13:17:35.322Z,51.88
2018-02-06T13:32:35.594Z,44.27
2018-02-06T13:47:35.371Z,48.08
2018-02-06T14:02:34.440Z,50.28
2018-02-06T14:17:34.203Z,51.44
2018-02-06T14:32:35.484Z,52.61
2018-02-06T14:47:37.393Z,54.03
2018-02-06T15:02:34.801Z,54.53
2018-02-06T15:17:34.739Z,54.65
2018-02-06T15:32:34.754Z,55.70
2018-02-06T15:47:33.922Z,56.94
2018-02-06T16:02:36.984Z,56.41
2018-02-06T16:17:36.813Z,57.68
2018-02-06T17:32:40.292Z,58.74
2018-02-06T18:02:36.483Z,59.12
2018-02-06T18:17:38.104Z,61.40
2018-02-06T18:32:36.464Z,62.45
2018-02-06T19:02:39.735Z,60.79
2018-02-06T19:32:34.725Z,61.32
2018-02-06T19:47:34.439Z,63.04
2018-02-06T20:17:37.015Z,65.67
2018-02-06T20:32:37.041Z,65.83
2018-02-06T20:47:34.918Z,67.18
2018-02-06T21:02:35.357Z,68.97
2018-02-06T21:17:35.760Z,68.59
2018-02-06T21:32:39.161Z,70.05
2018-02-06T21:47:41.771Z,70.74
2018-02-06T22:02:44.331Z,71.30
2018-02-06T22:17:34.474Z,70.49
2018-02-06T22:32:38.428Z,70.81
2018-02-06T22:47:35.587Z,70.75
2018-02-06T23:02:37.023Z,71.03
2018-02-06T23:17:35.749Z,71.00
2018-02-06T23:32:35.719Z,70.79
2018-02-06T23:47:36.333Z,70.41
