createdAt,value
2022-09-20T00:00:33.402Z,363.83
2022-09-20T00:03:00.514Z,380.42
2022-09-20T00:05:27.734Z,380.73
2022-09-20T00:07:54.950Z,367.15
2022-09-20T00:10:23.195Z,324.35
2022-09-20T00:12:50.399Z,345.15
2022-09-20T00:15:17.652Z,358.55
2022-09-20T00:17:44.823Z,355.08
2022-09-20T00:20:12.126Z,355.00
2022-09-20T00:22:39.365Z,310.30
2022-09-20T00:25:06.858Z,304.52
2022-09-20T00:27:34.057Z,342.48
2022-09-20T00:30:01.258Z,379.08
2022-09-20T00:32:28.458Z,367.20
2022-09-20T00:35:07.791Z,352.70
2022-09-20T00:37:35.476Z,372.75
2022-09-20T00:40:03.222Z,378.60
2022-09-20T00:42:31.162Z,355.55
2022-09-20T00:44:59.755Z,370.35
2022-09-20T00:47:26.969Z,377.50
2022-09-20T00:49:56.855Z,392.35
2022-09-20T00:52:24.592Z,345.45
2022-09-20T00:54:51.868Z,371.80
2022-09-20T00:57:19.350Z,410.67
2022-09-20T00:59:48.393Z,407.75
2022-09-20T01:02:27.058Z,412.40
2022-09-20T01:04:55.211Z,421.38
2022-09-20T01:07:23.176Z,335.38
2022-09-20T01:09:50.821Z,362.45
2022-09-20T01:12:26.892Z,326.33
2022-09-20T01:14:54.836Z,365.67
2022-09-20T01:17:23.945Z,377.17
2022-09-20T01:20:09.516Z,399.50
2022-09-20T01:22:36.761Z,301.98
2022-09-20T01:25:36.456Z,359.85
2022-09-20T01:28:03.714Z,352.25
2022-09-20T01:30:36.844Z,349.52
2022-09-20T01:33:04.064Z,365.25
2022-09-20T01:35:33.670Z,374.50
2022-09-20T01:38:00.871Z,407.48
2022-09-20T01:40:37.012Z,410.60
2022-09-20T01:43:13.498Z,380.10
2022-09-20T01:45:42.567Z,298.50
2022-09-20T01:48:15.576Z,348.30
2022-09-20T01:51:09.223Z,399.02
2022-09-20T01:53:54.766Z,331.02
2022-09-20T01:56:40.413Z,354.08
2022-09-20T01:59:24.483Z,363.13
2022-09-20T02:01:54.837Z,397.33
2022-09-20T02:04:34.423Z,378.67
2022-09-20T02:07:23.006Z,433.75
2022-09-20T02:09:57.901Z,404.17
2022-09-20T02:12:41.933Z,410.35
2022-09-20T02:15:15.593Z,432.20
2022-09-20T02:18:01.361Z,426.50
2022-09-20T02:20:47.905Z,428.20
2022-09-20T02:23:24.931Z,418.00
2022-09-20T02:25:53.034Z,409.48
2022-09-20T02:28:38.868Z,343.48
2022-09-20T02:31:38.661Z,385.10
2022-09-20T02:34:35.021Z,370.83
2022-09-20T02:37:08.446Z,382.35
2022-09-20T02:39:46.111Z,412.42
2022-09-20T02:42:16.890Z,418.67
2022-09-20T02:45:03.905Z,393.23
2022-09-20T02:47:36.920Z,366.50
2022-09-20T02:50:04.139Z,384.77
2022-09-20T02:52:31.346Z,395.00
2022-09-20T02:55:04.463Z,382.58
2022-09-20T02:57:40.384Z,406.40
2022-09-20T03:00:10.639Z,401.42
2022-09-20T03:02:56.702Z,429.15
2022-09-20T03:05:42.489Z,442.20
2022-09-20T03:08:09.667Z,350.77
2022-09-20T03:10:51.203Z,355.67
2022-09-20T03:13:18.882Z,404.58
2022-09-20T03:15:46.034Z,394.63
2022-09-20T03:18:17.690Z,424.65
2022-09-20T03:21:10.537Z,379.80
2022-09-20T03:23:53.070Z,385.70
2022-09-20T03:26:32.483Z,418.08
2022-09-20T03:29:02.453Z,413.85
2022-09-20T03:31:30.600Z,445.55
2022-09-20T03:33:58.027Z,418.13
2022-09-20T03:36:25.221Z,457.35
2022-09-20T03:39:10.886Z,447.38
2022-09-20T03:41:47.252Z,465.50
2022-09-20T03:44:23.463Z,473.33
2022-09-20T03:46:52.324Z,455.23
2022-09-20T03:49:41.894Z,439.73
2022-09-20T03:52:14.161Z,478.35
2022-09-20T03:54:47.612Z,457.38
2022-09-20T03:57:34.576Z,443.40
2022-09-20T04:00:04.644Z,444.02
2022-09-20T04:02:31.933Z,474.15
2022-09-20T04:05:04.601Z,464.30
2022-09-20T04:07:50.576Z,458.98
2022-09-20T04:10:17.895Z,493.80
2022-09-20T04:12:45.066Z,464.95
2022-09-20T04:15:20.872Z,425.25
2022-09-20T04:18:06.781Z,456.38
2022-09-20T04:20:34.774Z,475.35
2022-09-20T04:23:10.529Z,469.95
2022-09-20T04:25:44.193Z,443.20
2022-09-20T04:28:31.672Z,451.67
2022-09-20T04:31:03.265Z,486.13
2022-09-20T04:33:36.898Z,497.30
2022-09-20T04:36:31.313Z,519.13
2022-09-20T04:39:03.667Z,528.85
2022-09-20T04:41:50.575Z,405.40
2022-09-20T04:44:22.115Z,452.20
2022-09-20T04:49:25.871Z,504.70
2022-09-20T04:52:11.540Z,500.10
2022-09-20T04:54:51.114Z,509.48
2022-09-20T04:57:21.173Z,515.65
2022-09-20T05:00:00.207Z,510.45
2022-09-20T05:02:33.460Z,512.08
2022-09-20T05:05:19.573Z,504.98
2022-09-20T05:07:46.661Z,524.60
2022-09-20T05:10:28.620Z,499.05
2022-09-20T05:13:08.749Z,427.27
2022-09-20T05:15:43.388Z,460.88
2022-09-20T05:18:19.526Z,456.67
2022-09-20T05:20:55.094Z,515.40
2022-09-20T05:23:36.823Z,475.67
2022-09-20T05:26:08.935Z,517.40
2022-09-20T05:28:46.683Z,532.40
2022-09-20T05:31:22.177Z,541.38
2022-09-20T05:34:03.751Z,518.38
2022-09-20T05:36:50.756Z,541.33
2022-09-20T05:39:33.501Z,429.92
2022-09-20T05:42:21.431Z,442.27
2022-09-20T05:45:02.733Z,481.00
2022-09-20T05:47:38.505Z,497.20
2022-09-20T05:50:12.393Z,490.40
2022-09-20T05:52:52.397Z,482.45
2022-09-20T05:55:28.826Z,514.33
2022-09-20T05:58:14.618Z,417.10
2022-09-20T06:00:57.666Z,463.50
2022-09-20T06:03:46.563Z,453.30
2022-09-20T06:06:13.741Z,466.92
2022-09-20T06:08:50.166Z,482.00
2022-09-20T06:11:35.840Z,507.90
2022-09-20T06:14:03.980Z,447.27
2022-09-20T06:16:40.087Z,478.92
2022-09-20T06:19:17.158Z,508.17
2022-09-20T06:21:55.455Z,503.63
2022-09-20T06:24:30.619Z,511.63
2022-09-20T06:26:58.785Z,418.50
2022-09-20T06:29:35.480Z,431.55
2022-09-20T06:32:02.686Z,475.85
2022-09-20T06:34:29.864Z,415.02
2022-09-20T06:37:23.949Z,468.52
2022-09-20T06:40:29.995Z,498.50
2022-09-20T06:43:00.228Z,439.70
2022-09-20T06:45:27.437Z,412.48
2022-09-20T06:47:54.564Z,460.05
2022-09-20T06:50:22.742Z,492.73
2022-09-20T06:52:50.116Z,517.42
2022-09-20T06:55:19.945Z,463.92
2022-09-20T06:57:47.538Z,516.92
2022-09-20T07:00:15.984Z,413.45
2022-09-20T07:02:44.356Z,441.35
2022-09-20T07:05:15.494Z,383.08
2022-09-20T07:07:44.005Z,436.58
2022-09-20T07:10:12.251Z,456.00
2022-09-20T07:12:39.658Z,453.20
2022-09-20T07:15:07.212Z,466.02
2022-09-20T07:17:34.375Z,430.52
2022-09-20T07:20:01.682Z,426.13
2022-09-20T07:22:29.066Z,343.33
2022-09-20T07:24:56.178Z,384.00
2022-09-20T07:27:26.387Z,397.33
2022-09-20T07:29:56.483Z,398.58
2022-09-20T07:32:23.607Z,414.90
2022-09-20T07:34:50.738Z,371.65
2022-09-20T07:37:19.280Z,380.13
2022-09-20T07:39:46.536Z,398.65
2022-09-20T07:42:13.945Z,402.50
2022-09-20T07:44:42.281Z,313.88
2022-09-20T07:47:11.019Z,297.70
2022-09-20T07:49:38.253Z,295.95
2022-09-20T07:52:05.583Z,321.77
2022-09-20T07:54:32.765Z,325.65
2022-09-20T07:57:00.129Z,341.23
2022-09-20T07:59:27.297Z,272.63
2022-09-20T08:01:54.948Z,250.18
2022-09-20T08:04:22.221Z,266.88
2022-09-20T08:06:49.330Z,297.02
2022-09-20T08:09:16.503Z,286.20
2022-09-20T08:11:43.718Z,316.30
2022-09-20T08:14:14.299Z,227.50
2022-09-20T08:16:43.262Z,254.83
2022-09-20T08:19:14.749Z,266.13
2022-09-20T08:24:09.042Z,255.23
2022-09-20T08:26:36.580Z,267.92
2022-09-20T08:29:05.938Z,269.45
2022-09-20T08:31:36.831Z,271.10
2022-09-20T08:34:06.343Z,229.02
2022-09-20T08:36:36.675Z,240.15
2022-09-20T08:41:51.662Z,291.77
2022-09-20T08:44:27.475Z,254.77
2022-09-20T08:47:06.332Z,288.13
2022-09-20T08:49:33.893Z,242.32
2022-09-20T08:52:02.465Z,272.42
2022-09-20T08:54:32.381Z,282.15
2022-09-20T08:57:05.140Z,236.88
2022-09-20T08:59:32.488Z,267.13
2022-09-20T09:02:00.033Z,243.20
2022-09-20T09:04:33.713Z,226.07
2022-09-20T09:07:00.889Z,219.93
2022-09-20T09:09:29.078Z,230.40
2022-09-20T09:11:58.705Z,192.48
2022-09-20T09:14:48.329Z,217.75
2022-09-20T09:17:19.790Z,203.10
2022-09-20T09:22:19.109Z,215.00
2022-09-20T09:24:46.280Z,204.55
2022-09-20T09:27:17.508Z,188.30
2022-09-20T09:29:51.761Z,122.18
2022-09-20T09:32:21.956Z,130.20
2022-09-20T09:34:49.067Z,126.22
2022-09-20T09:37:28.441Z,125.55
2022-09-20T09:40:19.199Z,172.65
2022-09-20T09:42:54.453Z,213.02
2022-09-20T09:45:30.394Z,221.63
2022-09-20T09:47:59.701Z,230.20
2022-09-20T09:50:31.626Z,247.90
2022-09-20T09:52:59.944Z,238.13
2022-09-20T09:55:31.643Z,235.70
2022-09-20T09:57:58.750Z,242.18
2022-09-20T10:00:27.240Z,234.60
2022-09-20T10:02:54.384Z,166.25
2022-09-20T10:05:24.336Z,190.10
2022-09-20T10:08:00.443Z,180.13
2022-09-20T10:10:27.668Z,136.13
2022-09-20T10:13:08.568Z,106.88
2022-09-20T10:15:54.322Z,142.38
2022-09-20T10:18:40.195Z,136.30
2022-09-20T10:21:13.517Z,105.95
2022-09-20T10:24:03.686Z,110.53
2022-09-20T10:26:34.274Z,113.60
2022-09-20T10:29:01.392Z,127.72
2022-09-20T10:31:43.727Z,88.93
2022-09-20T10:34:16.728Z,101.28
2022-09-20T10:36:50.460Z,135.27
2022-09-20T10:39:30.230Z,140.20
2022-09-20T10:42:27.255Z,136.88
2022-09-20T10:45:02.727Z,103.22
2022-09-20T10:47:40.454Z,110.22
2022-09-20T10:50:13.430Z,127.20
2022-09-20T10:52:56.108Z,140.68
2022-09-20T10:55:25.219Z,100.97
2022-09-20T10:58:07.443Z,110.18
2022-09-20T11:00:53.483Z,141.23
2022-09-20T11:03:26.522Z,98.70
2022-09-20T11:05:56.462Z,136.60
2022-09-20T11:08:27.015Z,103.97
2022-09-20T11:10:56.358Z,119.80
2022-09-20T11:13:41.417Z,157.60
2022-09-20T11:16:19.522Z,151.18
2022-09-20T11:18:55.721Z,102.75
2022-09-20T11:21:26.172Z,143.40
2022-09-20T11:23:57.262Z,139.07
2022-09-20T11:26:33.439Z,144.57
2022-09-20T11:29:13.081Z,136.60
2022-09-20T11:31:43.250Z,165.30
2022-09-20T11:34:16.357Z,202.90
2022-09-20T11:36:52.211Z,198.07
2022-09-20T11:39:38.251Z,197.93
2022-09-20T11:42:05.983Z,189.98
2022-09-20T11:44:33.519Z,157.50
2022-09-20T11:47:03.274Z,184.90
2022-09-20T11:49:34.870Z,155.77
2022-09-20T11:52:17.407Z,168.15
2022-09-20T11:54:44.521Z,168.20
2022-09-20T11:57:18.911Z,165.20
2022-09-20T11:59:53.229Z,159.32
2022-09-20T12:02:38.897Z,204.60
2022-09-20T12:05:07.210Z,192.07
2022-09-20T12:07:37.615Z,205.60
2022-09-20T12:10:10.116Z,136.80
2022-09-20T12:12:41.891Z,139.52
2022-09-20T12:15:23.738Z,181.82
2022-09-20T12:17:51.241Z,179.65
2022-09-20T12:20:38.666Z,166.93
2022-09-20T12:23:24.550Z,172.95
2022-09-20T12:26:05.594Z,148.43
2022-09-20T12:28:40.093Z,159.43
2022-09-20T12:31:22.498Z,151.32
2022-09-20T12:33:59.995Z,154.52
2022-09-20T12:36:36.056Z,148.80
2022-09-20T12:39:12.128Z,158.68
2022-09-20T12:41:57.241Z,173.90
2022-09-20T12:44:24.364Z,161.73
2022-09-20T12:47:15.800Z,204.35
2022-09-20T12:50:04.705Z,163.35
2022-09-20T12:53:04.020Z,132.10
2022-09-20T12:55:38.455Z,119.55
2022-09-20T12:58:14.390Z,119.55
2022-09-20T13:00:45.678Z,135.07
2022-09-20T13:03:34.854Z,137.57
2022-09-20T13:06:13.678Z,203.00
2022-09-20T13:08:49.439Z,157.75
2022-09-20T13:11:19.148Z,188.50
2022-09-20T13:13:57.529Z,192.40
2022-09-20T13:16:32.473Z,187.80
2022-09-20T13:19:15.173Z,217.00
2022-09-20T13:21:46.600Z,191.88
2022-09-20T13:24:16.937Z,249.20
2022-09-20T13:26:46.072Z,246.30
2022-09-20T13:29:23.530Z,235.60
2022-09-20T13:31:50.667Z,279.92
2022-09-20T13:34:25.764Z,267.38
2022-09-20T13:36:58.277Z,271.60
2022-09-20T13:39:27.824Z,293.40
2022-09-20T13:42:02.185Z,245.40
2022-09-20T13:44:33.412Z,266.85
2022-09-20T13:47:00.496Z,294.05
2022-09-20T13:49:31.678Z,301.58
2022-09-20T13:51:58.943Z,262.65
2022-09-20T13:54:29.731Z,291.13
2022-09-20T13:56:59.497Z,284.70
2022-09-20T13:59:28.844Z,294.38
2022-09-20T14:01:56.435Z,288.42
2022-09-20T14:04:25.800Z,319.23
2022-09-20T14:06:55.613Z,301.00
2022-09-20T14:09:28.484Z,303.35
2022-09-20T14:11:56.100Z,313.85
2022-09-20T14:14:24.328Z,295.45
2022-09-20T14:16:52.608Z,241.50
2022-09-20T14:19:21.191Z,236.15
2022-09-20T14:21:48.848Z,260.40
2022-09-20T14:24:16.301Z,269.25
2022-09-20T14:26:45.945Z,245.23
2022-09-20T14:29:48.868Z,266.75
2022-09-20T14:32:18.884Z,307.77
2022-09-20T14:34:47.405Z,330.40
2022-09-20T14:37:25.622Z,311.63
2022-09-20T14:39:54.773Z,306.05
2022-09-20T14:42:23.574Z,301.33
2022-09-20T14:44:52.185Z,336.42
2022-09-20T14:47:52.750Z,340.23
2022-09-20T14:50:23.890Z,279.83
2022-09-20T14:53:21.430Z,364.40
2022-09-20T14:55:57.469Z,323.17
2022-09-20T14:58:26.189Z,354.77
2022-09-20T15:00:54.957Z,360.02
2022-09-20T15:03:26.128Z,391.23
2022-09-20T15:05:53.240Z,349.42
2022-09-20T15:08:20.358Z,381.73
2022-09-20T15:10:47.866Z,401.27
2022-09-20T15:13:15.501Z,385.08
2022-09-20T15:15:44.388Z,443.10
2022-09-20T15:18:37.980Z,423.55
2022-09-20T15:21:05.810Z,370.77
2022-09-20T15:23:32.963Z,381.60
2022-09-20T15:26:00.304Z,362.65
2022-09-20T15:28:27.750Z,382.08
2022-09-20T15:30:55.182Z,349.70
2022-09-20T15:33:22.404Z,374.00
2022-09-20T15:35:49.784Z,381.95
2022-09-20T15:38:18.265Z,395.25
2022-09-20T15:40:47.229Z,421.42
2022-09-20T15:43:16.958Z,438.50
2022-09-20T15:45:50.276Z,432.02
2022-09-20T15:48:20.814Z,414.75
2022-09-20T15:51:15.168Z,436.03
2022-09-20T15:53:46.294Z,391.13
2022-09-20T15:56:16.281Z,368.02
2022-09-20T15:58:48.605Z,377.23
2022-09-20T16:01:19.394Z,386.73
2022-09-20T16:03:47.262Z,430.23
2022-09-20T16:06:14.691Z,420.95
2022-09-20T16:08:42.778Z,458.00
2022-09-20T16:11:10.942Z,426.88
2022-09-20T16:13:38.743Z,442.08
2022-09-20T16:16:06.513Z,437.02
2022-09-20T16:18:52.226Z,492.02
2022-09-20T16:21:20.358Z,484.55
2022-09-20T16:23:51.720Z,433.02
2022-09-20T16:26:19.868Z,460.70
2022-09-20T16:28:47.955Z,476.83
2022-09-20T16:31:35.233Z,464.17
2022-09-20T16:34:03.873Z,498.17
2022-09-20T16:36:31.326Z,500.17
2022-09-20T16:38:58.705Z,428.23
2022-09-20T16:41:26.946Z,457.60
2022-09-20T16:43:54.120Z,485.30
2022-09-20T16:46:22.023Z,480.83
2022-09-20T16:48:53.666Z,495.65
2022-09-20T16:51:23.974Z,545.28
2022-09-20T16:53:56.827Z,548.58
2022-09-20T16:56:25.205Z,599.95
2022-09-20T16:58:52.698Z,574.22
2022-09-20T17:01:20.218Z,606.03
2022-09-20T17:03:47.707Z,564.72
2022-09-20T17:06:16.071Z,478.90
2022-09-20T17:08:44.791Z,524.83
2022-09-20T17:11:21.501Z,556.28
2022-09-20T17:13:51.345Z,556.55
2022-09-20T17:16:23.010Z,583.95
2022-09-20T17:19:00.653Z,472.23
2022-09-20T17:21:28.495Z,465.27
2022-09-20T17:23:56.561Z,506.90
2022-09-20T17:26:27.840Z,563.10
2022-09-20T17:28:56.316Z,552.05
2022-09-20T17:31:25.248Z,477.45
2022-09-20T17:33:52.484Z,530.35
2022-09-20T17:36:21.413Z,563.40
2022-09-20T17:38:49.159Z,551.65
2022-09-20T17:41:17.670Z,545.05
2022-09-20T17:43:46.219Z,583.03
2022-09-20T17:46:14.758Z,513.60
2022-09-20T17:48:42.690Z,541.92
2022-09-20T17:51:12.724Z,586.15
2022-09-20T17:53:39.988Z,634.17
2022-09-20T17:56:07.077Z,629.75
2022-09-20T17:58:35.640Z,508.55
2022-09-20T18:01:03.649Z,559.65
2022-09-20T18:03:34.804Z,601.95
2022-09-20T18:06:07.667Z,573.10
2022-09-20T18:08:35.087Z,590.08
2022-09-20T18:11:02.254Z,619.08
2022-09-20T18:13:30.292Z,632.78
2022-09-20T18:15:58.166Z,629.10
2022-09-20T18:18:25.439Z,641.42
2022-09-20T18:20:52.581Z,677.72
2022-09-20T18:23:19.726Z,659.38
2022-09-20T18:26:07.448Z,633.42
2022-09-20T18:28:37.637Z,655.83
2022-09-20T18:31:05.594Z,649.97
2022-09-20T18:33:32.927Z,679.35
2022-09-20T18:36:01.383Z,678.20
2022-09-20T18:38:28.814Z,649.83
2022-09-20T18:41:00.224Z,727.45
2022-09-20T18:43:28.357Z,590.50
2022-09-20T18:45:55.671Z,581.78
2022-09-20T18:48:23.017Z,638.70
2022-09-20T18:51:00.040Z,636.40
2022-09-20T18:53:31.210Z,672.88
2022-09-20T18:56:06.093Z,659.40
2022-09-20T18:58:34.474Z,564.95
2022-09-20T19:01:07.754Z,601.10
2022-09-20T19:04:01.279Z,560.85
2022-09-20T19:06:32.604Z,581.70
2022-09-20T19:09:03.560Z,585.70
2022-09-20T19:11:37.232Z,536.45
2022-09-20T19:14:07.417Z,609.80
2022-09-20T19:16:36.861Z,606.40
2022-09-20T19:19:26.704Z,630.17
2022-09-20T19:21:59.929Z,646.88
2022-09-20T19:24:42.133Z,663.22
2022-09-20T19:27:12.893Z,626.17
2022-09-20T19:29:40.230Z,631.10
2022-09-20T19:32:12.548Z,658.38
2022-09-20T19:34:44.468Z,680.15
2022-09-20T19:37:18.651Z,614.78
2022-09-20T19:39:48.708Z,564.70
2022-09-20T19:42:25.928Z,603.40
2022-09-20T19:45:07.602Z,607.47
2022-09-20T19:50:27.723Z,679.72
2022-09-20T19:52:58.246Z,646.47
2022-09-20T19:55:25.717Z,625.22
2022-09-20T19:57:53.279Z,656.80
2022-09-20T20:00:21.215Z,665.60
2022-09-20T20:02:48.799Z,692.83
2022-09-20T20:05:17.472Z,689.05
2022-09-20T20:07:48.554Z,597.28
2022-09-20T20:10:24.952Z,608.05
2022-09-20T20:12:59.757Z,678.58
2022-09-20T20:15:46.604Z,680.65
2022-09-20T20:18:51.065Z,712.25
2022-09-20T20:21:24.722Z,582.25
2022-09-20T20:23:57.909Z,576.85
2022-09-20T20:26:26.109Z,596.38
2022-09-20T20:28:53.635Z,626.85
2022-09-20T20:31:21.347Z,645.85
2022-09-20T20:33:48.643Z,584.40
2022-09-20T20:36:16.755Z,605.80
2022-09-20T20:38:49.443Z,528.72
2022-09-20T20:41:21.658Z,560.38
2022-09-20T20:43:49.332Z,627.30
2022-09-20T20:46:18.614Z,590.28
2022-09-20T20:48:47.722Z,586.15
2022-09-20T20:51:16.552Z,595.88
2022-09-20T20:53:45.958Z,539.70
2022-09-20T20:56:21.086Z,506.10
2022-09-20T20:58:48.876Z,599.60
2022-09-20T21:01:15.995Z,591.17
2022-09-20T21:03:44.329Z,619.30
2022-09-20T21:06:11.767Z,605.33
2022-09-20T21:08:40.227Z,592.53
2022-09-20T21:11:11.409Z,601.90
2022-09-20T21:13:39.408Z,610.70
2022-09-20T21:16:08.037Z,646.95
2022-09-20T21:18:35.602Z,515.38
2022-09-20T21:21:03.305Z,545.72
2022-09-20T21:23:34.100Z,585.05
2022-09-20T21:26:07.211Z,527.30
2022-09-20T21:28:37.906Z,531.78
2022-09-20T21:31:06.277Z,607.92
2022-09-20T21:33:34.205Z,626.00
2022-09-20T21:36:01.566Z,642.65
2022-09-20T21:38:33.842Z,619.63
2022-09-20T21:41:06.950Z,646.38
2022-09-20T21:43:34.409Z,594.72
2022-09-20T21:46:01.590Z,601.97
2022-09-20T21:48:30.743Z,650.00
2022-09-20T21:51:01.473Z,667.67
2022-09-20T21:53:29.152Z,651.17
2022-09-20T21:55:57.137Z,620.05
2022-09-20T21:58:24.205Z,545.60
2022-09-20T22:01:01.113Z,547.25
2022-09-20T22:03:35.200Z,611.53
2022-09-20T22:06:08.818Z,572.60
2022-09-20T22:08:37.053Z,590.97
2022-09-20T22:11:04.564Z,593.70
2022-09-20T22:13:31.654Z,627.28
2022-09-20T22:16:06.207Z,620.20
2022-09-20T22:18:34.244Z,634.40
2022-09-20T22:21:05.312Z,662.20
2022-09-20T22:23:32.414Z,568.30
2022-09-20T22:26:00.429Z,568.45
2022-09-20T22:28:27.524Z,519.40
2022-09-20T22:30:54.630Z,523.05
2022-09-20T22:33:21.787Z,559.05
2022-09-20T22:35:48.845Z,580.90
2022-09-20T22:38:15.915Z,619.13
2022-09-20T22:40:52.160Z,576.90
2022-09-20T22:43:19.249Z,623.55
2022-09-20T22:45:46.354Z,640.13
2022-09-20T22:48:13.438Z,480.60
2022-09-20T22:50:40.777Z,501.83
2022-09-20T22:53:08.147Z,552.90
2022-09-20T22:55:35.271Z,468.10
2022-09-20T22:58:02.375Z,528.50
2022-09-20T23:00:29.543Z,553.38
2022-09-20T23:02:58.341Z,552.67
2022-09-20T23:05:26.634Z,510.13
2022-09-20T23:07:53.730Z,534.03
2022-09-20T23:10:20.839Z,581.58
2022-09-20T23:12:50.748Z,598.20
2022-09-20T23:15:17.826Z,580.50
2022-09-20T23:17:44.923Z,595.67
2022-09-20T23:20:12.106Z,590.85
2022-09-20T23:22:39.192Z,590.95
2022-09-20T23:25:06.501Z,600.65
2022-09-20T23:27:33.630Z,619.45
2022-09-20T23:30:00.729Z,652.88
2022-09-20T23:32:27.988Z,661.08
2022-09-20T23:34:55.065Z,604.08
2022-09-20T23:37:22.156Z,658.70
2022-09-20T23:39:49.220Z,627.13
2022-09-20T23:42:16.318Z,610.88
2022-09-20T23:44:43.400Z,575.40
2022-09-20T23:47:10.487Z,525.22
2022-09-20T23:49:37.581Z,569.20
2022-09-20T23:52:04.719Z,600.05
2022-09-20T23:54:31.898Z,594.63
2022-09-20T23:56:59.009Z,595.42
2022-09-20T23:59:26.156Z,589.40
