createdAt,value
2018-07-06T00:10:00.609Z,9.6
2018-07-06T00:30:00.809Z,8.0
2018-07-06T00:50:00.976Z,10.8
2018-07-06T01:10:01.257Z,12.8
2018-07-06T01:30:00.373Z,11.2
2018-07-06T01:50:00.624Z,11.0
2018-07-06T02:10:00.680Z,15.2
2018-07-06T02:30:01.078Z,13.6
2018-07-06T02:50:01.248Z,14.0
2018-07-06T03:10:00.371Z,13.0
2018-07-06T03:30:00.618Z,14.0
2018-07-06T03:50:00.759Z,14.0
2018-07-06T04:10:01.023Z,12.8
2018-07-06T04:30:01.147Z,16.2
2018-07-06T04:50:00.415Z,14.8
2018-07-06T05:10:00.671Z,14.0
2018-07-06T05:30:00.801Z,11.4
2018-07-06T05:50:01.050Z,10.8
2018-07-06T06:10:01.182Z,8.4
2018-07-06T06:15:01.098Z,8.2
2018-07-06T06:25:01.182Z,8.5
2018-07-06T06:30:01.243Z,8.7
2018-07-06T06:35:01.106Z,8.6
2018-07-06T06:40:01.179Z,9.4
2018-07-06T06:45:01.184Z,9.5
2018-07-06T06:50:01.185Z,9.6
2018-07-06T06:55:01.109Z,9.3
2018-07-06T07:00:01.127Z,9.6
2018-07-06T07:05:01.085Z,8.9
2018-07-06T07:10:01.121Z,9.0
2018-07-06T07:15:01.138Z,8.6
2018-07-06T07:25:01.292Z,8.2
2018-07-06T07:30:01.220Z,8.2
2018-07-06T07:40:01.131Z,8.0
2018-07-06T07:45:01.137Z,7.9
2018-07-06T07:50:01.202Z,7.7
2018-07-06T07:55:01.210Z,7.3
2018-07-06T08:00:01.169Z,7.1
2018-07-06T08:05:01.145Z,6.9
2018-07-06T08:10:01.851Z,6.6
2018-07-06T08:15:01.144Z,6.6
2018-07-06T08:20:06.230Z,6.2
2018-07-06T08:25:01.151Z,5.9
2018-07-06T08:30:01.215Z,5.6
2018-07-06T08:35:01.154Z,5.6
2018-07-06T08:50:00.391Z,4.8
2018-07-06T08:55:00.289Z,5.4
2018-07-06T09:00:00.387Z,5.2
2018-07-06T09:05:00.344Z,4.9
2018-07-06T09:10:00.326Z,4.9
2018-07-06T09:15:00.331Z,5.0
2018-07-06T09:20:01.006Z,4.9
2018-07-06T09:25:00.334Z,4.7
2018-07-06T09:30:00.397Z,4.9
2018-07-06T09:35:00.335Z,4.8
2018-07-06T09:40:00.405Z,4.8
2018-07-06T09:45:00.340Z,4.7
2018-07-06T09:50:00.403Z,4.6
2018-07-06T09:55:00.343Z,4.4
2018-07-06T10:00:00.443Z,4.0
2018-07-06T10:05:00.348Z,3.4
2018-07-06T10:10:00.361Z,3.3
2018-07-06T10:15:00.389Z,3.4
2018-07-06T10:25:00.529Z,3.6
2018-07-06T10:30:00.459Z,4.0
2018-07-06T10:50:01.381Z,3.0
2018-07-06T10:56:01.287Z,3.5
2018-07-06T11:01:01.392Z,3.0
2018-07-06T11:06:01.246Z,3.0
2018-07-06T11:17:01.295Z,3.4
2018-07-06T11:22:02.405Z,3.4
2018-07-06T11:27:01.235Z,3.8
2018-07-06T11:32:01.275Z,4.2
2018-07-06T11:37:01.235Z,4.2
2018-07-06T11:47:01.303Z,4.6
2018-07-06T11:52:01.370Z,4.8
2018-07-06T11:57:01.239Z,4.7
2018-07-06T12:02:01.248Z,4.6
2018-07-06T12:07:02.251Z,4.6
2018-07-06T12:12:01.232Z,4.0
2018-07-06T12:17:01.232Z,3.6
2018-07-06T12:22:01.296Z,3.7
2018-07-06T12:32:01.305Z,3.5
2018-07-06T12:37:01.243Z,3.8
2018-07-06T12:42:01.205Z,4.0
2018-07-06T12:52:01.226Z,4.2
2018-07-06T12:57:01.295Z,4.4
2018-07-06T13:02:01.245Z,4.4
2018-07-06T13:07:01.236Z,4.6
2018-07-06T13:17:01.254Z,4.5
2018-07-06T13:22:02.329Z,4.7
2018-07-06T13:27:06.246Z,4.9
2018-07-06T13:32:01.234Z,5.2
2018-07-06T13:37:01.269Z,5.6
2018-07-06T13:42:01.334Z,5.6
2018-07-06T13:47:01.258Z,5.4
2018-07-06T13:52:01.237Z,5.6
2018-07-06T13:57:01.239Z,5.2
2018-07-06T14:07:01.350Z,5.4
2018-07-06T14:13:01.224Z,5.6
2018-07-06T14:18:01.230Z,5.8
2018-07-06T14:28:01.414Z,6.2
2018-07-06T14:33:01.300Z,6.0
2018-07-06T14:43:01.305Z,5.8
2018-07-06T14:48:01.227Z,5.2
2018-07-06T14:53:01.358Z,5.2
2018-07-06T14:58:01.266Z,5.7
2018-07-06T15:03:01.344Z,5.9
2018-07-06T15:08:01.262Z,5.5
2018-07-06T15:13:01.619Z,5.6
2018-07-06T15:18:01.283Z,5.7
2018-07-06T15:23:01.340Z,5.4
2018-07-06T15:28:01.239Z,5.4
2018-07-06T15:33:02.359Z,5.7
2018-07-06T15:38:01.245Z,5.6
2018-07-06T15:43:01.306Z,5.3
2018-07-06T15:48:01.246Z,5.4
2018-07-06T15:53:01.308Z,5.7
2018-07-06T15:58:01.247Z,5.8
2018-07-06T16:03:01.379Z,6.0
2018-07-06T16:08:01.285Z,5.8
2018-07-06T16:13:01.320Z,5.7
2018-07-06T16:28:01.364Z,5.6
2018-07-06T16:33:01.300Z,6.1
2018-07-06T16:38:01.239Z,6.5
2018-07-06T16:43:01.369Z,6.6
2018-07-06T16:48:01.242Z,6.8
2018-07-06T16:54:06.231Z,7.2
2018-07-06T16:59:01.330Z,7.2
2018-07-06T17:14:01.301Z,6.8
2018-07-06T17:19:01.305Z,7.2
2018-07-06T17:24:01.240Z,10.3
2018-07-06T17:29:01.417Z,11.1
2018-07-06T17:34:01.233Z,11.2
2018-07-06T17:44:01.293Z,11.1
2018-07-06T17:49:01.305Z,8.4
2018-07-06T17:54:01.233Z,7.8
2018-07-06T17:59:01.302Z,7.6
2018-07-06T18:04:01.243Z,8.4
2018-07-06T18:09:01.287Z,7.9
2018-07-06T18:14:01.231Z,7.7
2018-07-06T18:19:01.290Z,8.0
2018-07-06T18:24:01.201Z,8.0
2018-07-06T18:34:01.374Z,7.6
2018-07-06T18:39:01.306Z,7.4
2018-07-06T18:44:01.245Z,6.8
2018-07-06T18:49:01.258Z,6.8
2018-07-06T18:54:01.244Z,6.8
2018-07-06T18:59:01.233Z,6.7
2018-07-06T19:04:01.238Z,6.6
2018-07-06T19:09:01.234Z,6.5
2018-07-06T19:14:01.241Z,6.5
2018-07-06T19:29:01.370Z,6.1
2018-07-06T19:34:01.241Z,6.1
2018-07-06T19:39:01.235Z,5.9
2018-07-06T19:44:01.234Z,6.1
2018-07-06T19:49:01.298Z,6.2
2018-07-06T19:54:01.234Z,6.2
2018-07-06T19:59:01.363Z,6.2
2018-07-06T20:04:01.381Z,6.6
2018-07-06T20:09:01.308Z,6.4
2018-07-06T20:14:01.244Z,6.6
2018-07-06T20:19:01.313Z,6.4
2018-07-06T20:24:01.234Z,6.5
2018-07-06T20:29:01.508Z,5.9
2018-07-06T20:34:01.239Z,6.0
2018-07-06T20:39:01.237Z,5.9
2018-07-06T20:44:01.240Z,6.2
2018-07-06T20:49:01.307Z,6.0
2018-07-06T20:54:01.445Z,6.0
2018-07-06T20:59:01.312Z,5.8
2018-07-06T21:04:01.204Z,5.8
2018-07-06T21:09:01.197Z,5.5
2018-07-06T21:14:01.235Z,5.4
2018-07-06T21:19:01.360Z,5.8
2018-07-06T21:24:01.203Z,6.1
2018-07-06T21:29:01.301Z,5.8
2018-07-06T21:34:01.238Z,6.0
2018-07-06T21:39:01.308Z,6.2
2018-07-06T21:44:01.248Z,6.1
2018-07-06T21:49:01.355Z,5.7
2018-07-06T21:54:01.228Z,6.2
2018-07-06T21:59:01.295Z,5.8
2018-07-06T22:04:01.240Z,5.8
2018-07-06T22:09:01.309Z,5.6
2018-07-06T22:14:01.260Z,6.0
2018-07-06T22:19:01.304Z,5.8
2018-07-06T22:24:01.256Z,6.0
2018-07-06T22:30:01.355Z,6.0
2018-07-06T22:35:01.258Z,6.5
2018-07-06T22:40:01.327Z,6.6
2018-07-06T22:45:01.241Z,7.0
2018-07-06T22:50:01.304Z,6.9
2018-07-06T22:55:01.264Z,6.8
2018-07-06T23:00:01.370Z,6.4
2018-07-06T23:06:01.232Z,6.2
2018-07-06T23:11:01.367Z,6.2
2018-07-06T23:16:01.203Z,6.0
2018-07-06T23:21:01.244Z,6.6
2018-07-06T23:26:01.239Z,7.1
2018-07-06T23:31:01.306Z,6.7
2018-07-06T23:36:01.248Z,6.5
2018-07-06T23:41:01.360Z,7.2
2018-07-06T23:46:01.231Z,6.7
2018-07-06T23:51:01.302Z,6.3
2018-07-06T23:56:01.204Z,6.7
