createdAt,value
2019-03-25T00:00:14.072Z,0.29
2019-03-25T00:05:23.260Z,0.92
2019-03-25T00:10:32.476Z,0.53
2019-03-25T00:15:41.723Z,0.37
2019-03-25T00:20:50.990Z,0.38
2019-03-25T00:26:00.331Z,0.33
2019-03-25T00:31:09.535Z,0.70
2019-03-25T00:36:18.740Z,0.41
2019-03-25T00:41:27.931Z,0.35
2019-03-25T00:46:37.247Z,0.24
2019-03-25T00:51:46.487Z,0.33
2019-03-25T00:56:55.851Z,0.42
2019-03-25T01:02:05.099Z,0.36
2019-03-25T01:07:14.329Z,0.37
2019-03-25T01:12:23.524Z,0.57
2019-03-25T01:17:32.760Z,0.35
2019-03-25T01:22:41.967Z,0.38
2019-03-25T01:27:51.299Z,0.68
2019-03-25T01:33:00.502Z,0.88
2019-03-25T01:38:09.922Z,0.46
2019-03-25T01:43:19.212Z,0.48
2019-03-25T01:48:28.443Z,0.45
2019-03-25T01:53:37.811Z,0.30
2019-03-25T01:58:47.007Z,0.53
2019-03-25T02:03:56.417Z,0.47
2019-03-25T02:09:05.655Z,0.89
2019-03-25T02:14:15.070Z,0.67
2019-03-25T02:19:24.376Z,0.54
2019-03-25T02:24:33.739Z,0.47
2019-03-25T02:29:42.920Z,0.41
2019-03-25T02:34:52.439Z,0.97
2019-03-25T02:40:01.623Z,0.32
2019-03-25T02:45:11.053Z,0.27
2019-03-25T02:50:20.229Z,1.52
2019-03-25T02:55:41.267Z,0.48
2019-03-25T03:00:38.695Z,0.39
2019-03-25T03:05:48.152Z,0.44
2019-03-25T03:10:57.358Z,0.87
2019-03-25T03:16:06.687Z,0.49
2019-03-25T03:21:16.008Z,1.22
2019-03-25T03:26:25.365Z,0.42
2019-03-25T03:31:34.618Z,0.53
2019-03-25T03:36:43.930Z,1.56
2019-03-25T03:41:53.168Z,0.63
2019-03-25T03:47:02.477Z,0.87
2019-03-25T03:52:11.970Z,1.01
2019-03-25T03:57:21.280Z,0.51
2019-03-25T04:02:30.536Z,4.71
2019-03-25T04:07:39.719Z,0.55
2019-03-25T04:12:48.989Z,0.69
2019-03-25T04:17:58.204Z,0.60
2019-03-25T04:23:07.442Z,0.53
2019-03-25T04:28:16.709Z,0.84
2019-03-25T04:33:26.108Z,0.65
2019-03-25T04:38:35.392Z,0.82
2019-03-25T04:43:44.800Z,4.18
2019-03-25T04:48:54.105Z,0.41
2019-03-25T04:54:03.556Z,0.73
2019-03-25T04:59:12.855Z,0.47
2019-03-25T05:04:22.027Z,1.91
2019-03-25T05:09:31.308Z,0.77
2019-03-25T05:14:40.654Z,3.15
2019-03-25T05:19:49.854Z,0.96
2019-03-25T05:24:59.118Z,0.54
2019-03-25T05:30:08.330Z,0.67
2019-03-25T05:35:17.670Z,0.77
2019-03-25T05:40:26.938Z,1.26
2019-03-25T05:45:47.913Z,1.49
2019-03-25T05:50:47.054Z,1.42
2019-03-25T05:55:56.467Z,1.34
2019-03-25T06:01:05.665Z,3.31
2019-03-25T06:06:14.988Z,1.31
2019-03-25T06:11:24.238Z,1.72
2019-03-25T06:16:33.748Z,1.04
2019-03-25T06:21:43.136Z,2.22
2019-03-25T06:26:52.681Z,1.75
2019-03-25T06:32:02.022Z,2.05
2019-03-25T06:37:11.475Z,2.57
2019-03-25T06:42:20.863Z,1.62
2019-03-25T06:47:30.262Z,1.32
2019-03-25T06:52:39.627Z,1.44
2019-03-25T06:57:49.101Z,1.44
2019-03-25T07:02:58.545Z,3.92
2019-03-25T07:08:07.939Z,3.54
2019-03-25T07:13:17.308Z,1.37
2019-03-25T07:18:26.659Z,1.61
2019-03-25T07:23:36.127Z,2.30
2019-03-25T07:28:45.530Z,1.09
2019-03-25T07:33:54.958Z,1.45
2019-03-25T07:39:04.225Z,1.17
2019-03-25T07:44:13.595Z,1.57
2019-03-25T07:49:22.946Z,1.99
2019-03-25T07:54:32.171Z,2.17
2019-03-25T07:59:41.436Z,1.75
2019-03-25T08:04:50.747Z,1.99
2019-03-25T08:10:00.168Z,2.61
2019-03-25T08:15:09.380Z,2.20
2019-03-25T08:20:18.730Z,1.89
2019-03-25T08:25:28.007Z,2.54
2019-03-25T08:30:37.427Z,2.00
2019-03-25T08:35:46.647Z,3.85
2019-03-25T08:40:56.015Z,3.58
2019-03-25T08:46:05.330Z,2.16
2019-03-25T08:51:14.630Z,3.21
2019-03-25T08:56:23.911Z,2.06
2019-03-25T09:01:33.257Z,6.79
2019-03-25T09:06:42.492Z,4.50
2019-03-25T09:11:51.988Z,2.46
2019-03-25T09:17:01.479Z,2.39
2019-03-25T09:22:10.791Z,3.42
2019-03-25T09:27:20.231Z,2.73
2019-03-25T09:32:29.530Z,5.26
2019-03-25T09:37:39.042Z,2.42
2019-03-25T09:42:48.808Z,3.56
2019-03-25T09:47:58.168Z,2.65
2019-03-25T09:53:07.479Z,3.97
2019-03-25T09:58:16.770Z,1.63
2019-03-25T10:03:26.128Z,4.37
2019-03-25T10:08:35.381Z,1.08
2019-03-25T10:13:44.740Z,6.02
2019-03-25T10:18:54.129Z,3.39
2019-03-25T10:24:03.574Z,2.42
2019-03-25T10:29:12.806Z,2.53
2019-03-25T10:34:22.249Z,4.12
2019-03-25T10:39:31.597Z,1.41
2019-03-25T10:44:40.943Z,1.49
2019-03-25T10:49:50.311Z,1.27
2019-03-25T10:54:59.811Z,4.42
2019-03-25T11:00:09.145Z,5.41
2019-03-25T11:05:18.525Z,5.52
2019-03-25T11:10:27.737Z,2.66
2019-03-25T11:15:37.099Z,1.77
2019-03-25T11:20:46.434Z,2.00
2019-03-25T11:25:56.163Z,3.59
2019-03-25T11:31:05.557Z,2.51
2019-03-25T11:36:17.491Z,3.46
2019-03-25T11:41:16.734Z,3.73
2019-03-25T11:46:26.150Z,1.39
2019-03-25T11:51:35.546Z,3.06
2019-03-25T11:56:44.807Z,1.58
2019-03-25T12:01:54.224Z,3.37
2019-03-25T12:07:03.566Z,3.26
2019-03-25T12:12:13.244Z,1.54
2019-03-25T12:17:22.478Z,2.32
2019-03-25T12:22:32.231Z,2.36
2019-03-25T12:27:47.775Z,2.34
2019-03-25T12:32:47.048Z,2.00
2019-03-25T12:37:56.420Z,1.97
2019-03-25T12:43:05.839Z,1.22
2019-03-25T12:48:15.147Z,1.04
2019-03-25T12:53:24.541Z,1.81
2019-03-25T12:58:33.812Z,1.97
2019-03-25T13:03:43.231Z,1.98
2019-03-25T13:08:52.470Z,0.57
2019-03-25T13:14:01.766Z,2.66
2019-03-25T13:19:11.141Z,1.68
2019-03-25T13:24:20.583Z,1.45
2019-03-25T13:29:30.074Z,1.40
2019-03-25T13:34:39.398Z,1.28
2019-03-25T13:39:48.705Z,0.55
2019-03-25T13:44:58.152Z,1.95
2019-03-25T13:50:07.467Z,2.23
2019-03-25T13:55:16.762Z,2.89
2019-03-25T14:00:26.171Z,1.11
2019-03-25T14:05:35.399Z,0.86
2019-03-25T14:10:44.875Z,1.78
2019-03-25T14:15:54.254Z,2.52
2019-03-25T14:21:03.710Z,1.87
2019-03-25T14:26:12.982Z,1.23
2019-03-25T14:31:22.314Z,2.17
2019-03-25T14:36:31.671Z,3.32
2019-03-25T14:41:41.473Z,1.29
2019-03-25T14:46:53.140Z,0.92
2019-03-25T14:51:52.785Z,3.16
2019-03-25T14:57:02.136Z,1.10
2019-03-25T15:02:11.809Z,2.25
2019-03-25T15:07:21.162Z,0.85
2019-03-25T15:12:30.489Z,2.05
2019-03-25T15:17:39.787Z,1.25
2019-03-25T15:22:49.274Z,0.80
2019-03-25T15:27:58.666Z,0.36
2019-03-25T15:33:08.139Z,0.96
2019-03-25T15:38:17.687Z,0.53
2019-03-25T15:43:27.181Z,1.25
2019-03-25T15:48:36.595Z,1.28
2019-03-25T15:53:45.901Z,1.59
2019-03-25T15:58:55.281Z,1.74
2019-03-25T16:04:04.763Z,1.24
2019-03-25T16:09:14.045Z,0.56
2019-03-25T16:14:23.285Z,0.29
2019-03-25T16:19:34.455Z,0.37
2019-03-25T16:24:33.805Z,0.32
2019-03-25T16:29:43.207Z,0.29
2019-03-25T16:34:52.463Z,0.22
2019-03-25T16:40:01.923Z,0.42
2019-03-25T16:45:11.287Z,0.35
2019-03-25T16:50:20.726Z,0.51
2019-03-25T16:55:29.968Z,0.33
2019-03-25T17:00:39.359Z,0.25
2019-03-25T17:05:48.594Z,0.21
2019-03-25T17:10:57.934Z,0.34
2019-03-25T17:16:07.186Z,0.42
2019-03-25T17:21:16.732Z,0.34
2019-03-25T17:26:26.254Z,0.20
2019-03-25T17:31:35.717Z,0.25
2019-03-25T17:36:45.115Z,0.22
2019-03-25T17:41:54.524Z,0.55
2019-03-25T17:47:03.724Z,0.30
2019-03-25T17:52:13.196Z,0.21
2019-03-25T17:57:22.471Z,0.18
2019-03-25T18:02:31.994Z,0.33
2019-03-25T18:07:41.339Z,0.22
2019-03-25T18:12:50.726Z,0.25
2019-03-25T18:18:00.078Z,0.24
2019-03-25T18:23:09.438Z,0.41
2019-03-25T18:28:18.639Z,0.25
2019-03-25T18:33:28.023Z,0.29
2019-03-25T18:38:37.259Z,0.16
2019-03-25T18:43:46.694Z,0.18
2019-03-25T18:48:57.270Z,0.33
2019-03-25T18:53:56.744Z,0.57
2019-03-25T18:59:06.519Z,0.25
2019-03-25T19:04:15.790Z,0.41
2019-03-25T19:09:25.389Z,0.23
2019-03-25T19:14:34.626Z,0.25
2019-03-25T19:19:44.218Z,0.54
2019-03-25T19:24:54.080Z,0.34
2019-03-25T19:30:03.432Z,0.69
2019-03-25T19:35:13.224Z,0.87
2019-03-25T19:40:23.204Z,0.22
2019-03-25T19:45:37.478Z,0.74
2019-03-25T19:50:38.237Z,0.17
2019-03-25T19:55:36.476Z,0.42
2019-03-25T20:00:47.609Z,0.30
2019-03-25T20:05:53.406Z,0.41
2019-03-25T20:10:57.007Z,0.45
2019-03-25T20:15:56.815Z,0.40
2019-03-25T20:21:06.352Z,0.21
2019-03-25T20:26:14.613Z,0.59
2019-03-25T20:31:25.819Z,0.24
2019-03-25T20:36:25.319Z,0.17
2019-03-25T20:41:34.562Z,0.21
2019-03-25T20:46:44.046Z,0.22
2019-03-25T20:51:53.517Z,0.35
2019-03-25T20:57:03.336Z,0.23
2019-03-25T21:02:12.698Z,0.71
2019-03-25T21:07:21.997Z,0.38
2019-03-25T21:12:31.505Z,0.91
2019-03-25T21:17:40.680Z,0.28
2019-03-25T21:22:50.095Z,0.26
2019-03-25T21:27:59.419Z,0.15
2019-03-25T21:33:08.707Z,0.18
2019-03-25T21:38:17.887Z,0.17
2019-03-25T21:43:27.187Z,0.38
2019-03-25T21:48:36.424Z,0.69
2019-03-25T21:53:45.652Z,0.14
2019-03-25T21:58:55.023Z,0.28
2019-03-25T22:04:04.334Z,0.37
2019-03-25T22:09:13.739Z,0.24
2019-03-25T22:14:22.932Z,0.32
2019-03-25T22:19:32.203Z,0.18
2019-03-25T22:24:41.442Z,0.26
2019-03-25T22:29:50.819Z,0.21
2019-03-25T22:35:00.102Z,0.69
2019-03-25T22:40:09.401Z,0.24
2019-03-25T22:45:18.666Z,0.23
2019-03-25T22:50:27.935Z,0.56
2019-03-25T22:55:37.131Z,0.25
2019-03-25T23:00:46.520Z,1.14
2019-03-25T23:05:55.706Z,0.90
2019-03-25T23:11:04.967Z,0.35
2019-03-25T23:16:14.148Z,0.52
2019-03-25T23:21:23.382Z,0.30
2019-03-25T23:26:32.566Z,0.48
2019-03-25T23:31:41.927Z,0.57
2019-03-25T23:36:51.174Z,0.53
2019-03-25T23:42:00.414Z,0.79
2019-03-25T23:47:09.666Z,0.23
2019-03-25T23:52:18.899Z,0.49
2019-03-25T23:57:28.180Z,0.20
