createdAt,value
2023-04-24T06:38:06.002Z,1016.43
2023-04-24T06:38:17.411Z,1016.48
2023-04-24T06:38:27.385Z,1016.44
2023-04-24T06:38:37.333Z,1016.43
2023-04-24T06:38:47.522Z,1016.37
2023-04-24T06:38:57.572Z,1016.37
2023-04-24T06:39:07.817Z,1016.37
2023-04-24T06:39:17.951Z,1016.32
2023-04-24T06:39:28.046Z,1016.39
2023-04-24T06:39:38.118Z,1016.36
2023-04-24T06:39:48.327Z,1016.36
2023-04-24T06:39:58.383Z,1016.35
2023-04-24T06:40:08.722Z,1016.38
2023-04-24T06:40:18.684Z,1016.38
2023-04-24T06:40:28.774Z,1016.36
2023-04-24T06:40:39.541Z,1016.37
2023-04-24T06:40:49.102Z,1016.36
2023-04-24T06:40:59.066Z,1016.37
2023-04-24T06:41:09.329Z,1016.35
2023-04-24T06:41:19.344Z,1016.36
2023-04-24T06:41:29.492Z,1016.39
2023-04-24T06:41:39.614Z,1016.39
2023-04-24T06:41:49.698Z,1016.41
2023-04-24T06:41:59.811Z,1016.40
2023-04-24T06:42:09.938Z,1016.40
2023-04-24T06:42:19.908Z,1016.38
2023-04-24T06:42:30.141Z,1016.40
2023-04-24T06:42:40.376Z,1016.40
2023-04-24T06:42:50.339Z,1016.45
2023-04-24T06:43:00.360Z,1016.47
2023-04-24T06:43:10.555Z,1016.44
2023-04-24T06:43:20.763Z,1016.42
2023-04-24T06:43:31.836Z,1016.43
2023-04-24T06:43:40.880Z,1016.44
2023-04-24T06:43:51.084Z,1016.45
2023-04-24T06:44:01.367Z,1016.47
2023-04-24T06:44:11.390Z,1016.48
2023-04-24T06:44:21.599Z,1016.43
2023-04-24T06:44:41.879Z,1016.51
2023-04-24T06:44:51.921Z,1016.46
2023-04-24T06:45:02.080Z,1016.42
2023-04-24T06:45:12.269Z,1016.42
2023-04-24T06:45:22.278Z,1016.42
2023-04-24T06:45:32.457Z,1016.47
2023-04-24T06:45:42.593Z,1016.44
2023-04-24T06:45:52.699Z,1016.48
2023-04-24T06:46:02.877Z,1016.47
2023-04-24T06:46:12.901Z,1016.47
2023-04-24T06:46:23.056Z,1016.45
2023-04-24T06:46:33.273Z,1016.50
2023-04-24T06:46:43.291Z,1016.46
2023-04-24T06:46:53.447Z,1016.50
2023-04-24T06:47:03.585Z,1016.48
2023-04-24T06:47:13.763Z,1016.48
2023-04-24T06:47:23.822Z,1016.48
2023-04-24T06:47:34.028Z,1016.47
2023-04-24T06:47:44.224Z,1016.47
2023-04-24T06:47:54.327Z,1016.47
2023-04-24T06:48:04.462Z,1016.41
2023-04-24T06:48:14.546Z,1016.41
2023-04-24T06:48:24.538Z,1016.46
2023-04-24T06:48:34.755Z,1016.43
2023-04-24T06:48:44.789Z,1016.42
2023-04-24T06:48:55.023Z,1016.43
2023-04-24T06:49:05.091Z,1016.47
2023-04-24T06:49:15.291Z,1016.45
2023-04-24T06:49:25.284Z,1016.47
2023-04-24T06:49:35.610Z,1016.48
2023-04-24T06:49:45.677Z,1016.45
2023-04-24T06:49:55.719Z,1016.45
2023-04-24T06:50:05.941Z,1016.45
2023-04-24T06:50:15.998Z,1016.46
2023-04-24T06:50:26.009Z,1016.46
2023-04-24T06:50:36.204Z,1016.48
2023-04-24T06:50:46.237Z,1016.48
2023-04-24T06:50:56.434Z,1016.51
2023-04-24T06:51:06.500Z,1016.52
2023-04-24T06:51:16.591Z,1016.50
2023-04-24T06:51:26.702Z,1016.48
2023-04-24T06:51:36.869Z,1016.50
2023-04-24T06:51:47.019Z,1016.50
2023-04-24T06:51:57.031Z,1016.51
2023-04-24T06:52:07.126Z,1016.50
2023-04-24T06:52:17.288Z,1016.51
2023-04-24T06:52:27.379Z,1016.48
2023-04-24T06:52:37.607Z,1016.53
2023-04-24T06:52:47.704Z,1016.51
2023-04-24T06:52:57.735Z,1016.49
2023-04-24T06:53:07.844Z,1016.49
2023-04-24T06:53:18.025Z,1016.47
2023-04-24T06:53:28.143Z,1016.45
2023-04-24T06:53:38.308Z,1016.48
2023-04-24T06:53:49.490Z,1016.46
2023-04-24T06:53:58.530Z,1016.45
2023-04-24T06:54:08.651Z,1016.45
2023-04-24T06:54:18.971Z,1016.47
2023-04-24T06:54:29.108Z,1016.45
2023-04-24T06:54:39.041Z,1016.44
2023-04-24T06:54:49.211Z,1016.44
2023-04-24T06:54:59.284Z,1016.42
2023-04-24T06:55:09.287Z,1016.41
2023-04-24T06:55:19.518Z,1016.42
2023-04-24T06:55:29.607Z,1016.44
2023-04-24T06:55:39.647Z,1016.43
2023-04-24T06:55:49.751Z,1016.45
2023-04-24T06:55:59.881Z,1016.46
2023-04-24T06:56:10.007Z,1016.47
2023-04-24T06:56:20.188Z,1016.44
2023-04-24T06:56:30.293Z,1016.49
2023-04-24T06:56:40.476Z,1016.47
2023-04-24T06:56:50.377Z,1016.45
2023-04-24T06:57:00.744Z,1016.46
2023-04-24T06:57:10.746Z,1016.46
2023-04-24T06:57:20.918Z,1016.46
2023-04-24T06:57:31.050Z,1016.39
2023-04-24T06:57:41.157Z,1016.43
2023-04-24T06:57:51.293Z,1016.45
2023-04-24T06:58:01.491Z,1016.45
2023-04-24T06:58:11.613Z,1016.47
2023-04-24T06:58:21.893Z,1016.39
2023-04-24T06:58:31.810Z,1016.37
2023-04-24T06:58:41.957Z,1016.39
2023-04-24T06:58:52.512Z,1016.39
2023-04-24T06:59:02.198Z,1016.37
2023-04-24T06:59:12.197Z,1016.37
2023-04-24T06:59:22.341Z,1016.38
2023-04-24T06:59:32.446Z,1016.39
2023-04-24T06:59:42.850Z,1016.35
2023-04-24T06:59:52.779Z,1016.36
2023-04-24T07:00:02.919Z,1016.35
2023-04-24T07:00:12.923Z,1016.34
2023-04-24T07:00:23.181Z,1016.33
2023-04-24T07:00:33.379Z,1016.30
2023-04-24T07:00:43.268Z,1016.30
2023-04-24T07:00:53.405Z,1016.30
2023-04-24T07:01:03.533Z,1016.24
2023-04-24T07:01:13.696Z,1016.24
2023-04-24T07:01:23.963Z,1016.25
2023-04-24T07:01:33.873Z,1016.23
2023-04-24T07:01:44.111Z,1016.20
2023-04-24T07:01:55.563Z,1016.20
2023-04-24T07:02:04.339Z,1016.16
2023-04-24T07:02:14.485Z,1016.15
2023-04-24T07:02:24.570Z,1016.13
2023-04-24T07:02:34.772Z,1016.12
2023-04-24T07:02:44.910Z,1016.08
2023-04-24T07:02:54.939Z,1016.05
2023-04-24T07:03:05.026Z,1016.00
2023-04-24T07:03:15.213Z,1016.03
2023-04-24T07:03:25.468Z,1016.04
2023-04-24T07:03:35.670Z,1016.03
2023-04-24T07:03:45.729Z,1016.03
2023-04-24T07:03:55.883Z,1016.01
2023-04-24T07:04:06.086Z,1016.02
2023-04-24T07:04:16.065Z,1016.01
2023-04-24T07:04:26.241Z,1016.05
2023-04-24T07:04:36.231Z,1016.03
2023-04-24T07:04:46.250Z,1016.01
2023-04-24T07:04:56.426Z,1016.02
2023-04-24T07:05:06.462Z,1016.02
2023-04-24T07:05:16.663Z,1016.05
2023-04-24T07:05:26.858Z,1015.99
2023-04-24T07:05:36.802Z,1015.99
2023-04-24T07:05:47.200Z,1016.01
2023-04-24T07:05:57.963Z,1016.01
2023-04-24T07:06:07.357Z,1016.02
2023-04-24T07:06:17.443Z,1016.01
2023-04-24T07:06:27.547Z,1016.00
2023-04-24T07:06:37.733Z,1016.00
2023-04-24T07:06:47.922Z,1016.02
2023-04-24T07:07:08.950Z,1016.08
2023-04-24T07:07:18.334Z,1016.01
2023-04-24T07:07:28.458Z,1016.03
2023-04-24T07:07:38.460Z,1016.04
2023-04-24T07:07:48.736Z,1015.98
2023-04-24T07:07:58.833Z,1016.01
2023-04-24T07:08:19.106Z,1016.00
2023-04-24T07:08:29.064Z,1016.02
2023-04-24T07:08:39.295Z,1016.03
2023-04-24T07:08:49.953Z,1016.03
2023-04-24T07:08:59.601Z,1015.99
2023-04-24T07:09:09.653Z,1016.03
2023-04-24T07:09:19.880Z,1015.98
2023-04-24T07:09:29.836Z,1015.98
2023-04-24T07:09:40.059Z,1015.95
2023-04-24T07:09:50.051Z,1015.93
2023-04-24T07:10:00.200Z,1015.94
2023-04-24T07:10:10.441Z,1015.85
2023-04-24T07:10:20.544Z,1015.82
2023-04-24T07:10:30.666Z,1015.81
2023-04-24T07:10:40.679Z,1015.79
2023-04-24T07:10:50.844Z,1015.73
2023-04-24T07:11:01.015Z,1015.72
2023-04-24T07:11:11.205Z,1015.72
2023-04-24T07:11:21.285Z,1015.71
2023-04-24T07:11:31.359Z,1015.70
2023-04-24T07:11:41.510Z,1015.66
2023-04-24T07:11:51.635Z,1015.63
2023-04-24T07:12:01.717Z,1015.58
2023-04-24T07:12:11.812Z,1015.57
2023-04-24T07:12:22.006Z,1015.57
2023-04-24T07:12:32.157Z,1015.54
2023-04-24T07:12:42.251Z,1015.50
2023-04-24T07:12:52.279Z,1015.54
2023-04-24T07:13:02.571Z,1015.57
2023-04-24T07:13:12.643Z,1015.54
2023-04-24T07:13:22.840Z,1015.54
2023-04-24T07:13:33.012Z,1015.57
2023-04-24T07:13:43.335Z,1015.57
2023-04-24T07:13:53.067Z,1015.58
2023-04-24T07:14:03.246Z,1015.59
2023-04-24T07:14:13.430Z,1015.58
2023-04-24T07:14:23.582Z,1015.58
2023-04-24T07:14:33.743Z,1015.60
2023-04-24T07:14:43.931Z,1015.63
2023-04-24T07:14:53.916Z,1015.62
2023-04-24T07:15:03.952Z,1015.59
2023-04-24T07:15:14.179Z,1015.63
2023-04-24T07:15:24.237Z,1015.58
2023-04-24T07:15:34.367Z,1015.60
2023-04-24T07:15:44.415Z,1015.59
2023-04-24T07:15:54.604Z,1015.61
2023-04-24T07:16:04.712Z,1015.57
2023-04-24T07:16:14.813Z,1015.61
2023-04-24T07:16:25.028Z,1015.61
2023-04-24T07:16:35.044Z,1015.61
2023-04-24T07:26:21.218Z,1015.62
2023-04-24T07:26:32.917Z,1015.59
2023-04-24T07:26:42.449Z,1015.54
2023-04-24T07:26:52.756Z,1015.59
2023-04-24T07:27:02.771Z,1015.52
2023-04-24T07:27:12.837Z,1015.51
2023-04-24T07:27:23.066Z,1015.48
2023-04-24T07:27:33.170Z,1015.41
2023-04-24T07:27:43.423Z,1015.42
2023-04-24T07:27:53.411Z,1015.38
2023-04-24T07:28:03.620Z,1015.38
2023-04-24T07:28:13.589Z,1015.37
2023-04-24T07:28:23.804Z,1015.35
2023-04-24T07:28:33.884Z,1015.29
2023-04-24T07:28:44.085Z,1015.28
2023-04-24T07:28:54.118Z,1015.25
2023-04-24T07:29:04.320Z,1015.21
2023-04-24T07:29:14.356Z,1015.18
2023-04-24T07:29:24.485Z,1015.17
2023-04-24T07:29:34.664Z,1015.19
2023-04-24T07:29:45.174Z,1015.20
2023-04-24T07:29:54.816Z,1015.20
2023-04-24T07:30:04.936Z,1015.22
2023-04-24T07:30:15.053Z,1015.25
2023-04-24T07:30:25.188Z,1015.27
2023-04-24T07:30:35.259Z,1015.32
2023-04-24T07:30:45.510Z,1015.36
2023-04-24T07:30:55.535Z,1015.32
2023-04-24T07:31:05.682Z,1015.40
2023-04-24T07:31:15.735Z,1015.48
2023-04-24T07:31:25.974Z,1015.50
2023-04-24T07:31:36.068Z,1015.52
2023-04-24T07:31:46.241Z,1015.59
2023-04-24T07:31:56.260Z,1015.56
2023-04-24T07:32:06.525Z,1015.61
2023-04-24T07:32:16.470Z,1015.62
2023-04-24T07:32:26.657Z,1015.72
2023-04-24T07:32:36.749Z,1015.75
2023-04-24T07:32:46.914Z,1015.81
2023-04-24T07:32:56.970Z,1015.85
2023-04-24T07:33:07.170Z,1015.91
2023-04-24T07:33:17.314Z,1015.95
2023-04-24T07:33:27.959Z,1016.01
2023-04-24T07:33:37.339Z,1016.08
2023-04-24T07:33:47.472Z,1016.13
2023-04-24T07:33:57.607Z,1016.18
2023-04-24T07:34:08.004Z,1016.17
