createdAt,value
2018-09-02T00:02:17.540Z,78.25
2018-09-02T00:04:45.233Z,79.27
2018-09-02T00:07:12.944Z,79.86
2018-09-02T00:09:40.630Z,78.79
2018-09-02T00:12:08.325Z,78.05
2018-09-02T00:14:36.027Z,79.99
2018-09-02T00:17:03.704Z,80.22
2018-09-02T00:19:31.369Z,79.21
2018-09-02T00:21:59.090Z,78.57
2018-09-02T00:24:26.805Z,79.14
2018-09-02T00:26:54.493Z,78.74
2018-09-02T00:29:22.197Z,81.69
2018-09-02T00:31:50.015Z,82.16
2018-09-02T00:34:17.739Z,81.04
2018-09-02T00:36:45.471Z,79.39
2018-09-02T00:39:13.169Z,80.24
2018-09-02T00:41:40.887Z,81.63
2018-09-02T00:44:09.020Z,82.29
2018-09-02T00:46:36.708Z,83.02
2018-09-02T00:49:04.812Z,83.29
2018-09-02T00:51:32.543Z,82.13
2018-09-02T00:54:00.268Z,82.57
2018-09-02T00:56:27.994Z,81.19
2018-09-02T00:58:55.685Z,81.04
2018-09-02T01:01:23.396Z,82.18
2018-09-02T01:03:51.069Z,82.23
2018-09-02T01:06:18.732Z,83.60
2018-09-02T01:08:46.429Z,82.83
2018-09-02T01:11:14.164Z,83.08
2018-09-02T01:13:41.873Z,81.70
2018-09-02T01:16:09.681Z,82.88
2018-09-02T01:18:37.370Z,83.10
2018-09-02T01:21:05.089Z,83.45
2018-09-02T01:23:32.798Z,83.17
2018-09-02T01:26:00.501Z,83.05
2018-09-02T01:28:28.191Z,81.26
2018-09-02T01:30:55.879Z,82.87
2018-09-02T01:33:23.577Z,81.74
2018-09-02T01:35:51.267Z,82.25
2018-09-02T01:38:18.952Z,83.24
2018-09-02T01:40:46.641Z,81.47
2018-09-02T01:43:14.318Z,80.73
2018-09-02T01:45:42.025Z,80.56
2018-09-02T01:48:09.709Z,79.82
2018-09-02T01:50:37.412Z,79.95
2018-09-02T01:53:05.256Z,81.41
2018-09-02T01:55:32.940Z,82.25
2018-09-02T01:58:00.638Z,81.07
2018-09-02T02:00:28.337Z,80.56
2018-09-02T02:02:56.060Z,81.56
2018-09-02T02:05:23.756Z,81.47
2018-09-02T02:07:51.505Z,79.94
2018-09-02T02:10:19.199Z,80.68
2018-09-02T02:12:46.881Z,82.23
2018-09-02T02:15:14.560Z,81.56
2018-09-02T02:17:42.237Z,82.93
2018-09-02T02:20:09.977Z,83.54
2018-09-02T02:22:37.677Z,84.17
2018-09-02T02:25:05.398Z,83.97
2018-09-02T02:27:33.101Z,82.24
2018-09-02T02:30:00.886Z,81.19
2018-09-02T02:32:28.597Z,81.96
2018-09-02T02:34:56.291Z,83.77
2018-09-02T02:37:23.989Z,82.65
2018-09-02T02:39:51.681Z,83.41
2018-09-02T02:42:19.409Z,83.85
2018-09-02T02:44:47.114Z,83.75
2018-09-02T02:47:14.836Z,83.41
2018-09-02T02:49:42.581Z,84.00
2018-09-02T02:52:10.330Z,84.07
2018-09-02T02:54:38.000Z,83.43
2018-09-02T02:57:05.697Z,83.32
2018-09-02T02:59:33.373Z,82.87
2018-09-02T03:02:01.076Z,82.15
2018-09-02T03:04:28.803Z,81.15
2018-09-02T03:06:56.507Z,82.71
2018-09-02T03:09:24.168Z,82.25
2018-09-02T03:11:51.959Z,83.37
2018-09-02T03:14:19.667Z,82.87
2018-09-02T03:16:47.369Z,81.96
2018-09-02T03:19:15.070Z,81.81
2018-09-02T03:21:42.763Z,81.54
2018-09-02T03:24:10.472Z,81.69
2018-09-02T03:26:38.162Z,83.43
2018-09-02T03:29:06.018Z,82.64
2018-09-02T03:31:33.702Z,82.07
2018-09-02T03:34:01.417Z,82.88
2018-09-02T03:36:29.162Z,81.73
2018-09-02T03:38:56.848Z,83.44
2018-09-02T03:41:24.592Z,83.40
2018-09-02T03:43:52.434Z,81.95
2018-09-02T03:46:20.130Z,81.20
2018-09-02T03:48:47.918Z,81.93
2018-09-02T03:51:15.607Z,82.80
2018-09-02T03:53:43.282Z,82.91
2018-09-02T03:56:10.946Z,82.75
2018-09-02T03:58:38.636Z,84.40
2018-09-02T04:01:06.483Z,84.66
2018-09-02T04:03:34.197Z,84.77
2018-09-02T04:06:01.916Z,83.26
2018-09-02T04:08:29.589Z,84.08
2018-09-02T04:10:57.263Z,85.07
2018-09-02T04:13:24.964Z,84.49
2018-09-02T04:15:52.643Z,84.52
2018-09-02T04:18:20.402Z,84.52
2018-09-02T04:20:48.085Z,84.21
2018-09-02T04:23:15.754Z,84.33
2018-09-02T04:25:43.434Z,83.26
2018-09-02T04:28:11.138Z,83.04
2018-09-02T04:30:38.837Z,82.11
2018-09-02T04:33:06.557Z,82.54
2018-09-02T04:35:34.244Z,82.24
2018-09-02T04:38:02.033Z,81.20
2018-09-02T04:40:29.725Z,83.45
2018-09-02T04:42:57.391Z,83.35
2018-09-02T04:45:25.220Z,82.25
2018-09-02T04:47:52.915Z,82.63
2018-09-02T04:50:21.143Z,82.29
2018-09-02T04:52:48.852Z,82.20
2018-09-02T04:55:16.547Z,83.20
2018-09-02T04:57:44.911Z,84.42
2018-09-02T05:00:12.624Z,84.89
2018-09-02T05:02:40.325Z,85.30
2018-09-02T05:05:08.031Z,85.23
2018-09-02T05:07:36.054Z,84.93
2018-09-02T05:10:04.105Z,84.79
2018-09-02T05:12:31.792Z,85.13
2018-09-02T05:14:59.556Z,84.58
2018-09-02T05:17:29.054Z,84.48
2018-09-02T05:19:57.293Z,84.20
2018-09-02T05:22:25.082Z,84.23
2018-09-02T05:24:52.777Z,83.87
2018-09-02T05:27:20.620Z,82.47
2018-09-02T05:29:48.944Z,84.15
2018-09-02T05:32:16.684Z,84.69
2018-09-02T05:34:44.377Z,84.77
2018-09-02T05:37:12.275Z,84.32
2018-09-02T05:39:39.957Z,84.76
2018-09-02T05:42:07.645Z,84.18
2018-09-02T05:44:35.343Z,84.79
2018-09-02T05:47:03.045Z,84.69
2018-09-02T05:49:30.757Z,84.40
2018-09-02T05:51:58.445Z,84.75
2018-09-02T05:54:26.133Z,84.50
2018-09-02T05:56:53.834Z,83.61
2018-09-02T05:59:21.568Z,83.55
2018-09-02T06:01:49.266Z,84.12
2018-09-02T06:04:17.037Z,84.52
2018-09-02T06:06:44.720Z,83.72
2018-09-02T06:09:12.426Z,83.88
2018-09-02T06:11:40.158Z,83.12
2018-09-02T06:14:07.946Z,83.29
2018-09-02T06:16:35.629Z,83.52
2018-09-02T06:19:03.344Z,83.62
2018-09-02T06:21:31.180Z,82.86
2018-09-02T06:23:58.884Z,83.41
2018-09-02T06:26:26.569Z,83.31
2018-09-02T06:28:54.621Z,83.22
2018-09-02T06:31:22.440Z,82.54
2018-09-02T06:33:50.126Z,82.91
2018-09-02T06:36:18.191Z,82.67
2018-09-02T06:38:45.930Z,83.01
2018-09-02T06:41:13.666Z,83.16
2018-09-02T06:43:41.388Z,82.78
2018-09-02T06:46:09.099Z,82.61
2018-09-02T06:48:36.878Z,82.81
2018-09-02T06:51:04.605Z,82.56
2018-09-02T06:53:32.392Z,81.97
2018-09-02T06:56:00.149Z,82.53
2018-09-02T06:58:27.945Z,82.42
2018-09-02T07:00:55.660Z,82.23
2018-09-02T07:03:23.463Z,81.86
2018-09-02T07:05:51.169Z,81.88
2018-09-02T07:08:18.868Z,81.67
2018-09-02T07:10:46.589Z,81.61
2018-09-02T07:13:14.288Z,82.44
2018-09-02T07:15:41.978Z,81.98
2018-09-02T07:18:09.708Z,81.13
2018-09-02T07:20:37.407Z,81.26
2018-09-02T07:23:05.404Z,81.11
2018-09-02T07:25:33.364Z,80.52
2018-09-02T07:28:01.090Z,81.85
2018-09-02T07:30:28.809Z,80.99
2018-09-02T07:32:56.521Z,81.40
2018-09-02T07:35:24.228Z,81.82
2018-09-02T07:37:51.944Z,81.67
2018-09-02T07:40:19.692Z,80.97
2018-09-02T07:42:47.485Z,80.88
2018-09-02T07:45:15.540Z,81.48
2018-09-02T07:47:43.380Z,82.40
2018-09-02T07:50:11.090Z,81.79
2018-09-02T07:52:38.816Z,81.58
2018-09-02T07:55:06.953Z,80.29
2018-09-02T07:57:34.642Z,80.31
2018-09-02T08:00:02.385Z,80.37
2018-09-02T08:02:30.072Z,80.65
2018-09-02T08:04:57.765Z,80.43
2018-09-02T08:07:25.484Z,80.92
2018-09-02T08:09:53.185Z,80.76
2018-09-02T08:12:20.935Z,80.61
2018-09-02T08:14:48.692Z,80.72
2018-09-02T08:17:16.375Z,80.87
2018-09-02T08:19:44.228Z,80.59
2018-09-02T08:22:11.903Z,80.54
2018-09-02T08:24:39.634Z,80.59
2018-09-02T08:27:07.346Z,80.91
2018-09-02T08:29:35.057Z,81.55
2018-09-02T08:32:02.787Z,80.82
2018-09-02T08:34:30.459Z,80.77
2018-09-02T08:36:58.193Z,81.39
2018-09-02T08:39:25.878Z,80.93
2018-09-02T08:41:53.538Z,80.46
2018-09-02T08:44:21.320Z,79.73
2018-09-02T08:46:48.997Z,81.40
2018-09-02T08:49:16.698Z,80.31
2018-09-02T08:51:44.390Z,81.42
2018-09-02T08:54:12.071Z,80.43
2018-09-02T08:56:39.826Z,80.61
2018-09-02T08:59:07.500Z,80.71
2018-09-02T09:01:35.241Z,81.37
2018-09-02T09:04:02.863Z,81.50
2018-09-02T09:06:30.609Z,80.83
2018-09-02T09:08:58.618Z,80.39
2018-09-02T09:11:26.145Z,80.54
2018-09-02T09:13:54.317Z,80.94
2018-09-02T09:16:22.111Z,80.64
2018-09-02T09:18:49.830Z,81.83
2018-09-02T09:21:17.530Z,79.90
2018-09-02T09:23:45.248Z,79.89
2018-09-02T09:26:12.934Z,80.64
2018-09-02T09:28:40.610Z,80.97
2018-09-02T09:31:08.838Z,79.51
2018-09-02T09:33:36.563Z,82.23
2018-09-02T09:36:04.310Z,80.78
2018-09-02T09:38:32.117Z,81.62
2018-09-02T09:40:59.814Z,80.54
2018-09-02T09:43:27.509Z,81.00
2018-09-02T09:45:55.231Z,81.73
2018-09-02T09:48:22.934Z,80.96
2018-09-02T09:50:50.611Z,81.00
2018-09-02T09:53:18.334Z,80.54
2018-09-02T09:55:46.035Z,81.00
2018-09-02T09:58:13.730Z,81.08
2018-09-02T10:00:47.065Z,80.98
2018-09-02T10:03:14.803Z,80.96
2018-09-02T10:05:42.500Z,81.08
2018-09-02T10:08:10.559Z,81.65
2018-09-02T10:10:38.233Z,80.84
2018-09-02T10:13:06.009Z,80.73
2018-09-02T10:15:34.173Z,81.53
2018-09-02T10:18:02.000Z,80.99
2018-09-02T10:20:30.044Z,80.97
2018-09-02T10:22:57.850Z,80.10
2018-09-02T10:25:25.536Z,80.38
2018-09-02T10:27:53.330Z,80.40
2018-09-02T10:30:21.150Z,80.72
2018-09-02T10:32:48.951Z,80.73
2018-09-02T10:35:16.849Z,80.61
2018-09-02T10:37:44.707Z,80.97
2018-09-02T10:40:12.434Z,80.73
2018-09-02T10:42:40.113Z,80.66
2018-09-02T10:45:07.966Z,80.69
2018-09-02T10:47:35.731Z,80.60
2018-09-02T10:50:03.516Z,80.35
2018-09-02T10:52:31.349Z,80.06
2018-09-02T10:54:59.045Z,80.18
2018-09-02T10:57:26.857Z,80.34
2018-09-02T10:59:54.793Z,80.11
2018-09-02T11:02:22.521Z,79.92
2018-09-02T11:04:50.256Z,79.63
2018-09-02T11:07:18.085Z,79.29
2018-09-02T11:09:45.780Z,79.58
2018-09-02T11:12:13.529Z,79.44
2018-09-02T11:14:41.360Z,79.44
2018-09-02T11:17:09.065Z,79.64
2018-09-02T11:19:36.791Z,79.51
2018-09-02T11:22:04.613Z,79.49
2018-09-02T11:24:32.292Z,79.76
2018-09-02T11:26:59.997Z,79.53
2018-09-02T11:29:27.869Z,79.51
2018-09-02T11:31:55.553Z,79.51
2018-09-02T11:34:23.526Z,79.33
2018-09-02T11:36:51.377Z,79.04
2018-09-02T11:39:19.090Z,79.12
2018-09-02T11:41:46.781Z,79.18
2018-09-02T11:44:14.489Z,78.44
2018-09-02T11:46:42.227Z,79.12
2018-09-02T11:49:09.969Z,78.86
2018-09-02T11:51:37.690Z,78.44
2018-09-02T11:54:05.581Z,78.49
2018-09-02T11:56:33.304Z,78.62
2018-09-02T11:59:01.066Z,78.58
2018-09-02T12:01:28.873Z,78.94
2018-09-02T12:03:56.575Z,78.86
2018-09-02T12:06:24.293Z,78.72
2018-09-02T12:08:51.993Z,78.71
2018-09-02T12:11:19.662Z,78.71
2018-09-02T12:13:47.334Z,78.96
2018-09-02T12:16:15.014Z,78.65
2018-09-02T12:18:42.690Z,78.61
2018-09-02T12:21:10.346Z,78.47
2018-09-02T12:23:38.009Z,78.63
2018-09-02T12:26:05.710Z,78.31
2018-09-02T12:28:33.373Z,78.04
2018-09-02T12:31:01.046Z,78.26
2018-09-02T12:33:28.702Z,77.98
2018-09-02T12:35:56.590Z,78.13
2018-09-02T12:38:24.270Z,77.70
2018-09-02T12:40:51.940Z,78.07
2018-09-02T12:43:19.665Z,77.80
2018-09-02T12:45:47.446Z,78.08
2018-09-02T12:48:15.199Z,77.81
2018-09-02T12:50:42.886Z,78.22
2018-09-02T12:53:10.682Z,78.15
2018-09-02T12:55:38.456Z,78.24
2018-09-02T12:58:06.190Z,77.82
2018-09-02T13:00:34.507Z,78.07
2018-09-02T13:03:02.751Z,77.96
2018-09-02T13:05:30.482Z,75.77
2018-09-02T13:07:58.157Z,76.01
2018-09-02T13:10:25.836Z,76.89
2018-09-02T13:12:53.582Z,73.79
2018-09-02T13:15:21.393Z,74.51
2018-09-02T13:17:49.043Z,75.13
2018-09-02T13:20:16.734Z,74.84
2018-09-02T13:22:44.545Z,74.71
2018-09-02T13:25:12.269Z,74.30
2018-09-02T13:27:39.966Z,73.66
2018-09-02T13:30:09.035Z,71.58
2018-09-02T13:32:36.891Z,67.37
2018-09-02T13:35:05.151Z,71.17
2018-09-02T13:37:32.864Z,72.89
2018-09-02T13:40:00.614Z,69.85
2018-09-02T13:42:28.425Z,67.81
2018-09-02T13:44:56.139Z,70.65
2018-09-02T13:47:25.235Z,70.05
2018-09-02T13:49:53.178Z,68.34
2018-09-02T13:52:20.961Z,69.91
2018-09-02T13:54:48.751Z,69.41
2018-09-02T13:57:16.412Z,70.63
2018-09-02T13:59:44.395Z,69.24
2018-09-02T14:02:12.052Z,68.17
2018-09-02T14:04:39.802Z,68.82
2018-09-02T14:07:07.593Z,68.87
2018-09-02T14:09:35.277Z,69.44
2018-09-02T14:12:03.009Z,69.33
2018-09-02T14:14:30.716Z,68.84
2018-09-02T14:16:58.424Z,68.59
2018-09-02T14:19:26.146Z,68.55
2018-09-02T14:21:53.869Z,69.56
2018-09-02T14:24:21.564Z,69.48
2018-09-02T14:26:49.285Z,68.56
2018-09-02T14:29:17.053Z,69.60
2018-09-02T14:31:44.721Z,69.83
2018-09-02T14:34:12.477Z,69.89
2018-09-02T14:36:40.160Z,70.18
2018-09-02T14:39:10.245Z,69.69
2018-09-02T14:41:37.929Z,69.91
2018-09-02T14:44:05.671Z,70.20
2018-09-02T14:46:33.396Z,68.70
2018-09-02T14:49:01.143Z,69.71
2018-09-02T14:51:28.885Z,67.80
2018-09-02T14:53:56.599Z,66.03
2018-09-02T14:56:24.332Z,67.36
2018-09-02T14:58:52.087Z,68.13
2018-09-02T15:01:19.916Z,68.21
2018-09-02T15:03:47.601Z,66.52
2018-09-02T15:06:15.372Z,65.34
2018-09-02T15:08:43.109Z,66.72
2018-09-02T15:11:10.805Z,67.42
2018-09-02T15:13:38.585Z,66.66
2018-09-02T15:16:06.447Z,67.42
2018-09-02T15:18:34.209Z,67.38
2018-09-02T15:21:01.909Z,67.34
2018-09-02T15:23:29.620Z,65.85
2018-09-02T15:25:57.366Z,67.29
2018-09-02T15:28:25.072Z,65.71
2018-09-02T15:30:52.777Z,66.19
2018-09-02T15:33:20.480Z,65.93
2018-09-02T15:35:48.378Z,66.50
2018-09-02T15:38:16.075Z,66.30
2018-09-02T15:40:43.775Z,65.63
2018-09-02T15:43:11.472Z,65.69
2018-09-02T15:45:39.198Z,66.35
2018-09-02T15:48:06.895Z,65.83
2018-09-02T15:50:34.782Z,65.56
2018-09-02T15:53:02.466Z,65.38
2018-09-02T15:55:30.198Z,66.03
2018-09-02T15:57:57.907Z,66.33
2018-09-02T16:00:25.618Z,65.50
2018-09-02T16:02:53.412Z,66.44
2018-09-02T16:05:21.406Z,66.77
2018-09-02T16:07:49.109Z,66.84
2018-09-02T16:10:16.807Z,66.54
2018-09-02T16:12:44.652Z,66.40
2018-09-02T16:15:12.413Z,66.94
2018-09-02T16:17:40.105Z,66.58
2018-09-02T16:20:07.835Z,66.03
2018-09-02T16:22:35.545Z,66.92
2018-09-02T16:25:03.369Z,66.81
2018-09-02T16:27:31.092Z,66.89
2018-09-02T16:29:58.792Z,66.09
2018-09-02T16:32:28.314Z,66.34
2018-09-02T16:34:56.125Z,66.32
2018-09-02T16:37:23.956Z,66.79
2018-09-02T16:39:51.776Z,66.99
2018-09-02T16:42:19.474Z,67.10
2018-09-02T16:44:47.192Z,67.24
2018-09-02T16:47:15.029Z,67.21
2018-09-02T16:49:42.778Z,66.57
2018-09-02T16:52:10.466Z,66.64
2018-09-02T16:54:38.230Z,66.52
2018-09-02T16:57:06.103Z,66.96
2018-09-02T16:59:33.799Z,66.84
2018-09-02T17:02:01.608Z,67.34
2018-09-02T17:04:31.446Z,66.77
2018-09-02T17:06:59.118Z,66.40
2018-09-02T17:09:26.951Z,66.97
2018-09-02T17:11:54.796Z,66.72
2018-09-02T17:14:22.450Z,66.45
2018-09-02T17:16:50.228Z,66.75
2018-09-02T17:19:23.465Z,66.87
2018-09-02T17:21:51.366Z,66.70
2018-09-02T17:24:19.088Z,66.36
2018-09-02T17:26:46.790Z,66.89
2018-09-02T17:29:14.616Z,67.37
2018-09-02T17:31:42.330Z,67.43
2018-09-02T17:34:10.045Z,67.68
2018-09-02T17:36:37.806Z,67.79
2018-09-02T17:39:07.716Z,67.90
2018-09-02T17:41:35.567Z,67.90
2018-09-02T17:44:03.369Z,68.14
2018-09-02T17:46:31.102Z,68.22
2018-09-02T17:48:58.784Z,68.22
2018-09-02T17:51:26.566Z,68.18
2018-09-02T17:53:54.251Z,68.30
2018-09-02T17:56:21.954Z,68.39
2018-09-02T17:58:49.688Z,68.55
2018-09-02T18:01:17.565Z,68.33
2018-09-02T18:03:45.394Z,67.36
2018-09-02T18:06:13.096Z,68.28
2018-09-02T18:08:40.821Z,68.26
2018-09-02T18:11:08.749Z,68.27
2018-09-02T18:13:36.621Z,68.02
2018-09-02T18:16:04.474Z,68.33
2018-09-02T18:18:32.232Z,67.34
2018-09-02T18:20:59.998Z,68.13
2018-09-02T18:23:27.711Z,67.83
2018-09-02T18:25:55.557Z,68.19
2018-09-02T18:28:26.189Z,68.48
2018-09-02T18:30:53.938Z,68.18
2018-09-02T18:33:21.632Z,68.38
2018-09-02T18:35:49.334Z,68.53
2018-09-02T18:38:17.033Z,68.41
2018-09-02T18:40:44.765Z,68.50
2018-09-02T18:43:12.479Z,68.01
2018-09-02T18:45:40.197Z,68.60
2018-09-02T18:48:07.916Z,68.35
2018-09-02T18:50:35.645Z,68.31
2018-09-02T18:53:03.389Z,68.53
2018-09-02T18:55:34.722Z,68.07
2018-09-02T18:58:02.431Z,68.75
2018-09-02T19:00:30.102Z,69.16
2018-09-02T19:02:57.864Z,69.24
2018-09-02T19:05:25.557Z,70.56
2018-09-02T19:07:53.287Z,70.60
2018-09-02T19:10:21.039Z,70.95
2018-09-02T19:12:48.751Z,71.77
2018-09-02T19:15:16.459Z,71.23
2018-09-02T19:17:44.170Z,71.49
2018-09-02T19:20:11.890Z,72.22
2018-09-02T19:22:39.585Z,71.62
2018-09-02T19:25:07.416Z,71.53
2018-09-02T19:27:35.146Z,72.05
2018-09-02T19:30:02.918Z,71.89
2018-09-02T19:32:30.602Z,71.72
2018-09-02T19:34:58.359Z,72.60
2018-09-02T19:37:26.059Z,72.21
2018-09-02T19:39:53.750Z,72.73
2018-09-02T19:42:21.465Z,73.18
2018-09-02T19:44:49.178Z,73.77
2018-09-02T19:47:16.883Z,73.46
2018-09-02T19:49:44.568Z,74.56
2018-09-02T19:52:12.231Z,74.54
2018-09-02T19:54:39.901Z,73.21
2018-09-02T19:57:07.593Z,74.13
2018-09-02T19:59:35.294Z,74.30
2018-09-02T20:02:02.993Z,74.53
2018-09-02T20:04:30.688Z,74.50
2018-09-02T20:06:58.392Z,74.53
2018-09-02T20:09:26.050Z,75.91
2018-09-02T20:11:53.716Z,75.28
2018-09-02T20:14:21.412Z,74.99
2018-09-02T20:16:49.102Z,75.39
2018-09-02T20:19:16.762Z,76.09
2018-09-02T20:21:44.516Z,76.31
2018-09-02T20:24:12.248Z,75.97
2018-09-02T20:26:40.012Z,76.53
2018-09-02T20:29:07.729Z,76.42
2018-09-02T20:31:35.408Z,75.40
2018-09-02T20:34:03.122Z,76.17
2018-09-02T20:36:30.805Z,76.06
2018-09-02T20:38:58.504Z,76.49
2018-09-02T20:41:26.220Z,76.08
2018-09-02T20:43:53.905Z,76.16
2018-09-02T20:46:21.669Z,75.96
2018-09-02T20:48:49.354Z,76.62
2018-09-02T20:51:17.460Z,77.12
2018-09-02T20:53:45.090Z,76.98
2018-09-02T20:56:12.818Z,78.13
2018-09-02T20:58:40.504Z,77.65
2018-09-02T21:01:08.182Z,77.86
2018-09-02T21:03:35.942Z,77.96
2018-09-02T21:06:04.648Z,77.61
2018-09-02T21:08:32.464Z,78.53
2018-09-02T21:11:00.158Z,77.60
2018-09-02T21:13:27.853Z,77.58
2018-09-02T21:15:55.514Z,77.99
2018-09-02T21:18:23.197Z,77.69
2018-09-02T21:20:50.864Z,77.50
2018-09-02T21:23:18.549Z,77.54
2018-09-02T21:25:46.241Z,77.67
2018-09-02T21:28:13.933Z,79.08
2018-09-02T21:30:41.613Z,79.10
2018-09-02T21:33:09.370Z,78.04
2018-09-02T21:35:37.038Z,78.29
2018-09-02T21:38:04.747Z,78.20
2018-09-02T21:40:32.446Z,78.75
2018-09-02T21:43:00.117Z,78.74
2018-09-02T21:45:27.802Z,79.11
2018-09-02T21:47:55.565Z,79.70
2018-09-02T21:50:23.339Z,79.83
2018-09-02T21:52:51.095Z,80.69
2018-09-02T21:55:18.796Z,80.17
2018-09-02T21:57:46.446Z,79.51
2018-09-02T22:00:15.821Z,79.68
2018-09-02T22:02:43.487Z,79.11
2018-09-02T22:05:12.494Z,78.72
2018-09-02T22:07:40.900Z,78.77
2018-09-02T22:10:08.718Z,78.60
2018-09-02T22:12:36.384Z,78.35
2018-09-02T22:15:04.395Z,78.97
2018-09-02T22:17:32.075Z,78.86
2018-09-02T22:19:59.746Z,78.65
2018-09-02T22:22:27.410Z,78.12
2018-09-02T22:24:55.100Z,78.55
2018-09-02T22:27:22.808Z,78.77
2018-09-02T22:29:50.477Z,78.67
2018-09-02T22:32:18.153Z,78.35
2018-09-02T22:34:45.832Z,78.50
2018-09-02T22:37:13.521Z,78.94
2018-09-02T22:39:41.179Z,80.51
2018-09-02T22:42:08.894Z,79.17
2018-09-02T22:44:36.562Z,79.40
2018-09-02T22:47:04.272Z,78.60
2018-09-02T22:49:31.956Z,77.80
2018-09-02T22:51:59.649Z,77.85
2018-09-02T22:54:27.333Z,78.51
2018-09-02T22:56:55.026Z,78.35
2018-09-02T22:59:22.722Z,78.65
2018-09-02T23:01:50.426Z,78.62
2018-09-02T23:04:18.121Z,79.00
2018-09-02T23:06:45.795Z,78.76
2018-09-02T23:09:13.494Z,78.67
2018-09-02T23:11:41.164Z,79.88
2018-09-02T23:14:08.836Z,81.24
2018-09-02T23:16:36.603Z,80.24
2018-09-02T23:19:04.333Z,81.55
2018-09-02T23:21:32.022Z,80.74
2018-09-02T23:23:59.808Z,80.75
2018-09-02T23:26:27.513Z,80.77
2018-09-02T23:28:55.293Z,81.09
2018-09-02T23:31:23.030Z,79.99
2018-09-02T23:33:50.913Z,80.13
2018-09-02T23:36:18.612Z,79.51
2018-09-02T23:38:46.290Z,80.04
2018-09-02T23:41:13.989Z,79.68
2018-09-02T23:43:41.700Z,80.55
2018-09-02T23:46:09.393Z,81.77
2018-09-02T23:48:37.089Z,80.71
2018-09-02T23:51:04.957Z,80.48
2018-09-02T23:53:32.651Z,80.47
2018-09-02T23:56:00.345Z,80.92
2018-09-02T23:58:28.060Z,81.20
