createdAt,value
2022-11-01T00:02:05.093Z,147.18
2022-11-01T00:04:48.251Z,148.88
2022-11-01T00:07:36.992Z,147.25
2022-11-01T00:10:25.895Z,142.18
2022-11-01T00:13:14.873Z,140.65
2022-11-01T00:15:57.260Z,138.85
2022-11-01T00:18:46.031Z,135.10
2022-11-01T00:21:29.310Z,136.57
2022-11-01T00:24:18.001Z,135.88
2022-11-01T00:27:08.013Z,129.68
2022-11-01T00:29:50.213Z,130.55
2022-11-01T00:32:38.971Z,127.35
2022-11-01T00:35:34.051Z,126.18
2022-11-01T00:38:17.887Z,128.95
2022-11-01T00:41:07.038Z,122.72
2022-11-01T00:43:49.433Z,123.22
2022-11-01T00:46:38.240Z,122.85
2022-11-01T00:49:26.265Z,120.22
2022-11-01T00:52:09.013Z,120.57
2022-11-01T00:54:51.219Z,118.93
2022-11-01T00:57:39.900Z,114.88
2022-11-01T01:00:22.274Z,115.40
2022-11-01T01:03:10.893Z,115.60
2022-11-01T01:06:01.334Z,110.90
2022-11-01T01:08:44.040Z,117.07
2022-11-01T01:11:32.890Z,115.50
2022-11-01T01:14:21.950Z,113.65
2022-11-01T01:17:11.303Z,113.97
2022-11-01T01:19:53.867Z,114.80
2022-11-01T01:22:36.424Z,111.00
2022-11-01T01:25:27.965Z,109.28
2022-11-01T01:28:18.064Z,109.28
2022-11-01T01:31:00.319Z,104.10
2022-11-01T01:33:48.902Z,105.10
2022-11-01T01:36:37.270Z,102.63
2022-11-01T01:39:20.051Z,104.15
2022-11-01T01:42:06.034Z,107.07
2022-11-01T01:45:03.955Z,102.68
2022-11-01T01:47:50.509Z,98.97
2022-11-01T01:50:38.982Z,101.82
2022-11-01T01:53:25.031Z,100.60
2022-11-01T01:56:25.021Z,99.15
2022-11-01T01:59:24.001Z,99.60
2022-11-01T02:02:13.083Z,96.63
2022-11-01T02:05:06.331Z,96.05
2022-11-01T02:07:54.967Z,96.05
2022-11-01T02:10:39.310Z,92.38
2022-11-01T02:13:27.988Z,98.38
2022-11-01T02:16:15.426Z,95.57
2022-11-01T02:19:24.990Z,93.50
2022-11-01T02:22:25.953Z,97.30
2022-11-01T02:25:38.393Z,96.50
2022-11-01T02:28:44.979Z,95.85
2022-11-01T02:31:39.893Z,94.90
2022-11-01T02:34:38.240Z,94.55
2022-11-01T02:37:44.956Z,96.07
2022-11-01T02:40:43.457Z,96.70
2022-11-01T02:43:45.957Z,94.18
2022-11-01T02:46:48.742Z,91.57
2022-11-01T02:49:45.962Z,95.70
2022-11-01T02:52:32.841Z,95.50
2022-11-01T02:55:37.902Z,95.65
2022-11-01T02:58:30.262Z,95.18
2022-11-01T03:01:24.095Z,98.88
2022-11-01T03:04:08.298Z,97.78
2022-11-01T03:07:04.885Z,93.03
2022-11-01T03:09:48.297Z,94.88
2022-11-01T03:12:43.036Z,95.35
2022-11-01T03:15:40.980Z,95.55
2022-11-01T03:18:43.967Z,96.10
2022-11-01T03:21:39.960Z,94.82
2022-11-01T03:24:28.859Z,97.22
2022-11-01T03:27:37.006Z,96.55
2022-11-01T03:30:25.867Z,97.97
2022-11-01T03:33:08.294Z,97.88
2022-11-01T03:35:59.977Z,94.75
2022-11-01T03:38:49.296Z,98.10
2022-11-01T03:41:43.950Z,95.88
2022-11-01T03:44:27.249Z,97.93
2022-11-01T03:47:16.951Z,98.57
2022-11-01T03:50:26.959Z,105.65
2022-11-01T03:53:15.951Z,100.55
2022-11-01T03:55:59.349Z,104.90
2022-11-01T03:58:51.965Z,103.40
2022-11-01T04:01:41.374Z,104.75
2022-11-01T04:04:30.301Z,102.05
2022-11-01T04:07:13.046Z,110.53
2022-11-01T04:10:01.244Z,110.82
2022-11-01T04:12:43.965Z,111.28
2022-11-01T04:15:45.997Z,115.00
2022-11-01T04:18:57.873Z,117.65
2022-11-01T04:21:40.437Z,119.85
2022-11-01T04:24:28.844Z,119.05
2022-11-01T04:27:11.159Z,122.03
2022-11-01T04:29:59.986Z,120.80
2022-11-01T04:32:45.468Z,124.95
2022-11-01T04:35:34.955Z,125.80
2022-11-01T04:38:24.275Z,129.38
2022-11-01T04:41:05.955Z,129.57
2022-11-01T04:43:48.705Z,130.73
2022-11-01T04:46:39.928Z,128.30
2022-11-01T04:49:22.278Z,134.65
2022-11-01T04:52:10.939Z,130.15
2022-11-01T04:54:53.103Z,127.05
2022-11-01T04:57:41.870Z,125.35
2022-11-01T05:00:30.939Z,125.03
2022-11-01T05:03:24.949Z,127.40
2022-11-01T05:06:07.619Z,124.95
2022-11-01T05:08:56.984Z,123.15
2022-11-01T05:11:39.260Z,121.97
2022-11-01T05:14:27.957Z,120.20
2022-11-01T05:17:17.272Z,114.53
2022-11-01T05:19:59.947Z,117.68
2022-11-01T05:22:48.319Z,118.70
2022-11-01T05:25:32.680Z,117.88
2022-11-01T05:28:24.002Z,119.43
2022-11-01T05:31:06.235Z,120.20
2022-11-01T05:33:54.940Z,121.05
2022-11-01T05:36:44.370Z,116.82
2022-11-01T05:39:25.972Z,115.53
2022-11-01T05:42:08.194Z,114.65
2022-11-01T05:44:56.983Z,115.55
2022-11-01T05:47:47.979Z,114.68
2022-11-01T05:50:30.340Z,110.20
2022-11-01T05:56:05.226Z,103.20
2022-11-01T05:58:54.942Z,98.88
2022-11-01T06:01:37.324Z,102.07
2022-11-01T06:04:25.952Z,104.63
2022-11-01T06:07:08.398Z,100.93
2022-11-01T06:09:56.876Z,99.63
2022-11-01T06:12:45.946Z,98.75
2022-11-01T06:15:37.260Z,95.63
2022-11-01T06:18:22.268Z,96.28
2022-11-01T06:21:10.860Z,97.60
2022-11-01T06:23:57.250Z,93.47
2022-11-01T06:26:45.947Z,96.35
2022-11-01T06:29:28.282Z,95.63
2022-11-01T06:32:16.958Z,92.32
2022-11-01T06:34:59.228Z,91.47
2022-11-01T06:37:47.959Z,86.32
2022-11-01T06:40:36.961Z,85.13
2022-11-01T06:43:25.228Z,87.80
2022-11-01T06:46:08.951Z,87.75
2022-11-01T06:48:51.117Z,85.00
2022-11-01T06:51:39.921Z,83.50
2022-11-01T06:54:22.156Z,91.53
2022-11-01T06:57:10.931Z,88.20
2022-11-01T06:59:59.947Z,88.82
2022-11-01T07:02:42.262Z,85.03
2022-11-01T07:05:34.421Z,84.25
2022-11-01T07:08:28.348Z,85.95
2022-11-01T07:11:10.205Z,87.45
2022-11-01T07:13:58.956Z,87.43
2022-11-01T07:16:41.168Z,87.78
2022-11-01T07:19:30.954Z,85.28
2022-11-01T07:22:13.117Z,86.93
2022-11-01T07:25:01.926Z,91.40
2022-11-01T07:27:51.004Z,88.55
2022-11-01T07:30:35.273Z,89.63
2022-11-01T07:33:23.949Z,90.68
2022-11-01T07:36:13.216Z,91.00
2022-11-01T07:38:54.961Z,90.65
2022-11-01T07:41:37.129Z,91.18
2022-11-01T07:44:25.841Z,91.22
2022-11-01T07:47:08.168Z,95.55
2022-11-01T07:49:57.842Z,94.40
2022-11-01T07:52:40.148Z,98.82
2022-11-01T07:55:28.947Z,103.85
2022-11-01T07:58:18.257Z,97.15
2022-11-01T08:00:59.975Z,100.90
2022-11-01T08:03:42.134Z,102.05
2022-11-01T08:06:31.010Z,99.40
2022-11-01T08:09:13.116Z,103.32
2022-11-01T08:12:01.941Z,102.57
2022-11-01T08:14:50.868Z,102.95
2022-11-01T08:17:40.017Z,105.07
2022-11-01T08:20:28.800Z,104.35
2022-11-01T08:23:11.942Z,105.78
2022-11-01T08:25:54.183Z,106.63
2022-11-01T08:28:42.936Z,107.10
2022-11-01T08:31:31.937Z,108.95
2022-11-01T08:34:17.011Z,114.38
2022-11-01T08:37:05.969Z,110.18
2022-11-01T08:39:48.237Z,113.53
2022-11-01T08:42:36.933Z,114.75
2022-11-01T08:45:19.287Z,114.97
2022-11-01T08:48:08.934Z,116.75
2022-11-01T08:50:51.277Z,117.18
2022-11-01T08:53:39.857Z,116.28
2022-11-01T08:56:22.901Z,125.95
2022-11-01T08:59:11.947Z,128.18
2022-11-01T09:01:54.372Z,124.15
2022-11-01T09:04:42.829Z,137.10
2022-11-01T09:07:25.215Z,136.60
2022-11-01T09:10:14.968Z,138.15
2022-11-01T09:12:57.224Z,142.10
2022-11-01T09:15:45.919Z,151.60
2022-11-01T09:18:28.220Z,152.27
2022-11-01T09:21:16.930Z,157.20
2022-11-01T09:23:59.936Z,155.85
2022-11-01T09:26:48.840Z,160.70
2022-11-01T09:29:31.235Z,159.23
2022-11-01T09:32:19.984Z,158.13
2022-11-01T09:35:02.234Z,157.05
2022-11-01T09:37:50.978Z,156.90
2022-11-01T09:40:40.211Z,153.85
2022-11-01T09:43:31.954Z,155.25
2022-11-01T09:46:16.719Z,150.82
2022-11-01T09:49:09.941Z,145.73
2022-11-01T09:51:52.292Z,141.70
2022-11-01T09:54:41.933Z,137.40
2022-11-01T09:57:44.263Z,141.40
2022-11-01T10:00:32.923Z,137.90
2022-11-01T10:03:34.569Z,136.35
2022-11-01T10:06:31.935Z,142.13
2022-11-01T10:09:28.945Z,139.25
2022-11-01T10:12:42.994Z,141.88
2022-11-01T10:15:40.392Z,141.40
2022-11-01T10:18:54.354Z,145.65
2022-11-01T10:21:43.987Z,150.57
2022-11-01T10:24:45.993Z,151.38
2022-11-01T10:27:45.874Z,148.77
2022-11-01T10:30:40.981Z,147.90
2022-11-01T10:34:04.858Z,153.02
2022-11-01T10:37:00.967Z,143.98
2022-11-01T10:40:21.062Z,143.88
2022-11-01T10:43:03.941Z,140.05
2022-11-01T10:45:48.146Z,130.98
2022-11-01T10:48:56.941Z,127.22
2022-11-01T10:51:42.672Z,123.72
2022-11-01T10:54:39.826Z,123.32
2022-11-01T10:57:47.376Z,113.55
2022-11-01T11:00:30.948Z,108.50
2022-11-01T11:03:39.950Z,109.85
2022-11-01T11:06:23.234Z,102.93
2022-11-01T11:09:13.880Z,103.03
2022-11-01T11:11:58.266Z,98.70
2022-11-01T11:14:48.862Z,97.32
2022-11-01T11:17:36.820Z,99.40
2022-11-01T11:20:33.481Z,96.15
2022-11-01T11:23:19.210Z,96.88
2022-11-01T11:26:12.940Z,96.57
2022-11-01T11:29:01.280Z,97.00
2022-11-01T11:31:49.853Z,98.03
2022-11-01T11:34:41.353Z,98.18
2022-11-01T11:37:37.879Z,99.57
2022-11-01T11:40:34.013Z,101.45
2022-11-01T11:43:42.770Z,98.57
2022-11-01T11:46:33.878Z,99.35
2022-11-01T11:49:28.450Z,98.63
2022-11-01T11:52:16.860Z,98.90
2022-11-01T11:55:00.172Z,97.10
2022-11-01T11:57:48.837Z,98.60
2022-11-01T12:00:33.385Z,93.95
2022-11-01T12:03:25.839Z,93.60
2022-11-01T12:06:16.234Z,94.93
2022-11-01T12:09:03.944Z,95.63
2022-11-01T12:11:48.902Z,94.28
2022-11-01T12:14:38.888Z,95.80
2022-11-01T12:17:32.540Z,95.97
2022-11-01T12:20:40.954Z,94.97
2022-11-01T12:23:45.925Z,94.93
2022-11-01T12:26:31.701Z,93.97
2022-11-01T12:29:39.938Z,91.43
2022-11-01T12:32:28.972Z,93.53
2022-11-01T12:35:18.984Z,89.20
2022-11-01T12:38:37.228Z,86.68
2022-11-01T12:41:46.855Z,84.20
2022-11-01T12:44:39.223Z,83.65
2022-11-01T12:48:03.148Z,83.68
2022-11-01T12:50:59.334Z,81.63
2022-11-01T12:53:57.947Z,80.43
2022-11-01T12:56:48.016Z,80.30
2022-11-01T12:59:41.435Z,82.90
2022-11-01T13:02:35.957Z,77.15
2022-11-01T13:05:47.307Z,77.57
2022-11-01T13:09:06.845Z,76.28
2022-11-01T13:12:12.229Z,76.72
2022-11-01T13:15:28.367Z,75.43
2022-11-01T13:18:35.930Z,78.22
2022-11-01T13:21:33.049Z,75.18
2022-11-01T13:24:47.862Z,76.47
2022-11-01T13:27:42.832Z,76.47
2022-11-01T13:30:29.381Z,77.38
2022-11-01T13:33:38.929Z,76.95
2022-11-01T13:36:57.923Z,79.40
2022-11-01T13:39:43.168Z,79.88
2022-11-01T13:42:34.913Z,81.10
2022-11-01T13:45:26.938Z,83.15
2022-11-01T13:48:22.363Z,81.10
2022-11-01T13:51:46.913Z,85.30
2022-11-01T13:54:58.336Z,84.18
2022-11-01T13:57:49.944Z,84.25
2022-11-01T14:00:46.247Z,85.47
2022-11-01T14:03:39.924Z,85.13
2022-11-01T14:06:43.932Z,86.97
2022-11-01T14:12:16.712Z,86.00
2022-11-01T14:15:23.959Z,90.88
2022-11-01T14:18:13.228Z,87.57
2022-11-01T14:21:02.825Z,89.65
2022-11-01T14:23:52.222Z,88.22
2022-11-01T14:27:11.964Z,90.57
2022-11-01T14:29:58.210Z,92.88
2022-11-01T14:32:46.906Z,90.97
2022-11-01T14:35:41.215Z,92.78
2022-11-01T14:38:40.973Z,93.40
2022-11-01T14:41:26.431Z,95.03
2022-11-01T14:44:28.919Z,92.70
2022-11-01T14:47:28.237Z,92.90
2022-11-01T14:50:31.931Z,97.90
2022-11-01T14:53:42.423Z,93.85
2022-11-01T14:56:41.171Z,94.38
2022-11-01T14:59:42.282Z,96.75
2022-11-01T15:02:33.116Z,94.80
2022-11-01T15:05:21.246Z,95.35
2022-11-01T15:08:09.863Z,98.50
2022-11-01T15:10:53.229Z,98.90
2022-11-01T15:13:46.911Z,99.18
2022-11-01T15:16:38.912Z,99.35
2022-11-01T15:19:29.052Z,100.28
2022-11-01T15:22:18.854Z,97.82
2022-11-01T15:25:09.827Z,100.50
2022-11-01T15:28:00.846Z,97.18
2022-11-01T15:30:49.907Z,99.90
2022-11-01T15:33:41.853Z,100.30
2022-11-01T15:36:35.828Z,99.40
2022-11-01T15:39:32.958Z,104.78
2022-11-01T15:42:28.455Z,101.57
2022-11-01T15:45:38.837Z,103.90
2022-11-01T15:48:35.966Z,102.03
2022-11-01T15:51:31.251Z,98.55
2022-11-01T15:54:34.944Z,105.47
2022-11-01T16:00:33.911Z,101.47
2022-11-01T16:03:31.839Z,105.68
2022-11-01T16:06:49.125Z,102.63
2022-11-01T16:09:52.922Z,106.15
2022-11-01T16:15:47.905Z,100.28
2022-11-01T16:18:41.182Z,103.68
2022-11-01T16:21:37.912Z,102.80
2022-11-01T16:24:22.555Z,104.38
2022-11-01T16:27:15.915Z,107.07
2022-11-01T16:29:58.358Z,106.22
2022-11-01T16:32:46.925Z,104.90
2022-11-01T16:35:37.204Z,104.97
2022-11-01T16:38:47.211Z,101.30
2022-11-01T16:41:44.353Z,102.47
2022-11-01T16:44:26.889Z,98.65
2022-11-01T16:47:11.091Z,101.30
2022-11-01T16:50:04.932Z,100.57
2022-11-01T16:52:54.406Z,98.25
2022-11-01T16:55:37.379Z,98.80
2022-11-01T16:58:32.196Z,102.30
2022-11-01T17:01:14.964Z,98.00
2022-11-01T17:04:07.881Z,98.38
2022-11-01T17:06:56.828Z,97.20
2022-11-01T17:09:46.819Z,94.68
2022-11-01T17:12:35.945Z,97.70
2022-11-01T17:15:25.929Z,96.78
2022-11-01T17:18:14.392Z,95.65
2022-11-01T17:21:05.906Z,96.88
2022-11-01T17:23:48.266Z,93.20
2022-11-01T17:26:36.837Z,95.03
2022-11-01T17:29:29.983Z,92.63
2022-11-01T17:32:19.188Z,97.43
2022-11-01T17:35:01.963Z,92.97
2022-11-01T17:37:44.622Z,90.53
2022-11-01T17:40:36.673Z,92.22
2022-11-01T17:43:20.257Z,90.40
2022-11-01T17:46:09.927Z,91.95
2022-11-01T17:48:58.938Z,89.63
2022-11-01T17:51:41.514Z,89.03
2022-11-01T17:54:32.414Z,88.80
2022-11-01T17:57:14.326Z,90.97
2022-11-01T18:00:03.923Z,93.45
2022-11-01T18:02:50.823Z,89.45
2022-11-01T18:05:40.976Z,89.28
2022-11-01T18:08:27.234Z,91.13
2022-11-01T18:11:39.903Z,89.60
2022-11-01T18:14:30.321Z,90.72
2022-11-01T18:17:34.823Z,88.57
2022-11-01T18:20:38.452Z,91.15
2022-11-01T18:23:30.913Z,89.45
2022-11-01T18:26:19.319Z,89.73
2022-11-01T18:29:33.369Z,89.72
2022-11-01T18:32:37.780Z,88.63
2022-11-01T18:35:44.993Z,91.00
2022-11-01T18:39:00.816Z,90.30
2022-11-01T18:41:53.887Z,87.80
2022-11-01T18:44:36.354Z,91.70
2022-11-01T18:47:24.802Z,89.72
2022-11-01T18:50:14.078Z,91.35
2022-11-01T18:53:22.933Z,90.68
2022-11-01T18:56:29.549Z,90.63
2022-11-01T18:59:26.888Z,89.88
2022-11-01T19:02:41.919Z,93.47
2022-11-01T19:05:24.341Z,93.10
2022-11-01T19:08:14.908Z,93.82
2022-11-01T19:11:03.974Z,90.13
2022-11-01T19:13:46.425Z,91.65
2022-11-01T19:16:34.991Z,90.07
2022-11-01T19:19:24.231Z,89.80
2022-11-01T19:22:49.290Z,90.10
2022-11-01T19:25:40.893Z,86.90
2022-11-01T19:28:29.240Z,86.13
2022-11-01T19:31:52.890Z,86.95
2022-11-01T19:34:47.224Z,87.78
2022-11-01T19:37:43.778Z,86.65
2022-11-01T19:40:40.878Z,83.75
2022-11-01T19:43:27.164Z,81.53
2022-11-01T19:46:23.821Z,83.13
2022-11-01T19:49:06.499Z,84.70
2022-11-01T19:51:54.846Z,82.43
2022-11-01T19:54:42.188Z,82.28
2022-11-01T19:57:44.998Z,84.82
2022-11-01T20:00:30.349Z,84.60
2022-11-01T20:03:33.796Z,83.43
2022-11-01T20:06:37.931Z,82.03
2022-11-01T20:12:14.803Z,79.68
2022-11-01T20:14:59.112Z,80.78
2022-11-01T20:17:47.965Z,84.90
2022-11-01T20:20:30.129Z,83.95
2022-11-01T20:23:26.955Z,85.85
2022-11-01T20:26:15.803Z,82.57
2022-11-01T20:29:19.744Z,86.30
2022-11-01T20:32:08.885Z,88.38
2022-11-01T20:34:51.677Z,90.70
2022-11-01T20:37:40.806Z,90.40
2022-11-01T20:40:26.103Z,89.53
2022-11-01T20:43:14.796Z,90.43
2022-11-01T20:45:57.209Z,86.88
2022-11-01T20:48:45.957Z,90.03
2022-11-01T20:51:28.287Z,87.28
2022-11-01T20:54:17.964Z,89.97
2022-11-01T20:57:09.747Z,86.85
2022-11-01T21:00:05.189Z,88.75
2022-11-01T21:02:47.897Z,90.03
2022-11-01T21:05:31.762Z,91.53
2022-11-01T21:08:29.830Z,92.70
2022-11-01T21:11:28.794Z,95.22
2022-11-01T21:14:24.192Z,99.13
2022-11-01T21:17:24.792Z,101.15
2022-11-01T21:20:07.146Z,102.07
2022-11-01T21:22:55.827Z,103.90
2022-11-01T21:25:38.178Z,111.70
2022-11-01T21:28:42.779Z,112.90
2022-11-01T21:31:36.193Z,115.20
2022-11-01T21:34:38.882Z,115.47
2022-11-01T21:37:32.371Z,121.03
2022-11-01T21:40:30.763Z,119.30
2022-11-01T21:43:33.771Z,122.45
2022-11-01T21:46:24.228Z,121.00
2022-11-01T21:49:28.781Z,122.10
2022-11-01T21:52:15.219Z,120.57
2022-11-01T21:55:03.919Z,119.25
2022-11-01T21:57:46.386Z,118.28
2022-11-01T22:00:35.288Z,118.30
2022-11-01T22:03:17.223Z,121.22
2022-11-01T22:06:05.910Z,117.28
2022-11-01T22:08:54.838Z,118.35
2022-11-01T22:11:44.936Z,115.00
2022-11-01T22:14:27.201Z,114.07
2022-11-01T22:17:15.990Z,114.30
2022-11-01T22:19:58.237Z,113.88
2022-11-01T22:22:46.927Z,115.03
2022-11-01T22:25:29.199Z,113.35
2022-11-01T22:28:17.954Z,114.63
2022-11-01T22:31:00.199Z,115.15
2022-11-01T22:33:51.231Z,116.63
2022-11-01T22:36:37.252Z,115.47
2022-11-01T22:39:28.792Z,117.00
2022-11-01T22:42:11.145Z,115.85
2022-11-01T22:44:59.800Z,116.05
2022-11-01T22:47:42.170Z,115.18
2022-11-01T22:50:36.892Z,115.78
2022-11-01T22:53:31.180Z,112.50
2022-11-01T22:56:20.890Z,114.32
2022-11-01T22:59:04.218Z,112.55
2022-11-01T23:01:52.947Z,110.00
2022-11-01T23:04:35.167Z,113.90
2022-11-01T23:07:38.776Z,109.22
2022-11-01T23:10:35.164Z,108.82
2022-11-01T23:13:52.782Z,112.78
2022-11-01T23:16:39.177Z,111.40
2022-11-01T23:19:27.816Z,111.60
2022-11-01T23:22:10.203Z,109.72
2022-11-01T23:25:00.777Z,113.50
2022-11-01T23:27:50.890Z,112.72
2022-11-01T23:30:39.281Z,112.72
2022-11-01T23:33:26.849Z,111.72
2022-11-01T23:36:28.897Z,112.53
2022-11-01T23:39:20.095Z,114.25
2022-11-01T23:42:08.798Z,116.15
2022-11-01T23:44:52.181Z,117.47
2022-11-01T23:47:47.879Z,117.88
2022-11-01T23:50:40.168Z,120.55
2022-11-01T23:53:34.842Z,116.78
2022-11-01T23:56:26.792Z,122.20
2022-11-01T23:59:15.869Z,121.72
