createdAt,value
2018-06-21T00:00:19.762Z,0
2018-06-21T00:01:21.158Z,0
2018-06-21T00:02:22.554Z,0
2018-06-21T00:03:23.949Z,0
2018-06-21T00:04:25.332Z,0
2018-06-21T00:05:26.729Z,0
2018-06-21T00:06:28.123Z,0
2018-06-21T00:07:29.517Z,0
2018-06-21T00:08:30.917Z,0
2018-06-21T00:09:32.310Z,0
2018-06-21T00:10:33.702Z,0
2018-06-21T00:11:35.095Z,0
2018-06-21T00:12:36.486Z,0
2018-06-21T00:13:37.880Z,0
2018-06-21T00:14:39.275Z,0
2018-06-21T00:15:40.673Z,0
2018-06-21T00:16:42.068Z,0
2018-06-21T00:17:43.463Z,0
2018-06-21T00:18:44.854Z,0
2018-06-21T00:19:46.249Z,0
2018-06-21T00:20:47.640Z,0
2018-06-21T00:21:49.039Z,0
2018-06-21T00:22:50.439Z,0
2018-06-21T00:23:51.830Z,0
2018-06-21T00:24:53.220Z,0
2018-06-21T00:25:54.614Z,0
2018-06-21T00:26:56.048Z,0
2018-06-21T00:27:57.475Z,0
2018-06-21T00:28:58.873Z,0
2018-06-21T00:30:00.276Z,0
2018-06-21T00:31:01.665Z,0
2018-06-21T00:32:03.059Z,0
2018-06-21T00:33:04.451Z,0
2018-06-21T00:34:05.843Z,0
2018-06-21T00:35:07.241Z,0
2018-06-21T00:36:08.638Z,0
2018-06-21T00:37:10.032Z,0
2018-06-21T00:38:11.420Z,0
2018-06-21T00:39:12.813Z,0
2018-06-21T00:40:14.206Z,0
2018-06-21T00:41:15.598Z,0
2018-06-21T00:42:16.995Z,0
2018-06-21T00:43:18.390Z,0
2018-06-21T00:44:19.787Z,0
2018-06-21T00:45:21.185Z,0
2018-06-21T00:46:22.580Z,0
2018-06-21T00:47:23.967Z,0
2018-06-21T00:48:25.365Z,0
2018-06-21T00:49:26.760Z,0
2018-06-21T00:50:28.157Z,0
2018-06-21T00:51:29.550Z,0
2018-06-21T00:52:30.944Z,0
2018-06-21T00:53:32.340Z,0
2018-06-21T00:54:33.733Z,0
2018-06-21T00:55:35.125Z,0
2018-06-21T00:56:36.519Z,0
2018-06-21T00:57:37.912Z,0
2018-06-21T00:58:39.310Z,0
2018-06-21T00:59:40.698Z,0
2018-06-21T01:00:42.091Z,0
2018-06-21T01:01:43.486Z,0
2018-06-21T01:02:44.881Z,0
2018-06-21T01:03:46.273Z,0
2018-06-21T01:04:47.673Z,0
2018-06-21T01:05:49.069Z,0
2018-06-21T01:06:50.463Z,0
2018-06-21T01:07:51.854Z,0
2018-06-21T01:08:53.246Z,0
2018-06-21T01:09:54.646Z,0
2018-06-21T01:10:56.030Z,0
2018-06-21T01:11:57.502Z,0
2018-06-21T01:12:58.896Z,0
2018-06-21T01:14:00.288Z,0
2018-06-21T01:15:01.682Z,0
2018-06-21T01:16:03.080Z,0
2018-06-21T01:17:04.472Z,0
2018-06-21T01:18:05.865Z,0
2018-06-21T01:19:07.260Z,0
2018-06-21T01:20:08.656Z,0
2018-06-21T01:21:10.045Z,0
2018-06-21T01:22:11.444Z,0
2018-06-21T01:23:12.838Z,0
2018-06-21T01:24:14.226Z,0
2018-06-21T01:25:15.621Z,0
2018-06-21T01:26:17.013Z,0
2018-06-21T01:27:18.411Z,0
2018-06-21T01:28:19.801Z,0
2018-06-21T01:29:21.194Z,0
2018-06-21T01:30:22.589Z,0
2018-06-21T01:31:23.984Z,0
2018-06-21T01:32:25.396Z,0
2018-06-21T01:33:26.783Z,0
2018-06-21T01:34:28.181Z,0
2018-06-21T01:35:29.572Z,0
2018-06-21T01:36:30.969Z,0
2018-06-21T01:37:32.357Z,0
2018-06-21T01:38:33.750Z,0
2018-06-21T01:39:35.139Z,0
2018-06-21T01:40:36.534Z,0
2018-06-21T01:41:37.931Z,0
2018-06-21T01:42:39.341Z,0
2018-06-21T01:43:40.737Z,0
2018-06-21T01:44:42.128Z,0
2018-06-21T01:45:43.520Z,0
2018-06-21T01:46:44.913Z,0
2018-06-21T01:47:46.311Z,0
2018-06-21T01:48:47.707Z,0
2018-06-21T01:49:49.101Z,0
2018-06-21T01:50:50.492Z,0
2018-06-21T01:51:51.883Z,0
2018-06-21T01:52:53.275Z,0
2018-06-21T01:53:54.665Z,0
2018-06-21T01:54:56.068Z,0
2018-06-21T01:55:57.462Z,0
2018-06-21T01:56:58.886Z,0
2018-06-21T01:58:00.330Z,0
2018-06-21T01:59:01.728Z,0
2018-06-21T02:00:03.117Z,0
2018-06-21T02:01:04.512Z,0
2018-06-21T02:02:05.905Z,0
2018-06-21T02:03:07.304Z,0
2018-06-21T02:04:08.697Z,0
2018-06-21T02:05:10.088Z,0
2018-06-21T02:06:11.482Z,0
2018-06-21T02:07:12.874Z,0
2018-06-21T02:08:14.266Z,0
2018-06-21T02:09:15.661Z,0
2018-06-21T02:10:17.057Z,0
2018-06-21T02:11:18.449Z,0
2018-06-21T02:12:19.847Z,0
2018-06-21T02:13:21.239Z,0
2018-06-21T02:14:22.635Z,0
2018-06-21T02:15:24.029Z,0
2018-06-21T02:16:25.425Z,0
2018-06-21T02:17:26.818Z,0
2018-06-21T02:18:28.207Z,0
2018-06-21T02:19:29.602Z,0
2018-06-21T02:20:30.995Z,0
2018-06-21T02:21:32.389Z,0
2018-06-21T02:22:33.782Z,0
2018-06-21T02:23:35.180Z,0
2018-06-21T02:24:36.573Z,0
2018-06-21T02:25:37.962Z,0
2018-06-21T02:26:39.383Z,0
2018-06-21T02:27:40.776Z,0
2018-06-21T02:28:42.170Z,0
2018-06-21T02:29:43.561Z,0
2018-06-21T02:30:44.953Z,0
2018-06-21T02:31:46.348Z,0
2018-06-21T02:32:47.741Z,0
2018-06-21T02:33:49.136Z,0
2018-06-21T02:34:50.529Z,0
2018-06-21T02:35:51.916Z,0
2018-06-21T02:36:53.309Z,0
2018-06-21T02:37:54.705Z,0
2018-06-21T02:38:56.100Z,0
2018-06-21T02:39:57.491Z,0
2018-06-21T02:40:58.881Z,0
2018-06-21T02:42:00.272Z,0
2018-06-21T02:43:01.679Z,0
2018-06-21T02:44:03.069Z,0
2018-06-21T02:45:04.468Z,4
2018-06-21T02:46:05.863Z,4
2018-06-21T02:47:07.253Z,4
2018-06-21T02:48:08.646Z,0
2018-06-21T02:49:10.035Z,0
2018-06-21T02:50:11.432Z,0
2018-06-21T02:51:12.830Z,4
2018-06-21T02:52:14.217Z,4
2018-06-21T02:53:15.614Z,0
2018-06-21T02:54:17.002Z,4
2018-06-21T02:55:18.397Z,4
2018-06-21T02:56:19.789Z,4
2018-06-21T02:57:21.183Z,8
2018-06-21T02:58:22.584Z,4
2018-06-21T02:59:23.968Z,4
2018-06-21T03:00:25.363Z,8
2018-06-21T03:01:26.753Z,8
2018-06-21T03:02:28.148Z,8
2018-06-21T03:03:29.539Z,12
2018-06-21T03:04:30.934Z,12
2018-06-21T03:05:32.333Z,16
2018-06-21T03:06:33.737Z,12
2018-06-21T03:07:35.125Z,16
2018-06-21T03:08:36.508Z,20
2018-06-21T03:09:37.900Z,20
2018-06-21T03:10:39.294Z,24
2018-06-21T03:11:40.689Z,28
2018-06-21T03:12:42.082Z,32
2018-06-21T03:13:43.477Z,32
2018-06-21T03:14:44.872Z,36
2018-06-21T03:15:46.267Z,40
2018-06-21T03:16:47.658Z,44
2018-06-21T03:17:49.053Z,44
2018-06-21T03:18:50.447Z,48
2018-06-21T03:19:51.844Z,52
2018-06-21T03:20:53.235Z,56
2018-06-21T03:21:54.632Z,60
2018-06-21T03:22:56.023Z,64
2018-06-21T03:23:57.414Z,68
2018-06-21T03:24:58.808Z,72
2018-06-21T03:26:00.204Z,80
2018-06-21T03:27:01.598Z,84
2018-06-21T03:28:03.011Z,88
2018-06-21T03:29:04.416Z,88
2018-06-21T03:30:05.811Z,96
2018-06-21T03:31:07.201Z,104
2018-06-21T03:32:08.594Z,108
2018-06-21T03:33:09.993Z,112
2018-06-21T03:34:11.385Z,116
2018-06-21T03:35:12.781Z,124
2018-06-21T03:36:14.177Z,132
2018-06-21T03:37:15.573Z,136
2018-06-21T03:38:16.965Z,144
2018-06-21T03:39:18.360Z,152
2018-06-21T03:40:19.756Z,160
2018-06-21T03:41:21.152Z,168
2018-06-21T03:42:22.547Z,176
2018-06-21T03:43:23.944Z,184
2018-06-21T03:44:25.340Z,188
2018-06-21T03:45:26.734Z,200
2018-06-21T03:46:28.125Z,208
2018-06-21T03:47:29.520Z,216
2018-06-21T03:48:30.921Z,224
2018-06-21T03:49:32.314Z,232
2018-06-21T03:50:33.711Z,236
2018-06-21T03:51:35.105Z,248
2018-06-21T03:52:36.494Z,260
2018-06-21T03:53:37.895Z,272
2018-06-21T03:54:39.293Z,284
2018-06-21T03:55:40.692Z,296
2018-06-21T03:56:42.088Z,312
2018-06-21T03:57:43.539Z,324
2018-06-21T03:58:44.878Z,336
2018-06-21T03:59:46.276Z,348
2018-06-21T04:00:47.667Z,364
2018-06-21T04:01:49.060Z,376
2018-06-21T04:02:50.509Z,396
2018-06-21T04:03:51.862Z,416
2018-06-21T04:04:53.254Z,444
2018-06-21T04:05:54.653Z,456
2018-06-21T04:06:56.051Z,476
2018-06-21T04:07:57.449Z,488
2018-06-21T04:08:58.845Z,500
2018-06-21T04:10:00.234Z,516
2018-06-21T04:11:01.631Z,536
2018-06-21T04:12:03.027Z,552
2018-06-21T04:13:04.423Z,560
2018-06-21T04:14:05.846Z,564
2018-06-21T04:15:07.246Z,564
2018-06-21T04:16:08.641Z,564
2018-06-21T04:17:10.040Z,580
2018-06-21T04:18:11.438Z,600
2018-06-21T04:19:12.835Z,608
2018-06-21T04:20:14.232Z,600
2018-06-21T04:21:15.628Z,612
2018-06-21T04:22:17.024Z,644
2018-06-21T04:23:18.424Z,644
2018-06-21T04:24:19.827Z,660
2018-06-21T04:25:21.220Z,660
2018-06-21T04:26:22.631Z,644
2018-06-21T04:27:24.030Z,564
2018-06-21T04:28:25.426Z,572
2018-06-21T04:29:26.835Z,536
2018-06-21T04:30:28.232Z,436
2018-06-21T04:31:29.629Z,368
2018-06-21T04:32:31.027Z,416
2018-06-21T04:33:32.423Z,376
2018-06-21T04:34:33.819Z,408
2018-06-21T04:35:35.212Z,376
2018-06-21T04:36:36.608Z,372
2018-06-21T04:37:38.007Z,388
2018-06-21T04:38:39.404Z,436
2018-06-21T04:39:40.801Z,484
2018-06-21T04:40:42.197Z,464
2018-06-21T04:41:43.591Z,548
2018-06-21T04:42:44.985Z,600
2018-06-21T04:43:46.378Z,640
2018-06-21T04:44:47.777Z,588
2018-06-21T04:45:49.179Z,616
2018-06-21T04:46:50.571Z,536
2018-06-21T04:47:51.967Z,552
2018-06-21T04:48:53.370Z,688
2018-06-21T04:49:54.766Z,716
2018-06-21T04:50:56.164Z,708
2018-06-21T04:51:57.560Z,732
2018-06-21T04:52:58.956Z,780
2018-06-21T04:54:00.356Z,748
2018-06-21T04:55:01.753Z,740
2018-06-21T04:56:03.155Z,776
2018-06-21T04:57:04.553Z,828
2018-06-21T04:58:05.960Z,940
2018-06-21T04:59:07.362Z,1056
2018-06-21T05:00:08.764Z,1052
2018-06-21T05:01:10.160Z,1136
2018-06-21T05:02:11.617Z,1284
2018-06-21T05:03:13.043Z,1448
2018-06-21T05:04:14.441Z,1708
2018-06-21T05:05:15.838Z,1980
2018-06-21T05:06:17.241Z,1780
2018-06-21T05:07:18.628Z,1656
2018-06-21T05:08:20.027Z,1456
2018-06-21T05:09:21.427Z,1376
2018-06-21T05:10:22.822Z,1444
2018-06-21T05:11:24.218Z,1404
2018-06-21T05:12:25.617Z,1512
2018-06-21T05:13:27.028Z,1564
2018-06-21T05:14:28.424Z,1564
2018-06-21T05:15:29.824Z,1412
2018-06-21T05:16:31.221Z,1304
2018-06-21T05:17:32.619Z,1276
2018-06-21T05:18:34.016Z,1212
2018-06-21T05:19:35.413Z,1124
2018-06-21T05:20:36.808Z,1012
2018-06-21T05:21:38.208Z,888
2018-06-21T05:22:39.607Z,744
2018-06-21T05:23:41.005Z,580
2018-06-21T05:24:42.399Z,448
2018-06-21T05:25:43.796Z,476
2018-06-21T05:26:45.198Z,464
2018-06-21T05:27:46.594Z,464
2018-06-21T05:28:47.993Z,444
2018-06-21T05:29:49.388Z,412
2018-06-21T05:30:50.792Z,400
2018-06-21T05:31:52.192Z,396
2018-06-21T05:32:53.583Z,352
2018-06-21T05:33:54.980Z,352
2018-06-21T05:34:56.380Z,332
2018-06-21T05:35:57.778Z,364
2018-06-21T05:36:59.176Z,416
2018-06-21T05:38:00.590Z,348
2018-06-21T05:39:01.983Z,376
2018-06-21T05:40:03.376Z,400
2018-06-21T05:41:04.773Z,448
2018-06-21T05:42:06.174Z,468
2018-06-21T05:43:07.578Z,456
2018-06-21T05:44:08.974Z,484
2018-06-21T05:45:10.374Z,512
2018-06-21T05:46:11.771Z,448
2018-06-21T05:47:13.172Z,444
2018-06-21T05:48:14.652Z,444
2018-06-21T05:49:16.043Z,448
2018-06-21T05:50:17.498Z,428
2018-06-21T05:51:18.843Z,384
2018-06-21T05:52:20.241Z,380
2018-06-21T05:53:21.636Z,340
2018-06-21T05:54:23.033Z,320
2018-06-21T05:55:24.434Z,328
2018-06-21T05:56:25.837Z,356
2018-06-21T05:57:27.231Z,284
2018-06-21T05:58:28.634Z,232
2018-06-21T05:59:30.027Z,256
2018-06-21T06:00:31.428Z,264
2018-06-21T06:01:32.819Z,240
2018-06-21T06:02:34.225Z,240
2018-06-21T06:03:35.621Z,256
2018-06-21T06:04:37.017Z,292
2018-06-21T06:05:38.417Z,304
2018-06-21T06:06:39.816Z,300
2018-06-21T06:07:41.214Z,280
2018-06-21T06:08:42.608Z,304
2018-06-21T06:09:44.005Z,328
2018-06-21T06:10:45.402Z,324
2018-06-21T06:11:46.800Z,328
2018-06-21T06:12:48.197Z,348
2018-06-21T06:13:49.598Z,336
2018-06-21T06:14:50.995Z,352
2018-06-21T06:15:52.392Z,392
2018-06-21T06:16:53.788Z,380
2018-06-21T06:17:55.179Z,476
2018-06-21T06:18:56.576Z,532
2018-06-21T06:19:58.024Z,436
2018-06-21T06:20:59.371Z,656
2018-06-21T06:22:00.765Z,992
2018-06-21T06:23:02.165Z,1128
2018-06-21T06:24:03.563Z,1232
2018-06-21T06:25:04.958Z,1148
2018-06-21T06:26:06.355Z,756
2018-06-21T06:27:07.754Z,696
2018-06-21T06:28:09.156Z,964
2018-06-21T06:29:10.551Z,988
2018-06-21T06:30:11.944Z,1016
2018-06-21T06:31:13.344Z,1092
2018-06-21T06:32:14.745Z,1340
2018-06-21T06:33:16.134Z,1468
2018-06-21T06:34:17.560Z,1400
2018-06-21T06:35:18.988Z,1452
2018-06-21T06:36:20.379Z,1496
2018-06-21T06:37:21.778Z,1712
2018-06-21T06:38:23.170Z,1904
2018-06-21T06:39:24.569Z,1956
2018-06-21T06:40:26.018Z,1924
2018-06-21T06:41:27.381Z,1944
2018-06-21T06:42:28.783Z,1760
2018-06-21T06:43:30.182Z,1640
2018-06-21T06:44:31.584Z,1668
2018-06-21T06:45:32.978Z,1528
2018-06-21T06:46:34.383Z,1572
2018-06-21T06:47:35.771Z,1780
2018-06-21T06:48:37.170Z,1624
2018-06-21T06:49:38.569Z,1188
2018-06-21T06:50:39.968Z,1208
2018-06-21T06:51:41.362Z,1252
2018-06-21T06:52:42.761Z,1380
2018-06-21T06:53:44.162Z,1452
2018-06-21T06:54:45.595Z,1164
2018-06-21T06:55:46.960Z,1176
2018-06-21T06:56:48.360Z,1240
2018-06-21T06:57:49.759Z,1288
2018-06-21T06:58:51.159Z,1040
2018-06-21T06:59:52.560Z,940
2018-06-21T07:00:53.957Z,1000
2018-06-21T07:01:55.581Z,960
2018-06-21T07:02:56.991Z,804
2018-06-21T07:03:58.387Z,644
2018-06-21T07:04:59.785Z,488
2018-06-21T07:06:01.239Z,672
2018-06-21T07:07:02.637Z,584
2018-06-21T07:08:04.083Z,552
2018-06-21T07:09:05.434Z,588
2018-06-21T07:10:06.861Z,672
2018-06-21T07:11:08.226Z,644
2018-06-21T07:12:09.631Z,568
2018-06-21T07:13:11.018Z,488
2018-06-21T07:14:12.442Z,504
2018-06-21T07:15:13.814Z,576
2018-06-21T07:16:15.213Z,676
2018-06-21T07:17:16.612Z,792
2018-06-21T07:18:18.008Z,1084
2018-06-21T07:19:19.470Z,1232
2018-06-21T07:20:20.996Z,1396
2018-06-21T07:21:22.399Z,1572
2018-06-21T07:22:23.770Z,1452
2018-06-21T07:23:25.175Z,1380
2018-06-21T07:24:26.576Z,1464
2018-06-21T07:25:27.973Z,1772
2018-06-21T07:26:29.373Z,1560
2018-06-21T07:27:30.770Z,1312
2018-06-21T07:28:32.232Z,1268
2018-06-21T07:29:33.576Z,1240
2018-06-21T07:30:34.974Z,1240
2018-06-21T07:31:36.367Z,1260
2018-06-21T07:32:37.766Z,1412
2018-06-21T07:33:39.189Z,1472
2018-06-21T07:34:40.592Z,1480
2018-06-21T07:35:41.970Z,1548
2018-06-21T07:36:43.365Z,1540
2018-06-21T07:37:44.763Z,1496
2018-06-21T07:38:46.164Z,1696
2018-06-21T07:39:47.562Z,1572
2018-06-21T07:40:48.959Z,1556
2018-06-21T07:41:50.359Z,1540
2018-06-21T07:42:51.756Z,1520
2018-06-21T07:43:53.164Z,1800
2018-06-21T07:44:54.566Z,2148
2018-06-21T07:45:55.963Z,2336
2018-06-21T07:46:57.403Z,2536
2018-06-21T07:47:58.760Z,2912
2018-06-21T07:49:00.164Z,2444
2018-06-21T07:50:01.559Z,1932
2018-06-21T07:51:02.952Z,1620
2018-06-21T07:52:04.352Z,1372
2018-06-21T07:53:05.754Z,1436
2018-06-21T07:54:07.152Z,1804
2018-06-21T07:55:08.556Z,1532
2018-06-21T07:56:09.950Z,1268
2018-06-21T07:57:11.347Z,716
2018-06-21T07:58:12.741Z,408
2018-06-21T07:59:14.264Z,384
2018-06-21T08:00:15.534Z,676
2018-06-21T08:01:16.936Z,1176
2018-06-21T08:02:18.336Z,1316
2018-06-21T08:03:19.730Z,1144
2018-06-21T08:04:21.139Z,1316
2018-06-21T08:05:22.563Z,1812
2018-06-21T08:06:23.960Z,1960
2018-06-21T08:07:25.361Z,2240
2018-06-21T08:08:26.760Z,2340
2018-06-21T08:09:28.157Z,2260
2018-06-21T08:10:29.552Z,2744
2018-06-21T08:11:30.951Z,3580
2018-06-21T08:12:32.350Z,4080
2018-06-21T08:13:33.749Z,3716
2018-06-21T08:14:35.151Z,3156
2018-06-21T08:15:36.554Z,3284
2018-06-21T08:16:37.954Z,2932
2018-06-21T08:17:39.349Z,2432
2018-06-21T08:18:40.750Z,2340
2018-06-21T08:19:42.150Z,2304
2018-06-21T08:20:43.545Z,2712
2018-06-21T08:21:44.945Z,2936
2018-06-21T08:22:46.347Z,2940
2018-06-21T08:23:47.750Z,2984
2018-06-21T08:24:49.149Z,3076
2018-06-21T08:25:50.546Z,2964
2018-06-21T08:26:52.001Z,3304
2018-06-21T08:27:53.350Z,3404
2018-06-21T08:28:54.743Z,3824
2018-06-21T08:29:56.150Z,4324
2018-06-21T08:30:57.541Z,4444
2018-06-21T08:31:58.943Z,4776
2018-06-21T08:33:00.339Z,4876
2018-06-21T08:34:01.737Z,4708
2018-06-21T08:35:03.143Z,4052
2018-06-21T08:36:04.537Z,3660
2018-06-21T08:37:05.939Z,3276
2018-06-21T08:38:07.380Z,3392
2018-06-21T08:39:08.778Z,3992
2018-06-21T08:40:10.177Z,4320
2018-06-21T08:41:11.577Z,4656
2018-06-21T08:42:12.978Z,5136
2018-06-21T08:43:14.379Z,6168
2018-06-21T08:44:15.779Z,4064
2018-06-21T08:45:17.173Z,4196
2018-06-21T08:46:18.573Z,5892
2018-06-21T08:47:19.976Z,4980
2018-06-21T08:48:21.371Z,5944
2018-06-21T08:49:22.777Z,5136
2018-06-21T08:50:24.187Z,4200
2018-06-21T08:51:25.589Z,6596
2018-06-21T08:52:26.994Z,5568
2018-06-21T08:53:28.388Z,4948
2018-06-21T08:54:29.791Z,7276
2018-06-21T08:55:31.193Z,7668
2018-06-21T08:56:32.588Z,6600
2018-06-21T08:57:33.992Z,7996
2018-06-21T08:58:35.393Z,6292
2018-06-21T08:59:36.792Z,4616
2018-06-21T09:00:38.193Z,4212
2018-06-21T09:01:39.596Z,8216
2018-06-21T09:02:40.993Z,7044
2018-06-21T09:03:42.425Z,7312
2018-06-21T09:04:43.793Z,7456
2018-06-21T09:05:45.191Z,5032
2018-06-21T09:06:46.589Z,4424
2018-06-21T09:07:47.986Z,9144
2018-06-21T09:08:49.388Z,6940
2018-06-21T09:09:50.786Z,5828
2018-06-21T09:10:52.188Z,4160
2018-06-21T09:11:53.592Z,2992
2018-06-21T09:12:54.999Z,3976
2018-06-21T09:13:56.398Z,5132
2018-06-21T09:14:57.795Z,6024
2018-06-21T09:15:59.195Z,6992
2018-06-21T09:17:00.605Z,7352
2018-06-21T09:18:02.010Z,5708
2018-06-21T09:19:03.408Z,5624
2018-06-21T09:20:04.812Z,7200
2018-06-21T09:21:06.231Z,8204
2018-06-21T09:22:07.606Z,5040
2018-06-21T09:23:09.010Z,7288
2018-06-21T09:24:10.409Z,7732
2018-06-21T09:25:11.809Z,7888
2018-06-21T09:26:13.209Z,8276
2018-06-21T09:27:14.612Z,9184
2018-06-21T09:28:16.010Z,9784
2018-06-21T09:29:17.410Z,5276
2018-06-21T09:30:18.807Z,4112
2018-06-21T09:31:20.207Z,3400
2018-06-21T09:32:21.607Z,3212
2018-06-21T09:33:23.057Z,2724
2018-06-21T09:34:24.447Z,2492
2018-06-21T09:35:25.865Z,3052
2018-06-21T09:36:27.261Z,3176
2018-06-21T09:37:28.661Z,2304
2018-06-21T09:38:30.065Z,2272
2018-06-21T09:39:31.465Z,2740
2018-06-21T09:40:32.866Z,3852
2018-06-21T09:41:34.266Z,4696
2018-06-21T09:42:35.664Z,5276
2018-06-21T09:43:37.057Z,8616
2018-06-21T09:44:38.460Z,8808
2018-06-21T09:45:39.858Z,8192
2018-06-21T09:46:41.256Z,7892
2018-06-21T09:47:42.658Z,8000
2018-06-21T09:48:44.056Z,8348
2018-06-21T09:49:45.461Z,8792
2018-06-21T09:50:46.856Z,8676
2018-06-21T09:51:48.255Z,9056
2018-06-21T09:52:49.654Z,9380
2018-06-21T09:53:51.050Z,9632
2018-06-21T09:54:52.452Z,10836
2018-06-21T09:55:53.851Z,6488
2018-06-21T09:56:55.251Z,5164
2018-06-21T09:57:56.659Z,3100
2018-06-21T09:58:58.063Z,2996
2018-06-21T09:59:59.468Z,3960
2018-06-21T10:01:00.867Z,3892
2018-06-21T10:02:02.271Z,3448
2018-06-21T10:03:03.672Z,8408
2018-06-21T10:04:05.071Z,5212
2018-06-21T10:05:06.467Z,8928
2018-06-21T10:06:07.868Z,8356
2018-06-21T10:07:09.325Z,8088
2018-06-21T10:08:10.669Z,8176
2018-06-21T10:09:12.081Z,8380
2018-06-21T10:10:13.478Z,8584
2018-06-21T10:11:14.881Z,8520
2018-06-21T10:12:16.280Z,8676
2018-06-21T10:13:17.678Z,8584
2018-06-21T10:14:19.073Z,8940
2018-06-21T10:15:20.475Z,9472
2018-06-21T10:16:21.877Z,9856
2018-06-21T10:17:23.279Z,7836
2018-06-21T10:18:24.679Z,4220
2018-06-21T10:19:26.151Z,4208
2018-06-21T10:20:27.633Z,4604
2018-06-21T10:21:29.016Z,4180
2018-06-21T10:22:30.417Z,4332
2018-06-21T10:23:31.818Z,11232
2018-06-21T10:24:33.222Z,11128
2018-06-21T10:25:34.619Z,9576
2018-06-21T10:26:36.019Z,4344
2018-06-21T10:27:37.418Z,9488
2018-06-21T10:28:38.815Z,10428
2018-06-21T10:29:40.216Z,10428
2018-06-21T10:30:41.615Z,10436
2018-06-21T10:31:43.021Z,11092
2018-06-21T10:32:44.419Z,11740
2018-06-21T10:33:45.821Z,3456
2018-06-21T10:34:47.218Z,3576
2018-06-21T10:35:48.616Z,3256
2018-06-21T10:36:50.018Z,11292
2018-06-21T10:37:51.420Z,11640
2018-06-21T10:38:52.822Z,12836
2018-06-21T10:39:54.265Z,13012
2018-06-21T10:40:55.663Z,13472
2018-06-21T10:41:57.062Z,6568
2018-06-21T10:42:58.465Z,4852
2018-06-21T10:43:59.862Z,3952
2018-06-21T10:45:01.264Z,4568
2018-06-21T10:46:02.667Z,5356
2018-06-21T10:47:04.064Z,6112
2018-06-21T10:48:05.464Z,7092
2018-06-21T10:49:06.900Z,5652
2018-06-21T10:50:08.266Z,4948
2018-06-21T10:51:09.663Z,4748
2018-06-21T10:52:11.080Z,4804
2018-06-21T10:53:12.487Z,4112
2018-06-21T10:54:13.894Z,6636
2018-06-21T10:55:15.299Z,14372
2018-06-21T10:56:16.703Z,14404
2018-06-21T10:57:18.112Z,14680
2018-06-21T10:58:19.530Z,14948
2018-06-21T10:59:20.934Z,15084
2018-06-21T11:00:22.339Z,15432
2018-06-21T11:01:23.741Z,15556
2018-06-21T11:02:25.139Z,15828
2018-06-21T11:03:26.540Z,16144
2018-06-21T11:04:27.943Z,16252
2018-06-21T11:05:29.360Z,16928
2018-06-21T11:06:30.761Z,17216
2018-06-21T11:07:32.161Z,17504
2018-06-21T11:08:33.618Z,18016
2018-06-21T11:09:34.967Z,18656
2018-06-21T11:10:36.373Z,19840
2018-06-21T11:11:38.961Z,20736
2018-06-21T11:12:40.250Z,22080
2018-06-21T11:13:41.648Z,12772
2018-06-21T11:14:43.087Z,6056
2018-06-21T11:15:44.453Z,24160
2018-06-21T11:16:45.858Z,7452
2018-06-21T11:17:47.255Z,6548
2018-06-21T11:18:48.659Z,25792
2018-06-21T11:19:50.061Z,25568
2018-06-21T11:20:51.464Z,25728
2018-06-21T11:21:52.869Z,26688
2018-06-21T11:22:54.273Z,27424
2018-06-21T11:23:55.676Z,27456
2018-06-21T11:24:57.080Z,27584
2018-06-21T11:25:58.481Z,27616
2018-06-21T11:26:59.885Z,27584
2018-06-21T11:28:01.362Z,27520
2018-06-21T11:29:02.702Z,27680
2018-06-21T11:30:04.106Z,27872
2018-06-21T11:31:05.510Z,26688
2018-06-21T11:32:06.911Z,27680
2018-06-21T11:33:08.315Z,27872
2018-06-21T11:34:09.720Z,28416
2018-06-21T11:35:11.128Z,28160
2018-06-21T11:36:12.531Z,29024
2018-06-21T11:37:13.940Z,29632
2018-06-21T11:38:15.398Z,25440
2018-06-21T11:39:16.742Z,12820
2018-06-21T11:40:18.149Z,28672
2018-06-21T11:41:19.674Z,27328
2018-06-21T11:42:21.069Z,27232
2018-06-21T11:43:22.544Z,26880
2018-06-21T11:44:23.952Z,19840
2018-06-21T11:45:25.351Z,27360
2018-06-21T11:46:27.057Z,26976
2018-06-21T11:47:28.433Z,26816
2018-06-21T11:48:30.091Z,27200
2018-06-21T11:49:31.477Z,26976
2018-06-21T11:50:32.882Z,26848
2018-06-21T11:51:34.285Z,26912
2018-06-21T11:52:35.686Z,26784
2018-06-21T11:53:37.088Z,26560
2018-06-21T11:54:38.496Z,26528
2018-06-21T11:55:39.905Z,26464
2018-06-21T11:56:41.309Z,26272
2018-06-21T11:57:42.716Z,26400
2018-06-21T11:58:44.120Z,16724
2018-06-21T11:59:45.518Z,26464
2018-06-21T12:00:46.924Z,26208
2018-06-21T12:01:48.391Z,26528
2018-06-21T12:02:49.739Z,26656
2018-06-21T12:03:51.144Z,25888
2018-06-21T12:04:52.549Z,26656
2018-06-21T12:05:53.951Z,5996
2018-06-21T12:06:55.353Z,26944
2018-06-21T12:07:56.762Z,26400
2018-06-21T12:08:58.168Z,27520
2018-06-21T12:09:59.569Z,7728
2018-06-21T12:11:00.976Z,26560
2018-06-21T12:12:02.382Z,26176
2018-06-21T12:13:03.784Z,25824
2018-06-21T12:14:05.243Z,25568
2018-06-21T12:15:06.596Z,25216
2018-06-21T12:16:08.001Z,25728
2018-06-21T12:17:09.405Z,26592
2018-06-21T12:18:10.814Z,25856
2018-06-21T12:19:12.212Z,6644
2018-06-21T12:20:13.623Z,14604
2018-06-21T12:21:15.021Z,5008
2018-06-21T12:22:16.424Z,7504
2018-06-21T12:23:17.829Z,24576
2018-06-21T12:24:19.242Z,22048
2018-06-21T12:25:20.644Z,25440
2018-06-21T12:26:22.067Z,24800
2018-06-21T12:27:23.416Z,24800
2018-06-21T12:28:24.820Z,24928
2018-06-21T12:29:26.224Z,24736
2018-06-21T12:30:27.627Z,25152
2018-06-21T12:31:29.036Z,7012
2018-06-21T12:32:30.475Z,6820
2018-06-21T12:33:31.880Z,3764
2018-06-21T12:34:33.282Z,3952
2018-06-21T12:35:34.683Z,25280
2018-06-21T12:36:36.084Z,26080
2018-06-21T12:37:37.493Z,25376
2018-06-21T12:38:38.902Z,25056
2018-06-21T12:39:40.312Z,24608
2018-06-21T12:40:41.716Z,24096
2018-06-21T12:41:43.114Z,24032
2018-06-21T12:42:44.520Z,23872
2018-06-21T12:43:45.924Z,24672
2018-06-21T12:44:47.333Z,24512
2018-06-21T12:45:48.742Z,10980
2018-06-21T12:46:50.143Z,6780
2018-06-21T12:47:51.549Z,22784
2018-06-21T12:48:52.951Z,8064
2018-06-21T12:49:54.353Z,24416
2018-06-21T12:50:55.758Z,24128
2018-06-21T12:51:57.163Z,23904
2018-06-21T12:52:58.567Z,23872
2018-06-21T12:53:59.972Z,23904
2018-06-21T12:55:01.380Z,24512
2018-06-21T12:56:02.779Z,22496
2018-06-21T12:57:04.184Z,6352
2018-06-21T12:58:05.601Z,24800
2018-06-21T12:59:06.991Z,24352
2018-06-21T13:00:08.396Z,23936
2018-06-21T13:01:09.804Z,24704
2018-06-21T13:02:11.211Z,24832
2018-06-21T13:03:12.613Z,24032
2018-06-21T13:04:14.027Z,24576
2018-06-21T13:05:15.449Z,23968
2018-06-21T13:06:16.837Z,23808
2018-06-21T13:07:18.241Z,23648
2018-06-21T13:08:19.647Z,23744
2018-06-21T13:09:21.051Z,24320
2018-06-21T13:10:22.454Z,23840
2018-06-21T13:11:23.857Z,23520
2018-06-21T13:12:25.263Z,23296
2018-06-21T13:13:26.663Z,23360
2018-06-21T13:14:28.070Z,20032
2018-06-21T13:15:29.500Z,19040
2018-06-21T13:16:30.882Z,24096
2018-06-21T13:17:32.353Z,24384
2018-06-21T13:18:33.758Z,24960
2018-06-21T13:19:35.160Z,10848
2018-06-21T13:20:36.564Z,7236
2018-06-21T13:21:37.966Z,8840
2018-06-21T13:22:39.380Z,24736
2018-06-21T13:23:40.788Z,24352
2018-06-21T13:24:42.198Z,24128
2018-06-21T13:25:43.605Z,24160
2018-06-21T13:26:45.007Z,12584
2018-06-21T13:27:46.412Z,24672
2018-06-21T13:28:47.817Z,3828
2018-06-21T13:29:49.243Z,5296
2018-06-21T13:30:50.623Z,15488
2018-06-21T13:31:52.026Z,4736
2018-06-21T13:32:53.428Z,24960
2018-06-21T13:33:54.838Z,25056
2018-06-21T13:34:56.244Z,24704
2018-06-21T13:35:57.647Z,24576
2018-06-21T13:36:59.089Z,25184
2018-06-21T13:38:00.454Z,7668
2018-06-21T13:39:01.856Z,25312
2018-06-21T13:40:03.270Z,24032
2018-06-21T13:41:04.668Z,5264
2018-06-21T13:42:06.059Z,4692
2018-06-21T13:43:07.465Z,5272
2018-06-21T13:44:08.869Z,4632
2018-06-21T13:45:10.276Z,19872
2018-06-21T13:46:11.679Z,25440
2018-06-21T13:47:13.105Z,20608
2018-06-21T13:48:14.486Z,5188
2018-06-21T13:49:15.883Z,4312
2018-06-21T13:50:17.283Z,3932
2018-06-21T13:51:18.687Z,4008
2018-06-21T13:52:20.089Z,23936
2018-06-21T13:53:21.489Z,23200
2018-06-21T13:54:22.893Z,23104
2018-06-21T13:55:24.297Z,22016
2018-06-21T13:56:25.699Z,22112
2018-06-21T13:57:27.103Z,22016