createdAt,value
2022-08-12T00:01:12.451Z,28.30
2022-08-12T00:03:58.299Z,28.30
2022-08-12T00:06:46.667Z,28.20
2022-08-12T00:09:32.379Z,28.20
2022-08-12T00:12:17.848Z,28.20
2022-08-12T00:15:03.608Z,28.20
2022-08-12T00:17:50.197Z,28.10
2022-08-12T00:20:36.127Z,28.10
2022-08-12T00:23:21.847Z,28.00
2022-08-12T00:26:23.155Z,28.00
2022-08-12T00:29:12.072Z,28.00
2022-08-12T00:32:00.197Z,28.00
2022-08-12T00:34:49.197Z,27.90
2022-08-12T00:37:40.675Z,27.90
2022-08-12T00:40:28.835Z,27.90
2022-08-12T00:42:57.907Z,27.90
2022-08-12T00:45:26.373Z,27.90
2022-08-12T00:47:54.458Z,27.80
2022-08-12T00:50:22.894Z,27.80
2022-08-12T00:52:52.035Z,27.80
2022-08-12T00:55:20.408Z,27.80
2022-08-12T00:57:50.166Z,27.70
2022-08-12T01:00:22.603Z,27.70
2022-08-12T01:02:57.713Z,27.70
2022-08-12T01:05:44.647Z,27.70
2022-08-12T01:08:31.089Z,27.70
2022-08-12T01:11:17.425Z,27.60
2022-08-12T01:13:49.906Z,27.60
2022-08-12T01:16:22.800Z,27.60
2022-08-12T01:18:51.867Z,27.60
2022-08-12T01:21:41.976Z,27.50
2022-08-12T01:24:49.206Z,27.50
2022-08-12T01:27:19.205Z,27.50
2022-08-12T01:29:48.846Z,27.40
2022-08-12T01:32:21.175Z,27.40
2022-08-12T01:35:09.365Z,27.30
2022-08-12T01:37:50.127Z,27.30
2022-08-12T01:40:33.931Z,27.30
2022-08-12T01:43:13.666Z,27.30
2022-08-12T01:46:08.261Z,27.20
2022-08-12T01:49:00.037Z,27.20
2022-08-12T01:52:15.963Z,27.10
2022-08-12T01:54:38.805Z,27.10
2022-08-12T01:57:58.228Z,27.10
2022-08-12T02:00:19.417Z,27.10
2022-08-12T02:02:55.556Z,27.00
2022-08-12T02:05:47.996Z,27.00
2022-08-12T02:08:33.956Z,26.90
2022-08-12T02:11:23.428Z,26.90
2022-08-12T02:13:55.486Z,26.90
2022-08-12T02:16:56.845Z,26.90
2022-08-12T02:19:29.725Z,26.90
2022-08-12T02:22:23.936Z,26.80
2022-08-12T02:24:54.356Z,26.80
2022-08-12T02:27:23.235Z,26.80
2022-08-12T02:29:50.836Z,26.70
2022-08-12T02:32:18.145Z,26.70
2022-08-12T02:34:45.996Z,26.70
2022-08-12T02:37:18.018Z,26.60
2022-08-12T02:39:50.061Z,26.60
2022-08-12T02:42:20.855Z,26.60
2022-08-12T02:44:53.526Z,26.60
2022-08-12T02:47:59.870Z,26.60
2022-08-12T02:50:14.234Z,26.50
2022-08-12T02:52:42.273Z,26.50
2022-08-12T02:55:34.338Z,26.40
2022-08-12T02:58:12.395Z,26.40
2022-08-12T03:00:44.227Z,26.40
2022-08-12T03:03:13.605Z,26.40
2022-08-12T03:05:58.786Z,26.40
2022-08-12T03:08:32.978Z,26.40
2022-08-12T03:11:14.349Z,26.30
2022-08-12T03:13:47.605Z,26.30
2022-08-12T03:16:15.015Z,26.30
2022-08-12T03:18:46.095Z,26.30
2022-08-12T03:21:55.462Z,26.30
2022-08-12T03:24:07.364Z,26.20
2022-08-12T03:26:37.926Z,26.20
2022-08-12T03:29:07.099Z,26.20
2022-08-12T03:31:34.675Z,26.20
2022-08-12T03:34:03.627Z,26.10
2022-08-12T03:36:36.387Z,26.10
2022-08-12T03:39:17.506Z,26.10
2022-08-12T03:41:59.415Z,26.10
2022-08-12T03:45:09.204Z,26.10
2022-08-12T03:48:07.545Z,26.10
2022-08-12T03:50:53.845Z,26.10
2022-08-12T03:53:56.273Z,26.10
2022-08-12T03:56:48.225Z,26.10
2022-08-12T03:59:33.871Z,26.00
2022-08-12T04:02:47.968Z,26.00
2022-08-12T04:05:54.458Z,26.00
2022-08-12T04:08:14.833Z,25.90
2022-08-12T04:11:02.365Z,25.90
2022-08-12T04:13:30.152Z,25.90
2022-08-12T04:15:58.763Z,25.80
2022-08-12T04:18:26.203Z,25.80
2022-08-12T04:20:53.685Z,25.80
2022-08-12T04:23:25.924Z,25.80
2022-08-12T04:25:53.303Z,25.70
2022-08-12T04:28:28.066Z,25.70
2022-08-12T04:30:57.603Z,25.80
2022-08-12T04:33:25.523Z,25.80
2022-08-12T04:35:53.411Z,25.80
2022-08-12T04:38:21.641Z,25.70
2022-08-12T04:44:00.963Z,25.70
2022-08-12T04:46:22.206Z,25.70
2022-08-12T04:48:51.162Z,25.70
2022-08-12T04:51:19.904Z,25.60
2022-08-12T04:53:48.682Z,25.60
2022-08-12T04:56:18.533Z,25.50
2022-08-12T04:58:50.657Z,25.50
2022-08-12T05:01:20.323Z,25.50
2022-08-12T05:03:51.715Z,25.40
2022-08-12T05:06:26.538Z,25.50
2022-08-12T05:08:56.743Z,25.50
2022-08-12T05:11:25.362Z,25.50
2022-08-12T05:14:01.467Z,25.50
2022-08-12T05:16:32.504Z,25.50
2022-08-12T05:19:01.653Z,25.50
2022-08-12T05:21:30.153Z,25.50
2022-08-12T05:23:57.473Z,25.50
2022-08-12T05:26:25.166Z,25.50
2022-08-12T05:28:54.289Z,25.50
2022-08-12T05:31:47.229Z,25.40
2022-08-12T05:34:14.864Z,25.40
2022-08-12T05:36:44.166Z,25.40
2022-08-12T05:39:11.580Z,25.40
2022-08-12T05:41:39.844Z,25.40
2022-08-12T05:44:16.386Z,25.50
2022-08-12T05:46:43.824Z,25.50
2022-08-12T05:49:11.072Z,25.60
2022-08-12T05:51:41.384Z,25.60
2022-08-12T05:54:11.436Z,25.70
2022-08-12T05:56:40.909Z,25.70
2022-08-12T05:59:10.714Z,25.70
2022-08-12T06:02:09.348Z,25.80
2022-08-12T06:04:26.203Z,25.80
2022-08-12T06:06:53.763Z,25.80
2022-08-12T06:09:22.890Z,25.90
2022-08-12T06:11:59.893Z,26.00
2022-08-12T06:17:16.895Z,26.20
2022-08-12T06:20:29.161Z,26.30
2022-08-12T06:22:31.551Z,26.40
2022-08-12T06:25:00.663Z,26.60
2022-08-12T06:27:27.913Z,26.70
2022-08-12T06:30:08.363Z,26.70
2022-08-12T06:33:04.283Z,26.80
2022-08-12T06:35:47.640Z,26.90
2022-08-12T06:38:26.463Z,27.10
2022-08-12T06:41:17.133Z,27.30
2022-08-12T06:44:06.803Z,27.40
2022-08-12T06:46:33.021Z,27.50
2022-08-12T06:49:01.119Z,27.60
2022-08-12T06:51:30.693Z,27.80
2022-08-12T06:53:59.061Z,27.90
2022-08-12T06:56:45.958Z,28.10
2022-08-12T06:59:14.873Z,28.20
2022-08-12T07:01:51.270Z,28.40
2022-08-12T07:04:37.495Z,28.60
2022-08-12T07:07:08.379Z,28.70
2022-08-12T07:10:01.226Z,28.90
2022-08-12T07:12:27.661Z,29.10
2022-08-12T07:14:55.392Z,29.30
2022-08-12T07:17:22.655Z,29.60
2022-08-12T07:19:52.075Z,29.80
2022-08-12T07:22:20.022Z,30.00
2022-08-12T07:25:07.211Z,30.20
2022-08-12T07:27:42.421Z,30.40
2022-08-12T07:30:10.643Z,30.70
2022-08-12T07:32:37.882Z,30.90
2022-08-12T07:35:05.661Z,31.10
2022-08-12T07:37:35.196Z,31.30
2022-08-12T07:40:02.623Z,31.50
2022-08-12T07:42:29.922Z,31.60
2022-08-12T07:44:57.273Z,31.70
2022-08-12T07:47:27.111Z,32.00
2022-08-12T07:50:03.323Z,32.20
2022-08-12T07:52:36.123Z,32.40
2022-08-12T07:55:04.352Z,32.70
2022-08-12T07:57:34.662Z,32.90
2022-08-12T08:00:04.970Z,33.10
2022-08-12T08:02:37.685Z,33.20
2022-08-12T08:05:05.925Z,33.40
2022-08-12T08:07:33.329Z,33.60
2022-08-12T08:10:04.021Z,33.80
2022-08-12T08:12:50.003Z,34.00
2022-08-12T08:15:17.632Z,34.20
2022-08-12T08:18:02.801Z,34.40
2022-08-12T08:20:41.460Z,34.50
2022-08-12T08:23:12.242Z,34.50
2022-08-12T08:25:39.905Z,34.70
2022-08-12T08:28:10.652Z,34.90
2022-08-12T08:30:42.572Z,34.90
2022-08-12T08:33:22.856Z,34.90
2022-08-12T08:35:54.362Z,35.00
2022-08-12T08:38:32.467Z,35.30
2022-08-12T08:42:17.226Z,35.50
2022-08-12T08:44:11.289Z,35.70
2022-08-12T08:46:40.075Z,35.80
2022-08-12T08:49:07.638Z,35.90
2022-08-12T08:51:35.381Z,36.00
2022-08-12T08:54:03.088Z,36.20
2022-08-12T08:56:30.641Z,36.30
2022-08-12T08:58:58.373Z,36.50
2022-08-12T09:01:27.116Z,36.60
2022-08-12T09:05:09.006Z,36.90
2022-08-12T09:07:18.082Z,37.00
2022-08-12T09:10:02.286Z,37.10
2022-08-12T09:13:06.333Z,37.20
2022-08-12T09:15:36.215Z,37.20
2022-08-12T09:18:05.979Z,37.20
2022-08-12T09:20:38.831Z,37.20
2022-08-12T09:23:59.825Z,37.30
2022-08-12T09:25:58.653Z,37.50
2022-08-12T09:28:33.076Z,37.70
2022-08-12T09:31:00.757Z,37.60
2022-08-12T09:34:27.410Z,37.70
2022-08-12T09:36:31.066Z,38.00
2022-08-12T09:40:02.062Z,38.10
2022-08-12T09:42:42.683Z,38.20
2022-08-12T09:45:23.189Z,38.30
2022-08-12T09:47:57.074Z,38.40
2022-08-12T09:50:28.054Z,38.50
2022-08-12T09:53:36.356Z,38.60
2022-08-12T09:56:59.404Z,38.70
2022-08-12T09:59:00.241Z,38.80
2022-08-12T10:01:35.380Z,38.80
2022-08-12T10:04:20.506Z,38.70
2022-08-12T10:06:54.944Z,38.80
2022-08-12T10:09:56.793Z,38.80
2022-08-12T10:12:31.117Z,38.80
2022-08-12T10:15:00.991Z,38.80
2022-08-12T10:17:28.263Z,38.80
2022-08-12T10:19:55.524Z,38.90
2022-08-12T10:22:36.587Z,39.00
2022-08-12T10:26:18.345Z,39.10
2022-08-12T10:28:33.826Z,39.10
2022-08-12T10:31:01.631Z,39.10
2022-08-12T10:33:33.684Z,39.20
2022-08-12T10:36:20.871Z,39.20
2022-08-12T10:39:03.772Z,39.30
2022-08-12T10:42:09.365Z,39.40
2022-08-12T10:44:37.770Z,39.60
2022-08-12T10:47:26.528Z,39.70
2022-08-12T10:50:06.840Z,39.80
2022-08-12T10:52:41.010Z,39.80
2022-08-12T10:55:13.074Z,39.80
2022-08-12T10:58:13.207Z,39.80
2022-08-12T11:00:34.111Z,39.80
2022-08-12T11:04:23.837Z,39.80
2022-08-12T11:07:08.462Z,39.90
2022-08-12T11:08:42.497Z,39.80
2022-08-12T11:11:16.937Z,39.90
2022-08-12T11:13:49.072Z,39.90
2022-08-12T11:16:23.008Z,39.90
2022-08-12T11:18:55.462Z,40.00
2022-08-12T11:21:51.116Z,40.00
2022-08-12T11:24:18.782Z,40.00
2022-08-12T11:27:00.371Z,40.10
2022-08-12T11:30:05.225Z,40.10
2022-08-12T11:32:17.379Z,40.20
2022-08-12T11:34:51.855Z,40.10
2022-08-12T11:37:25.489Z,40.00
2022-08-12T11:42:39.759Z,40.00
2022-08-12T11:45:16.529Z,40.10
2022-08-12T11:47:44.823Z,40.00
2022-08-12T11:50:19.725Z,39.80
2022-08-12T11:52:56.448Z,39.90
2022-08-12T11:55:27.450Z,40.00
2022-08-12T11:58:19.685Z,40.00
2022-08-12T12:03:45.943Z,40.10
2022-08-12T12:06:18.042Z,40.10
2022-08-12T12:08:51.058Z,40.20
2022-08-12T12:11:20.513Z,40.30
2022-08-12T12:14:08.508Z,40.20
2022-08-12T12:16:37.733Z,40.10
2022-08-12T12:19:05.799Z,40.20
2022-08-12T12:21:47.360Z,40.30
2022-08-12T12:24:22.177Z,40.40
2022-08-12T12:27:00.762Z,40.40
2022-08-12T12:30:14.161Z,40.40
2022-08-12T12:32:29.600Z,40.60
2022-08-12T12:35:14.657Z,40.60
2022-08-12T12:38:03.821Z,40.40
2022-08-12T12:40:34.463Z,40.60
2022-08-12T12:43:05.234Z,40.70
2022-08-12T12:45:36.096Z,40.70
2022-08-12T12:48:15.106Z,40.60
2022-08-12T12:50:51.671Z,40.50
2022-08-12T12:54:07.278Z,40.60
2022-08-12T12:56:21.157Z,40.60
2022-08-12T12:59:03.972Z,40.70
2022-08-12T13:01:38.403Z,40.70
2022-08-12T13:04:12.060Z,40.70
2022-08-12T13:06:42.146Z,40.70
2022-08-12T13:09:13.185Z,40.70
2022-08-12T13:11:41.992Z,40.70
2022-08-12T13:14:27.969Z,40.60
2022-08-12T13:16:57.523Z,40.60
2022-08-12T13:19:38.904Z,40.60
2022-08-12T13:22:20.443Z,40.60
2022-08-12T13:24:55.557Z,40.60
2022-08-12T13:27:35.685Z,40.40
2022-08-12T13:30:11.109Z,40.50
2022-08-12T13:32:56.575Z,40.50
2022-08-12T13:36:06.319Z,40.40
2022-08-12T13:38:40.216Z,40.40
2022-08-12T13:41:11.167Z,40.30
2022-08-12T13:43:41.054Z,40.30
2022-08-12T13:46:12.424Z,40.30
2022-08-12T13:48:45.023Z,40.10
2022-08-12T13:51:14.253Z,40.00
2022-08-12T13:53:55.304Z,40.10
2022-08-12T13:56:34.945Z,40.10
2022-08-12T13:59:08.554Z,39.80
2022-08-12T14:01:40.508Z,39.80
2022-08-12T14:04:12.303Z,39.90
2022-08-12T14:06:41.440Z,40.00
2022-08-12T14:09:15.525Z,40.00
2022-08-12T14:11:58.538Z,39.90
2022-08-12T14:14:31.525Z,39.90
2022-08-12T14:17:05.548Z,39.90
2022-08-12T14:19:45.134Z,39.80
2022-08-12T14:22:20.391Z,39.80
2022-08-12T14:24:47.642Z,39.80
2022-08-12T14:27:14.929Z,39.60
2022-08-12T14:30:15.768Z,39.60
2022-08-12T14:32:45.324Z,39.60
2022-08-12T14:35:12.690Z,39.50
2022-08-12T14:37:57.062Z,39.60
2022-08-12T14:40:30.286Z,39.60
2022-08-12T14:42:59.151Z,39.60
2022-08-12T14:45:47.193Z,39.60
2022-08-12T14:48:24.419Z,39.80
2022-08-12T14:52:10.380Z,39.80
2022-08-12T14:59:57.997Z,39.90
2022-08-12T15:02:35.401Z,39.90
2022-08-12T15:05:03.487Z,39.80
2022-08-12T15:07:33.809Z,39.60
2022-08-12T15:10:31.993Z,39.60
2022-08-12T15:13:07.185Z,39.60
2022-08-12T15:15:47.621Z,39.60
2022-08-12T15:18:32.301Z,39.50
2022-08-12T15:21:24.550Z,39.60
2022-08-12T15:24:40.744Z,39.60
2022-08-12T15:27:09.591Z,39.50
2022-08-12T15:29:36.860Z,39.50
2022-08-12T15:32:10.750Z,39.50
2022-08-12T15:34:46.130Z,39.60
2022-08-12T15:38:08.285Z,39.60
2022-08-12T15:40:30.644Z,39.60
2022-08-12T15:43:04.146Z,39.60
2022-08-12T15:45:38.320Z,39.50
2022-08-12T15:48:20.406Z,39.40
2022-08-12T15:50:53.015Z,39.40
2022-08-12T15:53:41.356Z,39.40
2022-08-12T15:56:12.558Z,39.30
2022-08-12T15:58:41.580Z,39.30
2022-08-12T16:01:15.221Z,39.30
2022-08-12T16:04:01.126Z,39.20
2022-08-12T16:07:00.680Z,39.00
2022-08-12T16:09:21.527Z,39.00
2022-08-12T16:11:49.248Z,39.00
2022-08-12T16:14:16.638Z,39.00
2022-08-12T16:16:44.087Z,39.00
2022-08-12T16:20:04.200Z,39.00
2022-08-12T16:22:30.350Z,38.90
2022-08-12T16:24:57.657Z,38.90
2022-08-12T16:27:26.056Z,38.90
2022-08-12T16:29:57.687Z,38.80
2022-08-12T16:32:31.523Z,38.80
2022-08-12T16:35:00.886Z,38.80
2022-08-12T16:38:25.643Z,38.80
2022-08-12T16:40:20.731Z,38.70
2022-08-12T16:42:53.298Z,38.60
2022-08-12T16:45:32.153Z,38.50
2022-08-12T16:48:34.595Z,38.50
2022-08-12T16:51:01.386Z,38.50
2022-08-12T16:53:30.701Z,38.40
2022-08-12T16:56:12.668Z,38.40
2022-08-12T16:58:40.718Z,38.30
2022-08-12T17:01:12.142Z,38.20
2022-08-12T17:03:52.432Z,38.20
2022-08-12T17:06:27.272Z,38.20
2022-08-12T17:09:02.923Z,38.10
2022-08-12T17:11:33.946Z,38.00
2022-08-12T17:14:01.794Z,38.00
2022-08-12T17:16:29.893Z,37.90
2022-08-12T17:18:59.567Z,37.80
2022-08-12T17:21:41.486Z,37.80
2022-08-12T17:24:21.427Z,37.70
2022-08-12T17:26:54.119Z,37.60
2022-08-12T17:29:32.386Z,37.50
2022-08-12T17:32:11.371Z,37.50
2022-08-12T17:34:57.172Z,37.40
2022-08-12T17:37:24.526Z,37.40
2022-08-12T17:40:14.982Z,37.30
2022-08-12T17:42:41.715Z,37.30
2022-08-12T17:45:17.909Z,37.20
2022-08-12T17:48:01.843Z,37.10
2022-08-12T17:50:41.695Z,37.10
2022-08-12T17:53:10.111Z,37.00
2022-08-12T17:55:47.335Z,36.90
2022-08-12T17:58:36.808Z,36.90
2022-08-12T18:01:06.391Z,36.80
2022-08-12T18:04:21.391Z,36.80
2022-08-12T18:06:50.369Z,36.70
2022-08-12T18:12:50.983Z,36.50
2022-08-12T18:15:26.278Z,36.40
2022-08-12T18:18:16.645Z,36.40
2022-08-12T18:20:46.404Z,36.20
2022-08-12T18:23:13.753Z,36.10
2022-08-12T18:26:15.853Z,36.00
2022-08-12T18:28:48.122Z,36.00
2022-08-12T18:31:44.474Z,35.90
2022-08-12T18:34:21.177Z,35.80
2022-08-12T18:36:54.054Z,35.60
2022-08-12T18:40:14.614Z,35.60
2022-08-12T18:42:54.359Z,35.50
2022-08-12T18:45:25.065Z,35.30
2022-08-12T18:48:01.663Z,35.30
2022-08-12T18:50:49.147Z,35.30
2022-08-12T18:54:06.458Z,35.20
2022-08-12T18:56:07.454Z,35.20
2022-08-12T18:58:59.858Z,35.00
2022-08-12T19:02:20.926Z,34.90
2022-08-12T19:04:41.789Z,34.80
2022-08-12T19:07:57.990Z,34.70
2022-08-12T19:10:25.673Z,34.50
2022-08-12T19:15:54.939Z,34.30
2022-08-12T19:18:29.340Z,34.20
2022-08-12T19:21:11.719Z,34.10
2022-08-12T19:23:42.924Z,34.00
2022-08-12T19:26:12.438Z,33.80
2022-08-12T19:28:41.523Z,33.70
2022-08-12T19:31:55.682Z,33.60
2022-08-12T19:38:02.849Z,33.40
2022-08-12T19:40:32.578Z,33.30
2022-08-12T19:43:19.369Z,33.20
2022-08-12T19:45:56.334Z,33.10
2022-08-12T19:48:30.333Z,33.00
2022-08-12T19:50:58.303Z,32.90
2022-08-12T19:56:08.692Z,32.70
2022-08-12T19:58:36.002Z,32.60
2022-08-12T20:01:03.414Z,32.60
2022-08-12T20:03:41.191Z,32.50
2022-08-12T20:06:16.108Z,32.50
2022-08-12T20:08:56.688Z,32.40
2022-08-12T20:12:12.295Z,32.30
2022-08-12T20:14:19.550Z,32.20
2022-08-12T20:16:51.694Z,32.10
2022-08-12T20:19:23.427Z,32.00
2022-08-12T20:21:51.202Z,31.70
2022-08-12T20:24:19.322Z,31.40
2022-08-12T20:26:48.360Z,31.20
2022-08-12T20:29:16.645Z,31.10
2022-08-12T20:31:44.615Z,31.10
2022-08-12T20:34:12.645Z,31.00
2022-08-12T20:36:44.802Z,31.00
2022-08-12T20:39:49.931Z,31.00
2022-08-12T20:42:07.633Z,30.90
2022-08-12T20:44:40.970Z,30.90
2022-08-12T20:47:20.119Z,30.90
2022-08-12T20:49:55.529Z,30.90
2022-08-12T20:52:29.878Z,30.90
2022-08-12T20:55:15.771Z,30.80
2022-08-12T20:58:02.565Z,30.80
2022-08-12T21:00:32.339Z,30.70
2022-08-12T21:03:20.275Z,30.40
2022-08-12T21:06:11.900Z,30.30
2022-08-12T21:08:42.027Z,30.40
2022-08-12T21:11:10.652Z,30.40
2022-08-12T21:13:42.196Z,30.40
2022-08-12T21:16:10.387Z,30.30
2022-08-12T21:18:38.203Z,30.20
2022-08-12T21:21:22.811Z,30.10
2022-08-12T21:23:50.733Z,30.00
2022-08-12T21:26:18.642Z,29.90
2022-08-12T21:28:58.599Z,29.80
2022-08-12T21:32:35.917Z,29.70
2022-08-12T21:34:18.613Z,29.60
2022-08-12T21:36:49.560Z,29.50
2022-08-12T21:39:35.212Z,29.40
2022-08-12T21:42:06.831Z,29.30
2022-08-12T21:45:45.539Z,29.20
2022-08-12T21:47:24.843Z,29.20
2022-08-12T21:50:06.528Z,29.00
2022-08-12T21:52:37.377Z,28.90
2022-08-12T21:55:18.810Z,28.70
2022-08-12T21:57:54.497Z,28.70
2022-08-12T22:00:35.285Z,28.60
2022-08-12T22:04:02.847Z,28.60
2022-08-12T22:06:26.437Z,28.60
2022-08-12T22:09:16.710Z,28.50
2022-08-12T22:14:29.519Z,28.30
2022-08-12T22:17:00.568Z,28.20
2022-08-12T22:19:28.379Z,28.20
2022-08-12T22:21:58.640Z,28.30
2022-08-12T22:24:30.335Z,28.30
2022-08-12T22:27:38.928Z,28.30
2022-08-12T22:30:31.950Z,28.30
2022-08-12T22:33:04.075Z,28.30
2022-08-12T22:35:55.728Z,28.20
2022-08-12T22:38:29.162Z,28.20
2022-08-12T22:41:04.092Z,28.20
2022-08-12T22:44:00.897Z,28.30
2022-08-12T22:49:16.744Z,28.20
2022-08-12T22:52:00.869Z,28.20
2022-08-12T22:54:36.794Z,28.20
2022-08-12T22:57:11.990Z,28.10
2022-08-12T22:59:55.171Z,28.00
2022-08-12T23:02:29.012Z,28.00
2022-08-12T23:05:00.969Z,28.10
2022-08-12T23:07:36.470Z,28.00
2022-08-12T23:10:15.758Z,27.80
2022-08-12T23:13:05.197Z,27.80
2022-08-12T23:15:32.874Z,27.90
2022-08-12T23:18:00.189Z,27.70
2022-08-12T23:20:27.799Z,27.60
2022-08-12T23:23:03.185Z,27.60
2022-08-12T23:25:54.742Z,27.60
2022-08-12T23:28:42.483Z,27.50
2022-08-12T23:31:10.236Z,27.50
2022-08-12T23:33:59.975Z,27.40
2022-08-12T23:36:31.659Z,27.30
2022-08-12T23:40:06.719Z,27.20
2022-08-12T23:42:18.183Z,27.00
2022-08-12T23:44:48.661Z,26.80
2022-08-12T23:47:23.710Z,26.70
2022-08-12T23:49:58.639Z,26.60
2022-08-12T23:52:34.218Z,26.50
2022-08-12T23:55:23.671Z,26.40
2022-08-12T23:58:21.703Z,26.30
