createdAt,value
2022-10-05T00:03:03.522Z,75.0
2022-10-05T00:08:03.521Z,75.0
2022-10-05T00:13:03.524Z,75.0
2022-10-05T00:18:03.523Z,75.0
2022-10-05T00:23:03.530Z,75.0
2022-10-05T00:28:03.629Z,75.0
2022-10-05T00:33:03.531Z,75.0
2022-10-05T00:38:03.537Z,75.5
2022-10-05T00:43:03.553Z,75.5
2022-10-05T00:48:03.547Z,75.5
2022-10-05T00:58:03.546Z,75.5
2022-10-05T01:08:03.546Z,76.0
2022-10-05T01:13:03.547Z,76.0
2022-10-05T01:18:16.904Z,76.0
2022-10-05T01:23:03.552Z,76.0
2022-10-05T01:28:03.599Z,76.0
2022-10-05T01:33:03.558Z,76.0
2022-10-05T01:38:03.565Z,76.5
2022-10-05T01:43:03.558Z,76.5
2022-10-05T01:48:03.572Z,76.5
2022-10-05T01:58:03.566Z,76.5
2022-10-05T02:03:03.571Z,76.5
2022-10-05T02:08:03.561Z,77.0
2022-10-05T02:13:03.566Z,77.0
2022-10-05T02:18:03.561Z,77.0
2022-10-05T02:23:03.563Z,77.5
2022-10-05T02:28:03.642Z,77.5
2022-10-05T02:33:03.583Z,77.5
2022-10-05T02:43:03.580Z,77.5
2022-10-05T02:48:03.583Z,77.5
2022-10-05T02:53:03.576Z,78.0
2022-10-05T02:58:03.582Z,78.0
2022-10-05T03:03:16.930Z,78.0
2022-10-05T03:08:03.583Z,78.0
2022-10-05T03:13:03.583Z,78.0
2022-10-05T03:33:03.601Z,78.5
2022-10-05T03:38:03.616Z,78.5
2022-10-05T03:43:03.606Z,79.0
2022-10-05T03:48:03.594Z,79.0
2022-10-05T03:53:03.596Z,79.0
2022-10-05T03:58:03.608Z,79.0
2022-10-05T04:03:03.683Z,79.0
2022-10-05T04:08:03.606Z,79.0
2022-10-05T04:13:03.607Z,79.0
2022-10-05T04:18:03.620Z,79.0
2022-10-05T04:23:03.614Z,79.5
2022-10-05T04:28:03.652Z,79.5
2022-10-05T04:33:03.609Z,79.5
2022-10-05T04:38:03.612Z,79.5
2022-10-05T04:48:03.621Z,79.5
2022-10-05T04:53:03.730Z,79.5
2022-10-05T04:58:03.678Z,80.0
2022-10-05T05:03:03.671Z,80.0
2022-10-05T05:08:03.675Z,80.0
2022-10-05T05:13:03.626Z,80.0
2022-10-05T05:18:03.629Z,80.0
2022-10-05T05:28:03.647Z,80.0
2022-10-05T05:33:03.628Z,80.0
2022-10-05T05:38:03.635Z,80.0
2022-10-05T05:43:03.637Z,80.5
2022-10-05T05:48:03.642Z,80.0
2022-10-05T05:53:03.638Z,80.0
2022-10-05T05:58:03.638Z,80.0
2022-10-05T06:03:03.724Z,80.5
2022-10-05T06:08:03.648Z,80.5
2022-10-05T06:13:03.652Z,80.5
2022-10-05T06:18:03.653Z,80.5
2022-10-05T06:23:03.647Z,80.5
2022-10-05T06:28:03.734Z,80.5
2022-10-05T06:38:03.657Z,80.0
2022-10-05T06:43:03.671Z,80.0
2022-10-05T06:48:05.584Z,80.0
2022-10-05T06:53:03.703Z,80.0
2022-10-05T06:58:03.670Z,80.0
2022-10-05T07:03:03.668Z,80.0
2022-10-05T07:08:03.666Z,80.0
2022-10-05T07:13:03.678Z,80.0
2022-10-05T07:18:03.673Z,80.0
2022-10-05T07:23:03.674Z,80.0
2022-10-05T07:28:03.700Z,79.5
2022-10-05T07:33:03.679Z,79.5
2022-10-05T07:38:03.683Z,79.5
2022-10-05T07:43:03.686Z,79.5
2022-10-05T07:48:03.690Z,79.5
2022-10-05T07:53:03.685Z,79.5
2022-10-05T07:58:03.693Z,79.5
2022-10-05T08:03:03.728Z,79.0
2022-10-05T08:08:03.704Z,79.0
2022-10-05T08:13:03.694Z,79.0
2022-10-05T08:18:03.705Z,78.5
2022-10-05T08:23:03.701Z,78.5
2022-10-05T08:28:03.739Z,78.5
2022-10-05T08:33:03.705Z,78.0
2022-10-05T08:38:03.710Z,78.0
2022-10-05T08:43:03.709Z,77.5
2022-10-05T08:48:03.705Z,77.5
2022-10-05T08:53:03.715Z,77.5
2022-10-05T08:58:03.713Z,77.0
2022-10-05T09:03:03.848Z,77.0
2022-10-05T09:08:03.733Z,76.5
2022-10-05T09:13:03.729Z,76.5
2022-10-05T09:18:03.732Z,76.5
2022-10-05T09:23:03.732Z,76.0
2022-10-05T09:28:03.838Z,76.0
2022-10-05T09:33:03.732Z,75.5
2022-10-05T09:38:03.729Z,75.5
2022-10-05T09:43:03.733Z,75.0
2022-10-05T09:48:03.740Z,75.0
2022-10-05T09:53:03.742Z,75.0
2022-10-05T09:58:03.746Z,74.5
2022-10-05T10:03:03.824Z,74.0
2022-10-05T10:08:03.751Z,73.5
2022-10-05T10:13:03.759Z,73.5
2022-10-05T10:18:03.755Z,73.5
2022-10-05T10:23:03.760Z,73.0
2022-10-05T10:28:03.822Z,72.5
2022-10-05T10:33:03.761Z,72.5
2022-10-05T10:38:03.768Z,73.0
2022-10-05T10:43:03.777Z,72.0
2022-10-05T10:48:03.783Z,71.0
2022-10-05T10:53:03.771Z,71.5
2022-10-05T10:58:03.777Z,70.5
2022-10-05T11:03:03.917Z,70.5
2022-10-05T11:08:03.778Z,70.0
2022-10-05T11:13:03.792Z,70.0
2022-10-05T11:18:03.779Z,70.0
2022-10-05T11:23:03.788Z,69.0
2022-10-05T11:28:03.838Z,69.0
2022-10-05T11:33:03.800Z,69.0
2022-10-05T11:38:03.791Z,69.0
2022-10-05T11:43:03.808Z,68.5
2022-10-05T11:48:03.807Z,68.0
2022-10-05T11:53:03.804Z,67.5
2022-10-05T11:58:03.831Z,67.0
2022-10-05T12:03:03.947Z,66.5
2022-10-05T12:08:03.806Z,66.0
2022-10-05T12:13:03.813Z,66.5
2022-10-05T12:18:03.821Z,66.5
2022-10-05T12:23:03.831Z,66.5
2022-10-05T12:28:03.869Z,66.0
2022-10-05T12:33:03.832Z,65.0
2022-10-05T12:38:03.829Z,65.0
2022-10-05T12:43:03.822Z,65.5
2022-10-05T12:48:03.834Z,65.0
2022-10-05T12:53:03.831Z,64.5
2022-10-05T12:58:03.840Z,63.5
2022-10-05T13:03:03.833Z,63.5
2022-10-05T13:08:03.853Z,63.5
2022-10-05T13:13:03.847Z,62.5
2022-10-05T13:18:03.844Z,62.5
2022-10-05T13:23:03.859Z,62.0
2022-10-05T13:28:03.867Z,61.5
2022-10-05T13:33:03.849Z,61.5
2022-10-05T13:38:03.853Z,61.0
2022-10-05T13:43:03.854Z,61.0
2022-10-05T13:48:03.858Z,60.5
2022-10-05T13:53:03.858Z,60.0
2022-10-05T13:58:03.856Z,60.0
2022-10-05T14:03:03.946Z,60.5
2022-10-05T14:08:03.865Z,60.0
2022-10-05T14:13:03.873Z,60.0
2022-10-05T14:23:03.871Z,61.0
2022-10-05T14:28:03.949Z,61.0
2022-10-05T14:33:03.875Z,60.5
2022-10-05T14:38:03.876Z,61.0
2022-10-05T14:43:03.889Z,60.5
2022-10-05T14:48:03.886Z,61.0
2022-10-05T14:53:03.879Z,61.5
2022-10-05T14:58:03.886Z,61.5
2022-10-05T15:03:03.891Z,61.5
2022-10-05T15:08:03.889Z,61.5
2022-10-05T15:13:05.952Z,61.0
2022-10-05T15:18:03.900Z,61.0
2022-10-05T15:23:03.902Z,61.5
2022-10-05T15:28:04.011Z,61.5
2022-10-05T15:33:03.904Z,61.0
2022-10-05T15:38:03.890Z,60.0
2022-10-05T15:43:03.893Z,60.0
2022-10-05T15:48:03.897Z,59.5
2022-10-05T15:53:03.885Z,59.5
2022-10-05T15:58:03.900Z,60.0
2022-10-05T16:03:03.895Z,60.0
2022-10-05T16:08:03.903Z,60.5
2022-10-05T16:13:03.914Z,60.5
2022-10-05T16:18:03.897Z,61.0
2022-10-05T16:23:03.904Z,61.0
2022-10-05T16:28:05.741Z,61.5
2022-10-05T16:33:03.913Z,61.5
2022-10-05T16:38:03.908Z,61.5
2022-10-05T16:43:03.912Z,62.0
2022-10-05T16:48:03.908Z,62.0
2022-10-05T16:53:03.905Z,62.0
2022-10-05T16:58:03.915Z,62.0
2022-10-05T17:03:03.906Z,62.0
2022-10-05T17:08:03.911Z,62.5
2022-10-05T17:13:03.936Z,62.5
2022-10-05T17:18:03.924Z,62.5
2022-10-05T17:23:03.937Z,63.0
2022-10-05T17:28:03.986Z,63.0
2022-10-05T17:33:03.927Z,63.0
2022-10-05T17:38:03.931Z,63.0
2022-10-05T17:43:03.925Z,63.5
2022-10-05T17:48:03.932Z,63.5
2022-10-05T17:53:03.928Z,63.5
2022-10-05T17:58:03.931Z,63.5
2022-10-05T18:03:03.972Z,63.5
2022-10-05T18:08:03.938Z,63.5
2022-10-05T18:13:03.944Z,64.0
2022-10-05T18:18:03.942Z,64.0
2022-10-05T18:23:03.945Z,64.0
2022-10-05T18:28:04.010Z,64.0
2022-10-05T18:33:03.966Z,64.0
2022-10-05T18:38:03.959Z,64.0
2022-10-05T18:43:03.952Z,64.0
2022-10-05T18:48:03.960Z,64.5
2022-10-05T18:53:03.959Z,64.5
2022-10-05T18:58:03.967Z,65.0
2022-10-05T19:03:03.959Z,65.0
2022-10-05T19:08:03.958Z,65.0
2022-10-05T19:13:03.989Z,65.5
2022-10-05T19:18:03.967Z,65.5
2022-10-05T19:23:03.968Z,65.5
2022-10-05T19:28:04.006Z,66.0
2022-10-05T19:33:03.968Z,66.0
2022-10-05T19:43:03.992Z,66.0
2022-10-05T19:48:03.993Z,66.5
2022-10-05T19:53:03.984Z,66.5
2022-10-05T19:58:03.981Z,67.0
2022-10-05T20:03:04.026Z,67.5
2022-10-05T20:08:03.988Z,68.5
2022-10-05T20:13:03.989Z,69.5
2022-10-05T20:18:04.011Z,70.0
2022-10-05T20:23:03.990Z,70.5
2022-10-05T20:28:04.031Z,71.0
2022-10-05T20:33:03.991Z,71.0
2022-10-05T20:38:03.992Z,71.5
2022-10-05T20:43:03.989Z,71.5
2022-10-05T20:48:03.996Z,71.5
2022-10-05T20:53:07.273Z,71.5
2022-10-05T20:58:04.001Z,72.0
2022-10-05T21:08:04.001Z,72.5
2022-10-05T21:13:04.008Z,73.0
2022-10-05T21:18:04.013Z,73.5
2022-10-05T21:23:04.008Z,73.5
2022-10-05T21:28:04.032Z,74.0
2022-10-05T21:33:04.017Z,74.0
2022-10-05T21:43:04.021Z,75.0
2022-10-05T21:48:04.022Z,75.0
2022-10-05T21:53:04.026Z,74.5
2022-10-05T21:58:04.022Z,74.5
2022-10-05T22:03:04.023Z,75.0
2022-10-05T22:08:04.029Z,75.5
2022-10-05T22:13:04.027Z,75.5
2022-10-05T22:18:04.037Z,76.0
2022-10-05T22:23:04.029Z,75.5
2022-10-05T22:28:04.080Z,76.0
2022-10-05T22:33:04.038Z,76.0
2022-10-05T22:38:04.043Z,76.0
2022-10-05T22:43:04.029Z,76.0
2022-10-05T22:48:04.039Z,75.5
2022-10-05T22:53:04.037Z,75.5
2022-10-05T22:58:04.041Z,75.5
2022-10-05T23:03:04.036Z,75.5
2022-10-05T23:08:04.052Z,75.5
2022-10-05T23:13:04.046Z,76.0
2022-10-05T23:18:04.054Z,75.5
2022-10-05T23:23:04.054Z,76.0
2022-10-05T23:28:04.081Z,76.0
2022-10-05T23:33:04.056Z,76.0
2022-10-05T23:38:04.044Z,76.0
2022-10-05T23:43:04.041Z,76.0
2022-10-05T23:48:04.051Z,76.0
2022-10-05T23:53:04.044Z,75.5
2022-10-05T23:58:04.054Z,75.5
