createdAt,value
2018-05-02T01:06:42.172Z,8.70
2018-05-02T01:34:08.134Z,8.90
2018-05-02T03:01:29.687Z,8.80
2018-05-02T04:18:43.344Z,8.60
2018-05-02T04:38:40.521Z,8.80
2018-05-02T04:48:39.645Z,8.80
2018-05-02T05:31:03.913Z,9.10
2018-05-02T07:18:19.020Z,11.20
2018-05-02T08:53:04.573Z,11.90
2018-05-02T09:50:25.521Z,12.40
2018-05-02T11:30:13.758Z,13.50
2018-05-02T12:00:09.590Z,13.30
2018-05-02T12:05:09.359Z,13.10
2018-05-02T12:07:39.499Z,13.10
2018-05-02T14:22:19.524Z,13.50
2018-05-02T14:47:52.152Z,13.50
2018-05-02T14:50:19.678Z,13.50
2018-05-02T14:52:47.940Z,13.40
2018-05-02T14:55:15.440Z,13.30
2018-05-02T14:57:42.992Z,13.30
2018-05-02T15:00:10.472Z,13.40
2018-05-02T15:02:38.002Z,13.50
2018-05-02T15:05:05.500Z,13.50
2018-05-02T15:07:33.012Z,13.40
2018-05-02T15:10:00.512Z,13.50
2018-05-02T15:12:28.780Z,13.50
2018-05-02T15:14:56.310Z,13.50
2018-05-02T15:17:23.795Z,13.40
2018-05-02T15:19:51.278Z,13.40
2018-05-02T15:22:19.548Z,13.30
2018-05-02T15:24:47.047Z,13.30
2018-05-02T15:27:14.577Z,13.30
2018-05-02T15:29:42.847Z,13.20
2018-05-02T15:32:10.363Z,13.20
2018-05-02T15:34:37.860Z,13.20
2018-05-02T15:37:05.349Z,13.10
2018-05-02T15:39:33.637Z,13.10
2018-05-02T15:42:01.912Z,13.10
2018-05-02T15:44:30.173Z,13.00
2018-05-02T15:46:57.677Z,13.00
2018-05-02T15:49:25.191Z,12.90
2018-05-02T15:51:52.767Z,12.80
2018-05-02T15:54:20.223Z,12.80
2018-05-02T15:56:47.716Z,12.70
2018-05-02T15:59:15.978Z,12.70
2018-05-02T16:01:43.489Z,12.70
2018-05-02T16:04:11.016Z,12.60
2018-05-02T16:06:39.296Z,12.40
2018-05-02T16:09:07.575Z,12.20
2018-05-02T16:11:35.092Z,12.20
2018-05-02T16:14:02.604Z,12.20
2018-05-02T16:16:30.968Z,12.00
2018-05-02T16:18:58.450Z,12.00
2018-05-02T16:21:26.740Z,11.90
2018-05-02T16:23:55.013Z,11.70
2018-05-02T16:26:23.286Z,11.70
2018-05-02T16:28:50.857Z,11.70
2018-05-02T16:31:19.152Z,11.60
2018-05-02T16:33:47.414Z,11.60
2018-05-02T16:36:14.945Z,11.60
2018-05-02T16:38:42.446Z,11.60
2018-05-02T16:41:10.757Z,11.50
2018-05-02T16:43:38.261Z,11.50
2018-05-02T16:46:05.787Z,11.50
2018-05-02T16:48:33.299Z,11.40
2018-05-02T16:51:00.799Z,11.30
2018-05-02T16:53:29.083Z,11.30
2018-05-02T16:55:56.579Z,11.20
2018-05-02T16:58:24.110Z,11.20
2018-05-02T17:00:51.605Z,11.30
2018-05-02T17:03:19.131Z,11.20
2018-05-02T17:05:47.409Z,11.20
2018-05-02T17:08:15.663Z,11.10
2018-05-02T17:10:43.153Z,11.10
2018-05-02T17:13:11.459Z,11.10
2018-05-02T17:15:38.941Z,11.10
2018-05-02T17:18:06.473Z,11.10
2018-05-02T17:20:33.980Z,11.10
2018-05-02T17:23:01.503Z,11.00
2018-05-02T17:25:29.041Z,10.90
2018-05-02T17:27:57.311Z,10.90
2018-05-02T17:30:24.838Z,10.90
2018-05-02T17:32:52.344Z,10.90
2018-05-02T17:35:19.841Z,10.90
2018-05-02T17:37:47.359Z,10.90
2018-05-02T17:40:14.872Z,10.90
2018-05-02T17:42:42.417Z,10.80
2018-05-02T17:45:10.678Z,10.80
2018-05-02T17:47:38.951Z,10.80
2018-05-02T17:50:06.472Z,10.80
2018-05-02T17:52:33.977Z,10.80
2018-05-02T17:55:01.501Z,10.80
2018-05-02T17:57:29.006Z,10.80
2018-05-02T17:59:56.518Z,10.70
2018-05-02T18:02:24.028Z,10.70
2018-05-02T18:04:51.532Z,10.70
2018-05-02T18:07:19.051Z,10.70
2018-05-02T18:09:46.554Z,10.70
2018-05-02T18:12:14.072Z,10.70
2018-05-02T18:14:41.616Z,10.70
2018-05-02T18:17:09.108Z,10.60
2018-05-02T18:19:36.650Z,10.60
2018-05-02T18:22:04.172Z,10.60
2018-05-02T18:24:31.686Z,10.60
2018-05-02T18:29:33.906Z,10.50
2018-05-02T18:32:02.183Z,10.50
2018-05-02T18:34:30.450Z,10.50
2018-05-02T18:36:57.938Z,10.50
2018-05-02T18:39:26.218Z,10.40
2018-05-02T18:41:54.520Z,10.40
2018-05-02T18:44:22.785Z,10.40
2018-05-02T18:46:50.335Z,10.40
2018-05-02T18:49:17.838Z,10.40
2018-05-02T18:51:45.347Z,10.40
2018-05-02T18:54:12.843Z,10.40
2018-05-02T18:56:40.352Z,10.40
2018-05-02T18:59:07.864Z,10.40
2018-05-02T19:01:35.372Z,10.40
2018-05-02T19:04:02.886Z,10.30
2018-05-02T19:06:31.160Z,10.30
2018-05-02T19:08:59.480Z,10.30
2018-05-02T19:11:26.990Z,10.30
2018-05-02T19:14:00.205Z,10.30
2018-05-02T19:16:28.495Z,10.30
2018-05-02T19:19:02.335Z,10.20
2018-05-02T19:21:29.874Z,10.20
2018-05-02T19:23:57.428Z,10.20
2018-05-02T19:26:31.331Z,10.20
2018-05-02T19:28:59.953Z,10.20
2018-05-02T19:31:34.191Z,10.30
2018-05-02T19:34:01.701Z,10.30
2018-05-02T19:36:29.969Z,10.30
2018-05-02T19:38:58.277Z,10.30
2018-05-02T19:41:31.473Z,10.30
2018-05-02T19:44:03.526Z,10.30
2018-05-02T19:46:31.051Z,10.20
2018-05-02T19:48:58.596Z,10.20
2018-05-02T19:51:31.630Z,10.10
2018-05-02T19:53:59.936Z,10.10
2018-05-02T19:56:27.437Z,10.10
2018-05-02T19:58:54.946Z,10.10
2018-05-02T20:01:28.922Z,10.00
2018-05-02T20:03:56.442Z,10.00
2018-05-02T20:06:24.040Z,10.00
2018-05-02T20:08:57.060Z,10.10
2018-05-02T20:11:30.169Z,10.10
2018-05-02T20:14:03.495Z,10.00
2018-05-02T20:16:31.010Z,10.00
2018-05-02T20:18:58.560Z,10.00
2018-05-02T20:21:26.026Z,10.00
2018-05-02T20:23:53.528Z,10.00
2018-05-02T20:26:21.056Z,10.00
2018-05-02T20:28:48.590Z,10.00
2018-05-02T20:31:16.103Z,10.10
2018-05-02T20:33:44.392Z,10.10
2018-05-02T20:36:12.675Z,10.10
2018-05-02T20:38:40.945Z,10.10
2018-05-02T20:41:08.481Z,10.10
2018-05-02T20:43:35.989Z,10.10
2018-05-02T20:46:03.483Z,10.10
2018-05-02T20:48:30.991Z,10.10
2018-05-02T20:50:58.499Z,10.10
2018-05-02T20:53:26.013Z,10.10
2018-05-02T20:55:53.513Z,10.10
2018-05-02T20:58:21.031Z,10.10
2018-05-02T21:00:48.543Z,10.10
2018-05-02T21:03:16.083Z,10.10
2018-05-02T21:05:44.359Z,10.10
2018-05-02T21:08:12.641Z,10.10
2018-05-02T21:10:40.907Z,10.10
2018-05-02T21:13:08.439Z,10.00
2018-05-02T21:15:35.943Z,10.10
2018-05-02T21:18:04.239Z,10.00
2018-05-02T21:20:32.499Z,10.00
2018-05-02T21:23:00.012Z,10.00
2018-05-02T21:25:27.538Z,10.00
2018-05-02T21:27:55.809Z,10.00
2018-05-02T21:30:23.393Z,9.90
2018-05-02T21:32:50.926Z,9.90
2018-05-02T21:35:18.561Z,10.00
2018-05-02T21:37:46.075Z,10.00
2018-05-02T21:40:14.350Z,10.00
2018-05-02T21:42:42.646Z,10.00
2018-05-02T21:45:10.916Z,10.00
2018-05-02T21:47:39.190Z,10.00
2018-05-02T21:50:06.699Z,10.00
2018-05-02T21:52:34.212Z,10.10
2018-05-02T21:55:01.736Z,10.10
2018-05-02T21:57:29.264Z,10.10
2018-05-02T21:59:57.532Z,10.10
2018-05-02T22:02:26.782Z,10.10
2018-05-02T22:04:54.313Z,10.10
2018-05-02T22:07:21.866Z,10.10
2018-05-02T22:09:50.149Z,10.00
2018-05-02T22:12:18.424Z,10.10
2018-05-02T22:14:45.954Z,10.10
2018-05-02T22:17:13.450Z,10.10
2018-05-02T22:19:41.730Z,10.10
2018-05-02T22:22:10.016Z,10.10
2018-05-02T22:24:38.280Z,10.00
2018-05-02T22:27:05.796Z,10.10
2018-05-02T22:29:34.067Z,10.10
2018-05-02T22:32:01.614Z,10.00
2018-05-02T22:34:29.880Z,10.10
2018-05-02T22:36:58.166Z,10.10
2018-05-02T22:39:26.458Z,10.10
2018-05-02T22:41:54.738Z,10.10
2018-05-02T22:44:23.176Z,10.10
2018-05-02T22:46:50.675Z,10.00
2018-05-02T22:49:18.950Z,10.00
2018-05-02T22:51:47.234Z,10.00
2018-05-02T22:54:15.513Z,10.00
2018-05-02T22:59:02.657Z,10.00
2018-05-02T23:01:30.175Z,10.00
2018-05-02T23:03:57.785Z,10.00
2018-05-02T23:06:25.469Z,10.00
2018-05-02T23:08:53.768Z,9.90
2018-05-02T23:11:21.317Z,9.90
2018-05-02T23:13:49.593Z,10.00
2018-05-02T23:16:17.868Z,9.90
2018-05-02T23:18:46.146Z,10.00
2018-05-02T23:21:14.430Z,10.00
2018-05-02T23:23:42.712Z,10.00
2018-05-02T23:26:11.017Z,10.10
2018-05-02T23:28:38.533Z,10.10
2018-05-02T23:31:06.074Z,10.00
2018-05-02T23:33:33.584Z,10.00
2018-05-02T23:36:01.869Z,9.90
2018-05-02T23:38:29.377Z,10.00
2018-05-02T23:40:57.527Z,10.00
2018-05-02T23:43:25.052Z,9.90
2018-05-02T23:45:52.568Z,10.00
2018-05-02T23:48:20.079Z,10.00
2018-05-02T23:50:47.621Z,10.00
2018-05-02T23:53:15.153Z,10.00
2018-05-02T23:55:42.667Z,9.90
2018-05-02T23:58:10.156Z,9.90
