createdAt,value
2024-04-23T00:00:12.165Z,0.00
2024-04-23T00:01:12.166Z,0.00
2024-04-23T00:02:12.128Z,0.00
2024-04-23T00:03:12.158Z,0.00
2024-04-23T00:04:12.168Z,0.00
2024-04-23T00:05:12.149Z,0.00
2024-04-23T00:06:12.048Z,0.00
2024-04-23T00:07:12.028Z,0.00
2024-04-23T00:08:12.009Z,0.00
2024-04-23T00:09:11.988Z,0.00
2024-04-23T00:10:11.963Z,0.00
2024-04-23T00:11:12.184Z,0.00
2024-04-23T00:12:11.925Z,0.00
2024-04-23T00:13:11.898Z,0.00
2024-04-23T00:14:11.892Z,0.00
2024-04-23T00:15:11.878Z,0.00
2024-04-23T00:16:11.857Z,0.00
2024-04-23T00:17:11.831Z,0.00
2024-04-23T00:18:11.944Z,0.00
2024-04-23T00:19:11.787Z,0.00
2024-04-23T00:20:11.759Z,0.00
2024-04-23T00:21:11.743Z,0.00
2024-04-23T00:22:11.720Z,0.00
2024-04-23T00:23:11.700Z,0.00
2024-04-23T00:24:11.678Z,0.00
2024-04-23T00:25:11.662Z,0.00
2024-04-23T00:26:11.638Z,0.00
2024-04-23T00:27:11.619Z,0.00
2024-04-23T00:28:11.598Z,0.00
2024-04-23T00:29:11.575Z,0.00
2024-04-23T00:30:11.554Z,0.00
2024-04-23T00:31:11.538Z,0.00
2024-04-23T00:32:11.577Z,0.00
2024-04-23T00:33:11.588Z,0.00
2024-04-23T00:34:11.518Z,0.00
2024-04-23T00:35:11.453Z,0.00
2024-04-23T00:36:11.430Z,0.00
2024-04-23T00:37:11.412Z,0.00
2024-04-23T00:38:11.395Z,0.00
2024-04-23T00:39:11.383Z,0.00
2024-04-23T00:40:11.369Z,0.00
2024-04-23T00:41:11.346Z,0.00
2024-04-23T00:42:11.309Z,0.00
2024-04-23T00:43:11.292Z,0.00
2024-04-23T00:44:11.266Z,0.00
2024-04-23T00:45:11.251Z,0.00
2024-04-23T00:46:11.227Z,0.00
2024-04-23T00:47:11.204Z,0.00
2024-04-23T00:48:11.278Z,0.00
2024-04-23T00:49:11.187Z,0.00
2024-04-23T00:50:11.181Z,0.00
2024-04-23T00:51:11.125Z,0.00
2024-04-23T00:52:11.117Z,0.00
2024-04-23T00:53:11.086Z,0.00
2024-04-23T00:54:11.069Z,0.00
2024-04-23T00:55:11.252Z,0.00
2024-04-23T00:56:11.748Z,0.00
2024-04-23T00:57:10.999Z,0.00
2024-04-23T00:58:10.984Z,0.00
2024-04-23T00:59:10.990Z,0.00
2024-04-23T01:00:11.724Z,0.00
2024-04-23T01:01:10.952Z,0.00
2024-04-23T01:02:10.898Z,0.00
2024-04-23T01:03:11.021Z,0.00
2024-04-23T01:04:10.855Z,0.00
2024-04-23T01:05:10.843Z,0.00
2024-04-23T01:06:10.815Z,0.00
2024-04-23T01:07:10.812Z,0.00
2024-04-23T01:08:10.776Z,0.00
2024-04-23T01:09:10.748Z,0.00
2024-04-23T01:10:10.740Z,0.00
2024-04-23T01:11:10.812Z,0.00
2024-04-23T01:12:10.720Z,0.00
2024-04-23T01:13:10.669Z,0.00
2024-04-23T01:14:10.655Z,0.00
2024-04-23T01:15:10.627Z,0.00
2024-04-23T01:16:10.605Z,0.00
2024-04-23T01:17:10.752Z,0.00
2024-04-23T01:18:10.619Z,0.00
2024-04-23T01:19:10.543Z,0.00
2024-04-23T01:20:10.570Z,0.00
2024-04-23T01:21:10.508Z,0.00
2024-04-23T01:22:10.479Z,0.00
2024-04-23T01:23:10.458Z,0.00
2024-04-23T01:24:10.441Z,0.00
2024-04-23T01:25:10.438Z,0.00
2024-04-23T01:26:10.446Z,0.00
2024-04-23T01:27:10.415Z,0.00
2024-04-23T01:28:10.370Z,0.00
2024-04-23T01:29:10.336Z,0.00
2024-04-23T01:30:10.319Z,0.00
2024-04-23T01:31:10.295Z,0.00
2024-04-23T01:32:10.276Z,0.00
2024-04-23T01:33:10.376Z,0.00
2024-04-23T01:34:10.234Z,0.00
2024-04-23T01:35:10.240Z,0.00
2024-04-23T01:36:10.186Z,0.00
2024-04-23T01:37:10.174Z,0.00
2024-04-23T01:38:10.147Z,0.00
2024-04-23T01:39:10.134Z,0.00
2024-04-23T01:40:10.103Z,0.00
2024-04-23T01:41:10.091Z,0.00
2024-04-23T01:42:10.077Z,0.00
2024-04-23T01:43:10.039Z,0.00
2024-04-23T01:44:10.026Z,0.00
2024-04-23T01:45:10.003Z,0.00
2024-04-23T01:46:09.981Z,0.00
2024-04-23T01:47:10.096Z,0.00
2024-04-23T01:48:10.043Z,0.00
2024-04-23T01:49:09.926Z,0.00
2024-04-23T01:50:09.911Z,0.00
2024-04-23T01:51:09.871Z,0.00
2024-04-23T01:52:09.849Z,0.00
2024-04-23T01:53:09.848Z,0.00
2024-04-23T01:54:09.819Z,0.00
2024-04-23T01:55:09.791Z,0.00
2024-04-23T01:56:09.771Z,0.00
2024-04-23T01:57:09.749Z,0.00
2024-04-23T01:58:09.741Z,0.00
2024-04-23T01:59:09.744Z,0.00
2024-04-23T02:00:09.685Z,0.00
2024-04-23T02:01:09.691Z,0.00
2024-04-23T02:02:09.755Z,0.00
2024-04-23T02:03:09.665Z,0.00
2024-04-23T02:04:10.707Z,0.00
2024-04-23T02:05:09.585Z,0.00
2024-04-23T02:06:09.557Z,0.00
2024-04-23T02:07:09.541Z,0.00
2024-04-23T02:08:09.588Z,0.00
2024-04-23T02:09:09.499Z,0.00
2024-04-23T02:10:09.482Z,0.00
2024-04-23T02:11:09.610Z,0.00
2024-04-23T02:12:09.434Z,0.00
2024-04-23T02:13:09.435Z,0.00
2024-04-23T02:14:09.393Z,0.00
2024-04-23T02:15:09.396Z,0.00
2024-04-23T02:16:09.351Z,0.00
2024-04-23T02:17:09.402Z,0.00
2024-04-23T02:18:09.357Z,0.00
2024-04-23T02:19:09.291Z,0.00
2024-04-23T02:20:09.295Z,0.00
2024-04-23T02:21:09.252Z,0.00
2024-04-23T02:22:09.223Z,0.00
2024-04-23T02:23:09.201Z,0.00
2024-04-23T02:24:09.184Z,0.00
2024-04-23T02:25:09.167Z,0.00
2024-04-23T02:26:09.190Z,0.00
2024-04-23T02:27:09.117Z,0.00
2024-04-23T02:28:09.105Z,0.00
2024-04-23T02:29:09.078Z,0.00
2024-04-23T02:30:09.064Z,0.00
2024-04-23T02:31:09.036Z,0.00
2024-04-23T02:32:09.016Z,0.00
2024-04-23T02:33:09.092Z,0.00
2024-04-23T02:34:08.972Z,0.00
2024-04-23T02:35:08.992Z,0.00
2024-04-23T02:36:08.935Z,0.00
2024-04-23T02:37:08.906Z,0.00
2024-04-23T02:38:08.883Z,0.00
2024-04-23T02:39:08.900Z,0.00
2024-04-23T02:40:08.859Z,0.00
2024-04-23T02:41:08.828Z,0.00
2024-04-23T02:42:08.801Z,0.00
2024-04-23T02:43:08.782Z,0.00
2024-04-23T02:44:08.759Z,0.00
2024-04-23T02:45:08.740Z,0.00
2024-04-23T02:46:08.719Z,0.00
2024-04-23T02:47:08.708Z,0.00
2024-04-23T02:48:09.016Z,0.00
2024-04-23T02:49:08.652Z,0.00
2024-04-23T02:50:08.688Z,0.00
2024-04-23T02:51:08.608Z,0.00
2024-04-23T02:52:08.593Z,0.00
2024-04-23T02:53:08.601Z,0.00
2024-04-23T02:54:08.548Z,0.00
2024-04-23T02:55:08.529Z,0.00
2024-04-23T02:56:08.597Z,0.00
2024-04-23T02:57:08.577Z,0.00
2024-04-23T02:58:08.517Z,0.00
2024-04-23T02:59:08.506Z,0.00
2024-04-23T03:00:08.560Z,0.00
2024-04-23T03:01:08.526Z,0.00
2024-04-23T03:02:08.654Z,0.00
2024-04-23T03:03:08.515Z,0.00
2024-04-23T03:04:08.352Z,0.00
2024-04-23T03:05:08.360Z,0.00
2024-04-23T03:06:08.312Z,0.00
2024-04-23T03:07:08.281Z,0.00
2024-04-23T03:08:08.325Z,0.00
2024-04-23T03:09:08.234Z,0.00
2024-04-23T03:10:08.231Z,0.00
2024-04-23T03:11:08.336Z,0.00
2024-04-23T03:12:08.172Z,0.00
2024-04-23T03:13:08.150Z,0.00
2024-04-23T03:14:08.166Z,0.00
2024-04-23T03:15:08.236Z,0.00
2024-04-23T03:16:10.000Z,0.00
2024-04-23T03:17:08.075Z,0.00
2024-04-23T03:18:08.168Z,0.00
2024-04-23T03:19:08.020Z,0.00
2024-04-23T03:20:08.038Z,0.00
2024-04-23T03:21:07.982Z,0.00
2024-04-23T03:22:07.955Z,0.00
2024-04-23T03:23:07.999Z,0.00
2024-04-23T03:24:07.913Z,0.00
2024-04-23T03:25:07.947Z,0.00
2024-04-23T03:26:07.890Z,0.00
2024-04-23T03:27:07.863Z,0.00
2024-04-23T03:28:07.829Z,0.00
2024-04-23T03:29:07.840Z,0.00
2024-04-23T03:30:07.797Z,0.00
2024-04-23T03:31:07.763Z,0.00
2024-04-23T03:32:07.776Z,0.00
2024-04-23T03:33:07.773Z,0.00
2024-04-23T03:34:07.723Z,0.00
2024-04-23T03:35:07.739Z,0.00
2024-04-23T03:36:07.659Z,0.00
2024-04-23T03:37:07.647Z,0.00
2024-04-23T03:38:07.653Z,0.00
2024-04-23T03:39:07.593Z,0.00
2024-04-23T03:40:07.577Z,0.00
2024-04-23T03:41:07.631Z,0.00
2024-04-23T03:42:07.549Z,0.00
2024-04-23T03:43:07.545Z,0.00
2024-04-23T03:44:07.577Z,0.00
2024-04-23T03:45:07.463Z,0.00
2024-04-23T03:46:07.443Z,0.00
2024-04-23T03:47:07.544Z,0.00
2024-04-23T03:48:07.451Z,0.00
2024-04-23T03:49:07.380Z,0.00
2024-04-23T03:50:07.367Z,0.00
2024-04-23T03:51:07.338Z,0.00
2024-04-23T03:52:07.334Z,0.00
2024-04-23T03:53:07.324Z,0.00
2024-04-23T03:54:07.272Z,0.00
2024-04-23T03:55:07.250Z,0.00
2024-04-23T03:56:07.264Z,0.00
2024-04-23T03:57:07.221Z,0.00
2024-04-23T03:58:07.205Z,0.00
2024-04-23T03:59:07.362Z,0.00
2024-04-23T04:00:07.149Z,0.00
2024-04-23T04:01:07.201Z,0.00
2024-04-23T04:02:07.225Z,0.00
2024-04-23T04:03:07.108Z,0.00
2024-04-23T04:04:07.062Z,0.00
2024-04-23T04:05:07.113Z,0.00
2024-04-23T04:06:07.024Z,0.00
2024-04-23T04:07:07.006Z,0.00
2024-04-23T04:08:07.003Z,0.00
2024-04-23T04:09:06.959Z,0.00
2024-04-23T04:10:06.949Z,0.00
2024-04-23T04:11:07.001Z,0.00
2024-04-23T04:12:06.896Z,0.00
2024-04-23T04:13:17.119Z,0.00
2024-04-23T04:14:06.893Z,0.00
2024-04-23T04:15:06.828Z,0.00
2024-04-23T04:16:06.808Z,0.00
2024-04-23T04:17:06.828Z,0.00
2024-04-23T04:18:06.893Z,0.00
2024-04-23T04:19:06.755Z,0.00
2024-04-23T04:20:06.764Z,0.00
2024-04-23T04:21:06.700Z,0.00
2024-04-23T04:22:06.681Z,0.00
2024-04-23T04:23:06.710Z,0.00
2024-04-23T04:24:06.642Z,5.63
2024-04-23T04:25:06.614Z,5.63
2024-04-23T04:26:06.614Z,5.63
2024-04-23T04:27:06.610Z,5.63
2024-04-23T04:28:06.564Z,5.63
2024-04-23T04:29:06.563Z,5.63
2024-04-23T04:30:06.513Z,5.63
2024-04-23T04:31:06.492Z,5.63
2024-04-23T04:32:06.526Z,5.63
2024-04-23T04:33:06.549Z,5.63
2024-04-23T04:34:06.423Z,5.63
2024-04-23T04:35:06.467Z,5.63
2024-04-23T04:36:06.413Z,5.63
2024-04-23T04:37:06.390Z,11.25
2024-04-23T04:38:06.383Z,11.25
2024-04-23T04:39:06.364Z,11.25
2024-04-23T04:40:06.301Z,11.25
2024-04-23T04:41:06.345Z,11.25
2024-04-23T04:42:06.244Z,11.25
2024-04-23T04:43:06.222Z,11.25
2024-04-23T04:44:06.355Z,11.25
2024-04-23T04:45:06.182Z,11.25
2024-04-23T04:46:06.158Z,11.25
2024-04-23T04:47:09.921Z,16.88
2024-04-23T04:48:06.244Z,16.88
2024-04-23T04:49:06.098Z,16.88
2024-04-23T04:50:06.145Z,16.88
2024-04-23T04:51:06.064Z,16.88
2024-04-23T04:52:06.029Z,16.88
2024-04-23T04:53:06.016Z,16.88
2024-04-23T04:54:05.994Z,16.88
2024-04-23T04:55:05.970Z,16.88
2024-04-23T04:56:05.947Z,16.88
2024-04-23T04:57:05.923Z,16.88
2024-04-23T04:58:05.900Z,22.50
2024-04-23T04:59:05.889Z,22.50
2024-04-23T05:00:05.860Z,22.50
2024-04-23T05:01:05.897Z,22.50
2024-04-23T05:02:05.851Z,22.50
2024-04-23T05:03:05.807Z,22.50
2024-04-23T05:04:05.858Z,22.50
2024-04-23T05:05:05.783Z,22.50
2024-04-23T05:06:05.726Z,22.50
2024-04-23T05:07:05.706Z,22.50
2024-04-23T05:08:05.715Z,22.50
2024-04-23T05:09:05.673Z,28.13
2024-04-23T05:10:05.662Z,28.13
2024-04-23T05:11:05.671Z,28.13
2024-04-23T05:12:05.661Z,28.13
2024-04-23T05:13:05.628Z,28.13
2024-04-23T05:14:05.583Z,28.13
2024-04-23T05:15:05.550Z,28.13
2024-04-23T05:16:05.518Z,28.13
2024-04-23T05:17:05.533Z,28.13
2024-04-23T05:18:05.559Z,28.13
2024-04-23T05:19:05.457Z,33.75
2024-04-23T05:20:05.431Z,33.75
2024-04-23T05:21:05.421Z,33.75
2024-04-23T05:22:05.396Z,33.75
2024-04-23T05:23:05.391Z,33.75
2024-04-23T05:24:05.346Z,39.38
2024-04-23T05:25:05.331Z,39.38
2024-04-23T05:26:05.355Z,39.38
2024-04-23T05:27:05.284Z,45.00
2024-04-23T05:28:05.266Z,45.00
2024-04-23T05:29:05.321Z,50.63
2024-04-23T05:30:05.227Z,50.63
2024-04-23T05:31:05.209Z,56.25
2024-04-23T05:32:05.287Z,50.63
2024-04-23T05:33:05.357Z,56.25
2024-04-23T05:34:05.136Z,61.88
2024-04-23T05:35:05.132Z,67.50
2024-04-23T05:36:05.095Z,67.50
2024-04-23T05:37:05.076Z,67.50
2024-04-23T05:38:05.099Z,67.50
2024-04-23T05:39:05.043Z,73.13
2024-04-23T05:40:05.040Z,73.13
2024-04-23T05:41:05.104Z,73.13
2024-04-23T05:42:04.969Z,78.75
2024-04-23T05:43:04.960Z,78.75
2024-04-23T05:44:04.958Z,84.38
2024-04-23T05:45:04.921Z,84.38
2024-04-23T05:46:04.890Z,84.38
2024-04-23T05:47:04.983Z,90.00
2024-04-23T05:48:04.925Z,90.00
2024-04-23T05:49:04.860Z,90.00
2024-04-23T05:50:05.008Z,95.63
2024-04-23T05:51:04.785Z,95.63
2024-04-23T05:52:12.567Z,95.63
2024-04-23T05:53:04.761Z,101.25
2024-04-23T05:54:04.730Z,101.25
2024-04-23T05:55:04.714Z,101.25
2024-04-23T05:56:04.764Z,106.88
2024-04-23T05:57:04.666Z,106.88
2024-04-23T05:58:04.661Z,112.50
2024-04-23T05:59:04.723Z,112.50
2024-04-23T06:00:04.640Z,112.50
2024-04-23T06:01:04.644Z,118.13
2024-04-23T06:02:04.639Z,118.13
2024-04-23T06:03:04.586Z,123.75
2024-04-23T06:04:04.584Z,123.75
2024-04-23T06:05:04.612Z,129.38
2024-04-23T06:06:04.495Z,129.38
2024-04-23T06:07:04.471Z,129.38
2024-04-23T06:08:04.572Z,129.38
2024-04-23T06:09:04.435Z,129.38
2024-04-23T06:10:04.416Z,135.00
2024-04-23T06:11:04.512Z,135.00
2024-04-23T06:12:04.375Z,140.63
2024-04-23T06:13:04.363Z,140.63
2024-04-23T06:14:04.403Z,146.25
2024-04-23T06:15:04.314Z,146.25
2024-04-23T06:16:04.404Z,151.88
2024-04-23T06:17:04.371Z,151.88
2024-04-23T06:18:04.303Z,157.50
2024-04-23T06:19:04.454Z,157.50
2024-04-23T06:20:04.286Z,163.13
2024-04-23T06:21:04.204Z,163.13
2024-04-23T06:22:04.184Z,168.75
2024-04-23T06:23:04.290Z,168.75
2024-04-23T06:24:04.149Z,174.38
2024-04-23T06:25:04.126Z,174.38
2024-04-23T06:26:04.134Z,180.00
2024-04-23T06:27:04.092Z,185.63
2024-04-23T06:28:04.072Z,185.63
2024-04-23T06:29:04.084Z,191.25
2024-04-23T06:30:04.035Z,196.88
2024-04-23T06:31:04.023Z,196.88
2024-04-23T06:32:04.093Z,196.88
2024-04-23T06:33:04.195Z,196.88
2024-04-23T06:34:03.983Z,202.50
2024-04-23T06:35:04.016Z,202.50
2024-04-23T06:36:03.930Z,208.13
2024-04-23T06:37:03.926Z,213.75
2024-04-23T06:38:04.060Z,213.75
2024-04-23T06:39:03.877Z,219.38
2024-04-23T06:40:03.956Z,225.00
2024-04-23T06:41:03.861Z,230.63
2024-04-23T06:42:03.830Z,230.63
2024-04-23T06:43:03.809Z,236.25
2024-04-23T06:44:03.804Z,241.88
2024-04-23T06:45:03.771Z,247.50
2024-04-23T06:46:03.749Z,247.50
2024-04-23T06:47:03.813Z,253.13
2024-04-23T06:48:03.818Z,258.75
2024-04-23T06:49:03.702Z,264.38
2024-04-23T06:50:03.948Z,270.00
2024-04-23T06:51:03.682Z,275.63
2024-04-23T06:52:03.653Z,275.63
2024-04-23T06:53:07.579Z,281.25
2024-04-23T06:54:03.615Z,281.25
2024-04-23T06:55:03.774Z,286.88
2024-04-23T06:56:03.691Z,292.50
2024-04-23T06:57:03.562Z,298.13
2024-04-23T06:58:03.560Z,303.75
2024-04-23T06:59:03.640Z,309.38
2024-04-23T07:00:03.528Z,315.00
2024-04-23T07:01:03.535Z,320.63
2024-04-23T07:02:03.595Z,326.25
2024-04-23T07:03:03.495Z,326.25
2024-04-23T07:04:03.535Z,331.88
2024-04-23T07:05:03.531Z,337.50
2024-04-23T07:06:03.416Z,337.50
2024-04-23T07:07:03.409Z,343.13
2024-04-23T07:08:03.581Z,348.75
2024-04-23T07:09:03.383Z,348.75
2024-04-23T07:10:03.365Z,354.38
2024-04-23T07:11:03.425Z,360.00
2024-04-23T07:12:03.320Z,360.00
2024-04-23T07:13:03.344Z,365.63
2024-04-23T07:14:03.325Z,365.63
2024-04-23T07:15:03.344Z,371.25
2024-04-23T07:16:03.262Z,376.88
2024-04-23T07:17:03.366Z,382.50
2024-04-23T07:18:03.464Z,388.13
2024-04-23T07:19:03.283Z,393.75
2024-04-23T07:20:03.350Z,393.75
2024-04-23T07:21:03.186Z,405.00
2024-04-23T07:22:03.170Z,410.63
2024-04-23T07:23:03.260Z,416.25
2024-04-23T07:24:03.135Z,421.88
2024-04-23T07:25:03.125Z,427.50
2024-04-23T07:26:03.199Z,438.75
2024-04-23T07:27:03.106Z,438.75
2024-04-23T07:28:03.084Z,444.38
2024-04-23T07:29:03.117Z,450.00
2024-04-23T07:30:03.051Z,461.25
2024-04-23T07:31:03.040Z,472.50
2024-04-23T07:32:03.164Z,472.50
2024-04-23T07:33:03.070Z,483.75
2024-04-23T07:34:02.990Z,489.38
2024-04-23T07:35:03.140Z,500.63
2024-04-23T07:36:02.973Z,500.63
2024-04-23T07:37:02.973Z,393.75
2024-04-23T07:38:02.968Z,399.38
2024-04-23T07:39:02.932Z,399.38
2024-04-23T07:40:02.934Z,523.13
2024-04-23T07:41:03.044Z,528.75
2024-04-23T07:42:02.892Z,534.38
2024-04-23T07:43:02.904Z,540.00
2024-04-23T07:44:03.021Z,545.63
2024-04-23T07:45:02.860Z,545.63
2024-04-23T07:46:02.854Z,551.25
2024-04-23T07:47:02.895Z,556.88
2024-04-23T07:48:03.066Z,556.88
2024-04-23T07:49:02.835Z,568.13
2024-04-23T07:50:03.001Z,568.13
2024-04-23T07:51:02.797Z,573.75
2024-04-23T07:52:02.798Z,579.38
2024-04-23T07:53:02.864Z,579.38
2024-04-23T07:54:02.764Z,585.00
2024-04-23T07:55:03.090Z,590.63
2024-04-23T07:56:02.800Z,596.25
2024-04-23T07:57:02.738Z,596.25
2024-04-23T07:58:02.737Z,601.88
2024-04-23T07:59:02.748Z,601.88
2024-04-23T08:00:02.711Z,607.50
2024-04-23T08:01:02.815Z,613.13
2024-04-23T08:02:02.759Z,613.13
2024-04-23T08:03:02.724Z,618.75
2024-04-23T08:04:02.879Z,618.75
2024-04-23T08:05:02.744Z,624.38
2024-04-23T08:06:02.667Z,630.00
2024-04-23T08:07:02.676Z,635.63
2024-04-23T08:08:03.062Z,635.63
2024-04-23T08:09:02.643Z,635.63
2024-04-23T08:10:02.752Z,641.25
2024-04-23T08:11:02.829Z,646.88
2024-04-23T08:12:02.688Z,646.88
2024-04-23T08:13:02.621Z,646.88
2024-04-23T08:14:02.742Z,652.50
2024-04-23T08:15:02.631Z,658.13
2024-04-23T08:16:02.833Z,658.13
2024-04-23T08:17:02.782Z,663.75
2024-04-23T08:18:02.943Z,663.75
2024-04-23T08:19:02.664Z,669.38
2024-04-23T08:20:03.724Z,669.38
2024-04-23T08:21:02.924Z,675.00
2024-04-23T08:22:02.575Z,680.63
2024-04-23T08:23:02.639Z,686.25
2024-04-23T08:24:02.766Z,691.88
2024-04-23T08:25:02.701Z,686.25
2024-04-23T08:26:02.935Z,686.25
2024-04-23T08:27:02.552Z,691.88
2024-04-23T08:28:02.619Z,691.88
2024-04-23T08:29:02.686Z,691.88
2024-04-23T08:30:02.526Z,697.50
2024-04-23T08:31:02.531Z,703.13
2024-04-23T08:32:02.702Z,708.75
2024-04-23T08:33:02.690Z,714.38
2024-04-23T08:34:02.836Z,714.38
2024-04-23T08:35:03.170Z,720.00
2024-04-23T08:36:02.498Z,720.00
2024-04-23T08:37:02.520Z,720.00
2024-04-23T08:38:02.795Z,720.00
2024-04-23T08:39:02.658Z,720.00
2024-04-23T08:40:02.498Z,725.63
2024-04-23T08:41:03.314Z,736.88
2024-04-23T08:42:02.830Z,731.25
2024-04-23T08:43:02.505Z,731.25
2024-04-23T08:44:02.524Z,731.25
2024-04-23T08:45:02.714Z,731.25
2024-04-23T08:46:02.712Z,736.88
2024-04-23T08:47:02.507Z,736.88
2024-04-23T08:48:02.591Z,736.88
2024-04-23T08:49:02.460Z,742.50
2024-04-23T08:50:02.548Z,748.13
2024-04-23T08:51:02.438Z,753.75
2024-04-23T08:52:02.442Z,753.75
2024-04-23T08:53:02.474Z,765.00
2024-04-23T08:54:02.443Z,765.00
2024-04-23T08:55:02.469Z,765.00
2024-04-23T08:56:02.556Z,776.25
2024-04-23T08:57:02.427Z,163.13
2024-04-23T08:58:02.430Z,365.63
2024-04-23T08:59:02.441Z,798.75
2024-04-23T09:00:04.659Z,798.75
2024-04-23T09:01:02.468Z,798.75
2024-04-23T09:02:02.467Z,804.38
2024-04-23T09:03:02.463Z,815.63
2024-04-23T09:04:02.455Z,826.88
2024-04-23T09:05:02.579Z,843.75
2024-04-23T09:06:02.402Z,838.13
2024-04-23T09:07:02.399Z,843.75
2024-04-23T09:08:02.422Z,838.13
2024-04-23T09:09:02.400Z,843.75
2024-04-23T09:10:02.400Z,855.00
2024-04-23T09:11:02.760Z,860.63
2024-04-23T09:12:02.449Z,860.63
2024-04-23T09:13:02.379Z,883.13
2024-04-23T09:14:02.511Z,905.63
2024-04-23T09:15:02.954Z,793.13
2024-04-23T09:16:02.383Z,900.00
2024-04-23T09:17:02.462Z,225.00
2024-04-23T09:18:02.529Z,219.38
2024-04-23T09:19:02.368Z,219.38
2024-04-23T09:20:02.426Z,236.25
2024-04-23T09:21:02.363Z,264.38
2024-04-23T09:22:03.700Z,326.25
2024-04-23T09:23:02.595Z,258.75
2024-04-23T09:24:02.390Z,264.38
2024-04-23T09:25:02.368Z,264.38
2024-04-23T09:26:02.409Z,292.50
2024-04-23T09:27:02.342Z,292.50
2024-04-23T09:28:02.403Z,472.50
2024-04-23T09:29:02.398Z,776.25
2024-04-23T09:30:02.339Z,939.38
2024-04-23T09:31:02.329Z,945.00
2024-04-23T09:32:02.451Z,956.25
2024-04-23T09:33:02.508Z,601.88
2024-04-23T09:34:02.346Z,911.25
2024-04-23T09:35:02.482Z,528.75
2024-04-23T09:36:02.295Z,663.75
2024-04-23T09:37:02.298Z,1074.38
2024-04-23T09:38:02.379Z,1186.88
2024-04-23T09:39:02.282Z,1231.88
2024-04-23T09:40:02.290Z,551.25
2024-04-23T09:41:02.292Z,1198.13
2024-04-23T09:42:02.281Z,1164.38
2024-04-23T09:43:02.304Z,1175.63
2024-04-23T09:44:02.322Z,1164.38
2024-04-23T09:45:02.307Z,1175.63
2024-04-23T09:46:02.270Z,1186.88
2024-04-23T09:47:02.356Z,1198.13
2024-04-23T09:48:02.427Z,1220.63
2024-04-23T09:49:02.249Z,1237.50
2024-04-23T09:50:02.287Z,1108.13
2024-04-23T09:51:02.244Z,1220.63
2024-04-23T09:52:04.128Z,1260.00
2024-04-23T09:53:02.380Z,1248.75
2024-04-23T09:54:02.227Z,1248.75
2024-04-23T09:55:02.300Z,1260.00
2024-04-23T09:56:02.300Z,1282.50
2024-04-23T09:57:02.221Z,1288.13
2024-04-23T09:58:02.217Z,1288.13
2024-04-23T09:59:02.276Z,1299.38
2024-04-23T10:00:02.235Z,1316.25
2024-04-23T10:01:02.251Z,1327.50
2024-04-23T10:02:02.329Z,1355.63
2024-04-23T10:03:02.338Z,1338.75
2024-04-23T10:04:02.249Z,1321.88
2024-04-23T10:05:02.468Z,1316.25
2024-04-23T10:06:02.233Z,1316.25
2024-04-23T10:07:02.236Z,1338.75
2024-04-23T10:08:02.243Z,1321.88
2024-04-23T10:09:02.215Z,1310.63
2024-04-23T10:10:02.288Z,1305.00
2024-04-23T10:11:02.285Z,1299.38
2024-04-23T10:12:02.335Z,1372.50
2024-04-23T10:13:02.254Z,1406.25
2024-04-23T10:14:02.248Z,1361.25
2024-04-23T10:15:02.373Z,1344.38
2024-04-23T10:16:02.219Z,1355.63
2024-04-23T10:17:02.271Z,1310.63
2024-04-23T10:18:02.348Z,1310.63
2024-04-23T10:19:02.244Z,1288.13
2024-04-23T10:20:02.332Z,1299.38
2024-04-23T10:21:02.244Z,1321.88
2024-04-23T10:22:02.246Z,1310.63
2024-04-23T10:23:02.259Z,1310.63
2024-04-23T10:24:02.272Z,1293.75
2024-04-23T10:25:02.240Z,1299.38
2024-04-23T10:26:02.276Z,1299.38
2024-04-23T10:27:02.222Z,1305.00
2024-04-23T10:28:02.225Z,1305.00
2024-04-23T10:29:02.290Z,1333.13
2024-04-23T10:30:02.248Z,1293.75
2024-04-23T10:31:02.224Z,1265.63
2024-04-23T10:32:02.304Z,1248.75
2024-04-23T10:33:02.323Z,1271.25
2024-04-23T10:34:02.231Z,1248.75
2024-04-23T10:35:02.424Z,1243.13
2024-04-23T10:36:02.249Z,1237.50
2024-04-23T10:37:02.232Z,1231.88
2024-04-23T10:38:02.294Z,1215.00
2024-04-23T10:39:02.239Z,1147.50
2024-04-23T10:40:02.331Z,1074.38
2024-04-23T10:41:02.368Z,1051.88
2024-04-23T10:42:02.246Z,1046.25
2024-04-23T10:43:02.269Z,1035.00
2024-04-23T10:44:02.250Z,1029.38
2024-04-23T10:45:02.240Z,1035.00
2024-04-23T10:46:02.265Z,1040.63
2024-04-23T10:47:02.269Z,1046.25
2024-04-23T10:48:02.287Z,1057.50
2024-04-23T10:49:02.294Z,1096.88
2024-04-23T10:50:02.320Z,1203.75
2024-04-23T10:51:02.305Z,1271.25
2024-04-23T10:52:02.276Z,1260.00
2024-04-23T10:53:02.294Z,1299.38
2024-04-23T10:55:46.543Z,1276.88
2024-04-23T10:56:46.515Z,1243.13
2024-04-23T10:58:53.639Z,1293.75
2024-04-23T10:59:53.627Z,1305.00
2024-04-23T11:01:59.083Z,1344.38
2024-04-23T11:02:59.184Z,1355.63
2024-04-23T11:05:06.195Z,1355.63
2024-04-23T11:06:08.657Z,1327.50
2024-04-23T11:08:13.102Z,1276.88
2024-04-23T11:09:13.040Z,1265.63
2024-04-23T11:10:13.044Z,1276.88
2024-04-23T11:11:13.126Z,1271.25
2024-04-23T11:12:13.047Z,1265.63
2024-04-23T11:13:13.069Z,1338.75
2024-04-23T11:14:13.131Z,1383.75
2024-04-23T11:15:13.053Z,1383.75
2024-04-23T11:16:13.151Z,1507.50
2024-04-23T11:17:13.110Z,1485.00
2024-04-23T11:18:15.128Z,1400.63
2024-04-23T11:19:13.160Z,1513.13
2024-04-23T11:20:13.099Z,1518.75
2024-04-23T11:21:13.070Z,1479.38
2024-04-23T11:22:13.066Z,1451.25
2024-04-23T11:23:13.083Z,1451.25
2024-04-23T11:24:13.112Z,1456.88
2024-04-23T11:25:13.072Z,1423.13
2024-04-23T11:26:13.103Z,1445.63
2024-04-23T11:27:13.077Z,1468.13
2024-04-23T11:28:13.114Z,1462.50
2024-04-23T11:29:13.123Z,1406.25
2024-04-23T11:30:13.199Z,1428.75
2024-04-23T11:31:13.098Z,1456.88
2024-04-23T11:32:13.172Z,1389.38
2024-04-23T11:33:13.126Z,1389.38
2024-04-23T11:34:13.090Z,1316.25
2024-04-23T11:35:13.137Z,1130.63
2024-04-23T11:36:13.645Z,984.38
2024-04-23T11:37:13.103Z,871.88
2024-04-23T11:38:13.150Z,866.25
2024-04-23T11:39:13.112Z,410.63
2024-04-23T11:40:13.109Z,230.63
2024-04-23T11:41:13.153Z,849.38
2024-04-23T11:42:13.305Z,810.00
2024-04-23T11:43:13.119Z,804.38
2024-04-23T11:44:13.429Z,793.13
2024-04-23T11:45:13.135Z,781.88
2024-04-23T11:46:13.151Z,776.25
2024-04-23T11:47:13.243Z,765.00
2024-04-23T11:48:13.288Z,759.38
2024-04-23T11:49:13.158Z,765.00
2024-04-23T11:50:13.161Z,759.38
2024-04-23T11:51:13.215Z,753.75
2024-04-23T11:52:13.135Z,748.13
2024-04-23T11:53:13.171Z,748.13
2024-04-23T11:54:13.138Z,748.13
2024-04-23T11:55:13.131Z,742.50
2024-04-23T11:56:13.173Z,742.50
2024-04-23T11:57:13.129Z,742.50
2024-04-23T11:58:13.135Z,736.88
2024-04-23T11:59:13.160Z,736.88
2024-04-23T12:00:13.135Z,736.88
2024-04-23T12:01:13.168Z,731.25
2024-04-23T12:02:13.173Z,736.88
2024-04-23T12:03:13.137Z,624.38
2024-04-23T12:04:13.154Z,759.38
2024-04-23T12:05:13.192Z,753.75
2024-04-23T12:06:13.473Z,742.50
2024-04-23T12:07:13.146Z,725.63
2024-04-23T12:08:13.207Z,691.88
2024-04-23T12:09:13.139Z,680.63
2024-04-23T12:10:13.159Z,686.25
2024-04-23T12:11:13.206Z,691.88
2024-04-23T12:12:13.138Z,686.25
2024-04-23T12:13:13.136Z,680.63
2024-04-23T12:14:13.174Z,675.00
2024-04-23T12:15:13.139Z,669.38
2024-04-23T12:16:13.138Z,675.00
2024-04-23T12:17:13.198Z,669.38
2024-04-23T12:18:13.314Z,658.13
2024-04-23T12:19:13.136Z,652.50
2024-04-23T12:20:13.251Z,652.50
2024-04-23T12:21:13.162Z,652.50
2024-04-23T12:22:13.146Z,635.63
2024-04-23T12:23:13.303Z,590.63
2024-04-23T12:24:13.135Z,618.75
2024-04-23T12:25:13.133Z,618.75
2024-04-23T12:26:13.176Z,613.13
2024-04-23T12:27:15.964Z,613.13
2024-04-23T12:28:13.138Z,613.13
2024-04-23T12:29:13.192Z,596.25
2024-04-23T12:30:16.157Z,579.38
2024-04-23T12:31:13.129Z,556.88
2024-04-23T12:32:13.261Z,556.88
2024-04-23T12:33:13.491Z,528.75
2024-04-23T12:34:13.126Z,528.75
2024-04-23T12:35:13.255Z,534.38
2024-04-23T12:36:13.131Z,540.00
2024-04-23T12:37:13.126Z,540.00
2024-04-23T12:38:13.207Z,523.13
2024-04-23T12:39:13.117Z,517.50
2024-04-23T12:40:13.140Z,506.25
2024-04-23T12:41:13.150Z,500.63
2024-04-23T12:42:13.122Z,500.63
2024-04-23T12:43:13.170Z,495.00
2024-04-23T12:44:13.170Z,478.13
2024-04-23T12:45:13.161Z,472.50
2024-04-23T12:46:13.108Z,466.88
2024-04-23T12:47:13.173Z,472.50
2024-04-23T12:48:13.159Z,466.88
2024-04-23T12:49:13.439Z,455.63
2024-04-23T12:50:13.162Z,444.38