createdAt,value
2023-05-08T00:00:43.799Z,0.00
2023-05-08T00:01:23.899Z,0.04
2023-05-08T00:02:04.855Z,0.10
2023-05-08T00:02:47.159Z,0.06
2023-05-08T00:03:27.143Z,0.04
2023-05-08T00:04:15.032Z,0.06
2023-05-08T00:05:08.866Z,0.00
2023-05-08T00:06:02.829Z,0.04
2023-05-08T00:06:57.819Z,0.06
2023-05-08T00:07:51.841Z,0.03
2023-05-08T00:08:46.800Z,0.10
2023-05-08T00:09:33.842Z,0.10
2023-05-08T00:10:07.897Z,0.09
2023-05-08T00:10:55.810Z,0.09
2023-05-08T00:11:29.905Z,0.10
2023-05-08T00:12:16.808Z,0.10
2023-05-08T00:12:50.914Z,0.09
2023-05-08T00:13:37.798Z,0.10
2023-05-08T00:14:11.922Z,0.06
2023-05-08T00:14:58.827Z,0.00
2023-05-08T00:15:32.875Z,0.04
2023-05-08T00:16:19.851Z,0.06
2023-05-08T00:16:53.986Z,0.00
2023-05-08T00:17:40.872Z,0.04
2023-05-08T00:18:14.897Z,0.05
2023-05-08T00:19:02.784Z,0.08
2023-05-08T00:19:36.877Z,0.00
2023-05-08T00:20:23.833Z,0.09
2023-05-08T00:20:57.941Z,0.10
2023-05-08T00:21:45.817Z,0.10
2023-05-08T00:22:26.888Z,0.06
2023-05-08T00:23:06.790Z,0.00
2023-05-08T00:23:46.911Z,0.06
2023-05-08T00:24:26.816Z,0.08
2023-05-08T00:25:06.936Z,0.10
2023-05-08T00:25:46.825Z,0.10
2023-05-08T00:26:27.891Z,0.10
2023-05-08T00:27:07.805Z,0.10
2023-05-08T00:27:47.912Z,0.10
2023-05-08T00:28:27.843Z,0.10
2023-05-08T00:29:07.865Z,0.09
2023-05-08T00:29:48.784Z,0.10
2023-05-08T00:30:29.912Z,0.10
2023-05-08T00:31:09.800Z,0.10
2023-05-08T00:31:49.857Z,0.10
2023-05-08T00:32:29.822Z,0.06
2023-05-08T00:33:10.002Z,0.00
2023-05-08T00:33:49.802Z,0.09
2023-05-08T00:34:30.949Z,0.10
2023-05-08T00:35:11.799Z,0.10
2023-05-08T00:35:51.892Z,0.10
2023-05-08T00:36:32.839Z,0.10
2023-05-08T00:37:12.905Z,0.10
2023-05-08T00:37:52.779Z,0.10
2023-05-08T00:38:33.866Z,0.10
2023-05-08T00:39:14.802Z,0.06
2023-05-08T00:39:54.842Z,0.08
2023-05-08T00:40:34.796Z,0.10
2023-05-08T00:41:16.152Z,0.08
2023-05-08T00:41:55.778Z,0.03
2023-05-08T00:42:36.886Z,0.00
2023-05-08T00:43:16.819Z,0.08
2023-05-08T00:43:56.875Z,0.10
2023-05-08T00:44:36.762Z,0.10
2023-05-08T00:45:17.841Z,0.10
2023-05-08T00:45:58.853Z,0.10
2023-05-08T00:46:39.967Z,0.09
2023-05-08T00:47:19.915Z,0.10
2023-05-08T00:47:59.908Z,0.10
2023-05-08T00:48:41.796Z,0.10
2023-05-08T00:49:22.863Z,0.08
2023-05-08T00:50:02.766Z,0.00
2023-05-08T00:50:43.851Z,0.04
2023-05-08T00:51:23.758Z,0.09
2023-05-08T00:52:03.917Z,0.10
2023-05-08T00:52:43.757Z,0.09
2023-05-08T00:53:23.861Z,0.10
2023-05-08T00:54:03.776Z,0.04
2023-05-08T00:54:44.846Z,0.10
2023-05-08T00:55:26.777Z,0.10
2023-05-08T00:56:07.875Z,0.10
2023-05-08T00:56:47.751Z,0.06
2023-05-08T00:57:28.847Z,0.05
2023-05-08T00:58:08.807Z,0.06
2023-05-08T00:58:51.196Z,0.00
2023-05-08T00:59:32.772Z,0.03
2023-05-08T01:00:14.031Z,0.09
2023-05-08T01:00:53.784Z,0.10
2023-05-08T01:01:34.885Z,0.10
2023-05-08T01:02:16.828Z,0.10
2023-05-08T01:02:57.910Z,0.08
2023-05-08T01:03:40.967Z,0.05
2023-05-08T01:04:20.992Z,0.04
2023-05-08T01:05:01.729Z,0.04
2023-05-08T01:05:42.820Z,0.00
2023-05-08T01:06:22.782Z,0.00
2023-05-08T01:07:03.867Z,0.10
2023-05-08T01:07:45.764Z,0.10
2023-05-08T01:08:25.839Z,0.00
2023-05-08T01:09:05.773Z,0.00
2023-05-08T01:09:45.889Z,0.01
2023-05-08T01:10:25.751Z,0.03
2023-05-08T01:11:40.814Z,0.00
2023-05-08T01:13:03.785Z,0.00
2023-05-08T01:14:20.799Z,0.01
2023-05-08T01:15:12.653Z,0.00
2023-05-08T01:16:14.765Z,0.00
2023-05-08T01:17:12.554Z,0.00
2023-05-08T01:18:41.748Z,0.04
2023-05-08T01:19:46.787Z,0.06
2023-05-08T01:21:02.982Z,0.04
2023-05-08T01:22:01.761Z,0.08
2023-05-08T01:23:10.830Z,0.05
2023-05-08T01:24:42.727Z,0.00
2023-05-08T01:25:46.759Z,0.04
2023-05-08T01:26:58.807Z,0.06
2023-05-08T01:28:34.735Z,0.04
2023-05-08T01:29:42.839Z,0.08
2023-05-08T01:31:14.751Z,0.10
2023-05-08T01:32:20.932Z,0.09
2023-05-08T01:33:42.854Z,0.10
2023-05-08T01:34:29.844Z,0.08
2023-05-08T01:35:35.731Z,0.10
2023-05-08T01:36:47.741Z,0.06
2023-05-08T01:37:55.745Z,0.00
2023-05-08T01:39:08.725Z,0.00
2023-05-08T01:40:26.741Z,0.01
2023-05-08T01:41:29.741Z,0.08
2023-05-08T01:42:16.734Z,0.10
2023-05-08T01:43:10.881Z,0.10
2023-05-08T01:44:11.679Z,0.09
2023-05-08T01:44:58.861Z,0.10
2023-05-08T01:45:45.737Z,0.10
2023-05-08T01:46:31.909Z,0.10
2023-05-08T01:47:17.728Z,0.00
2023-05-08T01:48:20.872Z,0.00
2023-05-08T01:49:15.715Z,0.00
2023-05-08T01:50:02.911Z,0.00
2023-05-08T01:50:54.703Z,0.09
2023-05-08T01:51:35.776Z,0.06
2023-05-08T01:52:52.833Z,0.06
2023-05-08T01:53:47.857Z,0.06
2023-05-08T01:54:30.722Z,0.09
2023-05-08T01:55:16.856Z,0.06
2023-05-08T01:56:00.700Z,0.04
2023-05-08T01:56:42.794Z,0.06
2023-05-08T01:57:24.707Z,0.00
2023-05-08T01:58:12.746Z,0.00
2023-05-08T01:59:07.721Z,0.00
2023-05-08T02:00:03.733Z,0.04
2023-05-08T02:00:58.963Z,0.06
2023-05-08T02:01:53.729Z,0.00
2023-05-08T02:02:58.128Z,0.10
2023-05-08T02:03:40.785Z,0.03
2023-05-08T02:04:15.810Z,0.04
2023-05-08T02:04:50.488Z,0.10
2023-05-08T02:05:31.713Z,0.10
2023-05-08T02:06:06.805Z,0.10
2023-05-08T02:06:40.946Z,0.09
2023-05-08T02:07:21.736Z,0.06
2023-05-08T02:07:56.895Z,0.10
2023-05-08T02:08:31.919Z,0.06
2023-05-08T02:09:15.697Z,0.06
2023-05-08T02:09:50.815Z,0.00
2023-05-08T02:10:24.839Z,0.04
2023-05-08T02:11:05.667Z,0.01
2023-05-08T02:11:39.812Z,0.06
2023-05-08T02:12:13.977Z,0.00
2023-05-08T02:12:54.778Z,0.05
2023-05-08T02:13:29.088Z,0.09
2023-05-08T02:14:03.360Z,0.06
2023-05-08T02:14:45.709Z,0.05
2023-05-08T02:15:20.750Z,0.04
2023-05-08T02:15:55.225Z,0.06
2023-05-08T02:16:36.672Z,0.04
2023-05-08T02:17:11.756Z,0.10
2023-05-08T02:17:49.120Z,0.06
2023-05-08T02:18:31.689Z,0.04
2023-05-08T02:19:07.807Z,0.03
2023-05-08T02:19:41.858Z,0.04
2023-05-08T02:20:22.691Z,0.10
2023-05-08T02:20:57.794Z,0.00
2023-05-08T02:21:31.993Z,0.04
2023-05-08T02:22:12.682Z,0.06
2023-05-08T02:22:48.824Z,0.04
2023-05-08T02:23:24.675Z,0.05
2023-05-08T02:24:05.676Z,0.09
2023-05-08T02:24:40.804Z,0.08
2023-05-08T02:25:16.250Z,0.06
2023-05-08T02:25:59.719Z,0.10
2023-05-08T02:26:33.771Z,0.05
2023-05-08T02:27:08.794Z,0.00
2023-05-08T02:27:51.686Z,0.04
2023-05-08T02:28:26.782Z,0.10
2023-05-08T02:29:02.592Z,0.10
2023-05-08T02:29:43.664Z,0.06
2023-05-08T02:30:21.739Z,0.05
2023-05-08T02:30:57.595Z,0.10
2023-05-08T02:31:38.769Z,0.06
2023-05-08T02:32:14.926Z,0.00
2023-05-08T02:32:49.961Z,0.10
2023-05-08T02:33:31.698Z,0.10
2023-05-08T02:34:06.988Z,0.09
2023-05-08T02:34:45.405Z,0.05
2023-05-08T02:35:36.699Z,0.06
2023-05-08T02:36:20.847Z,0.00
2023-05-08T02:37:01.645Z,0.00
2023-05-08T02:37:42.758Z,0.00
2023-05-08T02:38:23.720Z,0.00
2023-05-08T02:39:05.820Z,0.00
2023-05-08T02:39:46.663Z,0.00
2023-05-08T02:40:31.825Z,0.04
2023-05-08T02:41:13.681Z,0.08
2023-05-08T02:41:54.759Z,0.10
2023-05-08T02:42:34.667Z,0.10
2023-05-08T02:43:14.729Z,0.10
2023-05-08T02:43:56.684Z,0.10
2023-05-08T02:44:36.782Z,0.10
2023-05-08T02:45:18.675Z,0.10
2023-05-08T02:46:36.870Z,0.06
2023-05-08T02:47:29.702Z,0.04
2023-05-08T02:48:20.669Z,0.10
2023-05-08T02:49:08.738Z,0.06
2023-05-08T02:50:21.024Z,0.03
2023-05-08T02:51:17.741Z,0.08
2023-05-08T02:52:01.743Z,0.05
2023-05-08T02:52:54.741Z,0.00
2023-05-08T02:53:46.736Z,0.03
2023-05-08T02:54:48.791Z,0.01
2023-05-08T02:55:47.251Z,0.04
2023-05-08T02:56:43.618Z,0.10
2023-05-08T02:57:34.539Z,0.10
2023-05-08T02:58:20.837Z,0.06
2023-05-08T02:59:13.667Z,0.00
2023-05-08T02:59:53.686Z,0.00
2023-05-08T03:00:32.701Z,0.04
2023-05-08T03:01:21.888Z,0.10
2023-05-08T03:02:16.752Z,0.06
2023-05-08T03:02:56.230Z,0.05
2023-05-08T03:03:50.944Z,0.06
2023-05-08T03:04:49.924Z,0.00
2023-05-08T03:05:30.802Z,0.00
2023-05-08T03:06:26.636Z,0.04
2023-05-08T03:07:01.505Z,0.06
2023-05-08T03:07:52.635Z,0.05
2023-05-08T03:08:33.061Z,0.06
2023-05-08T03:09:20.615Z,0.03
2023-05-08T03:10:15.003Z,0.06
2023-05-08T03:11:14.623Z,0.10
2023-05-08T03:12:18.649Z,0.08
2023-05-08T03:13:17.668Z,0.06
2023-05-08T03:14:12.650Z,0.04
2023-05-08T03:15:26.666Z,0.08
2023-05-08T03:16:31.675Z,0.06
2023-05-08T03:17:29.697Z,0.00
2023-05-08T03:18:32.618Z,0.00
2023-05-08T03:19:35.600Z,0.00
2023-05-08T03:20:31.643Z,0.00
2023-05-08T03:21:27.606Z,0.00
2023-05-08T03:22:22.616Z,0.00
2023-05-08T03:23:18.614Z,0.00
2023-05-08T03:24:14.636Z,0.09
2023-05-08T03:25:09.619Z,0.09
2023-05-08T03:25:57.643Z,0.10
2023-05-08T03:26:31.672Z,0.03
2023-05-08T03:27:19.608Z,0.04
2023-05-08T03:27:53.668Z,0.10
2023-05-08T03:28:42.595Z,0.09
2023-05-08T03:29:16.918Z,0.10
2023-05-08T03:30:04.637Z,0.10
2023-05-08T03:30:46.743Z,0.03
2023-05-08T03:31:28.704Z,0.00
2023-05-08T03:32:08.711Z,0.01
2023-05-08T03:32:52.703Z,0.03
2023-05-08T03:33:33.727Z,0.04
2023-05-08T03:34:15.575Z,0.06
2023-05-08T03:34:56.706Z,0.00
2023-05-08T03:35:38.614Z,0.00
2023-05-08T03:36:13.541Z,0.00
2023-05-08T03:36:54.689Z,0.00
2023-05-08T03:37:28.753Z,0.00
2023-05-08T03:38:02.800Z,0.00
2023-05-08T03:38:42.605Z,0.00
2023-05-08T03:39:16.689Z,0.00
2023-05-08T03:39:52.098Z,0.09
2023-05-08T03:40:32.599Z,0.10
2023-05-08T03:41:06.662Z,0.05
2023-05-08T03:41:40.608Z,0.06
2023-05-08T03:42:27.652Z,0.06
2023-05-08T03:43:03.064Z,0.00
2023-05-08T03:43:37.971Z,0.00
2023-05-08T03:44:18.644Z,0.03
2023-05-08T03:44:53.794Z,0.00
2023-05-08T03:45:27.937Z,0.04
2023-05-08T03:46:08.661Z,0.06
2023-05-08T03:46:42.796Z,0.03
2023-05-08T03:47:18.836Z,0.00
2023-05-08T03:48:00.655Z,0.03
2023-05-08T03:48:35.769Z,0.05
2023-05-08T03:49:10.096Z,0.10
2023-05-08T03:49:50.632Z,0.06
2023-05-08T03:50:24.717Z,0.06
2023-05-08T03:50:59.074Z,0.10
2023-05-08T03:51:39.586Z,0.06
2023-05-08T03:52:13.734Z,0.04
2023-05-08T03:52:48.439Z,0.10
2023-05-08T03:53:28.629Z,0.10
2023-05-08T03:54:02.652Z,0.10
2023-05-08T03:54:36.355Z,0.04
2023-05-08T03:55:17.575Z,0.00
2023-05-08T03:55:51.679Z,0.04
2023-05-08T03:56:26.405Z,0.08
2023-05-08T03:57:07.591Z,0.09
2023-05-08T03:58:20.967Z,0.06
2023-05-08T03:59:40.650Z,0.00
2023-05-08T04:00:36.732Z,0.00
2023-05-08T04:01:56.681Z,0.00
2023-05-08T04:02:44.743Z,0.06
2023-05-08T04:04:02.633Z,0.09
2023-05-08T04:04:54.637Z,0.06
2023-05-08T04:05:41.885Z,0.00
2023-05-08T04:06:49.916Z,0.00
2023-05-08T04:07:37.898Z,0.06
2023-05-08T04:08:38.602Z,0.10
2023-05-08T04:09:24.873Z,0.05
2023-05-08T04:10:27.609Z,0.10
2023-05-08T04:11:18.319Z,0.10
2023-05-08T04:12:18.665Z,0.08
2023-05-08T04:13:11.046Z,0.10
2023-05-08T04:14:03.707Z,0.10
2023-05-08T04:14:56.948Z,0.10
2023-05-08T04:15:48.592Z,0.10
2023-05-08T04:16:27.090Z,0.10
2023-05-08T04:17:17.650Z,0.06
2023-05-08T04:17:57.620Z,0.08
2023-05-08T04:18:44.702Z,0.06
2023-05-08T04:19:27.829Z,0.04
2023-05-08T04:20:18.584Z,0.10
2023-05-08T04:21:01.590Z,0.06
2023-05-08T04:21:45.209Z,0.00
2023-05-08T04:22:28.641Z,0.00
2023-05-08T04:23:09.752Z,0.00
2023-05-08T04:23:51.627Z,0.00
2023-05-08T04:24:34.693Z,0.00
2023-05-08T04:25:15.831Z,0.00
2023-05-08T04:25:58.676Z,0.06
2023-05-08T04:26:39.607Z,0.10
2023-05-08T04:27:21.181Z,0.10
2023-05-08T04:28:03.571Z,0.06
2023-05-08T04:28:46.739Z,0.00
2023-05-08T04:29:27.604Z,0.00
2023-05-08T04:30:08.709Z,0.03
2023-05-08T04:30:48.600Z,0.06
2023-05-08T04:31:30.553Z,0.04
2023-05-08T04:32:12.728Z,0.03
2023-05-08T04:32:53.673Z,0.04
2023-05-08T04:33:28.475Z,0.10
2023-05-08T04:34:11.549Z,0.10
2023-05-08T04:34:45.672Z,0.10
2023-05-08T04:35:19.372Z,0.10
2023-05-08T04:35:59.555Z,0.10
2023-05-08T04:36:33.977Z,0.10
2023-05-08T04:37:08.534Z,0.06
2023-05-08T04:37:50.620Z,0.04
2023-05-08T04:38:24.648Z,0.10
2023-05-08T04:38:59.229Z,0.10
2023-05-08T04:39:40.276Z,0.06
2023-05-08T04:40:15.701Z,0.04
2023-05-08T04:40:49.352Z,0.10
2023-05-08T04:41:30.613Z,0.06
2023-05-08T04:42:04.877Z,0.00
2023-05-08T04:42:39.665Z,0.00
2023-05-08T04:43:19.631Z,0.00
2023-05-08T04:43:53.673Z,0.00
2023-05-08T04:44:27.577Z,0.00
2023-05-08T04:45:07.559Z,0.01
2023-05-08T04:45:41.645Z,0.06
2023-05-08T04:46:15.596Z,0.04
2023-05-08T04:46:56.577Z,0.10
2023-05-08T04:47:31.002Z,0.10
2023-05-08T04:48:05.987Z,0.08
2023-05-08T04:48:45.643Z,0.00
2023-05-08T04:49:19.666Z,0.04
2023-05-08T04:49:53.380Z,0.10
2023-05-08T04:50:33.608Z,0.10
2023-05-08T04:51:07.657Z,0.10
2023-05-08T04:51:41.374Z,0.10
2023-05-08T04:52:21.572Z,0.10
2023-05-08T04:52:55.791Z,0.06
2023-05-08T04:53:29.318Z,0.00
2023-05-08T04:54:10.636Z,0.05
2023-05-08T04:54:44.682Z,0.10
2023-05-08T04:55:18.489Z,0.10
2023-05-08T04:55:59.646Z,0.10
2023-05-08T04:56:33.643Z,0.09
2023-05-08T04:57:08.145Z,0.10
2023-05-08T04:57:48.609Z,0.10
2023-05-08T04:58:28.980Z,0.10
2023-05-08T04:59:09.543Z,0.10
2023-05-08T04:59:49.590Z,0.10
2023-05-08T05:00:24.666Z,0.10
2023-05-08T05:01:02.607Z,0.10
2023-05-08T05:01:42.576Z,0.10
2023-05-08T05:02:16.669Z,0.10
2023-05-08T05:02:52.908Z,0.10
2023-05-08T05:03:32.615Z,0.10
2023-05-08T05:04:07.408Z,0.10
2023-05-08T05:04:47.672Z,0.10
2023-05-08T05:05:27.749Z,0.06
2023-05-08T05:06:08.737Z,0.03
2023-05-08T05:06:48.683Z,0.10
2023-05-08T05:07:28.594Z,0.10
2023-05-08T05:08:09.938Z,0.08
2023-05-08T05:08:50.562Z,0.10
2023-05-08T05:09:30.777Z,0.10
2023-05-08T05:10:11.558Z,0.06
2023-05-08T05:10:51.725Z,0.04
2023-05-08T05:11:32.518Z,0.08
2023-05-08T05:12:14.682Z,0.03
2023-05-08T05:12:54.606Z,0.05
2023-05-08T05:13:35.635Z,0.00
2023-05-08T05:14:15.612Z,0.00
2023-05-08T05:14:56.658Z,0.00
2023-05-08T05:15:36.570Z,0.04
2023-05-08T05:16:17.727Z,0.06
2023-05-08T05:16:57.548Z,0.05
2023-05-08T05:17:37.779Z,0.00
2023-05-08T05:18:19.571Z,0.00
2023-05-08T05:19:00.580Z,0.04
2023-05-08T05:19:47.503Z,0.10
2023-05-08T05:20:21.676Z,0.06
2023-05-08T05:21:05.688Z,0.06
2023-05-08T05:21:46.705Z,0.05
2023-05-08T05:22:27.502Z,0.04
2023-05-08T05:23:07.760Z,0.06
2023-05-08T05:23:47.470Z,0.00
2023-05-08T05:24:27.638Z,0.04
2023-05-08T05:25:07.593Z,0.10
2023-05-08T05:25:47.674Z,0.05
2023-05-08T05:26:28.569Z,0.06
2023-05-08T05:27:11.616Z,0.10
2023-05-08T05:27:52.619Z,0.10
2023-05-08T05:28:32.612Z,0.09
2023-05-08T05:29:13.502Z,0.10
2023-05-08T05:29:53.983Z,0.08
2023-05-08T05:30:34.516Z,0.05
2023-05-08T05:31:14.571Z,0.05
2023-05-08T05:31:56.640Z,0.03
2023-05-08T05:32:36.775Z,0.10
2023-05-08T05:33:16.588Z,0.10
2023-05-08T05:33:56.929Z,0.06
2023-05-08T05:34:39.539Z,0.04
2023-05-08T05:35:19.575Z,0.10
2023-05-08T05:36:00.572Z,0.10
2023-05-08T05:36:40.650Z,0.10
2023-05-08T05:37:20.514Z,0.05
2023-05-08T05:38:00.637Z,0.04
2023-05-08T05:38:40.528Z,0.10
2023-05-08T05:39:20.746Z,0.10
2023-05-08T05:40:01.531Z,0.05
2023-05-08T05:40:41.624Z,0.04
2023-05-08T05:41:21.524Z,0.06
2023-05-08T05:42:02.796Z,0.04
2023-05-08T05:42:42.502Z,0.10
2023-05-08T05:43:22.640Z,0.10
2023-05-08T05:44:03.558Z,0.06
2023-05-08T05:44:44.701Z,0.00
2023-05-08T05:45:25.502Z,0.04
2023-05-08T05:46:13.716Z,0.06
2023-05-08T05:46:55.588Z,0.04
2023-05-08T05:47:36.663Z,0.08
2023-05-08T05:48:17.544Z,0.10
2023-05-08T05:48:57.563Z,0.06
2023-05-08T05:49:38.489Z,0.00
2023-05-08T05:50:18.745Z,0.00
2023-05-08T05:50:58.511Z,0.00
2023-05-08T05:51:38.620Z,0.00
2023-05-08T05:52:19.477Z,0.04
2023-05-08T05:53:00.950Z,0.10
2023-05-08T05:53:40.510Z,0.09
2023-05-08T05:54:20.573Z,0.05
2023-05-08T05:55:00.466Z,0.00
2023-05-08T05:55:41.270Z,0.04
2023-05-08T05:56:21.593Z,0.06
2023-05-08T05:57:01.776Z,0.04
2023-05-08T05:57:41.523Z,0.05
2023-05-08T05:58:21.632Z,0.03
2023-05-08T05:59:01.814Z,0.10
2023-05-08T05:59:43.670Z,0.06
2023-05-08T06:00:24.539Z,0.04
2023-05-08T06:01:05.603Z,0.10
2023-05-08T06:01:46.541Z,0.05
2023-05-08T06:02:59.814Z,0.00
2023-05-08T06:03:40.606Z,0.00
2023-05-08T06:04:21.615Z,0.06
2023-05-08T06:04:55.604Z,0.10
2023-05-08T06:05:43.548Z,0.08
2023-05-08T06:06:17.666Z,0.10
2023-05-08T06:07:04.833Z,0.10
2023-05-08T06:07:38.720Z,0.05
2023-05-08T06:08:25.558Z,0.00
2023-05-08T06:08:59.728Z,0.04
2023-05-08T06:09:48.592Z,0.05
2023-05-08T06:10:22.686Z,0.06
2023-05-08T06:11:10.535Z,0.00
2023-05-08T06:11:44.574Z,0.00
2023-05-08T06:12:32.485Z,0.05
2023-05-08T06:13:06.668Z,0.10
2023-05-08T06:13:53.456Z,0.10
2023-05-08T06:14:34.636Z,0.06
2023-05-08T06:15:15.583Z,0.04
2023-05-08T06:15:58.351Z,0.06
2023-05-08T06:16:39.505Z,0.04
2023-05-08T06:17:34.648Z,0.06
2023-05-08T06:18:18.485Z,0.03
2023-05-08T06:18:59.530Z,0.06
2023-05-08T06:19:39.520Z,0.00
2023-05-08T06:20:27.553Z,0.00
2023-05-08T06:21:01.269Z,0.00
2023-05-08T06:21:48.456Z,0.00
2023-05-08T06:22:24.354Z,0.00
2023-05-08T06:23:12.608Z,0.00
2023-05-08T06:23:46.216Z,0.00
2023-05-08T06:24:33.488Z,0.06
2023-05-08T06:25:08.445Z,0.04
2023-05-08T06:25:49.465Z,0.10
2023-05-08T06:26:23.717Z,0.10
2023-05-08T06:26:57.373Z,0.04
2023-05-08T06:27:38.576Z,0.04
2023-05-08T06:28:12.611Z,0.05
2023-05-08T06:28:46.220Z,0.06
2023-05-08T06:29:27.455Z,0.03
2023-05-08T06:30:01.629Z,0.04
2023-05-08T06:30:35.412Z,0.06
2023-05-08T06:31:15.435Z,0.03
2023-05-08T06:31:49.648Z,0.10
2023-05-08T06:32:23.239Z,0.10
2023-05-08T06:33:04.545Z,0.10
2023-05-08T06:33:38.838Z,0.10
2023-05-08T06:34:13.522Z,0.09
2023-05-08T06:34:54.611Z,0.09
2023-05-08T06:35:28.592Z,0.10
2023-05-08T06:36:03.750Z,0.10
2023-05-08T06:36:44.406Z,0.10
2023-05-08T06:37:18.572Z,0.10
2023-05-08T06:37:52.195Z,0.10
2023-05-08T06:38:32.448Z,0.03
2023-05-08T06:39:27.416Z,0.03
2023-05-08T06:40:22.618Z,0.04
2023-05-08T06:41:16.489Z,0.09
2023-05-08T06:42:03.440Z,0.04
2023-05-08T06:42:37.527Z,0.08
2023-05-08T06:43:24.405Z,0.10
2023-05-08T06:43:58.495Z,0.10
2023-05-08T06:44:47.468Z,0.10
2023-05-08T06:45:21.564Z,0.06
2023-05-08T06:46:08.494Z,0.00
2023-05-08T06:46:42.586Z,0.00
2023-05-08T06:47:23.622Z,0.04
2023-05-08T06:48:03.626Z,0.10
2023-05-08T06:48:43.431Z,0.10
2023-05-08T06:49:23.508Z,0.10
2023-05-08T06:50:03.399Z,0.10
2023-05-08T06:50:48.005Z,0.08
2023-05-08T06:51:29.474Z,0.00
2023-05-08T06:52:09.515Z,0.00
2023-05-08T06:52:50.493Z,0.08
2023-05-08T06:53:30.661Z,0.10
2023-05-08T06:54:14.415Z,0.10
2023-05-08T06:54:54.515Z,0.08
2023-05-08T06:55:34.465Z,0.06
2023-05-08T06:56:29.418Z,0.10
2023-05-08T06:57:23.435Z,0.10
2023-05-08T06:58:11.663Z,0.10
2023-05-08T06:58:53.701Z,0.06
2023-05-08T06:59:51.417Z,0.04
2023-05-08T07:00:25.665Z,0.10
2023-05-08T07:01:13.494Z,0.10
2023-05-08T07:01:47.594Z,0.10
2023-05-08T07:02:34.476Z,0.10
2023-05-08T07:03:08.585Z,0.10
2023-05-08T07:03:49.518Z,0.10
2023-05-08T07:04:31.992Z,0.10
2023-05-08T07:05:13.721Z,0.10
2023-05-08T07:05:54.575Z,0.10
2023-05-08T07:06:34.460Z,0.10
2023-05-08T07:07:15.348Z,0.10
2023-05-08T07:07:55.500Z,0.10
2023-05-08T07:08:35.605Z,0.10
2023-05-08T07:09:16.953Z,0.10
2023-05-08T07:09:57.519Z,0.06
2023-05-08T07:10:37.372Z,0.06
2023-05-08T07:11:17.489Z,0.10
2023-05-08T07:11:58.421Z,0.10
2023-05-08T07:12:38.606Z,0.10
2023-05-08T07:13:19.599Z,0.10
2023-05-08T07:14:00.211Z,0.10
2023-05-08T07:14:40.470Z,0.10
2023-05-08T07:15:41.082Z,0.10
2023-05-08T07:16:22.457Z,0.10
2023-05-08T07:17:06.803Z,0.06
2023-05-08T07:17:48.440Z,0.10
2023-05-08T07:18:28.459Z,0.06
2023-05-08T07:19:08.418Z,0.04
2023-05-08T07:19:55.475Z,0.10
2023-05-08T07:20:49.462Z,0.10
2023-05-08T07:21:43.477Z,0.10
2023-05-08T07:22:37.461Z,0.10
2023-05-08T07:23:31.396Z,0.10
2023-05-08T07:24:25.522Z,0.10
2023-05-08T07:25:13.560Z,0.10
2023-05-08T07:25:47.551Z,0.10
2023-05-08T07:26:34.403Z,0.10
2023-05-08T07:27:08.579Z,0.10
2023-05-08T07:27:55.448Z,0.10
2023-05-08T07:28:29.454Z,0.10
2023-05-08T07:29:16.401Z,0.10
2023-05-08T07:29:50.640Z,0.10
2023-05-08T07:30:38.437Z,0.10
2023-05-08T07:31:12.605Z,0.10
2023-05-08T07:31:59.542Z,0.06
2023-05-08T07:32:33.512Z,0.10
2023-05-08T07:33:20.462Z,0.10
2023-05-08T07:33:54.449Z,0.10
2023-05-08T07:34:41.382Z,0.10
2023-05-08T07:35:15.721Z,0.08
2023-05-08T07:36:03.427Z,0.10
2023-05-08T07:36:37.816Z,0.10
2023-05-08T07:37:24.380Z,0.10
2023-05-08T07:37:58.674Z,0.10
2023-05-08T07:38:46.393Z,0.10
2023-05-08T07:39:20.616Z,0.10
2023-05-08T07:40:07.407Z,0.10
2023-05-08T07:40:41.653Z,0.10
2023-05-08T07:41:28.412Z,0.10
2023-05-08T07:42:02.465Z,0.10
2023-05-08T07:42:51.363Z,0.10
2023-05-08T07:43:25.482Z,0.10
2023-05-08T07:44:13.395Z,0.10
2023-05-08T07:44:54.499Z,0.10
2023-05-08T07:45:42.454Z,0.10
2023-05-08T07:46:23.690Z,0.10
2023-05-08T07:47:04.485Z,0.10
2023-05-08T07:48:05.656Z,0.10
2023-05-08T07:48:46.452Z,0.10
2023-05-08T07:49:26.487Z,0.10
2023-05-08T07:50:06.450Z,0.10
2023-05-08T07:50:46.512Z,0.10
2023-05-08T07:51:26.402Z,0.10
2023-05-08T07:52:13.453Z,0.10
2023-05-08T07:53:07.384Z,0.10
2023-05-08T07:54:01.394Z,0.10
2023-05-08T07:54:55.452Z,0.10
2023-05-08T07:55:49.378Z,0.10
2023-05-08T07:56:43.410Z,0.10
2023-05-08T07:57:31.440Z,0.10
2023-05-08T07:58:05.483Z,0.10
2023-05-08T07:58:54.354Z,0.10
2023-05-08T07:59:28.453Z,0.10
2023-05-08T08:00:18.400Z,0.10
2023-05-08T08:00:52.489Z,0.10
2023-05-08T08:01:39.390Z,0.10
2023-05-08T08:02:45.504Z,0.13
2023-05-08T08:03:26.594Z,0.13
2023-05-08T08:04:07.438Z,0.10
2023-05-08T08:04:47.429Z,0.10
2023-05-08T08:05:28.358Z,0.10
2023-05-08T08:06:08.427Z,0.10
2023-05-08T08:06:48.340Z,0.10
2023-05-08T08:07:29.743Z,0.10
2023-05-08T08:08:12.367Z,0.10
2023-05-08T08:08:52.441Z,0.10
2023-05-08T08:09:32.407Z,0.10
2023-05-08T08:10:13.508Z,0.10
2023-05-08T08:10:53.358Z,0.10
2023-05-08T08:11:34.453Z,0.10
2023-05-08T08:12:14.416Z,0.10
2023-05-08T08:12:54.573Z,0.10
2023-05-08T08:13:34.494Z,0.10
2023-05-08T08:14:14.426Z,0.10
2023-05-08T08:14:54.313Z,0.10
2023-05-08T08:15:35.437Z,0.10
2023-05-08T08:16:15.344Z,0.10
2023-05-08T08:16:55.533Z,0.10
2023-05-08T08:17:35.448Z,0.10
2023-05-08T08:18:15.447Z,0.10
2023-05-08T08:18:55.423Z,0.10
2023-05-08T08:19:36.426Z,0.10
2023-05-08T08:20:17.340Z,0.10
2023-05-08T08:20:57.466Z,0.10
2023-05-08T08:21:38.373Z,0.10
2023-05-08T08:22:18.469Z,0.09
2023-05-08T08:22:59.527Z,0.06
2023-05-08T08:23:40.414Z,0.10
2023-05-08T08:24:20.363Z,0.10
2023-05-08T08:25:03.691Z,0.10
2023-05-08T08:25:44.345Z,0.10
2023-05-08T08:26:25.207Z,0.10
2023-05-08T08:27:05.323Z,0.10
2023-05-08T08:27:46.401Z,0.10
2023-05-08T08:28:27.363Z,0.09
2023-05-08T08:29:07.445Z,0.10
2023-05-08T08:29:49.397Z,0.10
2023-05-08T08:30:29.513Z,0.10
2023-05-08T08:31:09.365Z,0.10
2023-05-08T08:31:50.426Z,0.10
2023-05-08T08:32:30.365Z,0.10
2023-05-08T08:33:10.427Z,0.10
2023-05-08T08:33:50.316Z,0.10
2023-05-08T08:34:30.438Z,0.10
2023-05-08T08:35:11.583Z,0.10
2023-05-08T08:35:52.532Z,0.10
2023-05-08T08:36:32.400Z,0.08
2023-05-08T08:37:13.531Z,0.10
2023-05-08T08:37:53.318Z,0.10
2023-05-08T08:38:33.455Z,0.10
2023-05-08T08:39:15.219Z,0.10
2023-05-08T08:39:56.429Z,0.10
2023-05-08T08:40:37.371Z,0.10
2023-05-08T08:41:21.290Z,0.10
2023-05-08T08:42:01.370Z,0.11
2023-05-08T08:42:42.442Z,0.10
2023-05-08T08:43:22.352Z,0.10
2023-05-08T08:44:03.407Z,0.10
2023-05-08T08:44:44.320Z,0.10
2023-05-08T08:45:24.407Z,0.10
2023-05-08T08:46:06.461Z,0.10
2023-05-08T08:47:00.553Z,0.10
2023-05-08T08:47:50.340Z,0.10
2023-05-08T08:48:35.407Z,0.10
2023-05-08T08:49:17.373Z,0.10
2023-05-08T08:49:58.384Z,0.10
2023-05-08T08:50:40.364Z,0.10
2023-05-08T08:51:47.385Z,0.10
2023-05-08T08:52:42.032Z,0.10
2023-05-08T08:53:32.360Z,0.10
2023-05-08T08:54:13.908Z,0.14
2023-05-08T08:55:03.391Z,0.14
2023-05-08T08:55:43.247Z,0.10
2023-05-08T08:56:31.326Z,0.10
2023-05-08T08:57:14.345Z,0.10
2023-05-08T08:58:28.449Z,0.10
2023-05-08T08:59:09.350Z,0.10
2023-05-08T08:59:52.040Z,0.10
2023-05-08T09:00:36.361Z,0.10
2023-05-08T09:01:23.497Z,0.10
2023-05-08T09:02:08.374Z,0.10
2023-05-08T09:02:48.475Z,0.15
2023-05-08T09:03:22.480Z,0.10
2023-05-08T09:04:02.123Z,0.10
2023-05-08T09:04:43.311Z,0.10
2023-05-08T09:05:18.446Z,0.10
2023-05-08T09:05:52.318Z,0.10
2023-05-08T09:06:34.278Z,0.10
2023-05-08T09:07:08.996Z,0.10
2023-05-08T09:07:43.877Z,0.10
2023-05-08T09:08:28.343Z,0.10
2023-05-08T09:09:03.444Z,0.10
2023-05-08T09:09:41.102Z,0.10
2023-05-08T09:10:22.324Z,0.10
2023-05-08T09:10:56.425Z,0.10
2023-05-08T09:11:30.295Z,0.14
2023-05-08T09:12:11.380Z,0.15
2023-05-08T09:12:45.509Z,0.16
2023-05-08T09:13:19.813Z,0.10
2023-05-08T09:14:04.288Z,0.14
2023-05-08T09:14:38.465Z,0.20
2023-05-08T09:15:12.792Z,0.16
2023-05-08T09:15:55.357Z,0.15
2023-05-08T09:16:30.497Z,0.10
2023-05-08T09:17:04.244Z,0.14
2023-05-08T09:17:44.322Z,0.10
2023-05-08T09:18:19.298Z,0.14
2023-05-08T09:18:53.066Z,0.15
2023-05-08T09:19:35.336Z,0.14
2023-05-08T09:20:09.420Z,0.16
2023-05-08T09:20:43.666Z,0.10
2023-05-08T09:21:24.362Z,0.20
2023-05-08T09:21:58.366Z,0.11
2023-05-08T09:22:32.218Z,0.14
2023-05-08T09:23:13.280Z,0.10
2023-05-08T09:24:11.405Z,0.10
2023-05-08T09:25:05.300Z,0.10
2023-05-08T09:25:54.025Z,0.10
2023-05-08T09:26:45.279Z,0.17
2023-05-08T09:27:30.581Z,0.16
2023-05-08T09:28:28.341Z,0.20
2023-05-08T09:29:26.384Z,0.20
2023-05-08T09:30:15.332Z,0.16
2023-05-08T09:31:03.378Z,0.10
2023-05-08T09:31:47.289Z,0.14
2023-05-08T09:32:27.432Z,0.20
2023-05-08T09:33:09.364Z,0.16
2023-05-08T09:33:51.508Z,0.10
2023-05-08T09:34:37.269Z,0.10
2023-05-08T09:35:26.342Z,0.10
2023-05-08T09:36:00.094Z,0.10
2023-05-08T09:36:48.330Z,0.10
2023-05-08T09:37:22.211Z,0.14