createdAt,value
2017-03-16T06:31:50.253Z,1022.71
2017-03-16T06:32:50.273Z,1022.75
2017-03-16T06:33:50.296Z,1022.78
2017-03-16T06:34:50.329Z,1022.79
2017-03-16T06:35:50.355Z,1022.77
2017-03-16T06:36:50.385Z,1022.79
2017-03-16T06:37:50.440Z,1022.75
2017-03-16T06:38:50.445Z,1022.76
2017-03-16T06:39:50.467Z,1022.78
2017-03-16T06:40:50.489Z,1022.77
2017-03-16T06:41:50.552Z,1022.74
2017-03-16T06:42:50.546Z,1022.79
2017-03-16T06:43:50.574Z,1022.77
2017-03-16T06:44:50.633Z,1022.83
2017-03-16T06:45:50.632Z,1022.75
2017-03-16T06:46:50.659Z,1022.77
2017-03-16T06:47:50.675Z,1022.78
2017-03-16T06:48:50.699Z,1022.65
2017-03-16T06:49:50.732Z,1022.71
2017-03-16T06:50:50.762Z,1022.72
2017-03-16T06:51:50.789Z,1022.68
2017-03-16T06:52:50.823Z,1022.7
2017-03-16T06:53:50.850Z,1022.67
2017-03-16T06:54:50.884Z,1022.7
2017-03-16T06:55:51.011Z,1022.73
2017-03-16T06:56:50.934Z,1022.78
2017-03-16T06:57:50.956Z,1022.79
2017-03-16T06:58:50.982Z,1022.84
2017-03-16T06:59:51.022Z,1022.78
2017-03-16T07:00:51.035Z,1022.68
2017-03-16T07:01:51.080Z,1022.72
2017-03-16T07:02:51.111Z,1022.83
2017-03-16T07:03:51.126Z,1022.92
2017-03-16T07:04:51.166Z,1022.8
2017-03-16T07:05:51.189Z,1022.67
2017-03-16T07:06:51.249Z,1022.79
2017-03-16T07:07:51.238Z,1022.82
2017-03-16T07:08:51.273Z,1022.75
2017-03-16T07:09:51.303Z,1022.91
2017-03-16T07:10:51.336Z,1022.96
2017-03-16T07:11:51.359Z,1023.03
2017-03-16T07:12:51.388Z,1022.64
2017-03-16T07:13:51.452Z,1022.73
2017-03-16T07:14:51.445Z,1022.65
2017-03-16T07:15:51.483Z,1022.66
2017-03-16T07:16:51.504Z,1022.68
2017-03-16T07:17:51.536Z,1022.71
2017-03-16T07:18:51.565Z,1022.93
2017-03-16T07:19:51.597Z,1022.76
2017-03-16T07:20:51.663Z,1022.8
2017-03-16T07:21:51.666Z,1022.7
2017-03-16T07:22:51.692Z,1022.96
2017-03-16T07:23:51.716Z,1023.03
2017-03-16T07:24:51.746Z,1022.93
2017-03-16T07:25:51.777Z,1023.11
2017-03-16T07:26:51.805Z,1023
2017-03-16T07:27:51.829Z,1023.26
2017-03-16T07:28:51.875Z,1023.35
2017-03-16T07:29:51.994Z,1023.29
2017-03-16T07:30:51.938Z,1023.29
2017-03-16T07:31:51.955Z,1023.34
2017-03-16T07:32:51.984Z,1023.31
2017-03-16T07:33:52.035Z,1023.33
2017-03-16T07:34:52.073Z,1023.39
2017-03-16T07:35:52.296Z,1023.39
2017-03-16T07:36:52.124Z,1023.44
2017-03-16T07:37:52.147Z,1023.52
2017-03-16T07:38:52.179Z,1023.56
2017-03-16T07:39:52.219Z,1023.51
2017-03-16T07:40:52.249Z,1023.54
2017-03-16T07:41:52.282Z,1023.58
2017-03-16T07:42:52.347Z,1023.6
2017-03-16T07:43:52.346Z,1023.66
2017-03-16T07:44:52.372Z,1023.68
2017-03-16T07:45:52.447Z,1023.68
2017-03-16T07:46:52.445Z,1023.79
2017-03-16T07:47:52.474Z,1023.62
2017-03-16T07:48:52.516Z,1023.31
2017-03-16T07:49:52.538Z,1023.23
2017-03-16T07:50:52.575Z,1023.39
2017-03-16T07:51:52.608Z,1023.31
2017-03-16T07:52:52.647Z,1023.08
2017-03-16T07:53:52.686Z,1023.05
2017-03-16T07:54:52.726Z,1022.78
2017-03-16T07:55:52.749Z,1022.64
2017-03-16T07:56:52.793Z,1022.49
2017-03-16T07:57:52.855Z,1022.55
2017-03-16T07:58:52.848Z,1022.52
2017-03-16T07:59:52.893Z,1022.51
2017-03-16T08:00:52.957Z,1022.55
2017-03-16T08:01:52.955Z,1022.63
2017-03-16T08:02:53.207Z,1022.64
2017-03-16T08:03:53.035Z,1022.67
2017-03-16T08:04:53.065Z,1022.72
2017-03-16T08:05:53.100Z,1022.77
2017-03-16T08:06:53.135Z,1022.7
2017-03-16T08:07:53.172Z,1022.73
2017-03-16T08:08:53.193Z,1022.72
2017-03-16T08:09:53.226Z,1022.74
2017-03-16T08:10:53.261Z,1022.64
2017-03-16T08:11:53.336Z,1022.61
2017-03-16T08:12:53.344Z,1022.6
2017-03-16T08:13:53.363Z,1022.79
2017-03-16T08:14:53.404Z,1022.69
2017-03-16T08:15:53.471Z,1022.83
2017-03-16T08:16:53.469Z,1022.88
2017-03-16T08:17:53.495Z,1022.69
2017-03-16T08:18:53.545Z,1022.71
2017-03-16T08:19:53.567Z,1022.8
2017-03-16T08:20:53.610Z,1022.72
2017-03-16T08:21:53.644Z,1022.71
2017-03-16T08:22:53.679Z,1022.66
2017-03-16T08:23:53.711Z,1022.81
2017-03-16T08:24:53.746Z,1022.76
2017-03-16T08:25:53.768Z,1022.73
2017-03-16T08:26:53.843Z,1022.59
2017-03-16T08:27:53.878Z,1022.65
2017-03-16T08:28:54.040Z,1022.65
2017-03-16T08:29:54.123Z,1022.64
2017-03-16T08:30:54.197Z,1022.78
2017-03-16T08:31:54.326Z,1022.73
2017-03-16T08:32:54.256Z,1022.75
2017-03-16T08:33:54.056Z,1022.7
2017-03-16T08:34:54.094Z,1022.68
2017-03-16T08:35:54.117Z,1022.77
2017-03-16T08:36:54.192Z,1022.77
2017-03-16T08:37:54.194Z,1022.77
2017-03-16T08:38:54.231Z,1022.82
2017-03-16T08:39:54.261Z,1022.89
2017-03-16T08:40:54.294Z,1023.16
2017-03-16T08:41:54.324Z,1023.68
2017-03-16T08:42:54.370Z,1022.93
2017-03-16T08:43:54.398Z,1022.89
2017-03-16T08:44:54.447Z,1022.86
2017-03-16T08:45:54.475Z,1022.74
2017-03-16T08:46:54.503Z,1022.92
2017-03-16T08:47:54.571Z,1022.71
2017-03-16T08:48:54.572Z,1022.75
2017-03-16T08:49:54.613Z,1022.72
2017-03-16T08:50:54.644Z,1022.65
2017-03-16T08:51:54.688Z,1022.66
2017-03-16T08:52:54.751Z,1022.62
2017-03-16T08:53:54.746Z,1022.66
2017-03-16T08:54:54.820Z,1022.55
2017-03-16T08:55:54.830Z,1022.55
2017-03-16T08:56:54.867Z,1022.57
2017-03-16T08:57:54.893Z,1022.54
2017-03-16T08:58:54.924Z,1022.47
2017-03-16T08:59:54.975Z,1022.34
2017-03-16T09:00:55.001Z,1022.27
2017-03-16T09:01:55.054Z,1022.34
2017-03-16T09:02:55.104Z,1022.42
2017-03-16T09:03:55.140Z,1022.44
2017-03-16T09:04:55.183Z,1022.5
2017-03-16T09:05:55.253Z,1022.62
2017-03-16T09:06:55.244Z,1022.55
2017-03-16T09:07:55.298Z,1022.51
2017-03-16T09:08:55.352Z,1022.55
2017-03-16T09:09:55.362Z,1022.51
2017-03-16T09:10:55.386Z,1022.45
2017-03-16T09:11:55.433Z,1022.42
2017-03-16T09:12:55.464Z,1022.5
2017-03-16T09:13:55.496Z,1022.47
2017-03-16T09:14:55.521Z,1022.51
2017-03-16T09:15:55.599Z,1022.54
2017-03-16T09:16:55.601Z,1022.52
2017-03-16T09:17:55.634Z,1022.47
2017-03-16T09:18:55.673Z,1022.43
2017-03-16T09:19:55.713Z,1022.52
2017-03-16T09:20:55.772Z,1022.46
2017-03-16T09:21:55.763Z,1022.48
2017-03-16T09:22:55.813Z,1022.4
2017-03-16T09:23:55.835Z,1022.38
2017-03-16T09:24:55.878Z,1022.39
2017-03-16T09:25:55.918Z,1022.47
2017-03-16T09:26:55.952Z,1022.56
2017-03-16T09:27:55.977Z,1022.6
2017-03-16T09:28:56.007Z,1022.72
2017-03-16T09:29:56.057Z,1022.61
2017-03-16T09:30:56.089Z,1022.61
2017-03-16T09:31:56.123Z,1022.62
2017-03-16T09:32:56.166Z,1022.73
2017-03-16T09:33:56.190Z,1022.64
2017-03-16T09:34:56.266Z,1022.85
2017-03-16T09:35:56.269Z,1022.86
2017-03-16T09:36:56.320Z,1022.56
2017-03-16T09:37:56.349Z,1022.46
2017-03-16T09:38:56.382Z,1022.52
2017-03-16T09:39:56.424Z,1022.46
2017-03-16T09:40:56.454Z,1022.46
2017-03-16T09:41:56.487Z,1022.33
2017-03-16T09:42:56.524Z,1022.52
2017-03-16T09:43:56.562Z,1022.38
2017-03-16T09:44:56.611Z,1022.26
2017-03-16T09:45:56.644Z,1022.53
2017-03-16T09:46:56.694Z,1022.4
2017-03-16T09:47:56.739Z,1022.39
2017-03-16T09:48:56.758Z,1022.38
2017-03-16T09:49:56.816Z,1022.37
2017-03-16T09:50:56.846Z,1022.32
2017-03-16T09:51:56.878Z,1022.38
2017-03-16T09:52:56.916Z,1022.31
2017-03-16T09:53:56.951Z,1022.23
2017-03-16T09:54:56.998Z,1022.28
2017-03-16T09:55:57.039Z,1022.26
2017-03-16T09:56:57.071Z,1022.12
2017-03-16T09:57:57.099Z,1022.15
2017-03-16T09:58:57.144Z,1022.11
2017-03-16T09:59:57.177Z,1022.13
2017-03-16T10:00:57.224Z,1022.13
2017-03-16T10:01:57.268Z,1022.12
2017-03-16T10:03:04.012Z,1022.14
2017-03-16T10:03:57.326Z,1022.16
2017-03-16T10:04:57.378Z,1022.14
2017-03-16T10:05:57.400Z,1022.07
2017-03-16T10:06:57.466Z,1022.15
2017-03-16T10:07:57.487Z,1022.14
2017-03-16T10:08:57.516Z,1022.1
2017-03-16T10:09:57.564Z,1022.02
2017-03-16T10:10:57.594Z,1022.02
2017-03-16T10:11:57.627Z,1022.1
2017-03-16T10:12:57.666Z,1022.18
2017-03-16T10:13:57.705Z,1022.13
2017-03-16T10:14:57.748Z,1022.04
2017-03-16T10:15:57.774Z,1022.02
2017-03-16T10:16:57.814Z,1021.99
2017-03-16T10:17:57.850Z,1021.95
2017-03-16T10:18:57.888Z,1021.98
2017-03-16T10:19:57.917Z,1022.02
2017-03-16T10:20:57.963Z,1021.98
2017-03-16T10:21:57.993Z,1022.02
2017-03-16T10:22:58.034Z,1021.97
2017-03-16T10:23:58.061Z,1021.91
2017-03-16T10:24:58.103Z,1021.94
2017-03-16T10:25:58.135Z,1021.9
2017-03-16T10:26:58.177Z,1022.01
2017-03-16T10:27:58.217Z,1022.01
2017-03-16T10:28:58.256Z,1022.05
2017-03-16T10:29:58.274Z,1021.87
2017-03-16T10:30:58.310Z,1021.91
2017-03-16T10:31:58.352Z,1021.84
2017-03-16T10:32:58.390Z,1021.79
2017-03-16T10:33:58.412Z,1021.82
2017-03-16T10:34:58.673Z,1021.82
2017-03-16T10:35:58.488Z,1021.83
2017-03-16T10:36:58.527Z,1021.79
2017-03-16T10:37:58.575Z,1021.82
2017-03-16T10:38:58.614Z,1021.78
2017-03-16T10:39:58.636Z,1021.77
2017-03-16T10:40:58.664Z,1021.74
2017-03-16T10:41:58.701Z,1021.75
2017-03-16T10:42:58.743Z,1021.74
2017-03-16T10:43:58.982Z,1021.76
2017-03-16T10:44:58.802Z,1021.72
2017-03-16T10:45:58.845Z,1021.72
2017-03-16T10:46:58.910Z,1021.69
2017-03-16T10:47:58.905Z,1021.68
2017-03-16T10:48:58.939Z,1021.66
2017-03-16T10:49:58.993Z,1021.69
2017-03-16T10:50:59.020Z,1021.64
2017-03-16T10:51:59.048Z,1021.61
2017-03-16T10:52:59.288Z,1021.6
2017-03-16T10:53:59.126Z,1021.56
2017-03-16T10:54:59.152Z,1021.55
2017-03-16T10:55:59.186Z,1021.52
2017-03-16T10:56:59.225Z,1021.49
2017-03-16T10:57:59.251Z,1021.49
2017-03-16T10:58:59.290Z,1021.52
2017-03-16T10:59:59.331Z,1021.48
2017-03-16T11:00:59.365Z,1021.42
2017-03-16T11:01:59.395Z,1021.48
2017-03-16T11:02:59.459Z,1021.43
2017-03-16T11:03:59.473Z,1021.39
2017-03-16T11:04:59.502Z,1021.41
2017-03-16T11:05:59.536Z,1021.36
2017-03-16T11:06:59.559Z,1021.33
2017-03-16T11:07:59.597Z,1021.35
2017-03-16T11:08:59.641Z,1021.36
2017-03-16T11:09:59.662Z,1021.33
2017-03-16T11:10:59.702Z,1021.26
2017-03-16T11:11:59.750Z,1021.28
2017-03-16T11:12:59.776Z,1021.28
2017-03-16T11:13:59.812Z,1021.3
2017-03-16T11:14:59.841Z,1021.3
2017-03-16T11:15:59.869Z,1021.35
2017-03-16T11:16:59.909Z,1021.35
2017-03-16T11:17:59.946Z,1021.31
2017-03-16T11:18:59.979Z,1021.37
2017-03-16T11:20:00.018Z,1021.32
2017-03-16T11:21:00.079Z,1021.35
2017-03-16T11:22:00.092Z,1021.32
2017-03-16T11:23:00.116Z,1021.33
2017-03-16T11:24:00.154Z,1021.28
2017-03-16T11:25:00.187Z,1021.22
2017-03-16T11:26:00.209Z,1021.26
2017-03-16T11:27:00.252Z,1021.22
2017-03-16T11:28:00.281Z,1021.27
2017-03-16T11:29:00.313Z,1021.23
2017-03-16T11:30:00.349Z,1021.25
2017-03-16T11:31:00.399Z,1021.26
2017-03-16T11:32:00.422Z,1021.22
2017-03-16T11:33:00.464Z,1021.21
2017-03-16T11:34:00.497Z,1021.26
2017-03-16T11:35:00.610Z,1021.24
2017-03-16T11:36:00.608Z,1021.14
2017-03-16T11:37:00.592Z,1021.16
2017-03-16T11:38:00.623Z,1021.15
2017-03-16T11:39:00.677Z,1021.2
2017-03-16T11:40:00.710Z,1021.14
2017-03-16T11:41:00.733Z,1021.13
2017-03-16T11:42:00.771Z,1021.12
2017-03-16T11:43:00.801Z,1021.16
2017-03-16T11:44:00.831Z,1021.18
2017-03-16T11:45:00.865Z,1021.14
2017-03-16T11:46:00.908Z,1021.13
2017-03-16T11:47:00.939Z,1021.06
2017-03-16T11:48:01.002Z,1021.09
2017-03-16T11:49:00.999Z,1021.02
2017-03-16T11:50:01.041Z,1021.08
2017-03-16T11:51:01.069Z,1021.08
2017-03-16T11:52:01.108Z,1021.04
2017-03-16T11:53:01.138Z,1021.06
2017-03-16T11:54:01.183Z,1021.04
2017-03-16T11:55:01.230Z,1021.06
2017-03-16T11:56:01.261Z,1021.01
2017-03-16T11:57:01.298Z,1020.99
2017-03-16T11:58:01.309Z,1021.03
2017-03-16T11:59:01.552Z,1020.99
2017-03-16T12:00:01.392Z,1021.01
2017-03-16T12:01:01.425Z,1020.97
2017-03-16T12:02:01.460Z,1020.97
2017-03-16T12:03:01.494Z,1020.95
2017-03-16T12:04:01.519Z,1020.96
2017-03-16T12:05:01.557Z,1021
2017-03-16T12:06:01.605Z,1020.96
2017-03-16T12:07:01.627Z,1020.92
2017-03-16T12:08:01.681Z,1020.89
2017-03-16T12:09:01.697Z,1020.87
2017-03-16T12:10:01.738Z,1020.88
2017-03-16T12:11:01.766Z,1020.83
2017-03-16T12:12:01.799Z,1020.8
2017-03-16T12:13:01.841Z,1020.83
2017-03-16T12:14:01.881Z,1020.88
2017-03-16T12:15:01.910Z,1020.8
2017-03-16T12:16:01.941Z,1020.8
2017-03-16T12:17:01.980Z,1020.77
2017-03-16T12:18:02.017Z,1020.7
2017-03-16T12:19:02.048Z,1020.72
2017-03-16T12:20:02.090Z,1020.72
2017-03-16T12:21:02.117Z,1020.63
2017-03-16T12:22:02.154Z,1020.59
2017-03-16T12:23:02.190Z,1020.65
2017-03-16T12:24:02.220Z,1020.66
2017-03-16T12:25:02.261Z,1020.68
2017-03-16T12:26:02.328Z,1020.64
2017-03-16T12:27:02.319Z,1020.68
2017-03-16T12:28:02.367Z,1020.7
2017-03-16T12:29:02.400Z,1020.65
2017-03-16T12:30:02.428Z,1020.69
2017-03-16T12:31:02.460Z,1020.66
2017-03-16T12:32:02.531Z,1020.62
2017-03-16T12:33:02.535Z,1020.68
2017-03-16T12:34:02.775Z,1020.58
2017-03-16T12:35:02.633Z,1020.62
2017-03-16T12:36:02.639Z,1020.63
2017-03-16T12:37:02.677Z,1020.61
2017-03-16T12:38:02.705Z,1020.61
2017-03-16T12:39:02.730Z,1020.53
2017-03-16T12:40:02.772Z,1020.53
2017-03-16T12:41:02.799Z,1020.56
2017-03-16T12:42:02.840Z,1020.52
2017-03-16T12:43:02.881Z,1020.53
2017-03-16T12:44:02.909Z,1020.56
2017-03-16T12:45:02.942Z,1020.54
2017-03-16T12:46:02.964Z,1020.57
2017-03-16T12:47:03.014Z,1020.56
2017-03-16T12:48:03.044Z,1020.51
2017-03-16T12:49:03.077Z,1020.53
2017-03-16T12:50:03.119Z,1020.54
2017-03-16T12:51:03.153Z,1020.46
2017-03-16T12:52:03.174Z,1020.47
2017-03-16T12:53:03.211Z,1020.49
2017-03-16T12:54:03.246Z,1020.5
2017-03-16T12:55:03.287Z,1020.5
2017-03-16T12:56:03.311Z,1020.44
2017-03-16T12:57:03.348Z,1020.42
2017-03-16T12:58:03.392Z,1020.44
2017-03-16T12:59:03.418Z,1020.43
2017-03-16T13:00:03.467Z,1020.33
2017-03-16T13:01:03.588Z,1020.39
2017-03-16T13:02:03.522Z,1020.29
2017-03-16T13:03:03.548Z,1020.35
2017-03-16T13:04:03.792Z,1020.3
2017-03-16T13:05:03.617Z,1020.28
2017-03-16T13:06:03.659Z,1020.25
2017-03-16T13:07:03.700Z,1020.22
2017-03-16T13:08:03.722Z,1020.21
2017-03-16T13:09:03.768Z,1020.23
2017-03-16T13:10:03.789Z,1020.16
2017-03-16T13:11:03.818Z,1020.18
2017-03-16T13:12:03.862Z,1020.17
2017-03-16T13:13:03.931Z,1020.14
2017-03-16T13:14:03.969Z,1020.14
2017-03-16T13:15:03.966Z,1020.13
2017-03-16T13:16:04.004Z,1020.07
2017-03-16T13:17:04.052Z,1020.08
2017-03-16T13:18:04.111Z,1020.15
2017-03-16T13:19:04.105Z,1020.15
2017-03-16T13:20:04.148Z,1020.11
2017-03-16T13:21:04.168Z,1020.12
2017-03-16T13:22:04.237Z,1020.1
2017-03-16T13:23:04.263Z,1020.07
2017-03-16T13:24:04.270Z,1020.07
2017-03-16T13:25:04.334Z,1020.08
2017-03-16T13:26:04.334Z,1020.1
2017-03-16T13:27:04.371Z,1020.09
2017-03-16T13:28:04.444Z,1020.19
2017-03-16T13:29:04.441Z,1020.08
2017-03-16T13:30:04.480Z,1020.12
2017-03-16T13:31:04.514Z,1020.06
2017-03-16T13:32:04.547Z,1020.08
2017-03-16T13:33:04.577Z,1020.04
2017-03-16T13:34:04.639Z,1020.04
2017-03-16T13:35:04.690Z,1020.07
2017-03-16T13:36:04.709Z,1020.04
2017-03-16T13:37:04.742Z,1020.08
2017-03-16T13:38:04.747Z,1019.97
2017-03-16T13:39:04.789Z,1020.05
2017-03-16T13:40:05.052Z,1020
2017-03-16T13:41:04.849Z,1019.98
2017-03-16T13:42:04.881Z,1019.95
2017-03-16T13:43:04.923Z,1019.94
2017-03-16T13:44:04.952Z,1019.9
2017-03-16T13:45:04.987Z,1019.9
2017-03-16T13:46:05.011Z,1019.95
2017-03-16T13:47:05.058Z,1019.92
2017-03-16T13:48:05.085Z,1019.89
2017-03-16T13:49:05.117Z,1019.9
2017-03-16T13:50:05.161Z,1019.85
2017-03-16T13:51:05.198Z,1019.92
2017-03-16T13:52:05.223Z,1019.9
2017-03-16T13:53:05.252Z,1019.82
2017-03-16T13:54:05.297Z,1019.86
2017-03-16T13:55:05.333Z,1019.87
2017-03-16T13:56:05.365Z,1019.78
2017-03-16T13:57:05.384Z,1019.82
2017-03-16T13:58:05.430Z,1019.75
2017-03-16T13:59:05.466Z,1019.79
2017-03-16T14:00:05.696Z,1019.75
2017-03-16T14:01:05.533Z,1019.76
2017-03-16T14:02:05.573Z,1019.76
2017-03-16T14:03:05.593Z,1019.76
2017-03-16T14:04:05.620Z,1019.73
2017-03-16T14:05:05.694Z,1019.71
2017-03-16T14:06:05.799Z,1019.7
2017-03-16T14:07:05.725Z,1019.67
2017-03-16T14:08:05.758Z,1019.66
2017-03-16T14:09:05.796Z,1019.67
2017-03-16T14:10:05.842Z,1019.62
2017-03-16T14:11:05.858Z,1019.62
2017-03-16T14:12:05.889Z,1019.55
2017-03-16T14:13:05.941Z,1019.52
2017-03-16T14:14:05.973Z,1019.51
2017-03-16T14:15:06.001Z,1019.45
2017-03-16T14:16:06.066Z,1019.49
2017-03-16T14:17:06.073Z,1019.47
2017-03-16T14:18:06.139Z,1019.45
2017-03-16T14:19:06.129Z,1019.45
2017-03-16T14:20:06.165Z,1019.42
2017-03-16T14:21:06.231Z,1019.39
2017-03-16T14:22:06.264Z,1019.37
2017-03-16T14:23:06.267Z,1019.37
2017-03-16T14:24:06.289Z,1019.36
2017-03-16T14:25:06.338Z,1019.39
2017-03-16T14:26:06.375Z,1019.33
2017-03-16T14:27:06.392Z,1019.35
2017-03-16T14:28:06.427Z,1019.3
2017-03-16T14:29:06.466Z,1019.3
2017-03-16T14:30:06.499Z,1019.28
2017-03-16T14:31:06.527Z,1019.24
2017-03-16T14:32:06.564Z,1019.26
2017-03-16T14:33:06.604Z,1019.23
2017-03-16T14:34:06.637Z,1019.19
2017-03-16T14:35:06.658Z,1019.17
2017-03-16T14:36:06.700Z,1019.15
2017-03-16T14:37:06.749Z,1019.09
2017-03-16T14:38:06.767Z,1019.07
2017-03-16T14:39:06.800Z,1019.02
2017-03-16T14:40:06.823Z,1019.01
2017-03-16T14:41:06.867Z,1019
2017-03-16T14:42:06.931Z,1019.01
2017-03-16T14:43:06.922Z,1018.99
2017-03-16T14:44:06.957Z,1019.01
2017-03-16T14:45:07.001Z,1018.96
2017-03-16T14:46:07.066Z,1018.96
2017-03-16T14:47:07.054Z,1018.97
2017-03-16T14:48:07.088Z,1018.92
2017-03-16T14:49:07.150Z,1018.94
2017-03-16T14:50:07.155Z,1018.88
2017-03-16T14:51:07.199Z,1018.87
2017-03-16T14:52:07.233Z,1018.87
2017-03-16T14:53:07.269Z,1018.82
2017-03-16T14:54:07.298Z,1018.84
2017-03-16T14:55:07.362Z,1018.86
2017-03-16T14:56:07.352Z,1018.84
2017-03-16T14:57:07.399Z,1018.84
2017-03-16T14:58:07.436Z,1018.83
2017-03-16T14:59:07.460Z,1018.87
2017-03-16T15:00:07.488Z,1018.82
2017-03-16T15:01:07.533Z,1018.77
2017-03-16T15:02:07.551Z,1018.75
2017-03-16T15:03:07.584Z,1018.72
2017-03-16T15:04:07.617Z,1018.72
2017-03-16T15:05:07.655Z,1018.71
2017-03-16T15:06:07.694Z,1018.69
2017-03-16T15:07:07.718Z,1018.65
2017-03-16T15:08:07.750Z,1018.68
2017-03-16T15:09:07.794Z,1018.65
2017-03-16T15:10:07.817Z,1018.67
2017-03-16T15:11:07.847Z,1018.63
2017-03-16T15:12:07.919Z,1018.62
2017-03-16T15:13:07.955Z,1018.67
2017-03-16T15:14:07.959Z,1018.62
2017-03-16T15:15:07.982Z,1018.67
2017-03-16T15:16:08.011Z,1018.66
2017-03-16T15:17:08.259Z,1018.62
2017-03-16T15:18:08.079Z,1018.6
2017-03-16T15:19:08.114Z,1018.62
2017-03-16T15:20:08.146Z,1018.6
2017-03-16T15:21:08.188Z,1018.56
2017-03-16T15:22:08.206Z,1018.54
2017-03-16T15:23:08.244Z,1018.57
2017-03-16T15:24:08.282Z,1018.55
2017-03-16T15:25:08.320Z,1018.53
2017-03-16T15:26:08.346Z,1018.54
2017-03-16T15:27:08.381Z,1018.52
2017-03-16T15:28:08.412Z,1018.52
2017-03-16T15:29:08.453Z,1018.48
2017-03-16T15:30:08.468Z,1018.45
2017-03-16T15:31:08.504Z,1018.48
2017-03-16T15:32:08.541Z,1018.42
2017-03-16T15:33:08.578Z,1018.46
2017-03-16T15:34:08.608Z,1018.4
2017-03-16T15:35:08.666Z,1018.42
2017-03-16T15:36:08.729Z,1018.37
2017-03-16T15:37:08.709Z,1018.45
2017-03-16T15:38:08.945Z,1018.41
2017-03-16T15:39:08.768Z,1018.36
2017-03-16T15:40:08.840Z,1018.38
2017-03-16T15:41:08.841Z,1018.35
2017-03-16T15:42:08.866Z,1018.35
2017-03-16T15:43:08.899Z,1018.29
2017-03-16T15:44:08.946Z,1018.31
2017-03-16T15:45:08.975Z,1018.3
2017-03-16T15:46:09.001Z,1018.3
2017-03-16T15:47:09.029Z,1018.28
2017-03-16T15:48:09.072Z,1018.23
2017-03-16T15:49:09.091Z,1018.22
2017-03-16T15:50:09.125Z,1018.25
2017-03-16T15:51:09.171Z,1018.19
2017-03-16T15:52:09.216Z,1018.2
2017-03-16T15:53:09.236Z,1018.19
2017-03-16T15:54:09.262Z,1018.17
2017-03-16T15:55:09.292Z,1018.15
2017-03-16T15:56:09.335Z,1018.14
2017-03-16T15:57:09.365Z,1018.16
2017-03-16T15:58:09.402Z,1018.09
2017-03-16T15:59:09.427Z,1018.16
2017-03-16T16:00:09.454Z,1018.13
2017-03-16T16:01:09.485Z,1018.12
2017-03-16T16:02:09.581Z,1018.12
2017-03-16T16:03:09.598Z,1018.16
2017-03-16T16:04:09.596Z,1018.16
2017-03-16T16:05:09.619Z,1018.05
2017-03-16T16:06:09.645Z,1018.09
2017-03-16T16:07:09.684Z,1018.09
2017-03-16T16:08:09.729Z,1018.05
2017-03-16T16:09:09.746Z,1018.05
2017-03-16T16:10:09.783Z,1018.02
2017-03-16T16:11:09.850Z,1018.03
2017-03-16T16:12:09.861Z,1018.02
2017-03-16T16:13:09.878Z,1017.97
2017-03-16T16:14:09.906Z,1017.96
2017-03-16T16:15:09.954Z,1017.92
2017-03-16T16:16:09.994Z,1017.88
2017-03-16T16:17:10.005Z,1017.87
2017-03-16T16:18:10.254Z,1017.87
2017-03-16T16:19:10.073Z,1017.88
2017-03-16T16:20:10.314Z,1017.88
2017-03-16T16:21:10.148Z,1017.89
2017-03-16T16:22:10.175Z,1017.92
2017-03-16T16:23:10.205Z,1017.88
2017-03-16T16:24:10.261Z,1017.87
2017-03-16T16:25:10.268Z,1017.84
2017-03-16T16:26:10.316Z,1017.83
2017-03-16T16:27:10.543Z,1017.79
2017-03-16T16:28:10.402Z,1017.79
2017-03-16T16:29:10.404Z,1017.83
2017-03-16T16:30:10.537Z,1017.8
2017-03-16T16:31:10.501Z,1017.78
2017-03-16T16:32:10.567Z,1017.73
2017-03-16T16:33:10.533Z,1017.77
2017-03-16T16:34:10.602Z,1017.84
2017-03-16T16:35:10.665Z,1017.75
2017-03-16T16:36:10.638Z,1017.8
2017-03-16T16:37:10.671Z,1017.79
2017-03-16T16:38:10.694Z,1017.75
2017-03-16T16:39:10.737Z,1017.76
2017-03-16T16:40:10.765Z,1017.72
2017-03-16T16:41:10.787Z,1017.72
2017-03-16T16:42:10.833Z,1017.71
2017-03-16T16:43:10.861Z,1017.73
2017-03-16T16:44:10.922Z,1017.74
2017-03-16T16:45:11.024Z,1017.74
2017-03-16T16:46:10.950Z,1017.75
2017-03-16T16:47:10.990Z,1017.76
2017-03-16T16:48:11.033Z,1017.74
2017-03-16T16:49:11.048Z,1017.72
2017-03-16T16:50:11.076Z,1017.74
2017-03-16T16:51:11.112Z,1017.72
2017-03-16T16:52:11.152Z,1017.72
2017-03-16T16:53:11.185Z,1017.74
2017-03-16T16:54:11.228Z,1017.76
2017-03-16T16:55:11.244Z,1017.72
2017-03-16T16:56:11.310Z,1017.72
2017-03-16T16:57:11.306Z,1017.67
2017-03-16T16:58:11.331Z,1017.63
2017-03-16T16:59:11.574Z,1017.67
2017-03-16T17:00:11.505Z,1017.62
2017-03-16T17:01:11.433Z,1017.62
2017-03-16T17:02:11.460Z,1017.62
2017-03-16T17:03:11.491Z,1017.64
2017-03-16T17:04:11.531Z,1017.63
2017-03-16T17:05:11.557Z,1017.62
2017-03-16T17:06:11.598Z,1017.6
2017-03-16T17:07:11.628Z,1017.56
2017-03-16T17:08:11.657Z,1017.53
2017-03-16T17:09:11.687Z,1017.56
2017-03-16T17:10:11.727Z,1017.5
2017-03-16T17:11:11.827Z,1017.53
2017-03-16T17:12:11.789Z,1017.46
2017-03-16T17:13:11.820Z,1017.41
2017-03-16T17:14:11.844Z,1017.43
2017-03-16T17:15:11.883Z,1017.44
2017-03-16T17:16:11.917Z,1017.4
2017-03-16T17:17:11.956Z,1017.39
2017-03-16T17:18:11.980Z,1017.37
2017-03-16T17:19:12.006Z,1017.42
2017-03-16T17:20:12.056Z,1017.35
2017-03-16T17:21:12.269Z,1017.38
2017-03-16T17:22:12.111Z,1017.37
2017-03-16T17:23:12.145Z,1017.4
2017-03-16T17:24:12.175Z,1017.39
2017-03-16T17:25:12.296Z,1017.32
2017-03-16T17:26:12.274Z,1017.35
2017-03-16T17:27:12.252Z,1017.33
2017-03-16T17:28:12.314Z,1017.32
2017-03-16T17:29:12.311Z,1017.32
2017-03-16T17:30:12.355Z,1017.29
2017-03-16T17:31:12.398Z,1017.26
2017-03-16T17:32:12.412Z,1017.28
2017-03-16T17:33:12.475Z,1017.27
2017-03-16T17:34:12.474Z,1017.3
2017-03-16T17:35:12.504Z,1017.3
2017-03-16T17:36:12.543Z,1017.28
2017-03-16T17:37:12.584Z,1017.3
2017-03-16T17:38:12.608Z,1017.25
2017-03-16T17:39:12.641Z,1017.24
2017-03-16T17:40:12.665Z,1017.24
