createdAt,value
2019-02-02T00:03:19.354Z,3.37
2019-02-02T00:06:04.499Z,3.27
2019-02-02T00:11:32.260Z,3.80
2019-02-02T00:14:13.678Z,2.87
2019-02-02T00:16:59.239Z,2.50
2019-02-02T00:19:46.665Z,2.37
2019-02-02T00:22:28.865Z,3.03
2019-02-02T00:25:17.238Z,2.30
2019-02-02T00:27:59.108Z,2.00
2019-02-02T00:34:13.020Z,2.20
2019-02-02T00:36:53.782Z,2.07
2019-02-02T00:39:34.746Z,2.63
2019-02-02T00:45:33.986Z,2.97
2019-02-02T00:48:21.694Z,2.93
2019-02-02T00:51:23.062Z,3.70
2019-02-02T00:54:04.617Z,3.57
2019-02-02T01:00:25.868Z,4.50
2019-02-02T01:03:29.756Z,4.10
2019-02-02T01:06:09.308Z,4.17
2019-02-02T01:08:58.007Z,4.43
2019-02-02T01:15:12.901Z,4.93
2019-02-02T01:17:55.432Z,3.80
2019-02-02T01:20:43.392Z,4.53
2019-02-02T01:26:34.731Z,4.93
2019-02-02T01:29:35.180Z,5.10
2019-02-02T01:32:38.439Z,4.10
2019-02-02T01:35:19.183Z,4.57
2019-02-02T01:38:04.589Z,3.93
2019-02-02T01:43:51.035Z,4.83
2019-02-02T01:46:35.606Z,4.53
2019-02-02T01:58:18.479Z,5.33
2019-02-02T02:01:15.035Z,4.50
2019-02-02T02:04:02.213Z,4.90
2019-02-02T02:10:13.675Z,4.30
2019-02-02T02:13:02.692Z,4.83
2019-02-02T02:15:46.649Z,4.83
2019-02-02T02:18:32.887Z,5.00
2019-02-02T02:21:21.612Z,4.20
2019-02-02T02:24:04.867Z,5.13
2019-02-02T02:26:46.784Z,4.83
2019-02-02T02:32:18.380Z,5.90
2019-02-02T02:35:10.830Z,5.57
2019-02-02T02:38:07.548Z,5.30
2019-02-02T02:40:51.437Z,4.67
2019-02-02T02:43:40.952Z,5.60
2019-02-02T02:46:26.502Z,5.47
2019-02-02T02:49:07.912Z,5.80
2019-02-02T02:51:50.492Z,4.97
2019-02-02T02:54:31.912Z,5.27
2019-02-02T02:57:32.821Z,6.53
2019-02-02T03:00:14.926Z,5.10
2019-02-02T03:02:54.572Z,5.00
2019-02-02T03:06:03.263Z,6.10
2019-02-02T03:08:51.773Z,5.43
2019-02-02T03:11:33.520Z,5.83
2019-02-02T03:14:26.334Z,5.90
2019-02-02T03:17:10.059Z,5.63
2019-02-02T03:19:56.556Z,5.57
2019-02-02T03:22:59.165Z,6.57
2019-02-02T03:25:41.949Z,5.50
2019-02-02T03:28:52.840Z,6.40
2019-02-02T03:31:29.124Z,5.83
2019-02-02T03:34:11.672Z,5.43
2019-02-02T03:40:16.077Z,6.00
2019-02-02T03:43:20.797Z,6.20
2019-02-02T03:48:53.029Z,5.90
2019-02-02T03:51:37.341Z,6.13
2019-02-02T03:57:42.386Z,5.70
2019-02-02T04:03:10.262Z,5.60
2019-02-02T04:05:52.250Z,5.93
2019-02-02T04:08:34.095Z,6.03
2019-02-02T04:11:22.778Z,6.40
2019-02-02T04:14:07.626Z,5.70
2019-02-02T04:16:49.034Z,6.90
2019-02-02T04:19:29.951Z,5.10
2019-02-02T04:22:16.989Z,5.83
2019-02-02T04:25:16.739Z,6.50
2019-02-02T04:31:19.557Z,5.40
2019-02-02T04:34:04.198Z,6.13
2019-02-02T04:36:50.409Z,5.10
2019-02-02T04:39:51.380Z,5.53
2019-02-02T04:45:59.583Z,5.57
2019-02-02T04:51:37.649Z,6.13
2019-02-02T04:54:18.936Z,6.63
2019-02-02T04:57:08.235Z,5.50
2019-02-02T04:59:49.360Z,6.10
2019-02-02T05:02:30.517Z,6.40
2019-02-02T05:05:13.688Z,5.73
2019-02-02T05:07:55.741Z,6.20
2019-02-02T05:10:37.176Z,7.17
2019-02-02T05:16:27.324Z,6.77
2019-02-02T05:19:08.918Z,6.43
2019-02-02T05:22:10.221Z,5.73
2019-02-02T05:27:35.052Z,5.60
2019-02-02T05:30:26.393Z,5.80
2019-02-02T05:33:09.001Z,5.90
2019-02-02T05:35:51.561Z,6.50
2019-02-02T05:38:33.274Z,5.80
2019-02-02T05:50:46.988Z,8.47
2019-02-02T05:53:32.323Z,8.27
2019-02-02T05:56:13.068Z,8.20
2019-02-02T06:01:58.014Z,8.37
2019-02-02T06:07:21.998Z,8.70
2019-02-02T06:10:26.527Z,9.13
2019-02-02T06:13:10.520Z,8.43
2019-02-02T06:15:52.344Z,8.73
2019-02-02T06:18:33.861Z,9.27
2019-02-02T06:21:17.622Z,9.43
2019-02-02T06:23:59.024Z,9.30
2019-02-02T06:26:41.800Z,10.43
2019-02-02T06:29:27.182Z,9.50
2019-02-02T06:32:12.372Z,9.37
2019-02-02T06:34:57.391Z,9.73
2019-02-02T06:37:39.721Z,9.27
2019-02-02T06:40:28.314Z,9.40
2019-02-02T06:43:09.485Z,11.70
2019-02-02T06:45:50.730Z,10.23
2019-02-02T06:48:35.988Z,11.80
2019-02-02T06:51:18.094Z,9.57
2019-02-02T06:54:01.343Z,10.13
2019-02-02T06:56:44.523Z,9.50
2019-02-02T06:59:46.862Z,10.43
2019-02-02T07:02:37.943Z,9.30
2019-02-02T07:05:28.486Z,10.20
2019-02-02T07:08:12.439Z,8.90
2019-02-02T07:10:55.621Z,8.60
2019-02-02T07:13:41.118Z,8.90
2019-02-02T07:16:25.506Z,8.17
2019-02-02T07:19:06.353Z,8.20
2019-02-02T07:21:48.903Z,7.97
2019-02-02T07:24:32.309Z,7.77
2019-02-02T07:27:19.383Z,8.10
2019-02-02T07:30:00.916Z,7.97
2019-02-02T07:32:42.534Z,7.50
2019-02-02T07:35:23.938Z,7.93
2019-02-02T07:38:05.433Z,7.30
2019-02-02T07:43:55.666Z,6.90
2019-02-02T07:46:36.758Z,7.97
2019-02-02T07:49:17.828Z,7.23
2019-02-02T07:51:57.530Z,7.57
2019-02-02T07:54:54.323Z,8.30
2019-02-02T07:57:45.035Z,7.50
2019-02-02T08:03:41.223Z,7.73
2019-02-02T08:06:22.810Z,8.47
2019-02-02T08:09:05.137Z,15.73
2019-02-02T08:12:08.678Z,8.50
2019-02-02T08:14:37.840Z,9.33
2019-02-02T08:17:19.144Z,9.27
2019-02-02T08:20:22.689Z,8.10
2019-02-02T08:23:07.659Z,8.03
2019-02-02T08:25:49.356Z,7.87
2019-02-02T08:31:47.212Z,8.53
2019-02-02T08:34:27.517Z,8.70
2019-02-02T08:37:16.374Z,8.40
2019-02-02T08:39:57.263Z,8.27
2019-02-02T08:42:42.340Z,8.47
2019-02-02T08:45:23.236Z,8.77
2019-02-02T08:48:04.296Z,8.87
2019-02-02T08:50:51.187Z,8.93
2019-02-02T08:53:32.063Z,8.13
2019-02-02T08:56:15.223Z,8.47
2019-02-02T08:58:44.877Z,8.47
2019-02-02T09:01:33.414Z,8.07
2019-02-02T09:04:03.054Z,8.50
2019-02-02T09:06:39.032Z,8.47
2019-02-02T09:12:13.183Z,8.50
2019-02-02T09:14:42.781Z,7.87
2019-02-02T09:17:12.340Z,8.87
2019-02-02T09:19:42.445Z,8.30
2019-02-02T09:22:11.997Z,8.83
2019-02-02T09:25:00.655Z,8.07
2019-02-02T09:27:41.752Z,8.67
2019-02-02T09:30:44.463Z,8.87
2019-02-02T09:33:25.257Z,12.57
2019-02-02T09:36:25.691Z,9.20
2019-02-02T09:39:13.752Z,7.73
2019-02-02T09:41:55.153Z,7.40
2019-02-02T09:44:39.693Z,7.87
2019-02-02T09:47:23.729Z,7.30
2019-02-02T09:52:54.110Z,6.17
2019-02-02T09:55:38.614Z,6.80
2019-02-02T09:58:23.096Z,6.97
2019-02-02T10:05:24.629Z,7.73
2019-02-02T10:06:50.357Z,7.00
2019-02-02T10:09:31.806Z,9.17
2019-02-02T10:12:13.557Z,7.77
2019-02-02T10:14:56.473Z,7.37
2019-02-02T10:26:50.987Z,7.30
2019-02-02T10:29:34.548Z,7.17
2019-02-02T10:32:05.156Z,7.50
2019-02-02T10:34:53.799Z,7.60
2019-02-02T10:37:35.124Z,8.43
2019-02-02T10:40:16.896Z,6.63
2019-02-02T10:42:58.307Z,7.50
2019-02-02T10:45:41.091Z,7.87
2019-02-02T10:48:23.405Z,8.33
2019-02-02T10:51:04.548Z,7.83
2019-02-02T10:53:47.491Z,7.53
2019-02-02T10:56:28.640Z,7.90
2019-02-02T10:59:09.446Z,7.10
2019-02-02T11:02:08.760Z,7.23
2019-02-02T11:07:47.180Z,7.50
2019-02-02T11:14:12.690Z,6.50
2019-02-02T11:16:53.827Z,6.50
2019-02-02T11:19:35.213Z,7.23
2019-02-02T11:25:42.146Z,7.17
2019-02-02T11:28:29.623Z,7.00
2019-02-02T11:34:18.348Z,7.77
2019-02-02T11:36:59.587Z,7.50
2019-02-02T11:39:43.363Z,9.03
2019-02-02T11:42:25.409Z,10.53
2019-02-02T11:45:06.191Z,8.13
2019-02-02T11:47:49.715Z,8.53
2019-02-02T11:50:30.994Z,7.97
2019-02-02T11:53:13.692Z,7.80
2019-02-02T11:58:44.126Z,8.43
2019-02-02T12:01:25.452Z,7.10
2019-02-02T12:04:06.940Z,7.10
2019-02-02T12:06:49.163Z,6.77
2019-02-02T12:09:31.658Z,6.37
2019-02-02T12:12:12.922Z,6.70
2019-02-02T12:14:56.966Z,6.10
2019-02-02T12:17:39.108Z,6.70
2019-02-02T12:20:20.864Z,6.43
2019-02-02T12:23:05.532Z,5.80
2019-02-02T12:25:47.499Z,5.67
2019-02-02T12:28:27.130Z,4.90
2019-02-02T12:31:15.695Z,5.90
2019-02-02T12:33:56.243Z,5.30
2019-02-02T12:36:37.518Z,6.00
2019-02-02T12:42:33.758Z,6.20
2019-02-02T12:48:03.856Z,5.97
2019-02-02T12:50:48.936Z,6.33
2019-02-02T12:53:30.288Z,7.67
2019-02-02T12:56:11.062Z,8.80
2019-02-02T12:58:56.332Z,6.47
2019-02-02T13:01:38.330Z,8.77
2019-02-02T13:07:26.475Z,6.30
2019-02-02T13:10:09.650Z,5.43
2019-02-02T13:12:52.580Z,5.10
2019-02-02T13:15:36.013Z,6.00
2019-02-02T13:18:17.947Z,5.90
2019-02-02T13:24:17.520Z,6.70
2019-02-02T13:27:01.644Z,6.13
2019-02-02T13:29:46.728Z,6.50
2019-02-02T13:32:28.015Z,6.40
2019-02-02T13:35:16.569Z,6.70
2019-02-02T13:38:06.299Z,5.87
2019-02-02T13:40:47.724Z,6.17
2019-02-02T13:43:37.411Z,7.03
2019-02-02T13:46:44.340Z,7.40
2019-02-02T13:49:46.860Z,6.47
2019-02-02T13:52:32.588Z,7.23
2019-02-02T13:55:16.329Z,6.60
2019-02-02T14:01:42.393Z,6.97
2019-02-02T14:04:23.538Z,7.83
2019-02-02T14:07:23.944Z,7.20
2019-02-02T14:10:26.167Z,7.57
2019-02-02T14:13:15.079Z,7.07
2019-02-02T14:19:25.428Z,7.50
2019-02-02T14:22:28.753Z,7.40
2019-02-02T14:25:01.821Z,7.93
2019-02-02T14:38:09.714Z,9.03
2019-02-02T14:40:50.384Z,7.77
2019-02-02T14:43:37.698Z,8.67
2019-02-02T14:46:24.273Z,8.60
2019-02-02T14:48:53.782Z,7.87
2019-02-02T14:54:59.240Z,9.50
2019-02-02T14:57:40.580Z,8.83
2019-02-02T15:00:21.919Z,9.30
2019-02-02T15:03:10.245Z,8.93
2019-02-02T15:05:57.384Z,9.20
2019-02-02T15:08:26.973Z,8.47
2019-02-02T15:11:15.798Z,8.77
2019-02-02T15:13:58.423Z,9.33
2019-02-02T15:17:17.125Z,9.80
2019-02-02T15:19:30.887Z,9.33
2019-02-02T15:22:00.439Z,9.03
2019-02-02T15:24:49.860Z,8.87
2019-02-02T15:27:51.298Z,8.90
2019-02-02T15:30:32.657Z,8.93
2019-02-02T15:33:24.549Z,8.33
2019-02-02T15:39:29.873Z,6.87
2019-02-02T15:42:11.268Z,6.00
2019-02-02T15:48:07.658Z,5.80
2019-02-02T15:50:48.834Z,5.83
2019-02-02T15:53:30.103Z,6.30
2019-02-02T15:56:18.689Z,5.57
2019-02-02T15:59:03.120Z,7.50
2019-02-02T16:01:45.907Z,5.70
2019-02-02T16:04:31.879Z,5.27
2019-02-02T16:07:21.291Z,4.73
2019-02-02T16:09:58.054Z,4.70
2019-02-02T16:12:40.551Z,5.50
2019-02-02T16:15:23.868Z,4.50
2019-02-02T16:18:05.248Z,4.33
2019-02-02T16:20:46.783Z,4.90
2019-02-02T16:23:32.016Z,5.33
2019-02-02T16:26:16.093Z,5.87
2019-02-02T16:28:57.400Z,5.40
2019-02-02T16:31:38.978Z,5.07
2019-02-02T16:34:37.863Z,4.43
2019-02-02T16:37:07.895Z,4.87
2019-02-02T16:39:50.112Z,5.07
2019-02-02T16:42:31.432Z,5.50
2019-02-02T16:45:13.218Z,5.13
2019-02-02T16:47:56.466Z,4.33
2019-02-02T16:50:47.920Z,4.33
2019-02-02T16:53:51.991Z,4.10
2019-02-02T16:56:35.441Z,4.53
2019-02-02T16:59:38.489Z,4.47
2019-02-02T17:02:19.310Z,4.60
2019-02-02T17:05:01.881Z,3.50
2019-02-02T17:07:53.423Z,3.03
2019-02-02T17:10:35.502Z,2.90
2019-02-02T17:13:19.288Z,2.57
2019-02-02T17:16:00.271Z,2.30
2019-02-02T17:18:41.120Z,2.50
2019-02-02T17:21:23.866Z,2.70
2019-02-02T17:24:08.601Z,2.57
2019-02-02T17:26:51.378Z,3.20
2019-02-02T17:29:38.844Z,2.60
2019-02-02T17:32:20.141Z,3.50
2019-02-02T17:35:01.966Z,3.58
2019-02-02T17:37:44.959Z,3.33
2019-02-02T17:40:26.213Z,3.47
2019-02-02T17:43:08.825Z,3.27
2019-02-02T17:45:52.177Z,2.87
2019-02-02T17:52:17.259Z,3.63
2019-02-02T17:54:50.762Z,2.50
2019-02-02T17:57:32.155Z,3.30
2019-02-02T18:03:36.680Z,2.20
2019-02-02T18:06:22.178Z,1.80
2019-02-02T18:09:05.092Z,2.00
2019-02-02T18:11:46.652Z,1.50
2019-02-02T18:17:29.433Z,2.10
2019-02-02T18:20:10.793Z,1.93
2019-02-02T18:22:52.296Z,2.10
2019-02-02T18:25:35.367Z,1.77
2019-02-02T18:28:16.419Z,1.83
2019-02-02T18:30:57.769Z,1.50
2019-02-02T18:33:39.273Z,1.83
2019-02-02T18:36:19.990Z,2.30
2019-02-02T18:39:01.486Z,2.70
2019-02-02T18:41:41.273Z,2.63
2019-02-02T18:44:29.793Z,3.03
2019-02-02T18:47:11.947Z,3.10
2019-02-02T18:49:52.665Z,3.53
2019-02-02T18:52:32.478Z,3.40
2019-02-02T18:55:23.277Z,3.40
2019-02-02T18:58:04.529Z,3.90
2019-02-02T19:00:45.367Z,2.70
2019-02-02T19:03:26.200Z,3.07
2019-02-02T19:06:08.562Z,2.40
2019-02-02T19:08:49.929Z,2.73
2019-02-02T19:11:31.858Z,2.77
2019-02-02T19:14:13.522Z,3.27
2019-02-02T19:17:01.148Z,2.50
2019-02-02T19:19:38.278Z,2.57
2019-02-02T19:22:17.971Z,2.47
2019-02-02T19:25:07.074Z,2.93
2019-02-02T19:27:36.633Z,3.30
2019-02-02T19:30:26.576Z,2.63
2019-02-02T19:33:08.057Z,2.97
2019-02-02T19:35:49.191Z,2.90
2019-02-02T19:38:30.574Z,3.57
2019-02-02T19:41:12.710Z,3.20
2019-02-02T19:43:42.605Z,2.83
2019-02-02T19:46:31.334Z,3.00
2019-02-02T19:49:01.146Z,2.83
2019-02-02T19:51:50.120Z,3.20
2019-02-02T19:54:31.422Z,2.83
2019-02-02T19:57:13.422Z,2.90
2019-02-02T19:59:54.480Z,2.43
2019-02-02T20:02:36.132Z,2.83
2019-02-02T20:05:27.926Z,3.50
2019-02-02T20:08:00.707Z,3.77
2019-02-02T20:10:30.980Z,3.93
2019-02-02T20:13:20.055Z,3.70
2019-02-02T20:16:04.228Z,4.13
2019-02-02T20:18:46.250Z,3.80
2019-02-02T20:21:28.417Z,3.67
2019-02-02T20:24:09.342Z,4.30
2019-02-02T20:26:50.560Z,4.80
2019-02-02T20:29:32.023Z,4.17
2019-02-02T20:32:13.636Z,4.90
2019-02-02T20:34:54.977Z,4.33
2019-02-02T20:37:37.301Z,4.40
2019-02-02T20:40:20.474Z,3.97
2019-02-02T20:43:04.230Z,4.20
2019-02-02T20:45:46.143Z,3.93
2019-02-02T20:48:27.089Z,4.70
2019-02-02T20:51:08.244Z,3.97
2019-02-02T20:53:50.477Z,4.33
2019-02-02T20:56:31.821Z,3.80
2019-02-02T20:59:13.498Z,4.00
2019-02-02T21:01:54.525Z,4.40
2019-02-02T21:04:36.503Z,4.13
2019-02-02T21:07:17.490Z,3.80
2019-02-02T21:09:58.955Z,4.30
2019-02-02T21:12:40.246Z,3.70
2019-02-02T21:15:21.819Z,3.90
2019-02-02T21:18:02.797Z,3.80
2019-02-02T21:20:44.557Z,3.37
2019-02-02T21:23:27.124Z,3.37
2019-02-02T21:26:08.533Z,2.80
2019-02-02T21:28:51.416Z,2.93
2019-02-02T21:31:33.267Z,3.00
2019-02-02T21:34:14.761Z,2.83
2019-02-02T21:36:56.499Z,2.90
2019-02-02T21:39:37.490Z,2.93
2019-02-02T21:42:18.936Z,2.30
2019-02-02T21:44:58.583Z,2.43
2019-02-02T21:47:47.101Z,2.30
2019-02-02T21:50:28.525Z,2.57
2019-02-02T21:53:09.392Z,2.30
2019-02-02T21:55:50.310Z,2.03
2019-02-02T21:58:32.496Z,2.20
2019-02-02T22:01:23.878Z,1.90
2019-02-02T22:03:58.024Z,1.80
2019-02-02T22:06:39.552Z,1.70
2019-02-02T22:09:20.283Z,1.67
2019-02-02T22:12:01.310Z,1.70
2019-02-02T22:14:42.736Z,1.40
2019-02-02T22:17:23.574Z,1.40
2019-02-02T22:20:04.665Z,1.47
2019-02-02T22:22:45.681Z,1.50
2019-02-02T22:25:26.248Z,1.40
2019-02-02T22:28:14.839Z,1.70
2019-02-02T22:30:55.467Z,1.70
2019-02-02T22:33:37.176Z,1.90
2019-02-02T22:36:27.060Z,1.77
2019-02-02T22:39:00.796Z,2.30
2019-02-02T22:41:42.206Z,1.57
2019-02-02T22:44:23.623Z,1.50
2019-02-02T22:47:03.138Z,1.60
2019-02-02T22:49:51.581Z,1.50
2019-02-02T22:52:32.863Z,1.60
2019-02-02T22:55:14.496Z,2.10
2019-02-02T22:57:55.266Z,1.60
2019-02-02T23:03:34.401Z,1.27
2019-02-02T23:06:14.962Z,1.20
2019-02-02T23:08:56.220Z,1.83
2019-02-02T23:11:37.722Z,1.80
2019-02-02T23:14:19.785Z,1.27
2019-02-02T23:17:01.129Z,1.50
2019-02-02T23:19:42.490Z,1.30
2019-02-02T23:22:24.030Z,1.37
2019-02-02T23:25:04.776Z,1.30
2019-02-02T23:27:46.229Z,1.20
2019-02-02T23:30:27.725Z,1.13
2019-02-02T23:33:08.808Z,1.33
2019-02-02T23:35:50.469Z,1.43
2019-02-02T23:38:31.740Z,1.40
2019-02-02T23:41:13.185Z,1.10
2019-02-02T23:43:54.020Z,1.30
2019-02-02T23:46:35.742Z,1.37
2019-02-02T23:49:18.062Z,1.43
2019-02-02T23:51:59.261Z,1.30
2019-02-02T23:54:40.518Z,1.50
2019-02-02T23:57:21.714Z,1.80
