createdAt,value
2022-10-09T00:00:12.365Z,5.20
2022-10-09T00:02:39.083Z,5.20
2022-10-09T00:05:06.322Z,5.20
2022-10-09T00:07:33.405Z,5.30
2022-10-09T00:10:01.266Z,5.10
2022-10-09T00:12:28.151Z,5.20
2022-10-09T00:14:54.932Z,5.10
2022-10-09T00:17:22.745Z,4.90
2022-10-09T00:22:16.453Z,4.90
2022-10-09T00:24:43.484Z,4.80
2022-10-09T00:27:10.128Z,5.00
2022-10-09T00:29:36.756Z,5.10
2022-10-09T00:32:03.391Z,4.80
2022-10-09T00:34:30.017Z,5.00
2022-10-09T00:36:56.680Z,4.90
2022-10-09T00:39:23.459Z,4.90
2022-10-09T00:41:50.114Z,4.90
2022-10-09T00:44:35.582Z,4.70
2022-10-09T00:51:41.321Z,4.30
2022-10-09T00:54:17.116Z,4.20
2022-10-09T00:57:09.653Z,4.20
2022-10-09T00:59:36.354Z,4.10
2022-10-09T01:02:04.375Z,4.30
2022-10-09T01:04:31.298Z,4.40
2022-10-09T01:07:47.236Z,4.30
2022-10-09T01:10:37.627Z,4.40
2022-10-09T01:13:11.579Z,4.50
2022-10-09T01:16:12.175Z,4.60
2022-10-09T01:19:11.387Z,4.50
2022-10-09T01:21:59.631Z,4.30
2022-10-09T01:24:34.960Z,4.40
2022-10-09T01:27:07.848Z,4.50
2022-10-09T01:29:43.333Z,4.50
2022-10-09T01:32:12.148Z,4.50
2022-10-09T01:34:51.490Z,4.30
2022-10-09T01:40:11.603Z,4.30
2022-10-09T01:45:47.629Z,4.20
2022-10-09T01:48:18.023Z,4.20
2022-10-09T01:50:53.109Z,4.50
2022-10-09T01:53:21.176Z,3.50
2022-10-09T01:55:57.313Z,3.30
2022-10-09T01:58:29.961Z,3.40
2022-10-09T02:01:37.172Z,3.60
2022-10-09T02:04:18.306Z,3.80
2022-10-09T02:06:47.972Z,3.70
2022-10-09T02:09:17.849Z,3.90
2022-10-09T02:11:49.460Z,3.90
2022-10-09T02:14:20.740Z,3.80
2022-10-09T02:16:51.528Z,3.80
2022-10-09T02:19:31.691Z,3.90
2022-10-09T02:22:01.124Z,3.90
2022-10-09T02:24:30.798Z,3.70
2022-10-09T02:26:57.910Z,3.90
2022-10-09T02:29:32.828Z,4.00
2022-10-09T02:32:23.499Z,4.70
2022-10-09T02:34:50.117Z,4.40
2022-10-09T02:40:13.384Z,3.90
2022-10-09T02:42:42.818Z,4.10
2022-10-09T02:45:20.839Z,4.10
2022-10-09T02:47:53.103Z,3.90
2022-10-09T02:50:19.691Z,3.80
2022-10-09T02:52:51.610Z,3.70
2022-10-09T02:57:45.412Z,3.60
2022-10-09T03:00:24.411Z,3.50
2022-10-09T03:02:59.220Z,3.60
2022-10-09T03:11:32.867Z,3.60
2022-10-09T03:13:59.410Z,3.60
2022-10-09T03:16:27.610Z,3.60
2022-10-09T03:19:05.681Z,3.70
2022-10-09T03:25:04.710Z,3.60
2022-10-09T03:27:34.468Z,3.60
2022-10-09T03:30:01.165Z,3.70
2022-10-09T03:32:27.894Z,3.70
2022-10-09T03:37:21.618Z,3.70
2022-10-09T03:39:48.292Z,3.80
2022-10-09T03:42:14.992Z,4.00
2022-10-09T03:44:41.601Z,4.10
2022-10-09T03:47:08.289Z,4.00
2022-10-09T03:49:34.939Z,4.00
2022-10-09T03:52:01.590Z,4.60
2022-10-09T03:54:28.233Z,3.90
2022-10-09T03:56:54.885Z,3.90
2022-10-09T03:59:21.461Z,4.10
2022-10-09T04:01:48.094Z,4.20
2022-10-09T04:04:15.134Z,4.30
2022-10-09T04:06:41.777Z,4.30
2022-10-09T04:09:08.512Z,4.10
2022-10-09T04:11:35.581Z,4.00
2022-10-09T04:14:02.320Z,4.20
2022-10-09T04:16:29.075Z,4.30
2022-10-09T04:18:55.767Z,4.30
2022-10-09T04:21:22.402Z,4.00
2022-10-09T04:23:49.046Z,4.70
2022-10-09T04:26:15.747Z,4.30
2022-10-09T04:28:42.450Z,4.40
2022-10-09T04:33:36.252Z,4.50
2022-10-09T04:36:02.885Z,4.80
2022-10-09T04:38:31.137Z,4.50
2022-10-09T04:40:57.795Z,4.40
2022-10-09T04:43:24.734Z,4.50
2022-10-09T04:45:51.440Z,4.20
2022-10-09T04:48:18.169Z,4.20
2022-10-09T04:50:44.761Z,4.10
2022-10-09T04:53:11.363Z,4.20
2022-10-09T04:55:41.721Z,4.30
2022-10-09T04:58:08.905Z,4.20
2022-10-09T05:00:35.528Z,4.20
2022-10-09T05:03:02.208Z,4.20
2022-10-09T05:05:28.824Z,4.10
2022-10-09T05:07:55.438Z,4.00
2022-10-09T05:10:22.068Z,4.10
2022-10-09T05:12:48.877Z,4.20
2022-10-09T05:15:15.940Z,4.30
2022-10-09T05:17:42.597Z,4.30
2022-10-09T05:20:09.476Z,4.60
2022-10-09T05:22:36.145Z,4.30
2022-10-09T05:25:03.153Z,4.30
2022-10-09T05:27:29.791Z,4.10
2022-10-09T05:29:56.382Z,4.10
2022-10-09T05:32:23.025Z,4.10
2022-10-09T05:34:49.687Z,4.10
2022-10-09T05:37:16.346Z,4.10
2022-10-09T05:39:42.959Z,4.30
2022-10-09T05:42:09.615Z,4.20
2022-10-09T05:44:36.225Z,4.20
2022-10-09T05:47:02.845Z,4.30
2022-10-09T05:49:29.492Z,4.30
2022-10-09T05:51:56.157Z,4.20
2022-10-09T05:54:22.792Z,4.20
2022-10-09T05:59:21.255Z,4.40
2022-10-09T06:01:50.042Z,4.60
2022-10-09T06:04:24.360Z,4.30
2022-10-09T06:09:19.377Z,4.10
2022-10-09T06:11:46.000Z,4.10
2022-10-09T06:24:02.271Z,4.50
2022-10-09T06:26:29.427Z,4.50
2022-10-09T06:28:56.694Z,5.40
2022-10-09T06:33:50.990Z,4.70
2022-10-09T06:36:19.147Z,4.70
2022-10-09T06:38:58.957Z,4.70
2022-10-09T06:41:41.206Z,4.80
2022-10-09T06:44:20.023Z,4.70
2022-10-09T06:46:53.826Z,4.60
2022-10-09T06:51:56.492Z,4.70
2022-10-09T06:56:59.625Z,5.00
2022-10-09T06:59:26.299Z,5.10
2022-10-09T07:01:53.056Z,5.20
2022-10-09T07:04:19.770Z,4.20
2022-10-09T07:09:15.430Z,5.30
2022-10-09T07:11:43.515Z,5.10
2022-10-09T07:14:11.389Z,5.10
2022-10-09T07:16:39.151Z,4.90
2022-10-09T07:19:11.195Z,4.70
2022-10-09T07:21:38.694Z,4.70
2022-10-09T07:24:05.737Z,4.60
2022-10-09T07:26:33.991Z,4.60
2022-10-09T07:29:00.652Z,6.00
2022-10-09T07:31:27.398Z,4.50
2022-10-09T07:33:55.445Z,6.20
2022-10-09T07:36:29.589Z,5.10
2022-10-09T07:38:57.341Z,5.10
2022-10-09T07:41:28.620Z,5.10
2022-10-09T07:43:55.612Z,5.10
2022-10-09T07:46:28.552Z,5.00
2022-10-09T07:49:03.995Z,5.10
2022-10-09T07:51:31.420Z,5.00
2022-10-09T07:53:58.369Z,6.20
2022-10-09T07:56:47.139Z,4.40
2022-10-09T07:59:55.874Z,5.40
2022-10-09T08:02:28.728Z,5.70
2022-10-09T08:04:56.332Z,5.80
2022-10-09T08:10:11.747Z,5.90
2022-10-09T08:12:39.446Z,5.80
2022-10-09T08:20:31.896Z,6.50
2022-10-09T08:22:58.491Z,6.70
2022-10-09T08:25:27.488Z,6.60
2022-10-09T08:27:56.815Z,6.80
2022-10-09T08:30:24.816Z,6.80
2022-10-09T08:32:53.100Z,6.90
2022-10-09T08:35:25.720Z,7.10
2022-10-09T08:38:46.691Z,7.20
2022-10-09T09:08:51.675Z,8.40
2022-10-09T09:43:31.720Z,11.60
2022-10-09T09:45:59.846Z,12.00
2022-10-09T09:48:32.169Z,13.80
2022-10-09T09:51:23.591Z,12.40
2022-10-09T09:53:48.449Z,13.00
2022-10-09T09:56:15.642Z,13.20
2022-10-09T09:58:53.199Z,12.50
2022-10-09T10:11:07.979Z,13.80
2022-10-09T10:13:37.408Z,14.90
2022-10-09T10:18:36.460Z,14.60
2022-10-09T10:23:33.195Z,15.00
2022-10-09T10:28:30.661Z,15.00
2022-10-09T10:33:29.586Z,15.20
2022-10-09T10:35:57.937Z,15.00
2022-10-09T10:38:32.863Z,16.10
2022-10-09T10:43:43.711Z,14.70
2022-10-09T10:46:22.667Z,14.90
2022-10-09T10:48:50.041Z,15.20
2022-10-09T10:51:16.684Z,16.10
2022-10-09T10:53:52.546Z,15.90
2022-10-09T10:56:31.520Z,15.90
2022-10-09T11:01:25.205Z,15.80
2022-10-09T11:04:18.745Z,17.10
2022-10-09T11:07:05.615Z,16.30
2022-10-09T11:09:47.627Z,17.70
2022-10-09T11:12:29.991Z,16.60
2022-10-09T11:15:07.023Z,16.90
2022-10-09T11:17:36.740Z,16.80
2022-10-09T11:20:06.808Z,16.80
2022-10-09T11:30:02.748Z,16.50
2022-10-09T11:32:29.455Z,16.90
2022-10-09T11:35:03.336Z,17.50
2022-10-09T11:37:34.936Z,17.00
2022-10-09T11:40:25.068Z,18.60
2022-10-09T11:42:58.102Z,16.80
2022-10-09T11:45:30.110Z,18.10
2022-10-09T11:48:05.561Z,17.50
2022-10-09T11:50:51.039Z,16.90
2022-10-09T11:53:19.720Z,17.40
2022-10-09T11:55:48.252Z,17.50
2022-10-09T11:58:23.106Z,17.80
2022-10-09T12:00:51.393Z,17.00
2022-10-09T12:03:27.513Z,18.10
2022-10-09T12:08:27.660Z,17.50
2022-10-09T12:10:55.982Z,17.50
2022-10-09T12:13:28.753Z,17.60
2022-10-09T12:15:56.700Z,17.50
2022-10-09T12:18:25.433Z,17.50
2022-10-09T12:20:53.101Z,17.60
2022-10-09T12:23:27.338Z,18.00
2022-10-09T12:25:55.479Z,17.80
2022-10-09T12:28:45.721Z,18.50
2022-10-09T12:31:24.487Z,17.90
2022-10-09T12:33:57.280Z,18.50
2022-10-09T12:36:25.130Z,19.10
2022-10-09T12:38:52.165Z,18.70
2022-10-09T12:41:27.217Z,18.40
2022-10-09T12:43:55.169Z,18.40
2022-10-09T12:46:27.910Z,19.60
2022-10-09T12:48:54.642Z,20.50
2022-10-09T12:51:23.380Z,21.20
2022-10-09T12:53:51.420Z,22.00
2022-10-09T12:56:22.592Z,22.80
2022-10-09T12:58:49.263Z,23.20
2022-10-09T13:01:16.218Z,23.40
2022-10-09T13:03:51.756Z,24.10
2022-10-09T13:06:20.212Z,24.20
2022-10-09T13:08:51.613Z,24.80
2022-10-09T13:11:20.948Z,25.10
2022-10-09T13:13:51.333Z,25.20
2022-10-09T13:16:18.402Z,24.80
2022-10-09T13:18:55.509Z,24.70
2022-10-09T13:21:24.872Z,24.50
2022-10-09T13:23:51.518Z,24.50
2022-10-09T13:26:25.551Z,24.30
2022-10-09T13:28:52.607Z,24.90
2022-10-09T13:31:19.734Z,25.30
2022-10-09T13:33:47.197Z,25.50
2022-10-09T13:36:15.112Z,25.40
2022-10-09T13:38:42.102Z,25.10
2022-10-09T13:41:17.658Z,25.60
2022-10-09T13:43:44.456Z,24.80
2022-10-09T13:46:11.112Z,24.60
2022-10-09T13:48:38.023Z,24.80
2022-10-09T13:51:05.268Z,25.80
2022-10-09T13:53:32.010Z,25.20
2022-10-09T13:56:00.997Z,24.30
2022-10-09T13:58:28.101Z,24.30
2022-10-09T14:00:54.962Z,25.20
2022-10-09T14:03:22.015Z,25.10
2022-10-09T14:05:48.652Z,25.50
2022-10-09T14:08:15.489Z,26.00
2022-10-09T14:10:42.678Z,25.40
2022-10-09T14:13:11.087Z,25.60
2022-10-09T14:15:41.565Z,26.60
2022-10-09T14:18:08.473Z,26.00
2022-10-09T14:20:35.498Z,25.90
2022-10-09T14:23:02.149Z,25.50
2022-10-09T14:25:28.820Z,26.10
2022-10-09T14:27:55.677Z,26.00
2022-10-09T14:30:22.323Z,25.90
2022-10-09T14:32:49.224Z,25.40
2022-10-09T14:35:20.550Z,25.30
2022-10-09T14:37:48.117Z,25.50
2022-10-09T14:40:15.061Z,25.60
2022-10-09T14:42:42.094Z,26.40
2022-10-09T14:45:09.554Z,26.40
2022-10-09T14:47:36.179Z,26.60
2022-10-09T14:50:02.975Z,26.20
2022-10-09T14:52:29.634Z,26.30
2022-10-09T14:54:56.306Z,26.20
2022-10-09T14:57:22.952Z,26.60
2022-10-09T14:59:49.634Z,26.40
2022-10-09T15:02:16.546Z,26.30
2022-10-09T15:04:43.194Z,26.40
2022-10-09T15:07:09.848Z,26.20
2022-10-09T15:09:36.553Z,26.40
2022-10-09T15:12:03.269Z,26.20
2022-10-09T15:14:29.882Z,25.90
2022-10-09T15:16:56.533Z,26.10
2022-10-09T15:19:23.187Z,26.20
2022-10-09T15:21:49.824Z,25.90
2022-10-09T15:24:16.442Z,26.00
2022-10-09T15:26:43.115Z,25.70
2022-10-09T15:29:11.011Z,26.00
2022-10-09T15:31:38.905Z,25.60
2022-10-09T15:34:06.300Z,25.60
2022-10-09T15:36:37.928Z,25.40
2022-10-09T15:39:07.324Z,23.90
2022-10-09T15:41:35.709Z,23.00
2022-10-09T15:44:04.978Z,21.40
2022-10-09T15:46:32.080Z,20.90
2022-10-09T15:48:58.750Z,21.40
2022-10-09T15:51:25.831Z,21.70
2022-10-09T15:53:52.973Z,21.90
2022-10-09T15:56:24.396Z,22.30
2022-10-09T15:58:52.075Z,21.00
2022-10-09T16:01:18.878Z,20.20
2022-10-09T16:03:45.910Z,19.40
2022-10-09T16:06:14.875Z,18.20
2022-10-09T16:08:42.346Z,17.70
2022-10-09T16:11:10.104Z,18.40
2022-10-09T16:13:39.218Z,17.20
2022-10-09T16:18:33.097Z,16.70
2022-10-09T16:21:07.337Z,16.20
2022-10-09T16:23:34.547Z,16.00
2022-10-09T16:26:01.872Z,16.00
2022-10-09T16:28:28.579Z,15.50
2022-10-09T16:30:55.246Z,15.50
2022-10-09T16:33:22.161Z,15.30
2022-10-09T16:35:48.817Z,15.90
2022-10-09T16:38:15.978Z,14.80
2022-10-09T16:41:01.517Z,15.70
2022-10-09T16:45:56.153Z,14.40
2022-10-09T16:48:22.786Z,15.30
2022-10-09T16:53:16.457Z,14.00
2022-10-09T16:55:43.121Z,14.60
2022-10-09T16:58:09.738Z,14.40
2022-10-09T17:00:36.550Z,14.00
2022-10-09T17:03:03.890Z,14.50
2022-10-09T17:05:30.550Z,13.40
2022-10-09T17:07:57.201Z,13.50
2022-10-09T17:10:23.828Z,14.30
2022-10-09T17:12:50.465Z,12.90
2022-10-09T17:15:17.502Z,12.60
2022-10-09T17:17:44.240Z,12.40
2022-10-09T17:20:10.916Z,12.40
2022-10-09T17:25:04.871Z,12.00
2022-10-09T17:27:31.489Z,11.80
2022-10-09T17:29:58.174Z,12.40
2022-10-09T17:32:25.215Z,13.00
2022-10-09T17:34:51.903Z,11.70
2022-10-09T17:37:18.584Z,12.70
2022-10-09T17:39:49.740Z,12.20
2022-10-09T17:42:18.564Z,11.90
2022-10-09T17:44:45.187Z,11.80
2022-10-09T17:47:11.822Z,12.60
2022-10-09T17:49:38.516Z,12.60
2022-10-09T17:52:05.463Z,11.60
2022-10-09T17:54:32.095Z,11.80
2022-10-09T17:57:00.333Z,12.00
2022-10-09T17:59:27.403Z,11.30
2022-10-09T18:01:54.044Z,12.00
2022-10-09T18:04:20.658Z,12.10
2022-10-09T18:06:47.330Z,12.00
2022-10-09T18:11:41.071Z,11.40
2022-10-09T18:14:07.751Z,11.40
2022-10-09T18:16:37.840Z,11.40
2022-10-09T18:19:14.679Z,12.90
2022-10-09T18:21:43.241Z,12.50
2022-10-09T18:24:10.068Z,12.40
2022-10-09T18:29:03.997Z,10.50
2022-10-09T18:31:31.214Z,10.70
2022-10-09T18:33:58.889Z,10.70
2022-10-09T18:36:31.003Z,11.20
2022-10-09T18:41:24.735Z,10.00
2022-10-09T18:46:20.988Z,9.70
2022-10-09T18:51:20.060Z,9.70
2022-10-09T18:53:49.201Z,11.20
2022-10-09T18:56:17.797Z,9.90
2022-10-09T18:58:45.251Z,11.70
2022-10-09T19:01:12.887Z,10.50
2022-10-09T19:03:55.280Z,9.80
2022-10-09T19:06:23.128Z,11.20
2022-10-09T19:12:22.023Z,10.20
2022-10-09T19:19:49.644Z,9.00
2022-10-09T19:37:43.956Z,8.80
2022-10-09T19:40:10.602Z,8.80
2022-10-09T19:42:43.179Z,8.60
2022-10-09T20:24:39.427Z,7.90
2022-10-09T20:29:35.567Z,7.40
2022-10-09T20:32:02.263Z,6.90
2022-10-09T20:34:28.829Z,7.30
2022-10-09T20:39:22.623Z,5.70
2022-10-09T20:41:49.252Z,7.10
2022-10-09T20:44:15.885Z,7.40
2022-10-09T20:46:42.605Z,7.40
2022-10-09T20:49:11.871Z,7.20
2022-10-09T20:51:38.863Z,9.60
2022-10-09T20:54:06.410Z,7.30
2022-10-09T20:56:34.318Z,7.50
2022-10-09T20:59:02.004Z,7.10
2022-10-09T21:01:36.396Z,7.60
2022-10-09T21:04:05.345Z,7.90
2022-10-09T21:06:34.196Z,9.00
2022-10-09T21:09:00.997Z,7.60
2022-10-09T21:11:27.735Z,7.80
2022-10-09T21:13:55.270Z,7.20
2022-10-09T21:16:23.732Z,8.90
2022-10-09T21:18:55.564Z,7.60
2022-10-09T21:21:22.318Z,7.60
2022-10-09T21:23:52.682Z,7.20
2022-10-09T21:26:20.262Z,7.30
2022-10-09T21:28:47.332Z,8.80
2022-10-09T21:31:18.520Z,6.90
2022-10-09T21:33:49.669Z,7.60
2022-10-09T21:36:26.983Z,7.70
2022-10-09T21:38:53.681Z,7.20
2022-10-09T21:41:20.348Z,8.50
2022-10-09T21:43:50.233Z,7.00
2022-10-09T21:46:17.552Z,7.20
2022-10-09T21:48:44.963Z,7.10
2022-10-09T21:51:11.671Z,7.20
2022-10-09T21:53:38.334Z,7.10
2022-10-09T21:56:05.747Z,7.40
2022-10-09T21:58:32.556Z,7.20
2022-10-09T22:01:00.711Z,9.10
2022-10-09T22:03:28.078Z,6.90
2022-10-09T22:05:55.035Z,7.00
2022-10-09T22:08:22.049Z,7.10
2022-10-09T22:10:49.646Z,6.70
2022-10-09T22:13:17.007Z,6.80
2022-10-09T22:18:14.729Z,7.10
2022-10-09T22:20:45.674Z,6.80
2022-10-09T22:25:39.402Z,6.70
2022-10-09T22:52:37.003Z,6.90
2022-10-09T22:55:03.770Z,7.00
2022-10-09T22:57:30.419Z,6.80
2022-10-09T22:59:57.061Z,7.00
2022-10-09T23:02:23.681Z,6.90
2022-10-09T23:04:50.337Z,6.90
2022-10-09T23:07:17.000Z,6.80
2022-10-09T23:09:43.769Z,6.60
2022-10-09T23:12:10.406Z,6.50
2022-10-09T23:17:04.195Z,6.30
2022-10-09T23:19:30.867Z,6.40
2022-10-09T23:21:57.936Z,6.40
2022-10-09T23:24:24.584Z,6.20
2022-10-09T23:26:51.692Z,6.00
2022-10-09T23:29:19.238Z,6.40
2022-10-09T23:31:46.460Z,6.30
2022-10-09T23:34:13.115Z,7.10
2022-10-09T23:36:39.865Z,6.50
2022-10-09T23:39:07.009Z,6.40
2022-10-09T23:41:33.792Z,6.30
2022-10-09T23:44:00.445Z,6.50
2022-10-09T23:46:28.677Z,7.10
2022-10-09T23:48:55.942Z,6.50
2022-10-09T23:51:23.587Z,6.40
2022-10-09T23:53:50.336Z,6.20
2022-10-09T23:56:18.512Z,6.20
2022-10-09T23:58:45.318Z,6.40
