createdAt,value
2023-02-03T00:02:42.975Z,2.24
2023-02-03T00:05:47.421Z,2.20
2023-02-03T00:08:54.359Z,2.20
2023-02-03T00:11:57.008Z,2.18
2023-02-03T00:14:59.646Z,2.26
2023-02-03T00:18:04.658Z,2.17
2023-02-03T00:21:09.836Z,2.21
2023-02-03T00:24:12.639Z,2.17
2023-02-03T00:27:15.267Z,2.08
2023-02-03T00:30:18.376Z,2.10
2023-02-03T00:33:21.023Z,2.21
2023-02-03T00:36:26.421Z,2.23
2023-02-03T00:39:29.121Z,2.07
2023-02-03T00:42:32.138Z,2.04
2023-02-03T00:45:34.771Z,2.13
2023-02-03T00:48:38.072Z,2.05
2023-02-03T00:51:42.021Z,1.91
2023-02-03T00:54:44.648Z,1.90
2023-02-03T00:57:47.281Z,1.89
2023-02-03T01:00:50.052Z,1.80
2023-02-03T01:03:55.042Z,1.71
2023-02-03T01:06:59.916Z,1.68
2023-02-03T01:10:03.583Z,1.63
2023-02-03T01:13:06.290Z,1.53
2023-02-03T01:16:10.169Z,1.62
2023-02-03T01:19:13.172Z,1.79
2023-02-03T01:22:17.245Z,1.83
2023-02-03T01:25:19.967Z,1.72
2023-02-03T01:28:22.603Z,1.72
2023-02-03T01:31:27.537Z,1.75
2023-02-03T01:34:30.285Z,1.73
2023-02-03T01:37:34.367Z,1.74
2023-02-03T01:40:42.793Z,1.66
2023-02-03T01:43:47.411Z,1.68
2023-02-03T01:46:51.739Z,1.64
2023-02-03T01:50:02.358Z,1.66
2023-02-03T01:53:11.850Z,1.50
2023-02-03T01:56:14.603Z,1.46
2023-02-03T01:59:20.374Z,1.46
2023-02-03T02:02:23.409Z,1.42
2023-02-03T02:05:31.732Z,1.46
2023-02-03T02:08:36.773Z,1.41
2023-02-03T02:11:39.357Z,1.38
2023-02-03T02:14:46.069Z,1.52
2023-02-03T02:18:05.910Z,1.55
2023-02-03T02:21:33.361Z,1.44
2023-02-03T02:25:04.738Z,1.33
2023-02-03T02:28:58.306Z,1.45
2023-02-03T02:32:10.458Z,1.38
2023-02-03T02:35:27.461Z,1.44
2023-02-03T02:38:45.781Z,1.26
2023-02-03T02:41:56.423Z,1.22
2023-02-03T02:45:08.440Z,1.18
2023-02-03T02:48:20.706Z,1.13
2023-02-03T02:51:24.405Z,1.06
2023-02-03T02:54:29.709Z,1.22
2023-02-03T02:57:36.985Z,1.15
2023-02-03T03:00:41.332Z,1.04
2023-02-03T03:03:46.069Z,1.08
2023-02-03T03:06:52.650Z,1.14
2023-02-03T03:09:58.271Z,1.07
2023-02-03T03:13:07.402Z,1.09
2023-02-03T03:16:13.256Z,0.93
2023-02-03T03:19:21.274Z,0.81
2023-02-03T03:22:27.145Z,0.75
2023-02-03T03:25:35.724Z,0.66
2023-02-03T03:28:45.559Z,0.60
2023-02-03T03:31:49.067Z,0.54
2023-02-03T03:34:54.258Z,0.60
2023-02-03T03:38:02.054Z,0.75
2023-02-03T03:41:10.895Z,0.90
2023-02-03T03:44:16.018Z,0.89
2023-02-03T03:47:25.988Z,0.89
2023-02-03T03:50:34.988Z,0.77
2023-02-03T03:53:41.800Z,0.85
2023-02-03T03:56:49.396Z,0.87
2023-02-03T03:59:53.808Z,0.85
2023-02-03T04:02:59.212Z,0.79
2023-02-03T04:06:03.520Z,0.79
2023-02-03T04:09:06.374Z,0.72
2023-02-03T04:12:18.476Z,0.65
2023-02-03T04:15:21.215Z,0.55
2023-02-03T04:18:23.996Z,0.47
2023-02-03T04:21:27.996Z,0.49
2023-02-03T04:24:30.646Z,0.43
2023-02-03T04:27:33.993Z,0.47
2023-02-03T04:30:36.741Z,0.31
2023-02-03T04:33:40.507Z,0.23
2023-02-03T04:36:44.439Z,0.22
2023-02-03T04:39:47.040Z,0.26
2023-02-03T04:42:49.693Z,0.23
2023-02-03T04:45:52.524Z,0.18
2023-02-03T04:48:55.180Z,0.23
2023-02-03T04:52:00.268Z,0.15
2023-02-03T04:55:04.924Z,0.04
2023-02-03T04:58:07.570Z,-0.10
2023-02-03T05:01:10.799Z,-0.12
2023-02-03T05:04:13.469Z,-0.12
2023-02-03T05:07:17.494Z,-0.08
2023-02-03T05:10:20.132Z,0.02
2023-02-03T05:13:22.741Z,0.05
2023-02-03T05:16:25.614Z,0.08
2023-02-03T05:19:28.230Z,0.05
2023-02-03T05:22:32.832Z,-0.02
2023-02-03T05:25:35.451Z,-0.06
2023-02-03T05:28:38.368Z,0.07
2023-02-03T05:31:41.156Z,0.03
2023-02-03T05:34:44.037Z,-0.06
2023-02-03T05:37:49.063Z,-0.13
2023-02-03T05:41:10.985Z,-0.26
2023-02-03T05:44:13.633Z,-0.20
2023-02-03T05:47:16.317Z,-0.26
2023-02-03T05:50:19.549Z,-0.35
2023-02-03T05:53:23.589Z,-0.27
2023-02-03T05:56:26.590Z,-0.41
2023-02-03T05:59:29.264Z,-0.31
2023-02-03T06:02:31.933Z,-0.35
2023-02-03T06:05:35.406Z,-0.10
2023-02-03T06:08:39.441Z,-0.08
2023-02-03T06:11:42.813Z,-0.13
2023-02-03T06:14:45.468Z,-0.03
2023-02-03T06:17:49.284Z,0.02
2023-02-03T06:20:52.107Z,0.16
2023-02-03T06:23:56.701Z,0.17
2023-02-03T06:26:59.471Z,0.20
2023-02-03T06:30:02.483Z,0.41
2023-02-03T06:33:06.046Z,0.57
2023-02-03T06:36:09.392Z,0.78
2023-02-03T06:39:13.878Z,0.90
2023-02-03T06:42:16.642Z,1.00
2023-02-03T06:45:19.525Z,1.19
2023-02-03T06:48:23.427Z,1.29
2023-02-03T06:51:26.288Z,1.34
2023-02-03T06:54:30.534Z,1.37
2023-02-03T06:57:33.767Z,1.40
2023-02-03T07:00:36.545Z,1.39
2023-02-03T07:03:39.401Z,1.34
2023-02-03T07:06:42.415Z,1.29
2023-02-03T07:09:46.589Z,1.39
2023-02-03T07:12:51.915Z,1.36
2023-02-03T07:15:57.031Z,1.27
2023-02-03T07:19:00.175Z,1.26
2023-02-03T07:22:03.579Z,1.30
2023-02-03T07:25:08.374Z,1.34
2023-02-03T07:28:11.532Z,1.40
2023-02-03T07:31:14.772Z,1.40
2023-02-03T07:34:17.504Z,1.40
2023-02-03T07:37:20.248Z,1.34
2023-02-03T07:40:24.325Z,1.37
2023-02-03T07:43:26.999Z,1.39
2023-02-03T07:46:30.007Z,1.48
2023-02-03T07:49:32.759Z,1.63
2023-02-03T07:52:35.597Z,1.82
2023-02-03T07:55:40.308Z,1.92
2023-02-03T07:58:43.169Z,1.93
2023-02-03T08:01:45.938Z,2.07
2023-02-03T08:04:48.572Z,2.16
2023-02-03T08:07:51.325Z,2.18
2023-02-03T08:10:56.921Z,2.35
2023-02-03T08:13:59.787Z,2.40
2023-02-03T08:17:02.895Z,2.57
2023-02-03T08:20:06.829Z,2.57
2023-02-03T08:23:09.581Z,2.60
2023-02-03T08:26:13.715Z,2.71
2023-02-03T08:29:16.446Z,2.75
2023-02-03T08:32:21.834Z,2.77
2023-02-03T08:35:25.127Z,2.74
2023-02-03T08:38:28.186Z,2.96
2023-02-03T08:41:33.403Z,3.06
2023-02-03T08:44:36.219Z,3.12
2023-02-03T08:47:39.376Z,3.17
2023-02-03T08:50:42.813Z,3.31
2023-02-03T08:53:45.760Z,3.30
2023-02-03T08:56:50.201Z,3.39
2023-02-03T09:00:08.150Z,3.41
2023-02-03T09:03:11.149Z,3.53
2023-02-03T09:06:16.642Z,3.56
2023-02-03T09:09:19.395Z,3.53
2023-02-03T09:12:23.567Z,3.61
2023-02-03T09:15:27.077Z,3.66
2023-02-03T09:18:29.766Z,3.72
2023-02-03T09:21:34.717Z,3.63
2023-02-03T09:24:39.548Z,3.58
2023-02-03T09:27:43.725Z,3.58
2023-02-03T09:30:47.667Z,3.75
2023-02-03T09:33:50.408Z,3.83
2023-02-03T09:36:53.074Z,4.23
2023-02-03T09:39:59.102Z,4.22
2023-02-03T09:43:13.857Z,4.27
2023-02-03T09:46:20.598Z,4.71
2023-02-03T09:49:28.671Z,4.61
2023-02-03T09:52:35.937Z,4.55
2023-02-03T09:55:42.820Z,4.47
2023-02-03T09:58:46.896Z,4.50
2023-02-03T10:01:55.569Z,4.33
2023-02-03T10:05:04.671Z,4.40
2023-02-03T10:08:15.446Z,4.57
2023-02-03T10:11:30.082Z,4.66
2023-02-03T10:14:47.387Z,4.62
2023-02-03T10:17:54.799Z,4.70
2023-02-03T10:21:03.559Z,5.03
2023-02-03T10:24:10.879Z,5.19
2023-02-03T10:27:18.083Z,5.33
2023-02-03T10:30:23.845Z,5.28
2023-02-03T10:33:28.456Z,5.35
2023-02-03T10:36:41.488Z,5.63
2023-02-03T10:39:47.664Z,5.79
2023-02-03T10:43:10.307Z,5.83
2023-02-03T10:46:14.603Z,5.86
2023-02-03T10:49:21.201Z,5.79
2023-02-03T10:52:30.374Z,5.74
2023-02-03T10:55:33.564Z,5.55
2023-02-03T10:58:38.699Z,5.69
2023-02-03T11:01:52.440Z,5.47
2023-02-03T11:05:22.646Z,5.45
2023-02-03T11:08:30.581Z,5.46
2023-02-03T11:11:35.350Z,5.31
2023-02-03T11:14:50.843Z,5.64
2023-02-03T11:18:54.084Z,5.52
2023-02-03T11:22:00.153Z,5.67
2023-02-03T11:25:06.066Z,5.23
2023-02-03T11:28:13.070Z,5.14
2023-02-03T11:31:20.514Z,5.24
2023-02-03T11:34:31.624Z,5.31
2023-02-03T11:37:45.913Z,5.05
2023-02-03T11:41:02.608Z,4.92
2023-02-03T11:44:17.891Z,4.65
2023-02-03T11:47:23.671Z,4.68
2023-02-03T11:50:31.104Z,4.51
2023-02-03T11:53:57.009Z,4.44
2023-02-03T11:57:30.521Z,4.27
2023-02-03T12:00:41.469Z,4.14
2023-02-03T12:04:11.834Z,4.20
2023-02-03T12:07:36.726Z,4.25
2023-02-03T12:10:57.149Z,4.31
2023-02-03T12:14:46.298Z,4.35
2023-02-03T12:18:38.366Z,4.32
2023-02-03T12:21:56.839Z,4.31
2023-02-03T12:25:17.604Z,4.37
2023-02-03T12:28:40.278Z,4.46
2023-02-03T12:31:50.056Z,4.38
2023-02-03T12:34:59.802Z,4.36
2023-02-03T12:42:21.318Z,4.24
2023-02-03T12:45:29.687Z,4.33
2023-02-03T12:48:46.523Z,4.29
2023-02-03T12:51:56.944Z,4.16
2023-02-03T12:55:15.938Z,4.09
2023-02-03T12:58:24.540Z,4.08
2023-02-03T13:01:34.581Z,4.03
2023-02-03T13:04:43.840Z,4.10
2023-02-03T13:07:51.802Z,4.10
2023-02-03T13:11:02.786Z,3.91
2023-02-03T13:14:15.651Z,3.87
2023-02-03T13:17:25.747Z,3.80
2023-02-03T13:20:31.609Z,3.76
2023-02-03T13:23:34.453Z,3.70
2023-02-03T13:27:05.718Z,3.69
2023-02-03T13:30:46.538Z,3.62
2023-02-03T13:34:13.304Z,3.60
2023-02-03T13:37:59.841Z,3.38
2023-02-03T13:41:08.024Z,3.21
2023-02-03T13:44:14.617Z,3.22
2023-02-03T13:47:21.346Z,2.98
2023-02-03T13:50:29.540Z,2.81
2023-02-03T13:53:36.633Z,2.98
2023-02-03T13:56:39.746Z,2.93
2023-02-03T13:59:45.077Z,2.97
2023-02-03T14:02:55.072Z,3.01
2023-02-03T14:06:01.287Z,2.95
2023-02-03T14:09:20.577Z,2.90
2023-02-03T14:12:55.268Z,3.02
2023-02-03T14:16:23.025Z,3.06
2023-02-03T14:19:57.779Z,3.05
2023-02-03T14:23:14.820Z,2.97
2023-02-03T14:26:22.454Z,2.96
2023-02-03T14:29:27.349Z,3.02
2023-02-03T14:32:49.374Z,2.91
2023-02-03T14:35:52.117Z,2.98
2023-02-03T14:38:59.821Z,2.99
2023-02-03T14:42:09.309Z,2.91
2023-02-03T14:45:26.197Z,2.96
2023-02-03T14:49:06.185Z,2.90
2023-02-03T14:52:28.297Z,2.95
2023-02-03T14:55:46.899Z,2.93
2023-02-03T14:58:53.192Z,3.01
2023-02-03T15:02:14.909Z,3.05
2023-02-03T15:05:39.532Z,3.11
2023-02-03T15:08:45.195Z,3.11
2023-02-03T15:11:49.473Z,3.15
2023-02-03T15:14:52.744Z,3.09
2023-02-03T15:17:57.663Z,3.15
2023-02-03T15:21:00.500Z,3.15
2023-02-03T15:24:10.856Z,3.16
2023-02-03T15:27:22.847Z,3.11
2023-02-03T15:30:27.907Z,3.16
2023-02-03T15:33:34.446Z,3.25
2023-02-03T15:36:42.900Z,3.27
2023-02-03T15:40:00.727Z,3.07
2023-02-03T15:43:12.499Z,3.16
2023-02-03T15:46:21.129Z,3.27
2023-02-03T15:49:28.654Z,3.28
2023-02-03T15:52:37.013Z,3.34
2023-02-03T15:55:43.223Z,3.36
2023-02-03T15:58:49.370Z,3.31
2023-02-03T16:01:53.389Z,3.36
2023-02-03T16:04:56.552Z,3.29
2023-02-03T16:08:35.123Z,3.30
2023-02-03T16:11:39.815Z,3.30
2023-02-03T16:14:44.745Z,3.28
2023-02-03T16:17:55.049Z,3.41
2023-02-03T16:20:57.761Z,3.45
2023-02-03T16:24:01.085Z,3.45
2023-02-03T16:27:31.416Z,3.43
2023-02-03T16:30:55.026Z,3.47
2023-02-03T16:34:16.420Z,3.48
2023-02-03T16:37:42.799Z,3.48
2023-02-03T16:41:06.092Z,3.46
2023-02-03T16:44:29.634Z,3.48
2023-02-03T16:47:52.272Z,3.56
2023-02-03T16:50:58.181Z,3.67
2023-02-03T16:54:01.909Z,3.75
2023-02-03T16:57:04.639Z,3.77
2023-02-03T17:00:09.370Z,3.82
2023-02-03T17:03:15.646Z,3.89
2023-02-03T17:06:18.388Z,3.96
2023-02-03T17:09:23.296Z,3.94
2023-02-03T17:12:30.665Z,4.03
2023-02-03T17:15:33.688Z,3.99
2023-02-03T17:18:39.247Z,3.99
2023-02-03T17:21:42.105Z,4.03
2023-02-03T17:24:45.564Z,3.96
2023-02-03T17:27:48.429Z,4.09
2023-02-03T17:30:56.439Z,4.08
2023-02-03T17:34:00.784Z,4.06
2023-02-03T17:37:03.735Z,4.11
2023-02-03T17:53:32.676Z,4.22
2023-02-03T17:56:36.111Z,4.30
2023-02-03T17:59:39.812Z,4.33
2023-02-03T18:02:43.568Z,4.36
2023-02-03T18:05:51.649Z,4.39
2023-02-03T18:08:54.788Z,4.43
2023-02-03T18:11:57.481Z,4.43
2023-02-03T18:15:00.417Z,4.50
2023-02-03T18:18:03.643Z,4.49
2023-02-03T18:21:10.251Z,4.51
2023-02-03T18:24:13.857Z,4.46
2023-02-03T18:27:17.234Z,4.46
2023-02-03T18:30:21.778Z,4.52
2023-02-03T18:33:24.755Z,4.58
2023-02-03T18:36:29.138Z,4.54
2023-02-03T18:39:32.070Z,4.54
2023-02-03T18:42:35.188Z,4.58
2023-02-03T18:45:38.328Z,4.56
2023-02-03T18:48:41.263Z,4.57
2023-02-03T18:51:45.629Z,4.56
2023-02-03T18:54:48.605Z,4.57
2023-02-03T18:57:51.632Z,4.63
2023-02-03T19:00:56.521Z,4.63
2023-02-03T19:04:01.177Z,4.65
2023-02-03T19:07:05.683Z,4.67
2023-02-03T19:10:09.640Z,4.65
2023-02-03T19:13:12.560Z,4.70
2023-02-03T19:16:16.985Z,4.78
2023-02-03T19:19:20.366Z,4.73
2023-02-03T19:22:25.953Z,4.75
2023-02-03T19:25:29.808Z,4.70
2023-02-03T19:28:35.372Z,4.66
2023-02-03T19:31:39.034Z,4.64
2023-02-03T19:34:42.342Z,4.62
2023-02-03T19:37:46.692Z,4.67
2023-02-03T19:40:49.907Z,4.70
2023-02-03T19:43:52.821Z,4.73
2023-02-03T19:46:55.417Z,4.75
2023-02-03T19:49:58.389Z,4.72
2023-02-03T19:53:03.237Z,4.76
2023-02-03T19:56:07.044Z,4.74
2023-02-03T19:59:10.565Z,4.69
2023-02-03T20:02:14.750Z,4.68
2023-02-03T20:05:18.037Z,4.72
2023-02-03T20:08:22.353Z,4.91
2023-02-03T20:11:25.449Z,5.06
2023-02-03T20:14:28.638Z,5.18
2023-02-03T20:17:31.242Z,5.22
2023-02-03T20:20:55.741Z,5.30
2023-02-03T20:24:00.309Z,5.42
2023-02-03T20:27:03.364Z,5.43
2023-02-03T20:30:07.285Z,5.40
2023-02-03T20:33:10.472Z,5.35
2023-02-03T20:36:13.268Z,5.40
2023-02-03T20:39:19.934Z,5.46
2023-02-03T20:42:23.070Z,5.52
2023-02-03T20:45:26.152Z,5.66
2023-02-03T20:48:29.216Z,5.66
2023-02-03T20:51:33.136Z,5.66
2023-02-03T20:54:37.672Z,5.67
2023-02-03T20:57:40.418Z,5.63
2023-02-03T21:00:43.746Z,5.68
2023-02-03T21:04:05.336Z,5.72
2023-02-03T21:07:18.050Z,5.76
2023-02-03T21:10:24.602Z,5.83
2023-02-03T21:13:29.486Z,5.87
2023-02-03T21:16:37.592Z,5.90
2023-02-03T21:19:41.588Z,5.84
2023-02-03T21:22:44.609Z,5.82
2023-02-03T21:25:48.869Z,5.75
2023-02-03T21:28:53.323Z,5.77
2023-02-03T21:31:57.392Z,5.73
2023-02-03T21:35:00.416Z,5.68
2023-02-03T21:38:26.987Z,5.54
2023-02-03T21:41:33.847Z,5.53
2023-02-03T21:44:38.167Z,5.45
2023-02-03T21:47:41.169Z,5.40
2023-02-03T21:50:43.797Z,5.35
2023-02-03T21:53:53.255Z,5.30
2023-02-03T21:56:58.012Z,5.21
2023-02-03T22:00:00.689Z,5.18
2023-02-03T22:03:08.158Z,5.14
2023-02-03T22:06:24.113Z,5.12
2023-02-03T22:09:27.641Z,5.00
2023-02-03T22:12:31.638Z,5.06
2023-02-03T22:15:34.345Z,5.01
2023-02-03T22:18:37.102Z,4.99
2023-02-03T22:21:40.016Z,4.95
2023-02-03T22:24:42.797Z,4.94
2023-02-03T22:27:47.149Z,5.01
2023-02-03T22:30:49.950Z,5.03
2023-02-03T22:33:52.663Z,5.07
2023-02-03T22:36:55.323Z,5.03
2023-02-03T22:39:58.567Z,5.10
2023-02-03T22:43:03.108Z,5.05
2023-02-03T22:46:07.103Z,5.04
2023-02-03T22:49:10.493Z,5.05
2023-02-03T22:52:13.136Z,5.04
2023-02-03T22:55:16.453Z,5.10
2023-02-03T22:58:20.581Z,5.13
2023-02-03T23:01:23.324Z,5.01
2023-02-03T23:04:26.007Z,5.11
2023-02-03T23:07:28.727Z,5.11
2023-02-03T23:10:32.146Z,5.13
2023-02-03T23:13:36.464Z,5.05
2023-02-03T23:16:39.144Z,5.09
2023-02-03T23:19:41.912Z,5.12
2023-02-03T23:22:44.988Z,5.08
2023-02-03T23:25:49.978Z,5.12
2023-02-03T23:28:54.042Z,5.05
2023-02-03T23:31:56.861Z,5.09
2023-02-03T23:35:17.933Z,5.08
2023-02-03T23:38:20.664Z,5.03
2023-02-03T23:41:23.364Z,4.99
2023-02-03T23:44:27.332Z,4.98
2023-02-03T23:47:29.978Z,5.02
2023-02-03T23:50:33.150Z,5.03
2023-02-03T23:53:35.985Z,4.96
2023-02-03T23:56:38.627Z,4.90
2023-02-03T23:59:42.722Z,4.80
