createdAt,value
2017-09-11T00:00:41.897Z,1.80
2017-09-11T00:01:41.884Z,1.80
2017-09-11T00:02:41.891Z,1.80
2017-09-11T00:03:41.970Z,2.40
2017-09-11T00:04:41.930Z,2.40
2017-09-11T00:05:41.990Z,2.40
2017-09-11T00:06:42.057Z,2.40
2017-09-11T00:07:41.923Z,2.40
2017-09-11T00:08:41.975Z,2.40
2017-09-11T00:09:41.979Z,2.40
2017-09-11T00:10:41.928Z,2.40
2017-09-11T00:11:41.930Z,2.40
2017-09-11T00:12:41.886Z,2.40
2017-09-11T00:13:41.931Z,1.70
2017-09-11T00:14:41.982Z,1.70
2017-09-11T00:15:41.885Z,1.70
2017-09-11T00:16:42.003Z,1.70
2017-09-11T00:17:41.936Z,1.70
2017-09-11T00:18:41.981Z,1.70
2017-09-11T00:19:41.932Z,1.70
2017-09-11T00:20:41.944Z,1.70
2017-09-11T00:21:41.888Z,1.70
2017-09-11T00:22:41.918Z,1.70
2017-09-11T00:23:41.972Z,3.50
2017-09-11T00:24:42.004Z,3.50
2017-09-11T00:25:41.980Z,3.50
2017-09-11T00:26:41.983Z,3.50
2017-09-11T00:27:41.944Z,3.50
2017-09-11T00:28:41.984Z,3.50
2017-09-11T00:29:41.989Z,3.50
2017-09-11T00:31:41.941Z,3.50
2017-09-11T00:32:41.993Z,3.50
2017-09-11T00:33:41.978Z,2.99
2017-09-11T00:34:41.886Z,2.99
2017-09-11T00:35:41.993Z,2.99
2017-09-11T00:36:41.913Z,2.99
2017-09-11T00:37:42.093Z,2.99
2017-09-11T00:38:41.940Z,2.99
2017-09-11T00:39:41.955Z,2.99
2017-09-11T00:40:41.918Z,2.99
2017-09-11T00:41:41.956Z,2.99
2017-09-11T00:42:41.987Z,2.99
2017-09-11T00:43:41.997Z,2.30
2017-09-11T00:44:42.002Z,2.30
2017-09-11T00:45:41.930Z,2.30
2017-09-11T00:46:41.951Z,2.30
2017-09-11T00:47:41.951Z,2.30
2017-09-11T00:48:42.039Z,2.30
2017-09-11T00:49:42.005Z,2.30
2017-09-11T00:50:41.998Z,2.30
2017-09-11T00:51:41.955Z,2.30
2017-09-11T00:52:41.953Z,2.30
2017-09-11T00:53:41.955Z,2.90
2017-09-11T00:54:41.966Z,2.90
2017-09-11T00:55:41.955Z,2.90
2017-09-11T00:56:41.964Z,2.90
2017-09-11T00:57:42.008Z,2.90
2017-09-11T00:58:42.011Z,2.90
2017-09-11T00:59:41.972Z,2.90
2017-09-11T01:00:42.002Z,2.90
2017-09-11T01:01:41.962Z,2.90
2017-09-11T01:02:41.939Z,2.90
2017-09-11T01:03:41.975Z,3.80
2017-09-11T01:04:41.958Z,3.80
2017-09-11T01:05:42.011Z,3.80
2017-09-11T01:06:42.008Z,3.80
2017-09-11T01:07:42.014Z,3.80
2017-09-11T01:08:41.967Z,3.80
2017-09-11T01:09:42.008Z,3.80
2017-09-11T01:10:42.019Z,3.80
2017-09-11T01:11:41.992Z,3.80
2017-09-11T01:12:42.018Z,3.80
2017-09-11T01:13:41.907Z,2.00
2017-09-11T01:14:41.930Z,2.00
2017-09-11T01:15:41.961Z,2.00
2017-09-11T01:16:41.910Z,2.00
2017-09-11T01:17:41.943Z,2.00
2017-09-11T01:18:41.964Z,2.00
2017-09-11T01:19:41.907Z,2.00
2017-09-11T01:20:41.936Z,2.00
2017-09-11T01:21:41.908Z,2.00
2017-09-11T01:22:41.981Z,2.00
2017-09-11T01:23:42.021Z,2.30
2017-09-11T01:24:42.019Z,2.30
2017-09-11T01:25:41.981Z,2.30
2017-09-11T01:26:42.022Z,2.30
2017-09-11T01:27:41.984Z,2.30
2017-09-11T01:28:42.024Z,2.30
2017-09-11T01:29:41.979Z,2.30
2017-09-11T01:30:41.985Z,2.30
2017-09-11T01:31:41.983Z,2.30
2017-09-11T01:32:41.980Z,2.30
2017-09-11T01:33:42.030Z,2.30
2017-09-11T01:34:42.009Z,2.50
2017-09-11T01:35:41.963Z,2.50
2017-09-11T01:36:41.981Z,2.50
2017-09-11T01:37:41.933Z,2.50
2017-09-11T01:38:41.983Z,2.50
2017-09-11T01:39:41.963Z,2.50
2017-09-11T01:40:42.053Z,2.50
2017-09-11T01:41:41.986Z,2.50
2017-09-11T01:42:41.997Z,2.50
2017-09-11T01:43:41.986Z,2.50
2017-09-11T01:44:41.962Z,5.20
2017-09-11T01:45:41.997Z,5.20
2017-09-11T01:46:42.023Z,5.20
2017-09-11T01:47:42.022Z,5.20
2017-09-11T01:48:41.959Z,5.20
2017-09-11T01:49:42.023Z,5.20
2017-09-11T01:50:41.951Z,5.20
2017-09-11T01:51:41.984Z,5.20
2017-09-11T01:52:41.995Z,5.20
2017-09-11T01:53:41.960Z,5.20
2017-09-11T01:54:41.986Z,1.50
2017-09-11T01:55:41.929Z,1.50
2017-09-11T01:56:41.929Z,1.50
2017-09-11T01:57:42.009Z,1.50
2017-09-11T01:58:41.990Z,1.50
2017-09-11T01:59:41.991Z,1.50
2017-09-11T02:00:41.957Z,1.50
2017-09-11T02:01:41.956Z,1.50
2017-09-11T02:02:41.960Z,1.50
2017-09-11T02:03:41.932Z,1.50
2017-09-11T02:04:42.045Z,2.30
2017-09-11T02:05:42.044Z,2.30
2017-09-11T02:06:42.054Z,2.30
2017-09-11T02:07:42.047Z,2.30
2017-09-11T02:08:42.069Z,2.30
2017-09-11T02:09:42.069Z,2.30
2017-09-11T02:10:42.051Z,2.30
2017-09-11T02:11:42.008Z,2.30
2017-09-11T02:12:42.049Z,2.30
2017-09-11T02:13:42.007Z,2.30
2017-09-11T02:14:42.043Z,2.10
2017-09-11T02:15:41.994Z,2.10
2017-09-11T02:16:41.977Z,2.10
2017-09-11T02:17:41.983Z,2.10
2017-09-11T02:18:42.042Z,2.10
2017-09-11T02:19:41.974Z,2.10
2017-09-11T02:20:41.999Z,2.10
2017-09-11T02:21:42.005Z,2.10
2017-09-11T02:22:41.956Z,2.10
2017-09-11T02:23:41.951Z,2.10
2017-09-11T02:24:41.970Z,2.00
2017-09-11T02:25:41.921Z,2.00
2017-09-11T02:26:41.934Z,2.00
2017-09-11T02:27:41.927Z,2.00
2017-09-11T02:28:41.937Z,2.00
2017-09-11T02:29:41.999Z,2.00
2017-09-11T02:30:41.933Z,2.00
2017-09-11T02:31:41.977Z,2.00
2017-09-11T02:32:41.954Z,2.00
2017-09-11T02:33:41.933Z,2.00
2017-09-11T02:34:41.956Z,2.00
2017-09-11T02:35:41.979Z,2.00
2017-09-11T02:36:41.989Z,2.00
2017-09-11T02:37:41.953Z,2.00
2017-09-11T02:38:41.986Z,2.00
2017-09-11T02:39:41.985Z,2.00
2017-09-11T02:40:41.956Z,2.00
2017-09-11T02:41:42.017Z,2.00
2017-09-11T02:42:41.958Z,2.00
2017-09-11T02:43:41.984Z,2.00
2017-09-11T02:44:41.903Z,2.00
2017-09-11T02:45:41.898Z,2.00
2017-09-11T02:46:41.952Z,2.00
2017-09-11T02:47:41.903Z,2.00
2017-09-11T02:48:41.976Z,2.00
2017-09-11T02:49:41.979Z,2.00
2017-09-11T02:50:41.947Z,2.00
2017-09-11T02:51:41.964Z,2.00
2017-09-11T02:52:41.963Z,2.00
2017-09-11T02:53:41.981Z,2.00
2017-09-11T02:54:42.030Z,4.30
2017-09-11T02:55:42.009Z,4.30
2017-09-11T02:56:42.092Z,4.30
2017-09-11T02:57:42.026Z,4.30
2017-09-11T02:58:41.994Z,4.30
2017-09-11T02:59:42.030Z,4.30
2017-09-11T03:00:42.046Z,4.30
2017-09-11T03:01:42.095Z,4.30
2017-09-11T03:02:42.042Z,4.30
2017-09-11T03:03:42.040Z,4.30
2017-09-11T03:04:42.032Z,2.70
2017-09-11T03:05:42.048Z,2.70
2017-09-11T03:06:42.081Z,2.70
2017-09-11T03:07:42.036Z,2.70
2017-09-11T03:08:42.036Z,2.70
2017-09-11T03:09:42.038Z,2.70
2017-09-11T03:10:42.088Z,2.70
2017-09-11T03:11:42.041Z,2.70
2017-09-11T03:12:42.040Z,2.70
2017-09-11T03:13:42.026Z,2.70
2017-09-11T03:14:42.008Z,2.99
2017-09-11T03:15:42.079Z,2.99
2017-09-11T03:16:42.077Z,2.99
2017-09-11T03:17:42.083Z,2.99
2017-09-11T03:18:42.076Z,2.99
2017-09-11T03:19:42.046Z,2.99
2017-09-11T03:20:42.083Z,2.99
2017-09-11T03:21:42.080Z,2.99
2017-09-11T03:22:42.079Z,2.99
2017-09-11T03:23:41.985Z,2.99
2017-09-11T03:24:41.983Z,1.00
2017-09-11T03:25:42.115Z,1.00
2017-09-11T03:26:42.014Z,1.00
2017-09-11T03:27:42.015Z,1.00
2017-09-11T03:28:41.985Z,1.00
2017-09-11T03:29:41.986Z,1.00
2017-09-11T03:30:42.017Z,1.00
2017-09-11T03:31:42.019Z,1.00
2017-09-11T03:32:42.018Z,1.00
2017-09-11T03:33:41.989Z,1.00
2017-09-11T03:34:42.088Z,3.50
2017-09-11T03:35:42.014Z,3.50
2017-09-11T03:36:42.066Z,3.50
2017-09-11T03:37:42.029Z,3.50
2017-09-11T03:38:42.022Z,3.50
2017-09-11T03:39:42.026Z,3.50
2017-09-11T03:40:42.072Z,3.50
2017-09-11T03:41:42.021Z,3.50
2017-09-11T03:42:42.038Z,3.50
2017-09-11T03:43:42.091Z,3.50
2017-09-11T03:44:42.046Z,2.30
2017-09-11T03:45:42.005Z,2.30
2017-09-11T03:46:41.975Z,2.30
2017-09-11T03:47:42.148Z,2.30
2017-09-11T03:48:42.074Z,2.30
2017-09-11T03:49:42.014Z,2.30
2017-09-11T03:50:42.064Z,2.30
2017-09-11T03:51:41.974Z,2.30
2017-09-11T03:52:42.005Z,2.30
2017-09-11T03:53:42.010Z,2.30
2017-09-11T03:54:42.003Z,2.50
2017-09-11T03:55:42.065Z,2.50
2017-09-11T03:56:42.127Z,2.50
2017-09-11T03:57:42.064Z,2.50
2017-09-11T03:58:42.027Z,2.50
2017-09-11T03:59:42.063Z,2.50
2017-09-11T04:00:42.066Z,2.50
2017-09-11T04:01:42.031Z,2.50
2017-09-11T04:02:42.030Z,2.50
2017-09-11T04:03:42.065Z,2.50
2017-09-11T04:04:42.071Z,2.10
2017-09-11T04:05:42.021Z,2.10
2017-09-11T04:06:42.074Z,2.10
2017-09-11T04:07:42.074Z,2.10
2017-09-11T04:08:42.074Z,2.10
2017-09-11T04:09:42.122Z,2.10
2017-09-11T04:10:42.177Z,2.10
2017-09-11T04:11:42.073Z,2.10
2017-09-11T04:12:42.077Z,2.10
2017-09-11T04:13:42.123Z,2.10
2017-09-11T04:14:42.039Z,2.80
2017-09-11T04:15:42.043Z,2.80
2017-09-11T04:17:42.025Z,2.80
2017-09-11T04:18:42.073Z,2.80
2017-09-11T04:19:42.091Z,2.80
2017-09-11T04:20:42.092Z,2.80
2017-09-11T04:21:42.088Z,2.80
2017-09-11T04:22:42.045Z,2.80
2017-09-11T04:23:42.026Z,2.80
2017-09-11T04:24:42.129Z,3.60
2017-09-11T04:25:42.128Z,3.60
2017-09-11T04:26:42.081Z,3.60
2017-09-11T04:27:42.127Z,3.60
2017-09-11T04:28:42.084Z,3.60
2017-09-11T04:29:42.137Z,3.60
2017-09-11T04:30:42.134Z,3.60
2017-09-11T04:31:42.091Z,3.60
2017-09-11T04:32:42.094Z,3.60
2017-09-11T04:33:42.127Z,3.60
2017-09-11T04:34:42.092Z,1.20
2017-09-11T04:35:42.127Z,1.20
2017-09-11T04:36:42.123Z,1.20
2017-09-11T04:37:42.104Z,1.20
2017-09-11T04:38:42.039Z,1.20
2017-09-11T04:39:42.132Z,1.20
2017-09-11T04:40:42.160Z,1.20
2017-09-11T04:41:42.036Z,1.20
2017-09-11T04:42:42.065Z,1.20
2017-09-11T04:43:42.107Z,1.20
2017-09-11T04:44:42.132Z,1.70
2017-09-11T04:45:42.122Z,1.70
2017-09-11T04:47:42.122Z,1.70
2017-09-11T04:48:42.069Z,1.70
2017-09-11T04:49:42.118Z,1.70
2017-09-11T04:50:42.041Z,1.70
2017-09-11T04:51:42.071Z,1.70
2017-09-11T04:52:42.099Z,1.70
2017-09-11T04:53:42.143Z,1.70
2017-09-11T04:54:42.056Z,2.00
2017-09-11T04:55:42.053Z,2.00
2017-09-11T04:56:42.052Z,2.00
2017-09-11T04:57:42.131Z,2.00
2017-09-11T04:58:41.981Z,2.00
2017-09-11T04:59:42.062Z,2.00
2017-09-11T05:00:42.040Z,2.00
2017-09-11T05:01:42.042Z,2.00
2017-09-11T05:02:42.028Z,2.00
2017-09-11T05:03:42.055Z,2.00
2017-09-11T05:04:42.073Z,1.90
2017-09-11T05:05:42.060Z,1.90
2017-09-11T05:06:42.065Z,1.90
2017-09-11T05:07:42.154Z,1.90
2017-09-11T05:08:42.103Z,1.90
2017-09-11T05:09:42.067Z,1.90
2017-09-11T05:10:42.115Z,1.90
2017-09-11T05:11:42.159Z,1.90
2017-09-11T05:12:42.161Z,1.90
2017-09-11T05:13:42.110Z,1.90
2017-09-11T05:14:42.077Z,1.00
2017-09-11T05:15:42.110Z,1.00
2017-09-11T05:16:42.084Z,1.00
2017-09-11T05:17:42.079Z,1.00
2017-09-11T05:18:42.079Z,1.00
2017-09-11T05:19:42.124Z,1.00
2017-09-11T05:20:42.046Z,1.00
2017-09-11T05:21:42.118Z,1.00
2017-09-11T05:22:42.078Z,1.00
2017-09-11T05:23:42.115Z,1.00
2017-09-11T05:24:42.118Z,1.30
2017-09-11T05:25:42.085Z,1.30
2017-09-11T05:26:42.161Z,1.30
2017-09-11T05:27:42.083Z,1.30
2017-09-11T05:28:42.161Z,1.30
2017-09-11T05:29:42.147Z,1.30
2017-09-11T05:30:42.067Z,1.30
2017-09-11T05:31:42.123Z,1.30
2017-09-11T05:32:42.098Z,1.30
2017-09-11T05:33:42.131Z,1.30
2017-09-11T05:34:42.083Z,1.30
2017-09-11T05:35:42.070Z,1.30
2017-09-11T05:36:42.094Z,1.30
2017-09-11T05:37:42.083Z,1.30
2017-09-11T05:38:42.083Z,1.30
2017-09-11T05:39:42.092Z,1.30
2017-09-11T05:40:42.070Z,1.30
2017-09-11T05:41:42.015Z,1.30
2017-09-11T05:42:42.095Z,1.30
2017-09-11T05:43:42.090Z,1.30
2017-09-11T05:44:42.170Z,1.80
2017-09-11T05:45:42.135Z,1.80
2017-09-11T05:46:42.079Z,1.80
2017-09-11T05:47:42.131Z,1.80
2017-09-11T05:48:42.108Z,1.80
2017-09-11T05:49:42.135Z,1.80
2017-09-11T05:50:42.090Z,1.80
2017-09-11T05:51:42.113Z,1.80
2017-09-11T05:52:42.176Z,1.80
2017-09-11T05:53:42.100Z,1.80
2017-09-11T05:54:42.187Z,1.40
2017-09-11T05:55:42.143Z,1.40
2017-09-11T05:56:42.199Z,1.40
2017-09-11T05:57:42.132Z,1.40
2017-09-11T05:58:42.132Z,1.40
2017-09-11T05:59:42.190Z,1.40
2017-09-11T06:00:42.161Z,1.40
2017-09-11T06:01:42.135Z,1.40
2017-09-11T06:02:42.138Z,1.40
2017-09-11T06:03:42.142Z,1.40
2017-09-11T06:04:42.188Z,2.20
2017-09-11T06:05:42.081Z,2.20
2017-09-11T06:06:42.149Z,2.20
2017-09-11T06:07:42.171Z,2.20
2017-09-11T06:08:42.144Z,2.20
2017-09-11T06:09:42.174Z,2.20
2017-09-11T06:10:42.147Z,2.20
2017-09-11T06:11:42.190Z,2.20
2017-09-11T06:12:42.149Z,2.20
2017-09-11T06:13:42.145Z,2.20
2017-09-11T06:14:42.191Z,1.40
2017-09-11T06:15:42.190Z,1.40
2017-09-11T06:16:42.157Z,1.40
2017-09-11T06:17:42.110Z,1.40
2017-09-11T06:18:42.146Z,1.40
2017-09-11T06:19:42.110Z,1.40
2017-09-11T06:20:42.205Z,1.40
2017-09-11T06:21:42.164Z,1.40
2017-09-11T06:22:42.117Z,1.40
2017-09-11T06:23:42.103Z,1.40
2017-09-11T06:24:42.123Z,2.00
2017-09-11T06:25:42.114Z,2.00
2017-09-11T06:26:42.113Z,2.00
2017-09-11T06:27:42.087Z,2.00
2017-09-11T06:28:42.115Z,2.00
2017-09-11T06:29:42.117Z,2.00
2017-09-11T06:30:42.088Z,2.00
2017-09-11T06:31:42.092Z,2.00
2017-09-11T06:32:42.118Z,2.00
2017-09-11T06:33:42.127Z,2.00
2017-09-11T06:34:42.204Z,1.40
2017-09-11T06:35:42.210Z,1.40
2017-09-11T06:36:42.158Z,1.40
2017-09-11T06:37:42.209Z,1.40
2017-09-11T06:38:42.140Z,1.40
2017-09-11T06:39:42.228Z,1.40
2017-09-11T06:40:42.203Z,1.40
2017-09-11T06:41:42.214Z,1.40
2017-09-11T06:42:42.207Z,1.40
2017-09-11T06:43:42.164Z,1.40
2017-09-11T06:44:42.124Z,2.00
2017-09-11T06:45:42.125Z,2.00
2017-09-11T06:46:42.098Z,2.00
2017-09-11T06:47:42.102Z,2.00
2017-09-11T06:48:42.125Z,2.00
2017-09-11T06:49:42.099Z,2.00
2017-09-11T06:50:42.159Z,2.00
2017-09-11T06:51:42.161Z,2.00
2017-09-11T06:52:42.163Z,2.00
2017-09-11T06:53:42.106Z,2.00
2017-09-11T06:54:42.106Z,1.00
2017-09-11T06:55:42.132Z,1.00
2017-09-11T06:56:42.105Z,1.00
2017-09-11T06:57:42.133Z,1.00
2017-09-11T06:58:42.170Z,1.00
2017-09-11T06:59:42.135Z,1.00
2017-09-11T07:00:42.169Z,1.00
2017-09-11T07:01:42.141Z,1.00
2017-09-11T07:02:42.140Z,1.00
2017-09-11T07:03:42.245Z,1.00
2017-09-11T07:04:42.179Z,1.90
2017-09-11T07:05:42.170Z,1.90
2017-09-11T07:06:42.138Z,1.90
2017-09-11T07:07:42.143Z,1.90
2017-09-11T07:08:42.140Z,1.90
2017-09-11T07:09:42.115Z,1.90
2017-09-11T07:10:42.178Z,1.90
2017-09-11T07:11:42.138Z,1.90
2017-09-11T07:12:42.117Z,1.90
2017-09-11T07:13:42.180Z,1.90
2017-09-11T07:14:42.108Z,2.00
2017-09-11T07:15:42.104Z,2.00
2017-09-11T07:16:42.137Z,2.00
2017-09-11T07:17:42.120Z,2.00
2017-09-11T07:18:42.122Z,2.00
2017-09-11T07:19:42.144Z,2.00
2017-09-11T07:20:42.125Z,2.00
2017-09-11T07:21:42.137Z,2.00
2017-09-11T07:22:42.102Z,2.00
2017-09-11T07:23:42.123Z,2.00
2017-09-11T07:24:42.153Z,1.99
2017-09-11T07:25:42.158Z,1.99
2017-09-11T07:26:42.273Z,1.99
2017-09-11T07:27:42.187Z,1.99
2017-09-11T07:28:42.099Z,1.99
2017-09-11T07:29:42.151Z,1.99
2017-09-11T07:30:42.155Z,1.99
2017-09-11T07:31:42.141Z,1.99
2017-09-11T07:32:42.138Z,1.99
2017-09-11T07:33:42.105Z,1.99
2017-09-11T07:34:42.234Z,1.20
2017-09-11T07:35:42.243Z,1.20
2017-09-11T07:36:42.195Z,1.20
2017-09-11T07:37:42.202Z,1.20
2017-09-11T07:38:42.146Z,1.20
2017-09-11T07:39:42.200Z,1.20
2017-09-11T07:40:42.180Z,1.20
2017-09-11T07:41:42.185Z,1.20
2017-09-11T07:42:42.176Z,1.20
2017-09-11T07:43:42.222Z,1.20
2017-09-11T07:44:42.161Z,2.99
2017-09-11T07:45:42.141Z,2.99
2017-09-11T07:46:42.140Z,2.99
2017-09-11T07:47:42.205Z,2.99
2017-09-11T07:48:42.180Z,2.99
2017-09-11T07:49:42.146Z,2.99
2017-09-11T07:50:42.200Z,2.99
2017-09-11T07:51:42.167Z,2.99
2017-09-11T07:52:42.229Z,2.99
2017-09-11T07:53:42.243Z,2.99
2017-09-11T07:54:42.169Z,5.00
2017-09-11T07:55:42.194Z,5.00
2017-09-11T07:56:42.202Z,5.00
2017-09-11T07:57:42.172Z,5.00
2017-09-11T07:58:42.204Z,5.00
2017-09-11T07:59:42.168Z,5.00
2017-09-11T08:00:42.206Z,5.00
2017-09-11T08:01:42.171Z,5.00
2017-09-11T08:02:42.207Z,5.00
2017-09-11T08:03:42.201Z,5.00
2017-09-11T08:04:42.209Z,2.90
2017-09-11T08:05:42.196Z,2.90
2017-09-11T08:06:42.216Z,2.90
2017-09-11T08:07:42.208Z,2.90
2017-09-11T08:08:42.196Z,2.90
2017-09-11T08:09:42.287Z,2.90
2017-09-11T08:10:42.219Z,2.90
2017-09-11T08:11:42.283Z,2.90
2017-09-11T08:12:42.224Z,2.90
2017-09-11T08:13:42.200Z,2.90
2017-09-11T08:14:42.222Z,1.20
2017-09-11T08:15:42.186Z,1.20
2017-09-11T08:16:42.259Z,1.20
2017-09-11T08:18:42.266Z,1.20
2017-09-11T08:19:42.223Z,1.20
2017-09-11T08:20:42.268Z,1.20
2017-09-11T08:21:42.220Z,1.20
2017-09-11T08:22:42.266Z,1.20
2017-09-11T08:23:42.231Z,1.20
2017-09-11T08:24:42.248Z,1.20
2017-09-11T08:25:42.162Z,2.00
2017-09-11T08:26:42.160Z,2.00
2017-09-11T08:27:42.188Z,2.00
2017-09-11T08:28:42.226Z,2.00
2017-09-11T08:29:42.290Z,2.00
2017-09-11T08:30:42.161Z,2.00
2017-09-11T08:31:42.186Z,2.00
2017-09-11T08:32:42.187Z,2.00
2017-09-11T08:33:42.228Z,2.00
2017-09-11T08:34:42.223Z,2.00
2017-09-11T08:35:42.168Z,2.80
2017-09-11T08:36:42.172Z,2.80
2017-09-11T08:37:42.195Z,2.80
2017-09-11T08:38:42.238Z,2.80
2017-09-11T08:39:42.210Z,2.80
2017-09-11T08:40:42.235Z,2.80
2017-09-11T08:41:42.178Z,2.80
2017-09-11T08:42:42.259Z,2.80
2017-09-11T08:43:42.176Z,2.80
2017-09-11T08:44:42.196Z,2.80
2017-09-11T08:45:42.439Z,1.10
2017-09-11T08:46:42.181Z,1.10
2017-09-11T08:47:42.232Z,1.10
2017-09-11T08:48:42.242Z,1.10
2017-09-11T08:49:42.201Z,1.10
2017-09-11T08:50:42.310Z,1.10
2017-09-11T08:51:42.285Z,1.10
2017-09-11T08:52:42.241Z,1.10
2017-09-11T08:53:42.244Z,1.10
2017-09-11T08:54:42.215Z,1.10
2017-09-11T08:55:42.293Z,3.60
2017-09-11T08:56:42.286Z,3.60
2017-09-11T08:57:42.238Z,3.60
2017-09-11T08:58:42.193Z,3.60
2017-09-11T08:59:42.192Z,3.60
2017-09-11T09:00:42.193Z,3.60
2017-09-11T09:01:42.206Z,3.60
2017-09-11T09:02:42.189Z,3.60
2017-09-11T09:03:42.245Z,3.60
2017-09-11T09:04:42.297Z,3.60
2017-09-11T09:05:42.194Z,1.50
2017-09-11T09:06:42.316Z,1.50
2017-09-11T09:07:42.253Z,1.50
2017-09-11T09:08:42.214Z,1.50
2017-09-11T09:09:42.296Z,1.50
2017-09-11T09:10:42.293Z,1.50
2017-09-11T09:11:42.248Z,1.50
2017-09-11T09:12:42.255Z,1.50
2017-09-11T09:13:42.254Z,1.50
2017-09-11T09:14:42.264Z,1.50
2017-09-11T09:15:42.252Z,0.80
2017-09-11T09:16:42.319Z,0.80
2017-09-11T09:17:42.204Z,0.80
2017-09-11T09:18:42.283Z,0.80
2017-09-11T09:19:42.260Z,0.80
2017-09-11T09:20:42.259Z,0.80
2017-09-11T09:21:42.224Z,0.80
2017-09-11T09:22:42.258Z,0.80
2017-09-11T09:23:42.237Z,0.80
2017-09-11T09:24:42.257Z,0.80
2017-09-11T09:25:42.270Z,1.60
2017-09-11T09:26:42.266Z,1.60
2017-09-11T09:27:42.294Z,1.60
2017-09-11T09:28:42.234Z,1.60
2017-09-11T09:29:42.240Z,1.60
2017-09-11T09:30:42.236Z,1.60
2017-09-11T09:31:42.246Z,1.60
2017-09-11T09:32:42.239Z,1.60
2017-09-11T09:33:42.236Z,1.60
2017-09-11T09:34:42.243Z,1.60
2017-09-11T09:35:42.257Z,2.00
2017-09-11T09:36:42.228Z,2.00
2017-09-11T09:37:42.202Z,2.00
2017-09-11T09:38:42.232Z,2.00
2017-09-11T09:39:42.266Z,2.00
2017-09-11T09:40:42.272Z,2.00
2017-09-11T09:41:42.231Z,2.00
2017-09-11T09:42:42.205Z,2.00
2017-09-11T09:43:42.264Z,2.00
2017-09-11T09:44:42.267Z,2.00
2017-09-11T09:45:42.283Z,1.90
2017-09-11T09:46:42.271Z,1.90
2017-09-11T09:47:42.278Z,1.90
2017-09-11T09:48:42.320Z,1.90
2017-09-11T09:49:42.235Z,1.90
2017-09-11T09:50:42.287Z,1.90
2017-09-11T09:51:42.282Z,1.90
2017-09-11T09:52:42.275Z,1.90
2017-09-11T09:53:42.321Z,1.90
2017-09-11T09:54:42.226Z,1.90
2017-09-11T09:55:42.287Z,1.00
2017-09-11T09:56:42.240Z,1.00
2017-09-11T09:57:42.230Z,1.00
2017-09-11T09:58:42.218Z,1.00
2017-09-11T09:59:42.223Z,1.00
2017-09-11T10:00:42.248Z,1.00
2017-09-11T10:01:42.235Z,1.00
2017-09-11T10:02:42.225Z,1.00
2017-09-11T10:03:42.202Z,1.00
2017-09-11T10:04:42.198Z,1.00
2017-09-11T10:05:42.279Z,2.00
2017-09-11T10:06:42.282Z,2.00
2017-09-11T10:07:42.332Z,2.00
2017-09-11T10:08:42.286Z,2.00
2017-09-11T10:09:42.221Z,2.00
2017-09-11T10:10:42.280Z,2.00
2017-09-11T10:11:42.222Z,2.00
2017-09-11T10:12:42.286Z,2.00
2017-09-11T10:13:42.254Z,2.00
2017-09-11T10:14:42.225Z,2.00
2017-09-11T10:15:42.293Z,1.20
2017-09-11T10:16:42.267Z,1.20
2017-09-11T10:17:42.293Z,1.20
2017-09-11T10:18:42.342Z,1.20
2017-09-11T10:19:42.300Z,1.20
2017-09-11T10:20:42.295Z,1.20
2017-09-11T10:21:42.270Z,1.20
2017-09-11T10:22:42.324Z,1.20
2017-09-11T10:23:42.302Z,1.20
2017-09-11T10:24:42.242Z,1.20
2017-09-11T10:25:42.303Z,0.50
2017-09-11T10:26:42.303Z,0.50
2017-09-11T10:27:42.258Z,0.50
2017-09-11T10:28:42.345Z,0.50
2017-09-11T10:29:42.279Z,0.50
2017-09-11T10:30:42.281Z,0.50
2017-09-11T10:31:42.281Z,0.50
2017-09-11T10:32:42.348Z,0.50
2017-09-11T10:33:42.351Z,0.50
2017-09-11T10:34:42.332Z,0.50
2017-09-11T10:35:42.343Z,1.99
2017-09-11T10:36:42.324Z,1.99
2017-09-11T10:37:42.262Z,1.99
2017-09-11T10:38:42.305Z,1.99
2017-09-11T10:39:42.251Z,1.99
2017-09-11T10:40:42.280Z,1.99
2017-09-11T10:41:42.286Z,1.99
2017-09-11T10:42:42.287Z,1.99
2017-09-11T10:43:42.362Z,1.99
2017-09-11T10:44:42.346Z,1.99
2017-09-11T10:45:42.354Z,1.10
2017-09-11T10:46:42.310Z,1.10
2017-09-11T10:47:42.355Z,1.10
2017-09-11T10:48:42.314Z,1.10
2017-09-11T10:49:42.318Z,1.10
2017-09-11T10:50:42.312Z,1.10
2017-09-11T10:51:42.322Z,1.10
2017-09-11T10:52:42.287Z,1.10
2017-09-11T10:53:42.368Z,1.10
2017-09-11T10:54:42.321Z,1.10
2017-09-11T10:55:42.316Z,1.80
2017-09-11T10:56:42.309Z,1.80
2017-09-11T10:57:42.331Z,1.80
2017-09-11T10:58:42.291Z,1.80
2017-09-11T10:59:42.366Z,1.80
2017-09-11T11:00:42.323Z,1.80
2017-09-11T11:01:42.278Z,1.80
2017-09-11T11:02:42.300Z,1.80
2017-09-11T11:03:42.318Z,1.80
2017-09-11T11:04:42.347Z,1.80
2017-09-11T11:05:42.372Z,0.70
2017-09-11T11:06:42.330Z,0.70
2017-09-11T11:07:42.318Z,0.70
2017-09-11T11:08:42.323Z,0.70
2017-09-11T11:09:42.310Z,0.70
2017-09-11T11:11:42.369Z,0.70
2017-09-11T11:12:42.279Z,0.70
2017-09-11T11:13:42.330Z,0.70
2017-09-11T11:14:42.368Z,0.70
2017-09-11T11:15:42.320Z,1.00
2017-09-11T11:16:42.263Z,1.00
2017-09-11T11:17:42.320Z,1.00
2017-09-11T11:18:42.325Z,1.00
2017-09-11T11:19:42.263Z,1.00
2017-09-11T11:20:42.289Z,1.00
2017-09-11T11:21:42.321Z,1.00
2017-09-11T11:22:42.264Z,1.00
2017-09-11T11:23:42.320Z,1.00
2017-09-11T11:24:42.290Z,1.00
2017-09-11T11:25:42.286Z,0.90
2017-09-11T11:26:42.309Z,0.90
2017-09-11T11:27:42.271Z,0.90
2017-09-11T11:28:42.298Z,0.90
2017-09-11T11:29:42.340Z,0.90
2017-09-11T11:30:42.372Z,0.90
2017-09-11T11:31:42.328Z,0.90
2017-09-11T11:32:42.275Z,0.90
2017-09-11T11:33:42.336Z,0.90
2017-09-11T11:34:42.305Z,0.90
2017-09-11T11:35:42.370Z,2.10
2017-09-11T11:36:42.313Z,2.10
2017-09-11T11:37:42.279Z,2.10
2017-09-11T11:38:42.310Z,2.10
2017-09-11T11:39:42.279Z,2.10
2017-09-11T11:40:42.307Z,2.10
2017-09-11T11:41:42.319Z,2.10
2017-09-11T11:42:42.282Z,2.10
2017-09-11T11:43:42.301Z,2.10
2017-09-11T11:44:42.369Z,2.10
2017-09-11T11:45:42.319Z,1.50
2017-09-11T11:46:42.291Z,1.50
2017-09-11T11:47:42.290Z,1.50
2017-09-11T11:48:42.397Z,1.50
2017-09-11T11:49:42.343Z,1.50
2017-09-11T11:50:42.358Z,1.50
2017-09-11T11:51:42.315Z,1.50
2017-09-11T11:52:42.370Z,1.50
2017-09-11T11:53:42.357Z,1.50
2017-09-11T11:54:42.359Z,1.50
2017-09-11T11:55:42.403Z,2.20
2017-09-11T11:56:42.560Z,2.20
2017-09-11T11:57:42.421Z,2.20
2017-09-11T11:58:42.390Z,2.20
2017-09-11T11:59:42.321Z,2.20
2017-09-11T12:00:42.310Z,2.20
2017-09-11T12:01:42.301Z,2.20
2017-09-11T12:02:42.423Z,2.20
2017-09-11T12:03:42.336Z,2.20
2017-09-11T12:04:42.404Z,2.20
2017-09-11T12:05:42.386Z,1.60
2017-09-11T12:06:42.360Z,1.60
2017-09-11T12:08:42.325Z,1.60
2017-09-11T12:09:42.366Z,1.60
2017-09-11T12:10:42.318Z,1.60
2017-09-11T12:11:42.401Z,1.60
2017-09-11T12:12:42.382Z,1.60
2017-09-11T12:13:42.393Z,1.60
2017-09-11T12:14:42.306Z,1.60
2017-09-11T12:15:42.325Z,1.70
2017-09-11T12:16:42.345Z,1.70
2017-09-11T12:17:42.415Z,1.70
2017-09-11T12:18:42.359Z,1.70
2017-09-11T12:19:42.310Z,1.70
2017-09-11T12:20:42.362Z,1.70
2017-09-11T12:21:42.390Z,1.70
2017-09-11T12:22:42.325Z,1.70
2017-09-11T12:23:42.316Z,1.70
2017-09-11T12:24:42.376Z,1.70
2017-09-11T12:25:42.307Z,2.80
2017-09-11T12:26:42.342Z,2.80
2017-09-11T12:27:42.370Z,2.80
2017-09-11T12:28:42.372Z,2.80
2017-09-11T12:29:42.311Z,2.80
2017-09-11T12:30:42.311Z,2.80
2017-09-11T12:31:42.404Z,2.80
2017-09-11T12:32:42.413Z,2.80
2017-09-11T12:33:42.374Z,2.80
2017-09-11T12:34:42.316Z,2.80
2017-09-11T12:35:42.424Z,2.50
2017-09-11T12:36:42.375Z,2.50
2017-09-11T12:37:42.372Z,2.50
2017-09-11T12:38:42.336Z,2.50
2017-09-11T12:39:42.419Z,2.50
2017-09-11T12:40:42.425Z,2.50
2017-09-11T12:41:42.448Z,2.50
2017-09-11T12:42:42.321Z,2.50
2017-09-11T12:43:42.437Z,2.50
2017-09-11T12:44:42.356Z,2.50
2017-09-11T12:45:42.421Z,2.99
2017-09-11T12:46:42.343Z,2.99
2017-09-11T12:47:42.424Z,2.99
2017-09-11T12:48:42.344Z,2.99
2017-09-11T12:49:42.452Z,2.99
2017-09-11T12:50:42.382Z,2.99
2017-09-11T12:51:42.394Z,2.99
2017-09-11T12:52:42.437Z,2.99
2017-09-11T12:53:42.385Z,2.99
2017-09-11T12:54:42.347Z,2.99
2017-09-11T12:55:42.318Z,3.00
2017-09-11T12:56:42.315Z,3.00
2017-09-11T12:57:42.383Z,3.00
2017-09-11T12:58:42.324Z,3.00
2017-09-11T12:59:42.347Z,3.00
2017-09-11T13:00:42.353Z,3.00
2017-09-11T13:01:42.385Z,3.00
2017-09-11T13:02:42.386Z,3.00
2017-09-11T13:03:42.382Z,3.00
2017-09-11T13:04:42.387Z,3.00
2017-09-11T13:05:42.401Z,1.99
2017-09-11T13:06:42.369Z,1.99
2017-09-11T13:07:42.365Z,1.99
2017-09-11T13:08:42.440Z,1.99
2017-09-11T13:09:42.464Z,1.99
2017-09-11T13:10:42.389Z,1.99
2017-09-11T13:11:42.356Z,1.99
2017-09-11T13:12:42.446Z,1.99
2017-09-11T13:13:42.391Z,1.99
2017-09-11T13:14:42.443Z,1.99
2017-09-11T13:15:42.442Z,2.20
2017-09-11T13:16:42.348Z,2.20
2017-09-11T13:17:42.451Z,2.20
2017-09-11T13:18:42.343Z,2.20
2017-09-11T13:19:42.473Z,2.20
2017-09-11T13:20:42.401Z,2.20
2017-09-11T13:21:42.399Z,2.20
2017-09-11T13:22:42.429Z,2.20
2017-09-11T13:23:42.404Z,2.20
2017-09-11T13:24:42.444Z,2.20