createdAt,value
2023-01-26T00:00:56.465Z,81.57
2023-01-26T00:03:23.278Z,86.53
2023-01-26T00:05:49.657Z,92.85
2023-01-26T00:08:16.002Z,72.22
2023-01-26T00:10:50.048Z,79.77
2023-01-26T00:13:19.782Z,76.18
2023-01-26T00:15:46.496Z,70.05
2023-01-26T00:18:13.042Z,79.28
2023-01-26T00:20:39.364Z,75.97
2023-01-26T00:23:05.678Z,69.07
2023-01-26T00:25:32.220Z,73.90
2023-01-26T00:27:58.532Z,67.10
2023-01-26T00:30:24.926Z,64.75
2023-01-26T00:32:51.348Z,72.15
2023-01-26T00:35:17.698Z,68.03
2023-01-26T00:37:44.082Z,63.53
2023-01-26T00:40:11.164Z,76.97
2023-01-26T00:42:37.689Z,66.60
2023-01-26T00:45:04.501Z,71.18
2023-01-26T00:47:30.860Z,71.60
2023-01-26T00:49:57.163Z,59.50
2023-01-26T00:52:23.479Z,68.00
2023-01-26T00:54:49.849Z,64.10
2023-01-26T00:57:16.166Z,62.70
2023-01-26T00:59:42.528Z,66.90
2023-01-26T01:02:08.966Z,63.75
2023-01-26T01:04:35.343Z,54.58
2023-01-26T01:07:01.750Z,60.05
2023-01-26T01:09:28.162Z,51.83
2023-01-26T01:11:54.589Z,48.57
2023-01-26T01:14:20.975Z,52.65
2023-01-26T01:16:47.529Z,56.05
2023-01-26T01:19:16.510Z,51.90
2023-01-26T01:21:43.348Z,45.35
2023-01-26T01:24:10.654Z,53.23
2023-01-26T01:26:37.679Z,60.83
2023-01-26T01:29:04.077Z,50.97
2023-01-26T01:31:30.743Z,57.75
2023-01-26T01:33:57.842Z,49.60
2023-01-26T01:36:24.761Z,60.83
2023-01-26T01:38:51.425Z,59.63
2023-01-26T01:41:22.576Z,51.22
2023-01-26T01:43:50.252Z,60.40
2023-01-26T01:46:20.789Z,61.13
2023-01-26T01:48:58.677Z,53.17
2023-01-26T01:51:43.451Z,58.95
2023-01-26T01:54:13.526Z,57.58
2023-01-26T01:56:45.181Z,55.83
2023-01-26T01:59:13.690Z,52.95
2023-01-26T02:01:40.417Z,58.23
2023-01-26T02:04:08.087Z,46.45
2023-01-26T02:06:50.272Z,46.28
2023-01-26T02:09:38.982Z,51.55
2023-01-26T02:12:08.328Z,49.95
2023-01-26T02:14:34.643Z,50.87
2023-01-26T02:17:01.044Z,55.72
2023-01-26T02:19:46.929Z,48.13
2023-01-26T02:22:28.444Z,49.47
2023-01-26T02:24:59.210Z,54.05
2023-01-26T02:27:25.847Z,54.30
2023-01-26T02:29:52.906Z,51.15
2023-01-26T02:32:19.212Z,50.65
2023-01-26T02:34:45.545Z,51.53
2023-01-26T02:37:15.328Z,48.70
2023-01-26T02:39:49.720Z,46.07
2023-01-26T02:42:34.919Z,50.80
2023-01-26T02:45:01.301Z,50.70
2023-01-26T02:47:27.817Z,47.08
2023-01-26T02:49:54.191Z,51.67
2023-01-26T02:52:23.047Z,50.03
2023-01-26T02:55:07.957Z,49.03
2023-01-26T02:57:35.090Z,56.25
2023-01-26T03:00:02.521Z,55.45
2023-01-26T03:02:29.167Z,54.03
2023-01-26T03:04:55.475Z,48.87
2023-01-26T03:07:22.010Z,48.00
2023-01-26T03:09:48.432Z,55.65
2023-01-26T03:12:14.737Z,54.70
2023-01-26T03:14:41.249Z,54.97
2023-01-26T03:17:07.683Z,47.97
2023-01-26T03:19:52.576Z,54.63
2023-01-26T03:22:37.425Z,54.85
2023-01-26T03:25:22.511Z,51.15
2023-01-26T03:27:49.289Z,49.47
2023-01-26T03:30:18.333Z,51.67
2023-01-26T03:32:45.270Z,54.22
2023-01-26T03:35:22.728Z,51.05
2023-01-26T03:37:54.596Z,50.47
2023-01-26T03:40:39.788Z,53.47
2023-01-26T03:43:28.226Z,52.30
2023-01-26T03:46:13.016Z,48.60
2023-01-26T03:48:57.652Z,42.88
2023-01-26T03:51:42.307Z,43.03
2023-01-26T03:54:27.065Z,43.97
2023-01-26T03:56:53.606Z,45.87
2023-01-26T03:59:37.945Z,44.70
2023-01-26T04:02:27.537Z,42.40
2023-01-26T04:05:12.778Z,40.25
2023-01-26T04:07:57.908Z,49.33
2023-01-26T04:10:25.570Z,41.90
2023-01-26T04:13:10.565Z,42.45
2023-01-26T04:15:55.631Z,40.55
2023-01-26T04:18:41.449Z,38.70
2023-01-26T04:21:26.156Z,36.13
2023-01-26T04:23:57.224Z,43.00
2023-01-26T04:26:25.403Z,44.92
2023-01-26T04:28:52.005Z,43.85
2023-01-26T04:31:18.605Z,45.70
2023-01-26T04:33:44.940Z,45.05
2023-01-26T04:36:11.253Z,45.00
2023-01-26T04:38:37.605Z,46.08
2023-01-26T04:41:04.137Z,42.22
2023-01-26T04:43:30.447Z,41.47
2023-01-26T04:46:02.234Z,36.88
2023-01-26T04:48:29.547Z,39.37
2023-01-26T04:50:57.627Z,44.22
2023-01-26T04:53:24.650Z,37.45
2023-01-26T04:55:51.518Z,42.78
2023-01-26T04:58:18.778Z,46.83
2023-01-26T05:00:50.238Z,42.47
2023-01-26T05:03:16.593Z,38.67
2023-01-26T05:05:42.896Z,42.63
2023-01-26T05:08:09.219Z,38.55
2023-01-26T05:10:35.535Z,38.63
2023-01-26T05:13:02.009Z,45.30
2023-01-26T05:15:28.383Z,37.53
2023-01-26T05:17:54.679Z,36.67
2023-01-26T05:20:20.977Z,38.58
2023-01-26T05:22:47.344Z,41.20
2023-01-26T05:25:13.654Z,39.23
2023-01-26T05:27:39.969Z,40.08
2023-01-26T05:30:06.857Z,42.55
2023-01-26T05:32:33.318Z,38.80
2023-01-26T05:34:59.616Z,33.78
2023-01-26T05:37:27.813Z,38.90
2023-01-26T05:39:54.258Z,34.70
2023-01-26T05:42:21.351Z,35.70
2023-01-26T05:44:47.693Z,35.60
2023-01-26T05:47:14.012Z,40.72
2023-01-26T05:49:43.306Z,39.23
2023-01-26T05:52:11.107Z,37.08
2023-01-26T05:54:37.458Z,40.90
2023-01-26T05:57:03.917Z,43.75
2023-01-26T05:59:30.406Z,45.22
2023-01-26T06:01:57.943Z,41.77
2023-01-26T06:04:24.699Z,42.83
2023-01-26T06:06:55.729Z,37.85
2023-01-26T06:09:22.813Z,37.08
2023-01-26T06:11:49.233Z,42.17
2023-01-26T06:14:16.197Z,36.20
2023-01-26T06:16:42.898Z,44.53
2023-01-26T06:19:10.584Z,39.05
2023-01-26T06:21:37.428Z,37.88
2023-01-26T06:24:04.300Z,38.38
2023-01-26T06:26:30.674Z,46.90
2023-01-26T06:28:57.100Z,45.25
2023-01-26T06:31:24.661Z,39.90
2023-01-26T06:33:51.140Z,39.17
2023-01-26T06:36:17.515Z,42.05
2023-01-26T06:38:51.100Z,33.70
2023-01-26T06:41:17.647Z,40.13
2023-01-26T06:43:48.915Z,41.80
2023-01-26T06:46:16.689Z,38.10
2023-01-26T06:48:43.175Z,34.15
2023-01-26T06:51:15.433Z,38.70
2023-01-26T06:53:52.036Z,39.63
2023-01-26T06:56:19.455Z,42.22
2023-01-26T06:58:45.774Z,45.35
2023-01-26T07:01:21.238Z,36.75
2023-01-26T07:03:48.770Z,36.57
2023-01-26T07:06:15.424Z,42.33
2023-01-26T07:08:42.141Z,38.05
2023-01-26T07:11:09.247Z,34.92
2023-01-26T07:13:35.629Z,37.40
2023-01-26T07:16:07.720Z,41.47
2023-01-26T07:18:34.414Z,39.38
2023-01-26T07:21:10.229Z,40.28
2023-01-26T07:23:36.543Z,37.65
2023-01-26T07:26:03.670Z,43.78
2023-01-26T07:28:34.167Z,36.43
2023-01-26T07:31:01.929Z,44.88
2023-01-26T07:33:29.393Z,37.58
2023-01-26T07:35:57.144Z,36.22
2023-01-26T07:38:23.887Z,38.58
2023-01-26T07:40:51.181Z,38.70
2023-01-26T07:43:17.694Z,38.92
2023-01-26T07:45:48.464Z,30.95
2023-01-26T07:48:15.673Z,40.60
2023-01-26T07:50:42.058Z,43.22
2023-01-26T07:53:09.341Z,47.53
2023-01-26T07:55:36.044Z,34.20
2023-01-26T07:58:02.362Z,47.00
2023-01-26T08:00:28.704Z,40.72
2023-01-26T08:02:55.049Z,46.85
2023-01-26T08:05:21.650Z,45.57
2023-01-26T08:07:48.225Z,44.67
2023-01-26T08:10:14.639Z,43.28
2023-01-26T08:12:41.385Z,47.50
2023-01-26T08:15:14.666Z,41.30
2023-01-26T08:17:41.077Z,50.50
2023-01-26T08:20:08.351Z,43.07
2023-01-26T08:22:34.721Z,43.10
2023-01-26T08:25:01.067Z,39.70
2023-01-26T08:27:27.498Z,51.90
2023-01-26T08:29:53.841Z,43.08
2023-01-26T08:32:20.205Z,41.90
2023-01-26T08:34:46.641Z,47.83
2023-01-26T08:37:12.993Z,49.97
2023-01-26T08:39:39.328Z,48.08
2023-01-26T08:42:05.679Z,45.38
2023-01-26T08:44:32.075Z,52.73
2023-01-26T08:46:58.424Z,41.67
2023-01-26T08:49:24.965Z,43.50
2023-01-26T08:51:51.277Z,37.65
2023-01-26T08:54:17.784Z,50.97
2023-01-26T08:56:44.145Z,56.90
2023-01-26T08:59:10.557Z,49.03
2023-01-26T09:01:37.383Z,38.55
2023-01-26T09:04:03.803Z,40.70
2023-01-26T09:06:32.885Z,46.17
2023-01-26T09:08:59.232Z,51.57
2023-01-26T09:11:25.637Z,42.00
2023-01-26T09:13:58.768Z,48.13
2023-01-26T09:16:25.593Z,48.58
2023-01-26T09:18:53.501Z,41.33
2023-01-26T09:21:20.680Z,39.23
2023-01-26T09:23:47.298Z,37.17
2023-01-26T09:26:13.836Z,41.30
2023-01-26T09:28:40.228Z,39.72
2023-01-26T09:31:08.845Z,31.65
2023-01-26T09:33:35.270Z,31.80
2023-01-26T09:36:10.792Z,36.33
2023-01-26T09:38:37.795Z,34.25
2023-01-26T09:41:06.231Z,27.15
2023-01-26T09:43:44.207Z,41.47
2023-01-26T09:46:27.655Z,30.67
2023-01-26T09:49:10.092Z,29.65
2023-01-26T09:51:39.788Z,34.25
2023-01-26T09:54:26.717Z,28.83
2023-01-26T09:56:54.829Z,32.08
2023-01-26T09:59:31.848Z,27.27
2023-01-26T10:02:13.336Z,23.85
2023-01-26T10:04:44.055Z,26.05
2023-01-26T10:07:13.070Z,27.52
2023-01-26T10:09:44.569Z,21.30
2023-01-26T10:12:21.196Z,18.03
2023-01-26T10:15:31.858Z,27.38
2023-01-26T10:18:03.297Z,23.20
2023-01-26T10:20:35.177Z,20.52
2023-01-26T10:23:15.974Z,18.55
2023-01-26T10:25:46.105Z,20.40
2023-01-26T10:28:18.416Z,13.13
2023-01-26T10:30:47.386Z,15.90
2023-01-26T10:33:24.799Z,14.80
2023-01-26T10:35:51.229Z,20.98
2023-01-26T10:38:32.507Z,17.17
2023-01-26T10:41:03.789Z,15.60
2023-01-26T10:43:34.984Z,12.50
2023-01-26T10:46:04.133Z,17.23
2023-01-26T10:48:30.504Z,12.85
2023-01-26T10:51:14.508Z,20.33
2023-01-26T10:53:40.832Z,15.63
2023-01-26T10:56:14.440Z,10.98
2023-01-26T10:58:52.479Z,17.27
2023-01-26T11:01:23.053Z,12.55
2023-01-26T11:04:20.424Z,17.23
2023-01-26T11:06:46.997Z,12.32
2023-01-26T11:09:20.178Z,12.30
2023-01-26T11:12:01.867Z,13.15
2023-01-26T11:14:30.873Z,12.43
2023-01-26T11:17:03.811Z,14.03
2023-01-26T11:19:48.840Z,10.68
2023-01-26T11:22:37.248Z,10.52
2023-01-26T11:25:32.799Z,13.00
2023-01-26T11:28:13.826Z,8.02
2023-01-26T11:30:59.325Z,21.63
2023-01-26T11:33:34.578Z,9.75
2023-01-26T11:36:05.897Z,13.63
2023-01-26T11:39:01.446Z,7.95
2023-01-26T11:41:51.633Z,5.85
2023-01-26T11:44:51.875Z,8.17
2023-01-26T11:47:48.511Z,12.27
2023-01-26T11:50:39.339Z,10.40
2023-01-26T11:53:21.123Z,12.15
2023-01-26T11:55:55.564Z,14.40
2023-01-26T11:58:36.748Z,18.80
2023-01-26T12:01:09.895Z,18.23
2023-01-26T12:03:49.025Z,11.27
2023-01-26T12:06:24.983Z,12.90
2023-01-26T12:08:58.124Z,13.43
2023-01-26T12:12:05.113Z,9.00
2023-01-26T12:14:41.746Z,10.45
2023-01-26T12:17:26.915Z,10.35
2023-01-26T12:20:04.836Z,13.52
2023-01-26T12:22:40.321Z,14.70
2023-01-26T12:25:32.497Z,9.53
2023-01-26T12:28:11.884Z,10.15
2023-01-26T12:30:49.903Z,9.85
2023-01-26T12:33:16.420Z,11.32
2023-01-26T12:36:04.700Z,11.05
2023-01-26T12:38:55.945Z,12.93
2023-01-26T12:41:28.349Z,8.70
2023-01-26T12:43:54.620Z,8.50
2023-01-26T12:46:24.485Z,12.80
2023-01-26T12:48:57.676Z,8.90
2023-01-26T12:51:33.401Z,10.57
2023-01-26T12:54:26.323Z,11.07
2023-01-26T12:56:57.519Z,14.73
2023-01-26T12:59:39.600Z,7.82
2023-01-26T13:02:13.786Z,14.20
2023-01-26T13:04:41.361Z,13.33
2023-01-26T13:07:37.240Z,11.43
2023-01-26T13:10:16.243Z,7.90
2023-01-26T13:12:51.455Z,11.38
2023-01-26T13:15:20.957Z,7.50
2023-01-26T13:17:52.023Z,11.30
2023-01-26T13:20:27.382Z,8.98
2023-01-26T13:22:54.488Z,9.00
2023-01-26T13:25:32.085Z,10.20
2023-01-26T13:28:00.934Z,7.15
2023-01-26T13:30:38.603Z,5.07
2023-01-26T13:33:13.203Z,6.50
2023-01-26T13:35:40.156Z,9.30
2023-01-26T13:38:28.853Z,8.02
2023-01-26T13:40:55.513Z,13.38
2023-01-26T13:43:35.362Z,9.43
2023-01-26T13:46:37.020Z,8.98
2023-01-26T13:49:03.377Z,7.15
2023-01-26T13:51:34.602Z,10.45
2023-01-26T13:54:05.595Z,9.25
2023-01-26T13:56:39.985Z,5.90
2023-01-26T13:59:12.856Z,11.95
2023-01-26T14:01:48.039Z,10.70
2023-01-26T14:04:29.466Z,8.90
2023-01-26T14:07:01.026Z,7.88
2023-01-26T14:09:29.940Z,12.63
2023-01-26T14:12:05.174Z,11.85
2023-01-26T14:14:34.860Z,13.40
2023-01-26T14:17:07.212Z,6.68
2023-01-26T14:19:40.191Z,9.55
2023-01-26T14:22:13.472Z,5.60
2023-01-26T14:24:41.221Z,11.60
2023-01-26T14:27:29.307Z,5.97
2023-01-26T14:29:55.830Z,10.80
2023-01-26T14:32:25.362Z,11.32
2023-01-26T14:35:00.908Z,5.63
2023-01-26T14:37:28.178Z,11.27
2023-01-26T14:40:18.769Z,8.68
2023-01-26T14:42:46.571Z,3.47
2023-01-26T14:45:14.104Z,7.43
2023-01-26T14:47:42.290Z,5.30
2023-01-26T14:50:23.196Z,7.20
2023-01-26T14:52:49.702Z,13.30
2023-01-26T14:55:26.041Z,6.15
2023-01-26T14:57:52.702Z,11.35
2023-01-26T15:00:32.479Z,10.40
2023-01-26T15:03:02.040Z,5.80
2023-01-26T15:05:37.481Z,5.65
2023-01-26T15:08:06.349Z,6.82
2023-01-26T15:10:37.438Z,5.10
2023-01-26T15:13:24.176Z,7.87
2023-01-26T15:16:14.875Z,6.07
2023-01-26T15:18:41.304Z,7.20
2023-01-26T15:21:34.941Z,8.32
2023-01-26T15:24:01.530Z,7.00
2023-01-26T15:26:33.289Z,6.20
2023-01-26T15:29:07.098Z,6.35
2023-01-26T15:31:39.700Z,4.97
2023-01-26T15:34:06.785Z,3.33
2023-01-26T15:36:46.347Z,8.93
2023-01-26T15:39:17.578Z,10.90
2023-01-26T15:42:05.742Z,7.28
2023-01-26T15:44:32.109Z,11.00
2023-01-26T15:46:59.131Z,9.88
2023-01-26T15:49:25.509Z,6.93
2023-01-26T15:51:54.019Z,7.90
2023-01-26T15:54:20.610Z,8.65
2023-01-26T15:56:46.909Z,5.60
2023-01-26T15:59:13.286Z,9.60
2023-01-26T16:01:39.863Z,5.45
2023-01-26T16:04:06.177Z,4.40
2023-01-26T16:06:33.419Z,8.40
2023-01-26T16:08:59.790Z,4.97
2023-01-26T16:11:30.013Z,3.83
2023-01-26T16:14:03.330Z,3.85
2023-01-26T16:16:30.975Z,5.87
2023-01-26T16:18:58.318Z,3.53
2023-01-26T16:21:29.446Z,6.75
2023-01-26T16:23:55.964Z,9.68
2023-01-26T16:26:22.489Z,2.50
2023-01-26T16:28:48.840Z,5.43
2023-01-26T16:31:28.341Z,5.32
2023-01-26T16:33:54.781Z,3.17
2023-01-26T16:36:21.532Z,5.13
2023-01-26T16:38:48.588Z,4.80
2023-01-26T16:41:23.825Z,7.90
2023-01-26T16:43:50.446Z,5.82
2023-01-26T16:46:16.797Z,5.50
2023-01-26T16:48:43.441Z,5.70
2023-01-26T16:51:20.744Z,9.68
2023-01-26T16:53:48.061Z,4.73
2023-01-26T16:56:16.300Z,9.27
2023-01-26T16:58:42.636Z,7.55
2023-01-26T17:01:24.042Z,4.53
2023-01-26T17:03:51.517Z,10.63
2023-01-26T17:06:19.063Z,10.87
2023-01-26T17:08:45.445Z,5.70
2023-01-26T17:11:21.128Z,7.05
2023-01-26T17:13:47.922Z,6.13
2023-01-26T17:16:16.994Z,7.75
2023-01-26T17:18:45.126Z,11.03
2023-01-26T17:21:12.902Z,12.40
2023-01-26T17:23:44.104Z,6.55
2023-01-26T17:26:16.982Z,13.15
2023-01-26T17:28:45.473Z,4.82
2023-01-26T17:31:17.370Z,7.73
2023-01-26T17:33:45.303Z,12.30
2023-01-26T17:36:11.946Z,5.65
2023-01-26T17:38:38.340Z,10.27
2023-01-26T17:41:05.377Z,9.93
2023-01-26T17:43:31.896Z,18.57
2023-01-26T17:46:07.814Z,10.10
2023-01-26T17:48:39.329Z,9.55
2023-01-26T17:51:10.095Z,7.35
2023-01-26T17:53:40.824Z,8.27
2023-01-26T17:56:09.682Z,10.70
2023-01-26T17:58:37.292Z,10.05
2023-01-26T18:01:05.030Z,7.28
2023-01-26T18:03:31.736Z,8.18
2023-01-26T18:05:58.177Z,8.63
2023-01-26T18:08:25.197Z,5.50
2023-01-26T18:11:02.664Z,10.23
2023-01-26T18:13:30.573Z,3.78
2023-01-26T18:15:56.979Z,5.85
2023-01-26T18:18:28.516Z,10.73
2023-01-26T18:20:55.489Z,7.20
2023-01-26T18:23:23.261Z,13.02
2023-01-26T18:25:50.524Z,7.35
2023-01-26T18:28:17.099Z,11.88
2023-01-26T18:30:43.466Z,7.93
2023-01-26T18:33:10.055Z,8.27
2023-01-26T18:35:36.602Z,12.25
2023-01-26T18:38:03.271Z,13.88
2023-01-26T18:40:30.606Z,9.63
2023-01-26T18:42:57.070Z,9.63
2023-01-26T18:45:23.406Z,7.97
2023-01-26T18:47:50.716Z,6.68
2023-01-26T18:50:17.482Z,8.27
2023-01-26T18:52:43.796Z,9.88
2023-01-26T18:55:11.384Z,11.05
2023-01-26T18:57:38.120Z,9.33
2023-01-26T19:00:07.881Z,4.88
2023-01-26T19:02:38.896Z,9.27
2023-01-26T19:05:09.088Z,7.95
2023-01-26T19:07:35.593Z,14.35
2023-01-26T19:10:04.696Z,10.90
2023-01-26T19:12:31.102Z,6.93
2023-01-26T19:14:57.409Z,7.20
2023-01-26T19:17:23.774Z,10.98
2023-01-26T19:19:50.525Z,9.75
2023-01-26T19:22:16.841Z,9.07
2023-01-26T19:24:43.226Z,15.95
2023-01-26T19:27:09.763Z,12.15
2023-01-26T19:29:36.093Z,11.07
2023-01-26T19:32:02.572Z,8.52
2023-01-26T19:34:31.066Z,9.27
2023-01-26T19:36:57.380Z,9.65
2023-01-26T19:39:23.732Z,7.38
2023-01-26T19:41:50.115Z,6.93
2023-01-26T19:44:16.413Z,12.82
2023-01-26T19:46:42.775Z,9.73
2023-01-26T19:49:11.702Z,7.13
2023-01-26T19:51:38.212Z,7.80
2023-01-26T19:54:04.659Z,13.57
2023-01-26T19:56:34.952Z,8.52
2023-01-26T19:59:04.145Z,12.77
2023-01-26T20:01:32.140Z,11.55
2023-01-26T20:04:01.509Z,13.55
2023-01-26T20:06:30.654Z,14.52
2023-01-26T20:08:57.554Z,11.07
2023-01-26T20:11:29.553Z,6.73
2023-01-26T20:14:01.141Z,16.08
2023-01-26T20:16:28.858Z,9.18
2023-01-26T20:18:56.523Z,12.52
2023-01-26T20:21:23.303Z,14.45
2023-01-26T20:23:55.042Z,8.93
2023-01-26T20:26:22.261Z,9.65
2023-01-26T20:28:48.695Z,10.70
2023-01-26T20:31:18.303Z,18.35
2023-01-26T20:33:47.929Z,14.93
2023-01-26T20:36:19.955Z,10.03
2023-01-26T20:38:47.912Z,13.88
2023-01-26T20:41:18.540Z,8.75
2023-01-26T20:43:58.586Z,14.95
2023-01-26T20:46:27.819Z,9.90
2023-01-26T20:48:55.908Z,19.43
2023-01-26T20:51:26.177Z,13.93
2023-01-26T20:53:52.606Z,8.85
2023-01-26T20:56:21.470Z,13.80
2023-01-26T20:58:48.431Z,11.90
2023-01-26T21:01:16.777Z,17.07
2023-01-26T21:03:44.110Z,12.93
2023-01-26T21:06:13.034Z,12.38
2023-01-26T21:08:39.905Z,16.83
2023-01-26T21:11:08.079Z,8.38
2023-01-26T21:13:35.375Z,9.10
2023-01-26T21:16:02.737Z,13.75
2023-01-26T21:18:29.169Z,8.50
2023-01-26T21:21:03.355Z,10.40
2023-01-26T21:23:30.956Z,8.82
2023-01-26T21:25:59.079Z,17.17
2023-01-26T21:28:26.239Z,12.95
2023-01-26T21:31:03.715Z,16.27
2023-01-26T21:33:31.570Z,12.05
2023-01-26T21:35:59.204Z,16.85
2023-01-26T21:38:26.447Z,13.80
2023-01-26T21:41:04.007Z,9.40
2023-01-26T21:43:30.639Z,14.57
2023-01-26T21:45:58.063Z,10.90
2023-01-26T21:48:27.592Z,8.68
2023-01-26T21:51:17.242Z,11.80
2023-01-26T21:53:43.635Z,11.25
2023-01-26T21:56:10.547Z,9.23
2023-01-26T21:58:56.034Z,8.60
2023-01-26T22:01:23.569Z,10.10
2023-01-26T22:03:50.806Z,15.40
2023-01-26T22:06:17.648Z,16.85
2023-01-26T22:08:43.954Z,10.18
2023-01-26T22:11:10.296Z,12.95
2023-01-26T22:13:36.824Z,12.20
2023-01-26T22:16:04.692Z,6.40
2023-01-26T22:18:31.298Z,15.05
2023-01-26T22:20:57.651Z,12.27
2023-01-26T22:23:24.046Z,8.68
2023-01-26T22:25:50.357Z,11.68
2023-01-26T22:28:16.689Z,11.80
2023-01-26T22:30:43.277Z,17.15
2023-01-26T22:33:09.593Z,7.80
2023-01-26T22:35:35.933Z,9.15
2023-01-26T22:38:02.256Z,14.93
2023-01-26T22:40:28.556Z,7.53
2023-01-26T22:42:54.986Z,6.43
2023-01-26T22:45:21.309Z,6.38
2023-01-26T22:47:48.686Z,10.00
2023-01-26T22:50:16.513Z,11.27
2023-01-26T22:52:43.085Z,9.73
2023-01-26T22:55:09.971Z,6.63
2023-01-26T22:57:36.364Z,11.88
2023-01-26T23:00:03.495Z,15.70
2023-01-26T23:02:30.436Z,9.45
2023-01-26T23:04:56.950Z,8.17
2023-01-26T23:07:24.320Z,6.50
2023-01-26T23:09:50.628Z,10.75
2023-01-26T23:12:16.982Z,8.13
2023-01-26T23:14:43.327Z,11.38
2023-01-26T23:17:09.625Z,7.03
2023-01-26T23:19:35.983Z,5.63
2023-01-26T23:22:02.282Z,9.57
2023-01-26T23:24:28.689Z,8.80
2023-01-26T23:26:55.092Z,6.80
2023-01-26T23:29:21.437Z,11.30
2023-01-26T23:31:47.905Z,7.90
2023-01-26T23:34:14.403Z,12.85
2023-01-26T23:36:40.802Z,6.60
2023-01-26T23:39:07.152Z,6.53
2023-01-26T23:41:33.490Z,12.70
2023-01-26T23:43:59.789Z,8.27
2023-01-26T23:46:26.119Z,8.82
2023-01-26T23:48:52.511Z,8.98
2023-01-26T23:51:18.829Z,5.65
2023-01-26T23:53:45.893Z,9.53
2023-01-26T23:56:17.401Z,4.45
2023-01-26T23:58:43.821Z,9.20
