createdAt,value
2019-02-23T00:02:43.964Z,16.27
2019-02-23T00:07:47.713Z,18.70
2019-02-23T00:12:51.528Z,17.17
2019-02-23T00:17:55.249Z,15.30
2019-02-23T00:23:18.353Z,20.67
2019-02-23T00:28:22.237Z,20.80
2019-02-23T00:33:25.998Z,22.00
2019-02-23T00:38:29.877Z,26.00
2019-02-23T00:43:33.652Z,23.73
2019-02-23T00:48:37.682Z,22.00
2019-02-23T00:53:41.497Z,25.10
2019-02-23T00:58:45.586Z,24.53
2019-02-23T01:03:49.349Z,21.97
2019-02-23T01:08:53.070Z,21.20
2019-02-23T01:13:56.790Z,21.30
2019-02-23T01:19:00.574Z,24.93
2019-02-23T01:24:04.479Z,19.80
2019-02-23T01:29:08.300Z,23.03
2019-02-23T01:34:12.557Z,20.00
2019-02-23T01:39:16.251Z,18.27
2019-02-23T01:44:19.972Z,18.40
2019-02-23T01:49:23.637Z,18.63
2019-02-23T01:54:27.324Z,16.77
2019-02-23T01:59:31.100Z,17.80
2019-02-23T02:04:34.891Z,15.30
2019-02-23T02:09:38.642Z,17.20
2019-02-23T02:14:42.501Z,16.33
2019-02-23T02:19:46.253Z,15.73
2019-02-23T02:24:50.019Z,13.70
2019-02-23T02:29:53.737Z,14.63
2019-02-23T02:34:57.418Z,14.23
2019-02-23T02:40:01.484Z,12.63
2019-02-23T02:45:06.034Z,14.37
2019-02-23T02:50:23.358Z,15.20
2019-02-23T02:55:15.713Z,13.13
2019-02-23T03:00:19.534Z,13.63
2019-02-23T03:05:23.302Z,14.00
2019-02-23T03:10:26.978Z,11.27
2019-02-23T03:15:30.988Z,13.67
2019-02-23T03:20:36.890Z,14.80
2019-02-23T03:25:40.300Z,9.57
2019-02-23T03:30:44.004Z,10.50
2019-02-23T03:35:47.826Z,12.83
2019-02-23T03:40:51.663Z,10.47
2019-02-23T03:45:55.326Z,9.00
2019-02-23T03:50:59.289Z,9.97
2019-02-23T03:56:03.027Z,9.40
2019-02-23T04:01:06.712Z,9.03
2019-02-23T04:06:10.755Z,9.40
2019-02-23T04:11:14.497Z,10.47
2019-02-23T04:16:18.176Z,11.57
2019-02-23T04:21:21.929Z,12.57
2019-02-23T04:26:25.634Z,14.13
2019-02-23T04:31:29.371Z,12.23
2019-02-23T04:36:33.054Z,12.30
2019-02-23T04:41:36.775Z,11.47
2019-02-23T04:46:40.516Z,11.73
2019-02-23T04:51:44.282Z,12.97
2019-02-23T04:56:48.362Z,12.70
2019-02-23T05:01:52.023Z,11.40
2019-02-23T05:06:55.700Z,12.93
2019-02-23T05:11:59.596Z,11.73
2019-02-23T05:17:03.516Z,12.37
2019-02-23T05:22:07.357Z,13.20
2019-02-23T05:27:11.150Z,11.83
2019-02-23T05:32:14.863Z,12.90
2019-02-23T05:37:18.555Z,13.40
2019-02-23T05:42:22.322Z,13.43
2019-02-23T05:47:25.968Z,14.13
2019-02-23T05:52:29.634Z,14.83
2019-02-23T05:57:33.331Z,13.83
2019-02-23T06:02:36.990Z,14.33
2019-02-23T06:07:40.722Z,12.97
2019-02-23T06:12:44.929Z,13.80
2019-02-23T06:17:48.675Z,13.23
2019-02-23T06:22:52.437Z,15.80
2019-02-23T06:27:56.327Z,13.67
2019-02-23T06:33:00.063Z,12.03
2019-02-23T06:38:03.765Z,15.13
2019-02-23T06:43:07.547Z,12.53
2019-02-23T06:48:11.239Z,11.87
2019-02-23T06:53:14.985Z,13.07
2019-02-23T06:58:18.749Z,13.00
2019-02-23T07:03:22.577Z,16.47
2019-02-23T07:08:28.247Z,13.57
2019-02-23T07:13:31.920Z,14.13
2019-02-23T07:18:35.710Z,17.20
2019-02-23T07:23:39.503Z,18.63
2019-02-23T07:28:43.327Z,17.10
2019-02-23T07:33:47.062Z,17.77
2019-02-23T07:38:50.849Z,18.93
2019-02-23T07:43:54.601Z,17.60
2019-02-23T07:48:58.496Z,20.97
2019-02-23T07:54:02.179Z,21.43
2019-02-23T07:59:06.004Z,19.30
2019-02-23T08:04:09.722Z,18.00
2019-02-23T08:09:13.680Z,18.23
2019-02-23T08:14:17.707Z,19.67
2019-02-23T08:19:21.474Z,20.30
2019-02-23T08:24:25.204Z,21.17
2019-02-23T08:29:29.071Z,22.67
2019-02-23T08:34:32.868Z,21.03
2019-02-23T08:39:36.613Z,17.50
2019-02-23T08:44:40.747Z,17.80
2019-02-23T08:49:45.126Z,17.57
2019-02-23T08:54:49.020Z,20.00
2019-02-23T08:59:52.910Z,17.77
2019-02-23T09:04:56.592Z,19.10
2019-02-23T09:10:00.361Z,16.57
2019-02-23T09:15:04.552Z,17.00
2019-02-23T09:20:08.525Z,15.63
2019-02-23T09:25:12.312Z,17.07
2019-02-23T09:30:16.068Z,14.07
2019-02-23T09:35:19.816Z,14.97
2019-02-23T09:40:23.598Z,13.73
2019-02-23T09:45:29.130Z,15.50
2019-02-23T09:50:32.917Z,13.67
2019-02-23T09:55:36.678Z,13.97
2019-02-23T10:00:40.378Z,13.47
2019-02-23T10:05:44.160Z,15.00
2019-02-23T10:10:48.053Z,13.23
2019-02-23T10:15:51.871Z,14.50
2019-02-23T10:20:55.681Z,13.60
2019-02-23T10:25:59.689Z,14.17
2019-02-23T10:31:03.505Z,14.13
2019-02-23T10:36:07.375Z,12.00
2019-02-23T10:41:11.209Z,15.07
2019-02-23T10:46:14.924Z,11.53
2019-02-23T10:51:21.593Z,11.57
2019-02-23T10:56:25.723Z,11.27
2019-02-23T11:01:29.511Z,8.10
2019-02-23T11:06:33.327Z,9.50
2019-02-23T11:11:37.115Z,10.60
2019-02-23T11:16:40.775Z,10.37
2019-02-23T11:21:44.628Z,9.47
2019-02-23T11:26:48.436Z,8.73
2019-02-23T11:31:52.183Z,8.77
2019-02-23T11:36:55.839Z,10.20
2019-02-23T11:41:59.587Z,8.53
2019-02-23T11:47:03.396Z,8.23
2019-02-23T11:52:06.803Z,8.17
2019-02-23T11:57:13.753Z,8.10
2019-02-23T12:02:17.591Z,10.20
2019-02-23T12:07:21.431Z,22.27
2019-02-23T12:12:25.211Z,12.90
2019-02-23T12:17:29.113Z,9.23
2019-02-23T12:22:33.296Z,14.67
2019-02-23T12:27:37.385Z,8.50
2019-02-23T12:32:41.484Z,8.10
2019-02-23T12:37:45.519Z,11.33
2019-02-23T12:42:49.272Z,8.27
2019-02-23T12:47:53.456Z,9.50
2019-02-23T12:52:59.670Z,8.00
2019-02-23T12:58:02.711Z,9.17
2019-02-23T13:03:06.612Z,8.03
2019-02-23T13:08:11.016Z,7.40
2019-02-23T13:13:55.225Z,10.50
2019-02-23T13:19:21.537Z,12.97
2019-02-23T13:24:56.582Z,8.57
2019-02-23T13:30:36.362Z,7.10
2019-02-23T13:36:33.480Z,10.20
2019-02-23T13:42:09.832Z,9.27
2019-02-23T13:48:09.108Z,10.40
2019-02-23T13:54:00.949Z,8.10
2019-02-23T13:59:36.131Z,8.93
2019-02-23T14:05:24.665Z,7.60
2019-02-23T14:11:07.707Z,8.93
2019-02-23T14:16:55.680Z,13.57
2019-02-23T14:22:32.329Z,10.23
2019-02-23T14:28:22.999Z,9.87
2019-02-23T14:33:57.696Z,9.10
2019-02-23T14:39:44.450Z,11.47
2019-02-23T14:45:13.826Z,9.53
2019-02-23T14:50:47.973Z,14.23
2019-02-23T14:56:48.497Z,8.83
2019-02-23T15:02:29.725Z,8.63
2019-02-23T15:08:07.012Z,10.30
2019-02-23T15:13:35.753Z,12.27
2019-02-23T15:19:27.226Z,9.97
2019-02-23T15:25:12.451Z,10.93
2019-02-23T15:30:38.473Z,11.80
2019-02-23T15:36:00.150Z,12.53
2019-02-23T15:41:16.298Z,9.83
2019-02-23T15:46:42.722Z,9.63
2019-02-23T15:51:46.438Z,11.07
2019-02-23T15:56:52.642Z,10.10
2019-02-23T16:01:56.531Z,9.50
2019-02-23T16:07:01.537Z,10.00
2019-02-23T16:12:05.418Z,10.20
2019-02-23T16:17:09.088Z,8.30
2019-02-23T16:22:13.076Z,8.57
2019-02-23T16:27:17.042Z,10.27
2019-02-23T16:32:21.345Z,10.10
2019-02-23T16:37:25.139Z,11.17
2019-02-23T16:42:29.316Z,15.90
2019-02-23T16:47:33.677Z,10.60
2019-02-23T16:52:38.513Z,9.90
2019-02-23T16:57:42.254Z,8.53
2019-02-23T17:02:46.082Z,8.13
2019-02-23T17:07:52.730Z,8.83
2019-02-23T17:12:56.609Z,8.77
2019-02-23T17:18:00.533Z,8.97
2019-02-23T17:23:04.291Z,9.37
2019-02-23T17:28:08.442Z,9.27
2019-02-23T17:33:12.437Z,9.23
2019-02-23T17:38:16.632Z,9.93
2019-02-23T17:43:20.663Z,8.80
2019-02-23T17:48:24.451Z,9.20
2019-02-23T17:53:28.249Z,9.50
2019-02-23T17:58:32.019Z,9.13
2019-02-23T18:03:37.118Z,10.40
2019-02-23T18:08:44.961Z,10.40
2019-02-23T18:13:48.746Z,8.23
2019-02-23T18:18:52.784Z,9.10
2019-02-23T18:23:56.593Z,8.27
2019-02-23T18:29:00.249Z,9.20
2019-02-23T18:34:04.043Z,8.53
2019-02-23T18:39:08.187Z,8.80
2019-02-23T18:44:11.924Z,9.77
2019-02-23T18:49:15.751Z,7.63
2019-02-23T18:54:19.605Z,9.27
2019-02-23T18:59:23.475Z,9.07
2019-02-23T19:04:27.727Z,8.27
2019-02-23T19:09:31.491Z,8.30
2019-02-23T19:14:35.276Z,8.93
2019-02-23T19:19:39.094Z,8.17
2019-02-23T19:24:43.393Z,8.70
2019-02-23T19:29:47.373Z,9.00
2019-02-23T19:34:51.177Z,9.23
2019-02-23T19:39:55.185Z,11.40
2019-02-23T19:45:00.273Z,10.03
2019-02-23T19:50:11.946Z,12.63
2019-02-23T19:55:16.571Z,9.90
2019-02-23T20:00:20.415Z,10.33
2019-02-23T20:05:24.296Z,8.70
2019-02-23T20:10:30.296Z,9.90
2019-02-23T20:15:34.174Z,11.20
2019-02-23T20:20:40.531Z,11.03
2019-02-23T20:25:44.286Z,8.73
2019-02-23T20:30:48.210Z,10.00
2019-02-23T20:35:52.156Z,11.20
2019-02-23T20:40:57.262Z,11.30
2019-02-23T20:46:01.160Z,11.07
2019-02-23T20:51:08.281Z,11.87
2019-02-23T20:56:12.612Z,10.00
2019-02-23T21:01:18.279Z,12.90
2019-02-23T21:06:22.254Z,11.50
2019-02-23T21:11:26.242Z,11.70
2019-02-23T21:16:30.015Z,8.40
2019-02-23T21:21:33.806Z,12.23
2019-02-23T21:26:37.667Z,10.70
2019-02-23T21:31:41.578Z,11.33
2019-02-23T21:36:45.399Z,11.70
2019-02-23T21:41:49.204Z,12.23
2019-02-23T21:46:53.003Z,10.07
2019-02-23T21:51:56.830Z,10.73
2019-02-23T21:57:00.979Z,9.33
2019-02-23T22:02:06.741Z,12.30
2019-02-23T22:07:10.404Z,11.83
2019-02-23T22:12:14.219Z,10.70
2019-02-23T22:17:18.037Z,11.10
2019-02-23T22:22:21.802Z,12.27
2019-02-23T22:27:31.408Z,12.17
2019-02-23T22:32:31.074Z,14.10
2019-02-23T22:37:35.043Z,10.13
2019-02-23T22:42:38.874Z,14.27
2019-02-23T22:47:43.056Z,10.23
2019-02-23T22:52:49.505Z,11.20
2019-02-23T22:57:53.202Z,12.17
2019-02-23T23:02:57.050Z,13.37
2019-02-23T23:08:00.753Z,21.60
2019-02-23T23:13:04.535Z,13.80
2019-02-23T23:18:08.402Z,17.77
2019-02-23T23:23:12.426Z,18.63
2019-02-23T23:28:16.553Z,18.67
2019-02-23T23:33:20.259Z,14.50
2019-02-23T23:38:24.109Z,14.57
2019-02-23T23:43:27.822Z,24.77
2019-02-23T23:48:31.563Z,14.03
2019-02-23T23:53:35.250Z,15.47
2019-02-23T23:58:38.991Z,17.87
