createdAt,value
2023-03-28T00:02:27.266Z,71.30
2023-03-28T00:04:54.088Z,71.26
2023-03-28T00:07:21.830Z,71.32
2023-03-28T00:09:49.188Z,71.30
2023-03-28T00:12:16.105Z,71.27
2023-03-28T00:14:43.620Z,71.28
2023-03-28T00:17:10.629Z,71.46
2023-03-28T00:19:40.860Z,71.27
2023-03-28T00:22:08.648Z,71.51
2023-03-28T00:24:39.029Z,71.22
2023-03-28T00:27:07.273Z,71.34
2023-03-28T00:29:34.427Z,71.62
2023-03-28T00:32:01.237Z,71.22
2023-03-28T00:34:28.064Z,71.30
2023-03-28T00:36:55.319Z,71.11
2023-03-28T00:39:22.349Z,71.16
2023-03-28T00:41:49.482Z,71.25
2023-03-28T00:44:35.501Z,71.29
2023-03-28T00:47:02.597Z,71.00
2023-03-28T00:49:30.249Z,71.20
2023-03-28T00:51:58.328Z,71.07
2023-03-28T00:54:28.220Z,71.26
2023-03-28T00:56:57.646Z,71.18
2023-03-28T00:59:27.112Z,71.10
2023-03-28T01:01:55.604Z,71.05
2023-03-28T01:04:24.758Z,71.14
2023-03-28T01:06:54.986Z,71.09
2023-03-28T01:09:24.248Z,70.91
2023-03-28T01:11:53.923Z,71.14
2023-03-28T01:14:22.990Z,71.13
2023-03-28T01:16:52.744Z,71.13
2023-03-28T01:19:21.980Z,70.86
2023-03-28T01:21:57.760Z,71.08
2023-03-28T01:24:25.006Z,71.14
2023-03-28T01:27:15.777Z,71.14
2023-03-28T01:30:14.427Z,71.07
2023-03-28T01:33:46.262Z,70.91
2023-03-28T01:36:33.846Z,71.11
2023-03-28T01:39:11.519Z,71.10
2023-03-28T01:41:38.796Z,71.14
2023-03-28T01:44:24.362Z,70.98
2023-03-28T01:46:54.546Z,70.87
2023-03-28T01:50:03.438Z,71.16
2023-03-28T01:52:41.392Z,70.98
2023-03-28T01:55:21.207Z,70.81
2023-03-28T01:58:11.584Z,71.20
2023-03-28T02:00:49.751Z,71.21
2023-03-28T02:03:21.061Z,71.13
2023-03-28T02:06:14.541Z,71.30
2023-03-28T02:08:43.168Z,70.98
2023-03-28T02:11:35.735Z,71.11
2023-03-28T02:14:25.122Z,71.27
2023-03-28T02:17:39.214Z,71.16
2023-03-28T02:20:28.166Z,71.20
2023-03-28T02:23:11.123Z,71.17
2023-03-28T02:26:07.651Z,71.06
2023-03-28T02:29:14.361Z,71.32
2023-03-28T02:31:56.976Z,71.07
2023-03-28T02:34:25.168Z,71.44
2023-03-28T02:37:01.186Z,71.46
2023-03-28T02:39:37.812Z,71.47
2023-03-28T02:42:10.506Z,71.35
2023-03-28T02:44:49.715Z,71.36
2023-03-28T02:47:18.892Z,71.45
2023-03-28T02:49:52.465Z,71.35
2023-03-28T02:52:20.326Z,71.23
2023-03-28T02:55:03.690Z,71.52
2023-03-28T02:57:48.754Z,71.47
2023-03-28T03:00:18.734Z,71.37
2023-03-28T03:02:49.406Z,71.53
2023-03-28T03:05:16.517Z,71.49
2023-03-28T03:07:43.350Z,71.30
2023-03-28T03:10:12.118Z,71.20
2023-03-28T03:12:39.298Z,71.46
2023-03-28T03:15:07.488Z,71.51
2023-03-28T03:18:04.578Z,71.58
2023-03-28T03:20:33.795Z,71.54
2023-03-28T03:23:02.319Z,71.45
2023-03-28T03:25:32.007Z,71.42
2023-03-28T03:28:08.195Z,71.34
2023-03-28T03:30:35.586Z,71.38
2023-03-28T03:33:25.460Z,71.57
2023-03-28T03:36:12.970Z,71.27
2023-03-28T03:38:41.188Z,71.59
2023-03-28T03:41:12.646Z,71.54
2023-03-28T03:43:39.468Z,71.57
2023-03-28T03:46:06.538Z,71.35
2023-03-28T03:48:33.674Z,71.36
2023-03-28T03:51:01.811Z,71.35
2023-03-28T03:53:28.877Z,71.27
2023-03-28T03:56:07.106Z,71.58
2023-03-28T03:58:53.127Z,71.39
2023-03-28T04:01:25.997Z,71.61
2023-03-28T04:03:55.204Z,71.40
2023-03-28T04:06:29.744Z,71.13
2023-03-28T04:08:56.784Z,71.31
2023-03-28T04:11:46.579Z,70.99
2023-03-28T04:14:13.584Z,71.21
2023-03-28T04:16:41.686Z,71.11
2023-03-28T04:19:10.963Z,70.93
2023-03-28T04:21:41.738Z,71.18
2023-03-28T04:24:09.199Z,71.06
2023-03-28T04:26:46.035Z,71.04
2023-03-28T04:29:17.152Z,70.75
2023-03-28T04:31:59.578Z,70.96
2023-03-28T04:34:30.242Z,70.99
2023-03-28T04:37:15.433Z,70.68
2023-03-28T04:39:54.197Z,70.95
2023-03-28T04:42:30.174Z,70.87
2023-03-28T04:45:06.559Z,70.81
2023-03-28T04:47:34.721Z,70.89
2023-03-28T04:50:01.812Z,71.07
2023-03-28T04:52:33.175Z,70.70
2023-03-28T04:54:59.954Z,70.86
2023-03-28T04:57:26.950Z,70.86
2023-03-28T04:59:59.742Z,70.56
2023-03-28T05:02:45.690Z,70.65
2023-03-28T05:05:17.433Z,70.67
2023-03-28T05:07:45.282Z,70.64
2023-03-28T05:10:14.096Z,70.73
2023-03-28T05:12:41.423Z,70.84
2023-03-28T05:15:08.660Z,70.94
2023-03-28T05:17:52.648Z,70.51
2023-03-28T05:20:32.052Z,70.72
2023-03-28T05:23:06.300Z,70.89
2023-03-28T05:25:35.877Z,70.30
2023-03-28T05:28:03.630Z,70.73
2023-03-28T05:30:31.789Z,70.27
2023-03-28T05:33:00.273Z,70.54
2023-03-28T05:35:28.761Z,70.29
2023-03-28T05:37:55.945Z,70.10
2023-03-28T05:40:25.226Z,70.20
2023-03-28T05:42:52.081Z,70.53
2023-03-28T05:45:21.194Z,70.15
2023-03-28T05:48:17.233Z,70.31
2023-03-28T05:50:47.401Z,70.40
2023-03-28T05:53:16.072Z,70.47
2023-03-28T05:55:43.008Z,69.77
2023-03-28T05:58:10.892Z,70.25
2023-03-28T06:00:39.943Z,69.94
2023-03-28T06:03:16.881Z,69.88
2023-03-28T06:05:45.194Z,70.01
2023-03-28T06:08:21.226Z,70.20
2023-03-28T06:10:48.611Z,70.28
2023-03-28T06:13:19.792Z,70.04
2023-03-28T06:15:48.162Z,70.22
2023-03-28T06:18:18.779Z,70.25
2023-03-28T06:20:48.936Z,70.13
2023-03-28T06:23:17.813Z,70.36
2023-03-28T06:25:44.645Z,70.26
2023-03-28T06:28:14.231Z,70.01
2023-03-28T06:31:04.251Z,69.86
2023-03-28T06:33:31.434Z,69.56
2023-03-28T06:35:58.259Z,69.74
2023-03-28T06:38:28.739Z,69.85
2023-03-28T06:40:56.400Z,69.85
2023-03-28T06:43:23.273Z,69.69
2023-03-28T06:46:13.708Z,69.63
2023-03-28T06:48:44.597Z,69.32
2023-03-28T06:51:23.871Z,69.68
2023-03-28T06:53:50.929Z,69.63
2023-03-28T06:56:23.094Z,69.35
2023-03-28T06:58:49.908Z,69.46
2023-03-28T07:01:22.919Z,69.16
2023-03-28T07:04:08.776Z,69.03
2023-03-28T07:06:37.025Z,68.89
2023-03-28T07:09:06.409Z,68.63
2023-03-28T07:11:51.456Z,68.47
2023-03-28T07:14:19.225Z,68.92
2023-03-28T07:16:46.323Z,68.79
2023-03-28T07:19:13.232Z,68.72
2023-03-28T07:21:42.995Z,68.38
2023-03-28T07:24:13.257Z,68.28
2023-03-28T07:27:14.928Z,68.46
2023-03-28T07:29:43.507Z,68.55
2023-03-28T07:32:11.629Z,68.24
2023-03-28T07:34:38.490Z,68.22
2023-03-28T07:37:08.060Z,68.25
2023-03-28T07:39:57.300Z,68.31
2023-03-28T07:42:28.184Z,68.64
2023-03-28T07:44:55.153Z,69.06
2023-03-28T07:47:22.480Z,68.96
2023-03-28T07:49:52.276Z,68.32
2023-03-28T07:52:20.812Z,68.38
2023-03-28T07:54:47.709Z,68.48
2023-03-28T07:57:14.708Z,68.24
2023-03-28T08:00:02.169Z,68.55
2023-03-28T08:02:30.667Z,68.29
2023-03-28T08:04:57.496Z,68.15
2023-03-28T08:07:27.218Z,68.32
2023-03-28T08:09:56.904Z,68.42
2023-03-28T08:12:27.822Z,68.41
2023-03-28T08:14:55.050Z,68.13
2023-03-28T08:17:23.044Z,68.04
2023-03-28T08:19:51.655Z,68.12
2023-03-28T08:22:38.716Z,68.28
2023-03-28T08:25:41.109Z,68.24
2023-03-28T08:28:08.174Z,67.71
2023-03-28T08:30:35.884Z,68.42
2023-03-28T08:33:04.742Z,68.13
2023-03-28T08:35:33.205Z,68.01
2023-03-28T08:38:04.229Z,68.02
2023-03-28T08:40:31.271Z,67.65
2023-03-28T08:43:15.571Z,68.14
2023-03-28T08:45:51.652Z,68.06
2023-03-28T08:48:23.410Z,67.46
2023-03-28T08:51:02.947Z,67.90
2023-03-28T08:53:41.530Z,67.25
2023-03-28T08:56:08.592Z,67.74
2023-03-28T08:58:40.967Z,67.63
2023-03-28T09:01:10.038Z,67.33
2023-03-28T09:03:37.331Z,67.28
2023-03-28T09:06:16.353Z,66.88
2023-03-28T09:08:43.208Z,66.70
2023-03-28T09:11:33.801Z,66.40
2023-03-28T09:14:06.848Z,66.93
2023-03-28T09:16:53.044Z,66.72
2023-03-28T09:19:40.871Z,66.36
2023-03-28T09:22:52.842Z,66.26
2023-03-28T09:25:22.098Z,66.30
2023-03-28T09:27:56.461Z,66.19
2023-03-28T09:30:27.456Z,66.34
2023-03-28T09:32:58.434Z,66.07
2023-03-28T09:35:26.121Z,66.78
2023-03-28T09:38:13.242Z,66.17
2023-03-28T09:40:42.838Z,66.54
2023-03-28T09:43:25.638Z,66.11
2023-03-28T09:46:39.919Z,66.31
2023-03-28T09:49:29.985Z,66.03
2023-03-28T09:52:14.030Z,66.12
2023-03-28T09:54:41.863Z,65.74
2023-03-28T09:57:08.859Z,65.81
2023-03-28T09:59:57.784Z,65.11
2023-03-28T10:02:32.675Z,65.05
2023-03-28T10:05:28.781Z,65.23
2023-03-28T10:08:02.688Z,65.02
2023-03-28T10:10:47.051Z,64.88
2023-03-28T10:13:18.086Z,64.84
2023-03-28T10:15:50.187Z,64.96
2023-03-28T10:18:53.038Z,65.09
2023-03-28T10:21:40.432Z,65.06
2023-03-28T10:24:16.100Z,65.40
2023-03-28T10:26:49.603Z,65.31
2023-03-28T10:29:16.669Z,65.38
2023-03-28T10:31:48.000Z,64.85
2023-03-28T10:34:30.542Z,64.64
2023-03-28T10:37:24.829Z,64.40
2023-03-28T10:40:32.512Z,64.56
2023-03-28T10:43:16.000Z,64.56
2023-03-28T10:46:21.536Z,64.40
2023-03-28T10:49:17.389Z,63.92
2023-03-28T10:51:52.015Z,63.88
2023-03-28T10:54:22.696Z,64.58
2023-03-28T10:56:57.977Z,64.00
2023-03-28T10:59:28.200Z,64.52
2023-03-28T11:02:02.375Z,64.15
2023-03-28T11:04:45.822Z,64.18
2023-03-28T11:07:18.128Z,64.08
2023-03-28T11:10:08.062Z,63.84
2023-03-28T11:15:27.652Z,63.57
2023-03-28T11:18:00.016Z,63.59
2023-03-28T11:20:28.425Z,63.36
2023-03-28T11:23:06.715Z,63.32
2023-03-28T11:25:54.796Z,63.14
2023-03-28T11:28:47.625Z,63.11
2023-03-28T11:31:22.589Z,63.01
2023-03-28T11:34:15.502Z,63.29
2023-03-28T11:36:55.687Z,63.10
2023-03-28T11:39:37.305Z,63.05
2023-03-28T11:42:09.145Z,63.07
2023-03-28T11:44:48.978Z,62.97
2023-03-28T11:47:25.989Z,63.10
2023-03-28T11:50:08.974Z,63.04
2023-03-28T11:53:05.268Z,62.60
2023-03-28T11:55:42.923Z,62.68
2023-03-28T11:58:24.267Z,62.95
2023-03-28T12:00:58.556Z,62.57
2023-03-28T12:03:37.354Z,62.53
2023-03-28T12:06:11.146Z,62.60
2023-03-28T12:08:38.516Z,62.81
2023-03-28T12:11:07.602Z,62.72
2023-03-28T12:14:08.746Z,62.67
2023-03-28T12:16:44.125Z,62.52
2023-03-28T12:19:14.876Z,61.64
2023-03-28T12:21:51.814Z,61.48
2023-03-28T12:24:40.375Z,61.15
2023-03-28T12:27:28.607Z,61.02
2023-03-28T12:30:07.833Z,61.65
2023-03-28T12:32:55.583Z,62.11
2023-03-28T12:35:37.377Z,62.54
2023-03-28T12:38:29.356Z,62.64
2023-03-28T12:41:14.742Z,63.24
2023-03-28T12:43:52.089Z,63.46
2023-03-28T12:46:35.143Z,63.74
2023-03-28T12:49:04.773Z,62.18
2023-03-28T12:51:38.961Z,63.38
2023-03-28T12:54:07.526Z,62.87
2023-03-28T12:56:34.803Z,62.67
2023-03-28T12:59:24.396Z,63.49
2023-03-28T13:01:53.089Z,63.08
2023-03-28T13:04:23.025Z,62.87
2023-03-28T13:07:19.067Z,61.97
2023-03-28T13:09:49.728Z,62.04
2023-03-28T13:12:35.212Z,61.97
2023-03-28T13:15:06.988Z,63.21
2023-03-28T13:17:37.946Z,61.44
2023-03-28T13:20:10.734Z,61.13
2023-03-28T13:22:37.713Z,60.61
2023-03-28T13:25:21.386Z,62.10
2023-03-28T13:27:49.138Z,61.32
2023-03-28T13:30:16.955Z,61.51
2023-03-28T13:32:49.104Z,62.35
2023-03-28T13:35:36.244Z,60.82
2023-03-28T13:38:22.613Z,60.48
2023-03-28T13:41:00.627Z,60.03
2023-03-28T13:43:48.515Z,60.35
2023-03-28T13:46:18.936Z,59.51
2023-03-28T13:49:04.654Z,59.10
2023-03-28T13:51:54.523Z,58.02
2023-03-28T13:54:21.956Z,57.95
2023-03-28T13:56:49.732Z,57.85
2023-03-28T13:59:18.292Z,54.81
2023-03-28T14:01:47.494Z,54.39
2023-03-28T14:04:31.555Z,56.88
2023-03-28T14:06:59.027Z,56.52
2023-03-28T14:09:28.768Z,56.28
2023-03-28T14:12:01.179Z,55.20
2023-03-28T14:14:38.926Z,56.01
2023-03-28T14:17:07.778Z,55.98
2023-03-28T14:19:40.242Z,57.15
2023-03-28T14:22:14.872Z,56.31
2023-03-28T14:24:42.759Z,55.79
2023-03-28T14:27:13.965Z,56.10
2023-03-28T14:29:57.888Z,54.02
2023-03-28T14:32:26.193Z,55.09
2023-03-28T14:34:55.986Z,56.26
2023-03-28T14:37:22.983Z,55.48
2023-03-28T14:39:51.606Z,55.74
2023-03-28T14:42:20.167Z,57.53
2023-03-28T14:44:50.195Z,56.73
2023-03-28T14:47:21.587Z,56.56
2023-03-28T14:49:48.525Z,58.73
2023-03-28T14:52:16.517Z,57.95
2023-03-28T14:54:47.329Z,58.90
2023-03-28T14:57:15.651Z,57.79
2023-03-28T14:59:46.721Z,59.33
2023-03-28T15:02:35.243Z,59.35
2023-03-28T15:05:03.712Z,59.84
2023-03-28T15:07:33.287Z,57.37
2023-03-28T15:10:23.699Z,58.31
2023-03-28T15:13:10.893Z,58.65
2023-03-28T15:15:42.070Z,58.60
2023-03-28T15:18:14.120Z,58.06
2023-03-28T15:20:43.789Z,58.05
2023-03-28T15:23:28.418Z,58.32
2023-03-28T15:25:56.171Z,58.30
2023-03-28T15:28:27.301Z,58.71
2023-03-28T15:30:56.719Z,58.01
2023-03-28T15:33:25.412Z,58.63
2023-03-28T15:36:27.947Z,58.73
2023-03-28T15:38:59.597Z,58.82
2023-03-28T15:41:42.958Z,58.37
2023-03-28T15:44:16.751Z,59.79
2023-03-28T15:46:46.503Z,60.36
2023-03-28T15:49:16.869Z,59.60
2023-03-28T15:51:49.679Z,60.62
2023-03-28T15:54:28.204Z,61.67
2023-03-28T15:56:59.532Z,62.17
2023-03-28T15:59:39.431Z,61.84
2023-03-28T16:02:24.967Z,62.20
2023-03-28T16:05:14.663Z,62.42
2023-03-28T16:07:48.622Z,62.19
2023-03-28T16:10:17.043Z,62.03
2023-03-28T16:13:04.352Z,62.11
2023-03-28T16:15:40.828Z,62.08
2023-03-28T16:18:20.869Z,62.56
2023-03-28T16:20:53.902Z,62.22
2023-03-28T16:23:21.337Z,62.13
2023-03-28T16:25:48.235Z,61.94
2023-03-28T16:28:17.173Z,61.85
2023-03-28T16:30:44.887Z,61.82
2023-03-28T16:33:11.971Z,61.59
2023-03-28T16:35:39.359Z,61.54
2023-03-28T16:38:07.023Z,61.62
2023-03-28T16:40:34.114Z,61.79
2023-03-28T16:43:01.476Z,61.62
2023-03-28T16:45:29.925Z,61.60
2023-03-28T16:47:57.131Z,61.25
2023-03-28T16:50:23.943Z,61.37
2023-03-28T16:52:51.014Z,61.40
2023-03-28T16:55:18.579Z,61.56
2023-03-28T16:57:45.835Z,61.54
2023-03-28T17:00:18.085Z,61.18
2023-03-28T17:02:46.154Z,61.46
2023-03-28T17:05:13.540Z,61.09
2023-03-28T17:07:40.602Z,61.00
2023-03-28T17:10:08.819Z,61.33
2023-03-28T17:12:36.338Z,60.91
2023-03-28T17:15:03.339Z,60.87
2023-03-28T17:17:30.211Z,60.92
2023-03-28T17:19:57.249Z,60.99
2023-03-28T17:22:25.639Z,61.18
2023-03-28T17:24:52.553Z,61.16
2023-03-28T17:27:21.364Z,60.81
2023-03-28T17:29:48.435Z,60.72
2023-03-28T17:32:15.545Z,61.09
2023-03-28T17:34:43.834Z,60.82
2023-03-28T17:37:13.619Z,60.66
2023-03-28T17:39:41.045Z,61.05
2023-03-28T17:42:09.252Z,60.76
2023-03-28T17:44:36.467Z,60.83
2023-03-28T17:47:05.840Z,60.95
2023-03-28T17:49:32.742Z,60.98
2023-03-28T17:52:01.227Z,60.92
2023-03-28T17:54:28.335Z,60.84
2023-03-28T17:56:55.272Z,60.80
2023-03-28T17:59:22.451Z,60.58
2023-03-28T18:01:49.916Z,60.78
2023-03-28T18:04:17.766Z,60.94
2023-03-28T18:07:15.878Z,60.41
2023-03-28T18:09:45.009Z,60.59
2023-03-28T18:12:12.762Z,60.47
2023-03-28T18:14:39.762Z,60.70
2023-03-28T18:17:06.703Z,60.84
2023-03-28T18:19:33.637Z,60.92
2023-03-28T18:22:03.459Z,60.55
2023-03-28T18:24:30.720Z,60.60
2023-03-28T18:26:59.291Z,60.73
2023-03-28T18:29:26.298Z,60.64
2023-03-28T18:31:53.142Z,60.47
2023-03-28T18:34:22.508Z,60.58
2023-03-28T18:36:53.421Z,60.78
2023-03-28T18:39:23.802Z,60.81
2023-03-28T18:41:54.156Z,60.75
2023-03-28T18:44:25.939Z,60.59
2023-03-28T18:46:55.576Z,60.62
2023-03-28T18:49:22.934Z,60.84
2023-03-28T18:51:49.943Z,60.50
2023-03-28T18:54:17.488Z,60.79
2023-03-28T18:56:45.423Z,60.71
2023-03-28T18:59:12.576Z,60.86
2023-03-28T19:01:42.338Z,60.57
2023-03-28T19:04:12.101Z,60.65
2023-03-28T19:06:39.892Z,60.62
2023-03-28T19:09:06.729Z,60.68
2023-03-28T19:11:33.833Z,60.64
2023-03-28T19:14:00.818Z,60.74
2023-03-28T19:16:27.784Z,60.94
2023-03-28T19:18:54.994Z,61.07
2023-03-28T19:21:21.846Z,61.14
2023-03-28T19:23:49.190Z,60.65
2023-03-28T19:26:16.244Z,61.10
2023-03-28T19:28:43.224Z,61.00
2023-03-28T19:31:11.598Z,61.21
2023-03-28T19:33:41.095Z,60.96
2023-03-28T19:36:08.760Z,61.19
2023-03-28T19:38:36.243Z,60.75
2023-03-28T19:41:06.072Z,60.84
2023-03-28T19:43:34.773Z,60.82
2023-03-28T19:46:05.964Z,60.87
2023-03-28T19:48:33.296Z,61.18
2023-03-28T19:51:02.670Z,61.15
2023-03-28T19:53:29.593Z,61.18
2023-03-28T19:55:59.210Z,61.07
2023-03-28T19:58:27.142Z,61.37
2023-03-28T20:00:54.995Z,61.32
2023-03-28T20:03:21.911Z,61.28
2023-03-28T20:05:48.869Z,61.09
2023-03-28T20:08:17.551Z,60.94
2023-03-28T20:10:49.036Z,61.02
2023-03-28T20:13:16.924Z,61.37
2023-03-28T20:15:44.707Z,61.26
2023-03-28T20:18:15.086Z,61.40
2023-03-28T20:20:43.474Z,61.76
2023-03-28T20:23:11.769Z,61.60
2023-03-28T20:25:38.678Z,61.50
2023-03-28T20:28:05.510Z,61.59
2023-03-28T20:30:34.858Z,61.47
2023-03-28T20:33:02.891Z,61.67
2023-03-28T20:35:29.897Z,61.41
2023-03-28T20:37:59.517Z,61.58
2023-03-28T20:40:26.367Z,61.76
2023-03-28T20:42:53.412Z,61.13
2023-03-28T20:45:23.428Z,61.45
2023-03-28T20:47:58.791Z,61.74
2023-03-28T20:50:26.573Z,61.93
2023-03-28T20:52:53.683Z,61.66
2023-03-28T20:55:20.575Z,61.96
2023-03-28T20:57:48.154Z,61.60
2023-03-28T21:00:17.579Z,61.59
2023-03-28T21:02:45.649Z,61.56
2023-03-28T21:05:12.750Z,61.78
2023-03-28T21:07:39.659Z,61.40
2023-03-28T21:10:07.657Z,61.47
2023-03-28T21:12:34.465Z,62.13
2023-03-28T21:15:01.233Z,61.58
2023-03-28T21:17:29.177Z,61.77
2023-03-28T21:20:01.896Z,61.60
2023-03-28T21:22:30.733Z,61.60
2023-03-28T21:24:58.041Z,62.19
2023-03-28T21:27:25.095Z,62.03
2023-03-28T21:29:51.854Z,61.40
2023-03-28T21:32:19.052Z,62.04
2023-03-28T21:34:46.448Z,61.48
2023-03-28T21:37:13.504Z,61.88
2023-03-28T21:39:40.585Z,61.77
2023-03-28T21:42:07.523Z,62.14
2023-03-28T21:44:34.486Z,61.74
2023-03-28T21:47:01.280Z,61.85
2023-03-28T21:49:30.676Z,61.87
2023-03-28T21:51:57.579Z,62.34
2023-03-28T21:54:24.564Z,61.78
2023-03-28T21:56:51.466Z,62.33
2023-03-28T21:59:18.331Z,61.91
2023-03-28T22:01:45.429Z,62.01
2023-03-28T22:04:12.227Z,62.17
2023-03-28T22:06:39.377Z,62.08
2023-03-28T22:09:06.134Z,62.10
2023-03-28T22:11:35.206Z,62.01
2023-03-28T22:14:02.562Z,61.86
2023-03-28T22:16:30.973Z,61.64
2023-03-28T22:18:57.984Z,61.62
2023-03-28T22:21:25.061Z,61.78
2023-03-28T22:23:54.539Z,62.33
2023-03-28T22:26:21.371Z,62.10
2023-03-28T22:28:49.389Z,62.26
2023-03-28T22:31:17.172Z,62.23
2023-03-28T22:33:44.307Z,62.17
2023-03-28T22:36:11.987Z,61.94
2023-03-28T22:38:39.265Z,62.52
2023-03-28T22:41:06.872Z,61.99
2023-03-28T22:43:34.129Z,62.55
2023-03-28T22:46:01.167Z,62.52
2023-03-28T22:48:30.405Z,62.41
2023-03-28T22:51:00.726Z,61.95
2023-03-28T22:53:28.250Z,62.11
2023-03-28T22:55:55.108Z,62.48
2023-03-28T22:58:22.431Z,62.01
2023-03-28T23:00:49.753Z,62.20
2023-03-28T23:03:16.805Z,62.56
2023-03-28T23:05:43.655Z,62.54
2023-03-28T23:08:10.638Z,62.62
2023-03-28T23:10:37.666Z,62.17
2023-03-28T23:13:04.424Z,62.37
2023-03-28T23:15:31.207Z,62.58
2023-03-28T23:17:58.778Z,62.05
2023-03-28T23:20:26.699Z,62.88
2023-03-28T23:22:56.505Z,62.55
2023-03-28T23:25:23.435Z,62.29
2023-03-28T23:27:50.675Z,62.50
2023-03-28T23:30:17.658Z,62.14
2023-03-28T23:32:44.806Z,62.48
2023-03-28T23:35:12.346Z,62.32
2023-03-28T23:37:39.919Z,62.33
2023-03-28T23:40:14.800Z,62.58
2023-03-28T23:42:44.036Z,62.66
2023-03-28T23:45:12.038Z,62.26
2023-03-28T23:47:38.973Z,62.88
2023-03-28T23:50:06.769Z,62.52
2023-03-28T23:52:33.878Z,62.77
2023-03-28T23:55:01.173Z,62.70
2023-03-28T23:57:29.392Z,62.86
2023-03-28T23:59:56.684Z,62.36
