createdAt,value
2018-09-13T00:01:29.160Z,95628.62
2018-09-13T00:03:55.144Z,95625.66
2018-09-13T00:06:21.134Z,95619.36
2018-09-13T00:08:47.127Z,95614.24
2018-09-13T00:11:13.097Z,95611.07
2018-09-13T00:13:39.081Z,95606.52
2018-09-13T00:16:05.058Z,95613.83
2018-09-13T00:18:31.090Z,95606.33
2018-09-13T00:20:57.085Z,95613.06
2018-09-13T00:23:23.073Z,95608.92
2018-09-13T00:25:49.060Z,95607.14
2018-09-13T00:28:15.035Z,95603.20
2018-09-13T00:30:41.136Z,95606.93
2018-09-13T00:33:07.115Z,95607.50
2018-09-13T00:35:33.104Z,95614.81
2018-09-13T00:37:59.091Z,95609.69
2018-09-13T00:40:25.074Z,95609.05
2018-09-13T00:42:51.069Z,95614.41
2018-09-13T00:45:17.032Z,95608.48
2018-09-13T00:47:43.020Z,95607.09
2018-09-13T00:50:09.002Z,95600.76
2018-09-13T00:52:34.980Z,95600.38
2018-09-13T00:55:00.968Z,95599.58
2018-09-13T00:57:26.950Z,95592.27
2018-09-13T00:59:52.949Z,95595.59
2018-09-13T01:02:18.926Z,95588.29
2018-09-13T01:04:44.896Z,95584.14
2018-09-13T01:07:10.882Z,95581.58
2018-09-13T01:09:36.852Z,95578.41
2018-09-13T01:12:02.831Z,95572.73
2018-09-13T01:14:28.809Z,95570.53
2018-09-13T01:16:54.789Z,95565.98
2018-09-13T01:19:20.781Z,95567.77
2018-09-13T01:21:46.774Z,95565.17
2018-09-13T01:24:12.751Z,95577.44
2018-09-13T01:26:38.724Z,95575.25
2018-09-13T01:29:04.706Z,95573.46
2018-09-13T01:31:30.687Z,95572.08
2018-09-13T01:33:56.656Z,95573.46
2018-09-13T01:36:22.636Z,95574.84
2018-09-13T01:38:48.656Z,95574.06
2018-09-13T01:41:14.644Z,95570.30
2018-09-13T01:43:40.622Z,95570.70
2018-09-13T01:46:06.606Z,95572.28
2018-09-13T01:48:32.585Z,95569.92
2018-09-13T01:50:58.571Z,95566.75
2018-09-13T01:53:24.567Z,95568.30
2018-09-13T01:55:50.540Z,95573.25
2018-09-13T01:58:16.524Z,95568.30
2018-09-13T02:00:42.513Z,95570.48
2018-09-13T02:03:08.489Z,95563.75
2018-09-13T02:05:34.477Z,95563.18
2018-09-13T02:08:00.472Z,95558.80
2018-09-13T02:10:26.446Z,95561.35
2018-09-13T02:12:52.434Z,95562.56
2018-09-13T02:15:18.413Z,95560.78
2018-09-13T02:17:44.406Z,95562.56
2018-09-13T02:20:10.390Z,95562.73
2018-09-13T02:22:36.373Z,95558.80
2018-09-13T02:25:02.351Z,95552.50
2018-09-13T02:27:28.349Z,95552.09
2018-09-13T02:29:54.333Z,95550.31
2018-09-13T02:32:20.313Z,95549.33
2018-09-13T02:34:46.296Z,95539.67
2018-09-13T02:37:12.284Z,95544.78
2018-09-13T02:39:38.267Z,95543.41
2018-09-13T02:42:04.250Z,95534.72
2018-09-13T02:44:30.227Z,95532.93
2018-09-13T02:46:56.209Z,95535.28
2018-09-13T02:49:22.278Z,95528.78
2018-09-13T02:51:48.174Z,95532.52
2018-09-13T02:54:14.152Z,95525.41
2018-09-13T02:56:40.189Z,95524.24
2018-09-13T02:59:06.163Z,95518.72
2018-09-13T03:01:32.145Z,95524.64
2018-09-13T03:03:58.131Z,95519.32
2018-09-13T03:06:24.126Z,95523.06
2018-09-13T03:08:50.103Z,95521.67
2018-09-13T03:11:16.088Z,95521.27
2018-09-13T03:13:42.112Z,95525.81
2018-09-13T03:16:08.096Z,95531.75
2018-09-13T03:18:34.075Z,95531.75
2018-09-13T03:21:00.046Z,95534.51
2018-09-13T03:23:26.039Z,95535.48
2018-09-13T03:25:52.021Z,95534.10
2018-09-13T03:28:18.009Z,95535.08
2018-09-13T03:30:44.033Z,95538.41
2018-09-13T03:33:10.009Z,95538.61
2018-09-13T03:35:35.984Z,95547.09
2018-09-13T03:38:01.989Z,95547.09
2018-09-13T03:40:27.974Z,95543.93
2018-09-13T03:42:53.955Z,95547.30
2018-09-13T03:45:19.938Z,95542.14
2018-09-13T03:47:45.951Z,95541.36
2018-09-13T03:50:11.901Z,95541.36
2018-09-13T03:52:37.878Z,95538.20
2018-09-13T03:55:03.856Z,95542.74
2018-09-13T03:57:29.844Z,95543.72
2018-09-13T03:59:55.834Z,95544.13
2018-09-13T04:02:21.822Z,95544.29
2018-09-13T04:04:47.826Z,95552.57
2018-09-13T04:07:13.815Z,95550.63
2018-09-13T04:09:39.806Z,95547.45
2018-09-13T04:12:05.787Z,95542.50
2018-09-13T04:14:31.758Z,95540.72
2018-09-13T04:16:57.743Z,95540.34
2018-09-13T04:19:23.727Z,95534.02
2018-09-13T04:21:49.698Z,95533.03
2018-09-13T04:24:15.682Z,95542.70
2018-09-13T04:26:41.690Z,95543.10
2018-09-13T04:29:07.680Z,95546.84
2018-09-13T04:31:33.713Z,95550.37
2018-09-13T04:33:59.781Z,95551.39
2018-09-13T04:36:25.758Z,95548.22
2018-09-13T04:38:51.758Z,95548.63
2018-09-13T04:41:17.741Z,95544.08
2018-09-13T04:43:43.720Z,95541.48
2018-09-13T04:46:09.721Z,95546.88
2018-09-13T04:48:35.711Z,95546.73
2018-09-13T04:51:01.751Z,95544.58
2018-09-13T04:53:27.718Z,95539.83
2018-09-13T04:55:53.702Z,95541.05
2018-09-13T04:58:19.730Z,95548.36
2018-09-13T05:00:45.706Z,95551.33
2018-09-13T05:03:11.678Z,95549.37
2018-09-13T05:05:37.701Z,95552.34
2018-09-13T05:08:03.685Z,95548.85
2018-09-13T05:10:29.667Z,95553.20
2018-09-13T05:12:55.689Z,95559.34
2018-09-13T05:15:21.641Z,95551.87
2018-09-13T05:17:47.622Z,95556.63
2018-09-13T05:20:13.614Z,95551.91
2018-09-13T05:22:39.610Z,95557.03
2018-09-13T05:25:05.588Z,95554.91
2018-09-13T05:27:31.572Z,95549.77
2018-09-13T05:29:57.557Z,95545.58
2018-09-13T05:32:23.540Z,95537.30
2018-09-13T05:34:49.525Z,95538.11
2018-09-13T05:37:15.620Z,95536.31
2018-09-13T05:39:41.571Z,95529.77
2018-09-13T05:42:07.592Z,95529.56
2018-09-13T05:44:33.702Z,95526.40
2018-09-13T05:46:59.640Z,95533.66
2018-09-13T05:49:25.654Z,95526.72
2018-09-13T05:51:51.635Z,95525.91
2018-09-13T05:54:17.613Z,95524.89
2018-09-13T05:56:43.628Z,95526.44
2018-09-13T05:59:12.201Z,95531.59
2018-09-13T06:01:38.180Z,95537.36
2018-09-13T06:04:04.160Z,95538.33
2018-09-13T06:06:33.686Z,95536.14
2018-09-13T06:08:59.656Z,95536.34
2018-09-13T06:11:25.678Z,95533.17
2018-09-13T06:13:51.631Z,95540.48
2018-09-13T06:16:17.618Z,95538.28
2018-09-13T06:18:43.605Z,95537.72
2018-09-13T06:21:09.655Z,95539.27
2018-09-13T06:23:36.838Z,95536.50
2018-09-13T06:26:02.827Z,95534.31
2018-09-13T06:28:29.290Z,95529.77
2018-09-13T06:30:55.747Z,95526.02
2018-09-13T06:33:21.725Z,95527.60
2018-09-13T06:35:47.705Z,95527.60
2018-09-13T06:38:13.743Z,95527.20
2018-09-13T06:40:39.769Z,95527.20
2018-09-13T06:43:05.708Z,95532.15
2018-09-13T06:45:31.761Z,95530.94
2018-09-13T06:47:57.706Z,95532.72
2018-09-13T06:50:23.686Z,95535.08
2018-09-13T06:52:49.769Z,95533.69
2018-09-13T06:55:15.746Z,95538.81
2018-09-13T06:57:41.767Z,95532.88
2018-09-13T07:00:07.750Z,95535.44
2018-09-13T07:02:33.747Z,95527.52
2018-09-13T07:04:59.722Z,95528.48
2018-09-13T07:07:25.702Z,95527.11
2018-09-13T07:09:51.690Z,95532.23
2018-09-13T07:12:17.676Z,95526.30
2018-09-13T07:14:43.668Z,95526.70
2018-09-13T07:17:09.637Z,95522.56
2018-09-13T07:19:35.619Z,95524.75
2018-09-13T07:22:01.609Z,95520.61
2018-09-13T07:24:27.593Z,95520.61
2018-09-13T07:26:53.567Z,95517.45
2018-09-13T07:29:19.571Z,95520.61
2018-09-13T07:31:45.574Z,95524.75
2018-09-13T07:34:11.570Z,95522.40
2018-09-13T07:36:37.609Z,95517.25
2018-09-13T07:39:03.613Z,95515.50
2018-09-13T07:41:29.589Z,95515.09
2018-09-13T07:43:55.586Z,95516.88
2018-09-13T07:46:21.622Z,95518.63
2018-09-13T07:48:47.649Z,95522.40
2018-09-13T07:51:13.767Z,95521.99
2018-09-13T07:53:39.726Z,95521.02
2018-09-13T07:56:05.696Z,95516.88
2018-09-13T07:58:31.693Z,95508.97
2018-09-13T08:00:57.694Z,95511.73
2018-09-13T08:03:27.028Z,95505.83
2018-09-13T08:05:52.973Z,95511.36
2018-09-13T08:08:19.052Z,95510.55
2018-09-13T08:10:45.053Z,95513.70
2018-09-13T08:13:11.056Z,95511.92
2018-09-13T08:15:37.147Z,95507.55
2018-09-13T08:18:03.106Z,95510.95
2018-09-13T08:20:29.085Z,95511.92
2018-09-13T08:22:55.129Z,95505.19
2018-09-13T08:25:21.077Z,95516.06
2018-09-13T08:27:47.068Z,95513.70
2018-09-13T08:30:13.067Z,95514.28
2018-09-13T08:32:39.076Z,95506.41
2018-09-13T08:35:05.244Z,95510.14
2018-09-13T08:37:31.172Z,95507.78
2018-09-13T08:39:57.248Z,95506.00
2018-09-13T08:42:23.143Z,95502.02
2018-09-13T08:44:49.138Z,95501.28
2018-09-13T08:47:15.107Z,95499.50
2018-09-13T08:49:41.084Z,95501.28
2018-09-13T08:52:07.099Z,95499.09
2018-09-13T08:54:33.081Z,95501.45
2018-09-13T08:56:59.090Z,95497.88
2018-09-13T08:59:25.068Z,95497.88
2018-09-13T09:01:51.054Z,95495.93
2018-09-13T09:04:17.044Z,95493.94
2018-09-13T09:06:43.022Z,95494.09
2018-09-13T09:09:09.016Z,95481.87
2018-09-13T09:11:35.152Z,95480.49
2018-09-13T09:14:01.130Z,95476.76
2018-09-13T09:16:27.108Z,95465.88
2018-09-13T09:18:53.084Z,95465.31
2018-09-13T09:21:19.059Z,95471.23
2018-09-13T09:23:45.051Z,95467.88
2018-09-13T09:26:11.100Z,95462.55
2018-09-13T09:28:37.065Z,95462.14
2018-09-13T09:31:03.040Z,95460.56
2018-09-13T09:33:29.038Z,95454.07
2018-09-13T09:35:55.018Z,95456.83
2018-09-13T09:38:21.014Z,95447.98
2018-09-13T09:40:47.459Z,95447.94
2018-09-13T09:43:13.137Z,95453.86
2018-09-13T09:45:39.153Z,95447.73
2018-09-13T09:48:05.225Z,95447.33
2018-09-13T09:50:31.206Z,95444.97
2018-09-13T09:52:57.230Z,95446.55
2018-09-13T09:55:23.205Z,95444.41
2018-09-13T09:57:49.219Z,95443.84
2018-09-13T10:00:15.211Z,95439.91
2018-09-13T10:02:41.239Z,95438.93
2018-09-13T10:05:07.267Z,95437.79
2018-09-13T10:07:33.267Z,95429.10
2018-09-13T10:09:59.260Z,95428.13
2018-09-13T10:12:25.247Z,95429.31
2018-09-13T10:14:51.229Z,95420.86
2018-09-13T10:17:17.214Z,95419.88
2018-09-13T10:19:43.213Z,95411.00
2018-09-13T10:22:09.232Z,95415.38
2018-09-13T10:24:35.206Z,95411.81
2018-09-13T10:27:01.253Z,95412.01
2018-09-13T10:29:27.299Z,95409.05
2018-09-13T10:31:53.178Z,95404.10
2018-09-13T10:34:19.200Z,95393.86
2018-09-13T10:36:45.188Z,95400.56
2018-09-13T10:39:11.190Z,95397.80
2018-09-13T10:41:37.196Z,95387.16
2018-09-13T10:44:03.177Z,95383.59
2018-09-13T10:46:29.170Z,95378.88
2018-09-13T10:48:55.223Z,95371.58
2018-09-13T10:51:21.229Z,95371.38
2018-09-13T10:53:47.205Z,95366.49
2018-09-13T10:56:13.205Z,95363.73
2018-09-13T10:58:39.184Z,95369.02
2018-09-13T11:01:05.162Z,95366.26
2018-09-13T11:03:31.161Z,95367.11
2018-09-13T11:05:57.161Z,95361.02
2018-09-13T11:08:23.183Z,95361.02
2018-09-13T11:10:49.322Z,95353.11
2018-09-13T11:13:15.250Z,95350.95
2018-09-13T11:15:41.236Z,95349.97
2018-09-13T11:18:07.239Z,95338.52
2018-09-13T11:20:33.279Z,95335.36
2018-09-13T11:22:59.261Z,95328.09
2018-09-13T11:25:25.300Z,95314.89
2018-09-13T11:27:51.303Z,95311.39
2018-09-13T11:30:17.278Z,95309.03
2018-09-13T11:32:43.335Z,95307.25
2018-09-13T11:35:09.346Z,95306.48
2018-09-13T11:37:35.380Z,95303.97
2018-09-13T11:40:01.401Z,95300.02
2018-09-13T11:42:27.357Z,95302.55
2018-09-13T11:44:53.338Z,95296.01
2018-09-13T11:47:19.373Z,95293.05
2018-09-13T11:49:45.369Z,95291.42
2018-09-13T11:52:11.369Z,95285.13
2018-09-13T11:54:37.349Z,95287.89
2018-09-13T11:57:03.365Z,95280.58
2018-09-13T11:59:29.355Z,95271.89
2018-09-13T12:01:55.513Z,95268.52
2018-09-13T12:04:21.413Z,95263.38
2018-09-13T12:06:47.392Z,95264.75
2018-09-13T12:09:13.364Z,95267.75
2018-09-13T12:11:39.365Z,95267.63
2018-09-13T12:14:05.361Z,95258.73
2018-09-13T12:16:31.354Z,95252.03
2018-09-13T12:18:57.364Z,95248.06
2018-09-13T12:21:23.368Z,95252.56
2018-09-13T12:23:49.362Z,95257.15
2018-09-13T12:26:15.354Z,95261.09
2018-09-13T12:28:41.326Z,95259.10
2018-09-13T12:31:07.329Z,95262.84
2018-09-13T12:33:33.404Z,95259.30
2018-09-13T12:35:59.346Z,95262.06
2018-09-13T12:38:25.329Z,95257.15
2018-09-13T12:40:51.325Z,95260.48
2018-09-13T12:43:17.326Z,95262.84
2018-09-13T12:45:43.321Z,95260.48
2018-09-13T12:48:09.299Z,95264.62
2018-09-13T12:50:35.290Z,95261.26
2018-09-13T12:53:01.281Z,95262.80
2018-09-13T12:55:27.262Z,95253.72
2018-09-13T12:57:53.254Z,95261.22
2018-09-13T13:00:19.264Z,95261.79
2018-09-13T13:02:45.265Z,95257.08
2018-09-13T13:05:11.264Z,95266.55
2018-09-13T13:07:37.241Z,95269.30
2018-09-13T13:10:03.220Z,95266.95
2018-09-13T13:12:29.201Z,95266.78
2018-09-13T13:14:55.186Z,95264.42
2018-09-13T13:17:21.189Z,95264.83
2018-09-13T13:19:47.187Z,95253.17
2018-09-13T13:22:13.189Z,95250.45
2018-09-13T13:24:39.168Z,95239.23
2018-09-13T13:27:05.148Z,95238.44
2018-09-13T13:29:31.145Z,95240.38
2018-09-13T13:31:57.136Z,95237.83
2018-09-13T13:34:23.140Z,95241.39
2018-09-13T13:36:49.121Z,95234.25
2018-09-13T13:39:15.127Z,95234.83
2018-09-13T13:41:41.127Z,95238.80
2018-09-13T13:44:07.176Z,95238.80
2018-09-13T13:46:33.108Z,95233.89
2018-09-13T13:48:59.109Z,95232.51
2018-09-13T13:51:25.120Z,95236.72
2018-09-13T13:53:51.154Z,95225.55
2018-09-13T13:56:17.158Z,95225.98
2018-09-13T13:58:43.132Z,95227.67
2018-09-13T14:01:09.138Z,95227.60
2018-09-13T14:03:35.113Z,95231.70
2018-09-13T14:06:01.118Z,95230.13
2018-09-13T14:08:27.101Z,95225.75
2018-09-13T14:10:53.077Z,95226.11
2018-09-13T14:13:19.056Z,95223.89
2018-09-13T14:15:45.028Z,95227.83
2018-09-13T14:18:11.094Z,95227.83
2018-09-13T14:20:37.141Z,95224.13
2018-09-13T14:23:03.100Z,95226.69
2018-09-13T14:25:29.075Z,95231.43
2018-09-13T14:27:55.054Z,95226.31
2018-09-13T14:30:21.049Z,95223.76
2018-09-13T14:32:47.084Z,95217.80
2018-09-13T14:35:13.025Z,95222.51
2018-09-13T14:37:39.037Z,95225.91
2018-09-13T14:40:05.080Z,95223.92
2018-09-13T14:42:31.012Z,95226.15
2018-09-13T14:44:56.994Z,95218.10
2018-09-13T14:47:23.015Z,95216.92
2018-09-13T14:49:49.019Z,95215.95
2018-09-13T14:52:15.015Z,95216.15
2018-09-13T14:54:40.998Z,95203.73
2018-09-13T14:57:07.138Z,95198.20
2018-09-13T14:59:33.098Z,95201.60
2018-09-13T15:01:59.074Z,95200.83
2018-09-13T15:04:25.060Z,95193.52
2018-09-13T15:06:51.095Z,95197.29
2018-09-13T15:09:17.019Z,95189.81
2018-09-13T15:11:43.033Z,95191.63
2018-09-13T15:14:09.006Z,95196.34
2018-09-13T15:16:34.985Z,95197.77
2018-09-13T15:19:01.002Z,95198.00
2018-09-13T15:21:26.964Z,95210.02
2018-09-13T15:23:52.953Z,95202.11
2018-09-13T15:26:18.936Z,95209.18
2018-09-13T15:28:45.016Z,95205.44
2018-09-13T15:31:11.089Z,95208.81
2018-09-13T15:33:36.999Z,95208.61
2018-09-13T15:36:03.036Z,95219.25
2018-09-13T15:38:29.074Z,95217.06
2018-09-13T15:40:55.058Z,95223.16
2018-09-13T15:43:21.039Z,95226.92
2018-09-13T15:45:47.008Z,95230.83
2018-09-13T15:48:13.051Z,95229.05
2018-09-13T15:50:39.064Z,95230.47
2018-09-13T15:53:05.075Z,95227.34
2018-09-13T15:55:31.068Z,95228.17
2018-09-13T15:57:57.069Z,95226.02
2018-09-13T16:00:23.104Z,95230.97
2018-09-13T16:02:49.098Z,95232.19
2018-09-13T16:05:15.102Z,95230.80
2018-09-13T16:07:41.100Z,95228.81
2018-09-13T16:10:07.100Z,95233.33
2018-09-13T16:12:33.096Z,95235.69
2018-09-13T16:14:59.078Z,95233.73
2018-09-13T16:17:25.056Z,95240.23
2018-09-13T16:19:51.063Z,95236.09
2018-09-13T16:22:17.085Z,95236.09
2018-09-13T16:24:43.097Z,95237.27
2018-09-13T16:27:09.239Z,95241.41
2018-09-13T16:29:35.322Z,95235.89
2018-09-13T16:32:01.300Z,95243.37
2018-09-13T16:34:27.286Z,95250.07
2018-09-13T16:36:53.298Z,95248.28
2018-09-13T16:39:19.250Z,95245.69
2018-09-13T16:41:45.235Z,95242.52
2018-09-13T16:44:11.225Z,95245.92
2018-09-13T16:46:37.257Z,95251.62
2018-09-13T16:49:03.233Z,95247.08
2018-09-13T16:51:29.217Z,95243.53
2018-09-13T16:53:55.217Z,95248.83
2018-09-13T16:56:21.253Z,95247.03
2018-09-13T16:58:47.292Z,95245.66
2018-09-13T17:01:13.280Z,95249.23
2018-09-13T17:03:39.265Z,95249.23
2018-09-13T17:06:05.243Z,95251.59
2018-09-13T17:08:31.222Z,95258.08
2018-09-13T17:10:57.234Z,95265.80
2018-09-13T17:13:23.214Z,95261.25
2018-09-13T17:15:49.193Z,95257.11
2018-09-13T17:18:15.182Z,95255.32
2018-09-13T17:20:41.167Z,95266.33
2018-09-13T17:23:07.141Z,95262.80
2018-09-13T17:25:33.120Z,95270.27
2018-09-13T17:27:59.099Z,95272.26
2018-09-13T17:30:25.078Z,95271.72
2018-09-13T17:32:51.058Z,95275.00
2018-09-13T17:35:17.070Z,95271.09
2018-09-13T17:37:43.046Z,95276.45
2018-09-13T17:40:09.025Z,95276.62
2018-09-13T17:42:35.035Z,95276.45
2018-09-13T17:45:01.053Z,95280.59
2018-09-13T17:47:27.043Z,95273.05
2018-09-13T17:49:53.015Z,95275.03
2018-09-13T17:52:19.007Z,95272.44
2018-09-13T17:54:45.005Z,95264.35
2018-09-13T17:57:10.993Z,95265.13
2018-09-13T17:59:36.970Z,95272.67
2018-09-13T18:02:02.962Z,95269.14
2018-09-13T18:04:28.946Z,95271.70
2018-09-13T18:06:54.936Z,95273.28
2018-09-13T18:09:20.909Z,95272.88
2018-09-13T18:11:46.892Z,95273.28
2018-09-13T18:14:12.876Z,95267.36
2018-09-13T18:16:38.854Z,95261.66
2018-09-13T18:19:04.829Z,95265.03
2018-09-13T18:21:30.810Z,95259.10
2018-09-13T18:23:56.795Z,95257.89
2018-09-13T18:26:22.798Z,95256.70
2018-09-13T18:28:48.793Z,95249.00
2018-09-13T18:31:14.778Z,95249.61
2018-09-13T18:33:40.759Z,95247.11
2018-09-13T18:36:06.747Z,95248.89
2018-09-13T18:38:32.743Z,95242.39
2018-09-13T18:40:58.727Z,95246.94
2018-09-13T18:43:24.714Z,95246.13
2018-09-13T18:45:50.696Z,95245.33
2018-09-13T18:48:16.676Z,95247.11
2018-09-13T18:50:42.661Z,95255.80
2018-09-13T18:53:08.710Z,95255.16
2018-09-13T18:55:34.684Z,95261.46
2018-09-13T18:58:00.658Z,95259.67
2018-09-13T19:00:26.643Z,95261.26
2018-09-13T19:02:52.609Z,95251.80
2018-09-13T19:05:18.611Z,95246.30
2018-09-13T19:07:44.583Z,95241.35
2018-09-13T19:10:10.579Z,95246.88
2018-09-13T19:12:36.560Z,95246.70
2018-09-13T19:15:02.548Z,95243.14
2018-09-13T19:17:28.601Z,95244.52
2018-09-13T19:19:54.582Z,95238.22
2018-09-13T19:22:20.672Z,95240.38
2018-09-13T19:24:46.796Z,95241.19
2018-09-13T19:27:12.773Z,95236.87
2018-09-13T19:29:38.823Z,95232.32
2018-09-13T19:32:04.801Z,95232.32
2018-09-13T19:34:30.852Z,95230.53
2018-09-13T19:36:56.826Z,95232.89
2018-09-13T19:39:22.944Z,95231.75
2018-09-13T19:41:48.980Z,95237.27
2018-09-13T19:44:14.990Z,95246.94
2018-09-13T19:46:41.023Z,95235.66
2018-09-13T19:49:07.009Z,95237.04
2018-09-13T19:51:32.994Z,95236.23
2018-09-13T19:53:58.966Z,95236.64
2018-09-13T19:56:25.010Z,95237.58
2018-09-13T19:58:50.984Z,95237.95
2018-09-13T20:01:17.068Z,95237.52
2018-09-13T20:03:43.112Z,95239.87
2018-09-13T20:06:09.153Z,95248.79
2018-09-13T20:08:35.129Z,95250.95
2018-09-13T20:11:01.158Z,95249.57
2018-09-13T20:13:27.135Z,95251.76
2018-09-13T20:15:53.302Z,95246.64
2018-09-13T20:18:19.387Z,95250.17
2018-09-13T20:20:45.271Z,95258.22
2018-09-13T20:23:11.324Z,95254.31
2018-09-13T20:25:37.238Z,95255.09
2018-09-13T20:28:03.218Z,95261.42
2018-09-13T20:30:29.205Z,95256.10
2018-09-13T20:32:55.205Z,95254.12
2018-09-13T20:35:21.213Z,95254.31
2018-09-13T20:37:47.172Z,95262.60
2018-09-13T20:40:13.150Z,95253.51
2018-09-13T20:42:39.170Z,95259.03
2018-09-13T20:45:05.117Z,95262.60
2018-09-13T20:47:31.099Z,95255.09
2018-09-13T20:49:57.081Z,95264.59
2018-09-13T20:52:23.065Z,95261.83
2018-09-13T20:54:49.130Z,95263.21
2018-09-13T20:57:15.072Z,95259.47
2018-09-13T20:59:41.015Z,95257.11
2018-09-13T21:02:06.997Z,95264.02
2018-09-13T21:04:33.021Z,95264.42
2018-09-13T21:06:58.998Z,95268.94
2018-09-13T21:09:24.968Z,95266.58
2018-09-13T21:11:50.964Z,95263.05
2018-09-13T21:14:16.953Z,95259.91
2018-09-13T21:16:42.941Z,95252.97
2018-09-13T21:19:09.029Z,95257.31
2018-09-13T21:21:35.010Z,95259.27
2018-09-13T21:24:01.010Z,95259.10
2018-09-13T21:26:26.987Z,95260.48
2018-09-13T21:28:52.968Z,95264.02
2018-09-13T21:31:18.947Z,95257.86
2018-09-13T21:33:44.934Z,95262.60
2018-09-13T21:36:10.914Z,95252.90
2018-09-13T21:38:36.914Z,95247.14
2018-09-13T21:41:02.895Z,95249.12
2018-09-13T21:43:28.902Z,95244.34
2018-09-13T21:45:54.909Z,95241.58
2018-09-13T21:48:20.884Z,95243.33
2018-09-13T21:50:46.880Z,95241.14
2018-09-13T21:53:12.882Z,95244.51
2018-09-13T21:55:38.878Z,95245.48
2018-09-13T21:58:04.859Z,95241.72
2018-09-13T22:00:30.837Z,95248.62
2018-09-13T22:02:56.833Z,95248.38
2018-09-13T22:07:48.800Z,95245.82
2018-09-13T22:10:14.790Z,95251.52
2018-09-13T22:12:40.768Z,95250.53
2018-09-13T22:15:06.758Z,95255.45
2018-09-13T22:17:32.736Z,95254.23
2018-09-13T22:19:58.725Z,95262.92
2018-09-13T22:22:24.707Z,95262.69
2018-09-13T22:24:50.680Z,95261.91
2018-09-13T22:27:16.660Z,95260.94
2018-09-13T22:29:42.637Z,95267.84
2018-09-13T22:32:08.617Z,95268.41
2018-09-13T22:34:34.597Z,95266.02
2018-09-13T22:37:00.572Z,95267.00
2018-09-13T22:39:26.568Z,95273.33
2018-09-13T22:41:52.552Z,95262.85
2018-09-13T22:44:18.537Z,95269.92
2018-09-13T22:46:44.525Z,95266.76
2018-09-13T22:49:10.496Z,95268.91
2018-09-13T22:51:36.483Z,95271.10
2018-09-13T22:54:02.471Z,95262.58
2018-09-13T22:56:28.457Z,95263.59
2018-09-13T22:58:54.441Z,95263.19
2018-09-13T23:01:20.417Z,95263.19
2018-09-13T23:03:46.399Z,95266.11
2018-09-13T23:06:12.377Z,95266.92
2018-09-13T23:08:38.368Z,95262.95
2018-09-13T23:11:04.337Z,95275.37
2018-09-13T23:13:30.319Z,95274.59
2018-09-13T23:15:56.326Z,95273.59
2018-09-13T23:18:22.279Z,95282.88
2018-09-13T23:20:48.263Z,95278.91
2018-09-13T23:23:14.245Z,95274.77
2018-09-13T23:25:40.273Z,95279.68
2018-09-13T23:28:06.255Z,95286.98
2018-09-13T23:30:32.241Z,95285.20
2018-09-13T23:32:58.250Z,95290.72
2018-09-13T23:35:24.228Z,95289.34
2018-09-13T23:37:50.202Z,95283.42
2018-09-13T23:40:16.333Z,95278.88
2018-09-13T23:42:42.164Z,95281.23
2018-09-13T23:45:08.144Z,95282.61
2018-09-13T23:47:34.123Z,95286.34
2018-09-13T23:50:00.103Z,95284.97
2018-09-13T23:52:26.083Z,95281.80
2018-09-13T23:54:52.064Z,95282.00
2018-09-13T23:57:18.040Z,95287.11
2018-09-13T23:59:44.023Z,95288.91
