createdAt,value
2019-04-06T00:01:32.273Z,63.50
2019-04-06T00:04:02.605Z,63.83
2019-04-06T00:06:32.691Z,63.85
2019-04-06T00:09:03.898Z,64.12
2019-04-06T00:11:33.854Z,64.32
2019-04-06T00:14:04.187Z,64.03
2019-04-06T00:16:35.101Z,64.53
2019-04-06T00:19:05.133Z,64.54
2019-04-06T00:21:35.147Z,64.42
2019-04-06T00:24:05.547Z,64.07
2019-04-06T00:26:35.947Z,64.07
2019-04-06T00:29:06.047Z,64.17
2019-04-06T00:32:01.177Z,64.46
2019-04-06T00:34:31.534Z,64.25
2019-04-06T00:37:01.558Z,64.61
2019-04-06T00:39:31.811Z,64.70
2019-04-06T00:42:01.863Z,64.94
2019-04-06T00:44:31.796Z,64.63
2019-04-06T00:47:01.816Z,64.43
2019-04-06T00:49:31.828Z,64.93
2019-04-06T00:52:01.727Z,64.57
2019-04-06T00:54:31.792Z,63.98
2019-04-06T00:57:02.170Z,64.22
2019-04-06T00:59:32.206Z,64.24
2019-04-06T01:02:02.133Z,64.26
2019-04-06T01:04:32.321Z,63.74
2019-04-06T01:07:02.533Z,63.21
2019-04-06T01:09:32.949Z,62.77
2019-04-06T01:12:02.946Z,63.27
2019-04-06T01:14:33.158Z,63.21
2019-04-06T01:17:04.110Z,62.82
2019-04-06T01:19:34.096Z,63.26
2019-04-06T01:22:04.071Z,62.14
2019-04-06T01:24:34.077Z,62.10
2019-04-06T01:27:04.205Z,62.13
2019-04-06T01:29:34.195Z,62.17
2019-04-06T01:32:04.269Z,62.44
2019-04-06T01:34:34.453Z,62.67
2019-04-06T01:37:04.777Z,62.96
2019-04-06T01:39:34.695Z,62.26
2019-04-06T01:42:04.642Z,62.02
2019-04-06T01:44:34.533Z,62.11
2019-04-06T01:47:04.496Z,62.14
2019-04-06T01:49:34.400Z,62.27
2019-04-06T01:52:04.317Z,62.01
2019-04-06T01:54:34.433Z,62.37
2019-04-06T01:57:04.424Z,62.63
2019-04-06T01:59:34.428Z,62.49
2019-04-06T02:02:12.396Z,62.94
2019-04-06T02:04:42.491Z,62.68
2019-04-06T02:07:12.628Z,63.02
2019-04-06T02:09:42.779Z,62.81
2019-04-06T02:12:13.024Z,63.84
2019-04-06T02:14:42.934Z,63.48
2019-04-06T02:17:12.832Z,63.22
2019-04-06T02:19:42.929Z,62.57
2019-04-06T02:22:13.144Z,62.64
2019-04-06T02:24:43.247Z,62.38
2019-04-06T02:27:13.161Z,62.61
2019-04-06T02:29:43.594Z,62.39
2019-04-06T02:32:26.500Z,61.27
2019-04-06T02:35:05.332Z,60.89
2019-04-06T02:37:56.267Z,60.83
2019-04-06T02:40:46.056Z,60.39
2019-04-06T02:43:19.535Z,59.07
2019-04-06T02:45:49.517Z,59.23
2019-04-06T02:48:19.478Z,58.01
2019-04-06T02:50:49.633Z,57.70
2019-04-06T02:53:19.513Z,58.40
2019-04-06T02:55:49.596Z,56.48
2019-04-06T02:58:22.825Z,56.76
2019-04-06T03:00:51.720Z,56.59
2019-04-06T03:03:23.423Z,56.47
2019-04-06T03:05:53.753Z,56.11
2019-04-06T03:08:23.710Z,56.27
2019-04-06T03:10:53.815Z,56.09
2019-04-06T03:13:24.103Z,56.36
2019-04-06T03:15:54.543Z,55.57
2019-04-06T03:18:25.153Z,55.73
2019-04-06T03:20:55.192Z,55.80
2019-04-06T03:23:25.794Z,55.55
2019-04-06T03:25:56.144Z,57.40
2019-04-06T03:28:26.229Z,55.69
2019-04-06T03:30:56.182Z,55.95
2019-04-06T03:33:26.176Z,56.06
2019-04-06T03:35:56.074Z,55.63
2019-04-06T03:38:26.025Z,55.54
2019-04-06T03:40:55.945Z,55.45
2019-04-06T03:43:25.874Z,55.50
2019-04-06T03:45:55.868Z,55.46
2019-04-06T03:48:25.843Z,55.26
2019-04-06T03:50:55.747Z,56.23
2019-04-06T03:53:25.725Z,56.20
2019-04-06T03:55:55.849Z,55.38
2019-04-06T03:58:26.077Z,56.22
2019-04-06T04:00:56.053Z,55.99
2019-04-06T04:03:25.964Z,55.87
2019-04-06T04:05:56.173Z,55.54
2019-04-06T04:08:26.115Z,54.80
2019-04-06T04:10:56.695Z,55.26
2019-04-06T04:13:26.640Z,55.03
2019-04-06T04:15:57.653Z,55.47
2019-04-06T04:18:28.136Z,55.88
2019-04-06T04:20:58.036Z,55.65
2019-04-06T04:23:27.965Z,55.87
2019-04-06T04:25:57.871Z,55.22
2019-04-06T04:28:27.785Z,55.20
2019-04-06T04:30:57.708Z,55.01
2019-04-06T04:33:27.619Z,55.31
2019-04-06T04:35:57.535Z,55.32
2019-04-06T04:38:27.416Z,55.86
2019-04-06T04:40:57.711Z,55.29
2019-04-06T04:43:27.673Z,54.85
2019-04-06T04:45:57.636Z,55.09
2019-04-06T04:48:27.846Z,55.32
2019-04-06T04:50:57.773Z,57.44
2019-04-06T04:53:27.685Z,56.70
2019-04-06T04:55:57.835Z,56.44
2019-04-06T04:58:28.119Z,56.00
2019-04-06T05:00:58.048Z,55.28
2019-04-06T05:03:27.967Z,56.42
2019-04-06T05:05:58.140Z,55.91
2019-04-06T05:08:28.415Z,56.02
2019-04-06T05:10:58.441Z,55.45
2019-04-06T05:13:28.375Z,56.51
2019-04-06T05:16:23.598Z,56.12
2019-04-06T05:18:53.518Z,56.23
2019-04-06T05:21:23.723Z,55.58
2019-04-06T05:23:53.974Z,54.72
2019-04-06T05:26:24.446Z,54.18
2019-04-06T05:28:54.688Z,54.25
2019-04-06T05:31:24.812Z,53.46
2019-04-06T05:33:55.021Z,54.31
2019-04-06T05:36:24.998Z,53.88
2019-04-06T05:38:55.100Z,51.40
2019-04-06T05:41:25.041Z,49.94
2019-04-06T05:43:54.937Z,51.30
2019-04-06T05:46:25.511Z,50.38
2019-04-06T05:48:55.676Z,49.01
2019-04-06T05:51:25.665Z,49.14
2019-04-06T05:53:55.557Z,50.17
2019-04-06T05:56:25.698Z,50.53
2019-04-06T05:58:55.617Z,50.97
2019-04-06T06:01:25.633Z,50.15
2019-04-06T06:03:55.730Z,49.71
2019-04-06T06:06:25.694Z,52.07
2019-04-06T06:08:56.297Z,49.91
2019-04-06T06:11:26.287Z,52.53
2019-04-06T06:13:56.265Z,49.90
2019-04-06T06:16:26.343Z,51.86
2019-04-06T06:18:56.400Z,52.40
2019-04-06T06:21:26.501Z,51.61
2019-04-06T06:23:56.810Z,50.31
2019-04-06T06:26:26.837Z,51.69
2019-04-06T06:28:56.771Z,52.42
2019-04-06T06:31:26.690Z,51.28
2019-04-06T06:33:56.605Z,50.24
2019-04-06T06:36:26.581Z,49.97
2019-04-06T06:38:56.536Z,51.47
2019-04-06T06:41:26.833Z,50.36
2019-04-06T06:43:57.049Z,50.16
2019-04-06T06:46:26.966Z,51.57
2019-04-06T06:48:57.173Z,50.20
2019-04-06T06:51:27.395Z,52.15
2019-04-06T06:53:57.278Z,49.84
2019-04-06T06:56:27.596Z,48.75
2019-04-06T06:58:57.916Z,53.02
2019-04-06T07:01:28.077Z,52.76
2019-04-06T07:03:57.967Z,50.30
2019-04-06T07:06:27.988Z,50.92
2019-04-06T07:08:57.945Z,48.76
2019-04-06T07:11:28.336Z,47.06
2019-04-06T07:13:58.528Z,47.14
2019-04-06T07:16:28.464Z,47.42
2019-04-06T07:18:58.443Z,46.87
2019-04-06T07:21:28.355Z,46.01
2019-04-06T07:23:58.328Z,46.00
2019-04-06T07:26:28.695Z,48.21
2019-04-06T07:28:58.630Z,49.88
2019-04-06T07:31:28.637Z,51.26
2019-04-06T07:33:58.940Z,50.83
2019-04-06T07:36:28.848Z,51.16
2019-04-06T07:38:58.822Z,49.53
2019-04-06T07:41:28.743Z,47.51
2019-04-06T07:43:58.666Z,50.93
2019-04-06T07:46:29.087Z,51.78
2019-04-06T07:49:07.942Z,50.81
2019-04-06T07:51:31.223Z,50.90
2019-04-06T07:54:01.467Z,48.77
2019-04-06T07:56:31.458Z,48.68
2019-04-06T07:59:01.496Z,50.11
2019-04-06T08:01:31.565Z,50.83
2019-04-06T08:04:01.640Z,49.88
2019-04-06T08:06:31.827Z,50.27
2019-04-06T08:09:01.843Z,49.90
2019-04-06T08:11:32.151Z,49.15
2019-04-06T08:14:02.197Z,50.80
2019-04-06T08:16:32.166Z,50.69
2019-04-06T08:19:02.460Z,48.41
2019-04-06T08:21:33.218Z,47.78
2019-04-06T08:24:03.667Z,49.15
2019-04-06T08:26:33.859Z,50.61
2019-04-06T08:29:04.067Z,49.89
2019-04-06T08:31:34.049Z,50.55
2019-04-06T08:34:04.108Z,49.77
2019-04-06T08:36:34.012Z,50.04
2019-04-06T08:39:06.017Z,48.27
2019-04-06T08:41:36.059Z,48.50
2019-04-06T08:44:06.424Z,49.43
2019-04-06T08:46:36.438Z,48.71
2019-04-06T08:49:06.887Z,49.48
2019-04-06T08:51:36.789Z,49.32
2019-04-06T08:54:07.190Z,48.54
2019-04-06T08:56:37.700Z,47.75
2019-04-06T08:59:12.018Z,48.25
2019-04-06T09:01:39.763Z,46.53
2019-04-06T09:04:09.783Z,44.39
2019-04-06T09:06:39.812Z,44.80
2019-04-06T09:09:09.949Z,44.82
2019-04-06T09:11:40.234Z,46.92
2019-04-06T09:14:10.242Z,46.78
2019-04-06T09:16:40.594Z,47.61
2019-04-06T09:19:10.469Z,47.10
2019-04-06T09:21:41.148Z,47.48
2019-04-06T09:24:11.224Z,47.47
2019-04-06T09:26:41.181Z,46.40
2019-04-06T09:29:21.886Z,44.42
2019-04-06T09:31:43.040Z,45.02
2019-04-06T09:34:12.963Z,46.30
2019-04-06T09:36:42.960Z,46.12
2019-04-06T09:39:12.887Z,46.47
2019-04-06T09:41:42.829Z,46.49
2019-04-06T09:44:21.024Z,46.90
2019-04-06T09:47:03.022Z,46.67
2019-04-06T09:49:54.722Z,45.26
2019-04-06T09:52:34.101Z,44.99
2019-04-06T09:55:22.107Z,44.10
2019-04-06T09:58:14.476Z,45.16
2019-04-06T10:00:55.245Z,44.90
2019-04-06T10:03:38.357Z,45.03
2019-04-06T10:06:27.959Z,45.16
2019-04-06T10:09:33.364Z,44.20
2019-04-06T10:12:18.887Z,44.73
2019-04-06T10:15:04.563Z,44.26
2019-04-06T10:17:43.165Z,43.97
2019-04-06T10:20:26.097Z,43.61
2019-04-06T10:23:14.072Z,41.99
2019-04-06T10:25:59.840Z,42.89
2019-04-06T10:28:44.273Z,42.87
2019-04-06T10:31:37.062Z,43.42
2019-04-06T10:34:25.078Z,42.42
2019-04-06T10:37:13.578Z,41.29
2019-04-06T10:40:05.665Z,42.47
2019-04-06T10:42:53.512Z,42.26
2019-04-06T10:45:33.938Z,40.88
2019-04-06T10:48:13.624Z,41.18
2019-04-06T10:51:01.242Z,41.33
2019-04-06T10:53:40.041Z,39.99
2019-04-06T10:56:32.155Z,39.21
2019-04-06T10:59:29.120Z,40.32
2019-04-06T11:02:24.452Z,40.78
2019-04-06T11:05:16.159Z,40.84
2019-04-06T11:08:08.460Z,40.90
2019-04-06T11:10:53.859Z,40.36
2019-04-06T11:13:35.891Z,40.90
2019-04-06T11:16:25.670Z,41.56
2019-04-06T11:19:12.244Z,41.31
2019-04-06T11:21:50.235Z,41.56
2019-04-06T11:24:39.152Z,42.04
2019-04-06T11:27:27.773Z,41.12
2019-04-06T11:30:13.249Z,40.85
2019-04-06T11:32:56.504Z,40.07
2019-04-06T11:35:44.541Z,40.46
2019-04-06T11:38:42.522Z,40.66
2019-04-06T11:41:21.386Z,40.45
2019-04-06T11:43:59.375Z,40.56
2019-04-06T11:46:40.419Z,39.98
2019-04-06T11:49:35.234Z,39.67
2019-04-06T11:52:17.342Z,39.44
2019-04-06T11:55:05.609Z,39.51
2019-04-06T11:57:54.480Z,38.98
2019-04-06T12:00:31.733Z,38.35
2019-04-06T12:03:22.430Z,38.37
2019-04-06T12:06:20.654Z,37.51
2019-04-06T12:08:59.743Z,38.37
2019-04-06T12:11:52.002Z,38.39
2019-04-06T12:14:27.333Z,37.44
2019-04-06T12:17:11.630Z,37.86
2019-04-06T12:20:08.010Z,38.27
2019-04-06T12:22:53.672Z,38.78
2019-04-06T12:25:51.581Z,38.03
2019-04-06T12:28:28.961Z,38.28
2019-04-06T12:31:18.070Z,38.19
2019-04-06T12:34:00.600Z,37.56
2019-04-06T12:36:36.910Z,35.97
2019-04-06T12:39:17.982Z,38.07
2019-04-06T12:42:10.483Z,37.91
2019-04-06T12:45:04.095Z,37.20
2019-04-06T12:47:42.424Z,37.74
2019-04-06T12:50:23.036Z,37.13
2019-04-06T12:53:11.003Z,37.45
2019-04-06T12:56:06.008Z,37.99
2019-04-06T12:58:51.709Z,37.58
2019-04-06T13:01:41.474Z,37.79
2019-04-06T13:04:25.477Z,37.60
2019-04-06T13:07:14.013Z,37.52
2019-04-06T13:10:06.070Z,36.96
2019-04-06T13:12:48.377Z,37.02
2019-04-06T13:15:34.218Z,36.60
2019-04-06T13:18:32.463Z,36.46
2019-04-06T13:21:27.580Z,35.38
2019-04-06T13:24:08.539Z,35.00
2019-04-06T13:26:56.312Z,34.55
2019-04-06T13:29:39.976Z,34.48
2019-04-06T13:32:21.389Z,34.45
2019-04-06T13:35:14.905Z,33.64
2019-04-06T13:37:56.268Z,33.25
2019-04-06T13:40:50.292Z,32.36
2019-04-06T13:43:44.987Z,32.33
2019-04-06T13:46:24.220Z,31.98
2019-04-06T13:49:06.132Z,31.60
2019-04-06T13:51:44.395Z,31.62
2019-04-06T13:54:33.791Z,31.40
2019-04-06T13:57:10.596Z,30.97
2019-04-06T13:59:59.199Z,29.94
2019-04-06T14:02:44.034Z,31.46
2019-04-06T14:05:22.059Z,30.98
2019-04-06T14:08:03.347Z,29.62
2019-04-06T14:10:42.690Z,28.81
2019-04-06T14:13:37.086Z,28.90
2019-04-06T14:16:24.706Z,29.05
2019-04-06T14:19:17.696Z,28.83
2019-04-06T14:22:12.561Z,28.06
2019-04-06T14:25:07.400Z,28.36
2019-04-06T14:28:14.406Z,28.62
2019-04-06T14:31:27.922Z,27.95
2019-04-06T14:34:11.906Z,28.60
2019-04-06T14:36:50.634Z,29.95
2019-04-06T14:39:39.756Z,30.25
2019-04-06T14:42:30.731Z,30.89
2019-04-06T14:45:18.298Z,30.44
2019-04-06T14:48:04.748Z,30.67
2019-04-06T14:50:41.836Z,29.82
2019-04-06T14:53:33.615Z,30.54
2019-04-06T14:56:12.229Z,30.92
2019-04-06T14:59:07.965Z,30.19
2019-04-06T15:02:00.150Z,30.11
2019-04-06T15:04:54.338Z,29.65
2019-04-06T15:07:30.674Z,30.00
2019-04-06T15:10:10.836Z,29.74
2019-04-06T15:12:50.113Z,29.80
2019-04-06T15:15:37.641Z,29.24
2019-04-06T15:18:32.736Z,29.67
2019-04-06T15:21:34.502Z,29.40
2019-04-06T15:24:19.993Z,29.25
2019-04-06T15:27:11.398Z,29.47
2019-04-06T15:29:50.311Z,28.99
2019-04-06T15:32:28.961Z,29.28
2019-04-06T15:35:07.377Z,29.01
2019-04-06T15:37:44.790Z,28.04
2019-04-06T15:40:25.321Z,28.28
2019-04-06T15:43:05.261Z,28.86
2019-04-06T15:45:54.281Z,29.91
2019-04-06T15:49:01.338Z,29.35
2019-04-06T15:51:46.385Z,31.01
2019-04-06T15:54:33.077Z,32.85
2019-04-06T15:57:27.782Z,32.94
2019-04-06T16:00:03.375Z,32.70
2019-04-06T16:03:00.989Z,32.34
2019-04-06T16:06:09.441Z,32.73
2019-04-06T16:09:07.671Z,32.22
2019-04-06T16:11:52.862Z,32.41
2019-04-06T16:14:33.463Z,32.44
2019-04-06T16:17:15.053Z,32.23
2019-04-06T16:20:04.226Z,32.83
2019-04-06T16:22:53.883Z,33.42
2019-04-06T16:25:30.716Z,34.10
2019-04-06T16:28:25.896Z,34.10
2019-04-06T16:31:16.023Z,34.50
2019-04-06T16:33:59.365Z,34.48
2019-04-06T16:36:42.722Z,34.87
2019-04-06T16:39:30.077Z,35.09
2019-04-06T16:42:29.485Z,34.81
2019-04-06T16:45:07.318Z,34.97
2019-04-06T16:48:03.297Z,34.82
2019-04-06T16:50:38.477Z,35.26
2019-04-06T16:53:36.711Z,35.17
2019-04-06T16:56:20.990Z,35.10
2019-04-06T16:59:03.752Z,34.69
2019-04-06T17:01:38.794Z,34.85
2019-04-06T17:04:42.814Z,35.00
2019-04-06T17:07:25.226Z,35.13
2019-04-06T17:10:29.384Z,35.03
2019-04-06T17:13:09.713Z,35.30
2019-04-06T17:15:54.809Z,35.53
2019-04-06T17:18:43.697Z,35.37
2019-04-06T17:21:25.782Z,35.99
2019-04-06T17:24:14.006Z,36.05
2019-04-06T17:26:59.284Z,35.37
2019-04-06T17:29:49.732Z,35.87
2019-04-06T17:32:38.317Z,35.87
2019-04-06T17:35:32.494Z,35.80
2019-04-06T17:38:10.216Z,35.56
2019-04-06T17:40:54.702Z,35.64
2019-04-06T17:43:43.034Z,35.71
2019-04-06T17:46:37.128Z,35.71
2019-04-06T17:49:28.661Z,35.85
2019-04-06T17:52:17.264Z,35.71
2019-04-06T17:55:14.483Z,35.63
2019-04-06T17:57:57.823Z,35.86
2019-04-06T18:00:35.884Z,35.86
2019-04-06T18:03:28.511Z,36.04
2019-04-06T18:06:28.379Z,35.76
2019-04-06T18:09:16.418Z,35.52
2019-04-06T18:11:57.860Z,35.54
2019-04-06T18:14:28.097Z,35.81
2019-04-06T18:16:58.318Z,35.66
2019-04-06T18:19:28.786Z,35.71
2019-04-06T18:21:59.500Z,35.63
2019-04-06T18:24:29.783Z,35.61
2019-04-06T18:26:59.997Z,35.21
2019-04-06T18:29:30.844Z,35.37
2019-04-06T18:32:09.915Z,36.04
2019-04-06T18:34:42.139Z,35.42
2019-04-06T18:37:45.993Z,35.82
2019-04-06T18:40:23.647Z,35.77
2019-04-06T18:42:54.525Z,35.70
2019-04-06T18:45:34.110Z,36.02
2019-04-06T18:48:04.230Z,35.86
2019-04-06T18:50:38.221Z,36.06
2019-04-06T18:53:06.230Z,36.14
2019-04-06T18:55:36.264Z,35.70
2019-04-06T18:58:11.248Z,35.97
2019-04-06T19:00:38.382Z,36.12
2019-04-06T19:03:14.092Z,36.19
2019-04-06T19:05:43.313Z,36.15
2019-04-06T19:08:13.644Z,36.35
2019-04-06T19:10:51.315Z,36.55
2019-04-06T19:13:21.610Z,36.43
2019-04-06T19:15:51.800Z,36.82
2019-04-06T19:18:33.382Z,36.88
2019-04-06T19:21:24.194Z,36.66
2019-04-06T19:24:13.789Z,36.83
2019-04-06T19:26:45.445Z,37.51
2019-04-06T19:29:15.384Z,37.12
2019-04-06T19:31:46.025Z,36.86
2019-04-06T19:34:15.958Z,37.54
2019-04-06T19:36:46.097Z,37.25
2019-04-06T19:39:16.215Z,37.64
2019-04-06T19:41:46.222Z,38.00
2019-04-06T19:44:16.719Z,38.02
2019-04-06T19:46:47.025Z,37.87
2019-04-06T19:49:17.857Z,37.91
2019-04-06T19:51:48.154Z,38.23
2019-04-06T19:54:18.143Z,38.63
2019-04-06T19:56:48.590Z,38.40
2019-04-06T19:59:18.776Z,38.08
2019-04-06T20:01:49.296Z,38.38
2019-04-06T20:04:19.474Z,38.81
2019-04-06T20:06:50.450Z,38.71
2019-04-06T20:09:20.793Z,38.72
2019-04-06T20:11:51.407Z,38.63
2019-04-06T20:14:21.934Z,39.18
2019-04-06T20:16:51.925Z,38.91
2019-04-06T20:19:22.601Z,39.72
2019-04-06T20:21:53.005Z,39.01
2019-04-06T20:24:23.437Z,38.01
2019-04-06T20:26:53.440Z,39.31
2019-04-06T20:29:23.715Z,39.54
2019-04-06T20:31:54.293Z,39.09
2019-04-06T20:34:24.215Z,39.83
2019-04-06T20:36:54.209Z,40.09
2019-04-06T20:39:24.284Z,40.18
2019-04-06T20:41:54.559Z,40.09
2019-04-06T20:44:24.958Z,39.38
2019-04-06T20:46:55.188Z,40.18
2019-04-06T20:49:25.216Z,39.45
2019-04-06T20:51:55.296Z,40.81
2019-04-06T20:54:25.309Z,41.00
2019-04-06T20:56:57.999Z,40.60
2019-04-06T20:59:27.424Z,40.00
2019-04-06T21:01:57.831Z,39.88
2019-04-06T21:04:29.192Z,40.31
2019-04-06T21:06:59.937Z,39.83
2019-04-06T21:09:35.294Z,40.41
2019-04-06T21:12:05.386Z,39.43
2019-04-06T21:14:36.204Z,39.93
2019-04-06T21:17:06.884Z,40.08
2019-04-06T21:19:42.691Z,40.18
2019-04-06T21:22:12.824Z,40.26
2019-04-06T21:24:44.114Z,40.59
2019-04-06T21:27:14.349Z,40.03
2019-04-06T21:29:44.560Z,39.05
2019-04-06T21:32:15.075Z,41.06
2019-04-06T21:34:45.765Z,40.65
2019-04-06T21:37:16.233Z,41.55
2019-04-06T21:39:46.762Z,40.43
2019-04-06T21:42:17.204Z,41.04
2019-04-06T21:44:48.048Z,40.71
2019-04-06T21:47:18.486Z,39.37
2019-04-06T21:49:49.394Z,39.06
2019-04-06T21:52:19.348Z,40.92
2019-04-06T21:54:49.844Z,40.98
2019-04-06T21:57:20.494Z,41.25
2019-04-06T21:59:50.519Z,40.76
2019-04-06T22:02:28.616Z,42.28
2019-04-06T22:04:59.020Z,42.48
2019-04-06T22:07:29.802Z,42.72
2019-04-06T22:09:59.924Z,42.10
2019-04-06T22:12:30.091Z,41.99
2019-04-06T22:15:00.770Z,42.34
2019-04-06T22:17:33.549Z,42.58
2019-04-06T22:20:03.030Z,42.39
2019-04-06T22:22:35.376Z,41.92
2019-04-06T22:25:06.263Z,41.90
2019-04-06T22:27:37.085Z,43.03
2019-04-06T22:30:09.779Z,42.19
2019-04-06T22:32:40.294Z,44.01
2019-04-06T22:35:10.600Z,43.34
2019-04-06T22:37:41.887Z,43.71
2019-04-06T22:40:14.234Z,43.56
2019-04-06T22:42:45.108Z,43.17
2019-04-06T22:45:17.500Z,42.26
2019-04-06T22:47:47.693Z,43.39
2019-04-06T22:50:18.810Z,43.68
2019-04-06T22:52:48.879Z,43.41
2019-04-06T22:55:20.998Z,43.91
2019-04-06T22:57:51.173Z,43.99
2019-04-06T23:00:32.127Z,43.61
2019-04-06T23:03:13.303Z,44.23
2019-04-06T23:05:47.038Z,42.75
2019-04-06T23:08:16.922Z,42.51
2019-04-06T23:10:47.587Z,42.49
2019-04-06T23:13:17.747Z,42.29
2019-04-06T23:15:47.999Z,43.37
2019-04-06T23:18:18.645Z,43.47
2019-04-06T23:20:48.619Z,43.00
2019-04-06T23:23:18.562Z,42.36
2019-04-06T23:25:48.481Z,43.42
2019-04-06T23:28:18.496Z,42.07
2019-04-06T23:30:48.838Z,42.74
2019-04-06T23:33:18.851Z,42.17
2019-04-06T23:35:49.164Z,42.74
2019-04-06T23:38:19.279Z,43.54
2019-04-06T23:40:49.762Z,43.74
2019-04-06T23:43:19.825Z,43.61
2019-04-06T23:45:50.372Z,44.24
2019-04-06T23:48:20.672Z,44.66
2019-04-06T23:50:51.633Z,44.74
2019-04-06T23:53:21.966Z,44.65
2019-04-06T23:55:51.907Z,44.05
2019-04-06T23:58:21.858Z,45.89
