createdAt,value
2023-08-12T00:01:18.780Z,2.50
2023-08-12T00:03:45.617Z,2.43
2023-08-12T00:06:12.421Z,2.47
2023-08-12T00:08:39.097Z,3.00
2023-08-12T00:11:05.865Z,2.40
2023-08-12T00:13:32.595Z,2.60
2023-08-12T00:15:59.644Z,2.70
2023-08-12T00:18:26.427Z,3.20
2023-08-12T00:20:53.120Z,3.20
2023-08-12T00:23:19.938Z,3.10
2023-08-12T00:25:46.685Z,3.10
2023-08-12T00:28:13.991Z,3.13
2023-08-12T00:30:40.720Z,2.73
2023-08-12T00:33:07.557Z,3.23
2023-08-12T00:35:34.435Z,3.23
2023-08-12T00:38:01.203Z,2.90
2023-08-12T00:40:28.122Z,2.90
2023-08-12T00:42:54.835Z,3.17
2023-08-12T00:45:21.633Z,3.30
2023-08-12T00:47:48.548Z,3.63
2023-08-12T00:50:16.764Z,3.10
2023-08-12T00:52:43.921Z,3.63
2023-08-12T00:55:10.962Z,3.40
2023-08-12T00:57:37.941Z,3.60
2023-08-12T01:00:11.889Z,3.23
2023-08-12T01:05:11.344Z,2.73
2023-08-12T01:07:38.054Z,3.60
2023-08-12T01:10:05.485Z,3.13
2023-08-12T01:12:41.467Z,3.10
2023-08-12T01:15:18.350Z,3.60
2023-08-12T01:17:46.874Z,3.73
2023-08-12T01:20:15.268Z,3.43
2023-08-12T01:22:45.040Z,3.60
2023-08-12T01:25:11.726Z,2.87
2023-08-12T01:27:38.468Z,3.77
2023-08-12T01:30:07.169Z,2.93
2023-08-12T01:32:46.097Z,3.00
2023-08-12T01:35:21.840Z,3.10
2023-08-12T01:37:52.751Z,3.70
2023-08-12T01:40:21.055Z,3.27
2023-08-12T01:42:48.957Z,2.83
2023-08-12T01:45:15.694Z,3.70
2023-08-12T01:47:46.201Z,3.53
2023-08-12T01:50:13.143Z,3.30
2023-08-12T01:52:39.940Z,2.67
2023-08-12T01:55:07.072Z,3.70
2023-08-12T01:57:33.828Z,3.70
2023-08-12T02:00:02.402Z,3.63
2023-08-12T02:02:29.277Z,3.57
2023-08-12T02:04:56.281Z,3.13
2023-08-12T02:07:23.028Z,3.57
2023-08-12T02:09:49.831Z,3.47
2023-08-12T02:12:16.636Z,3.67
2023-08-12T02:14:43.340Z,3.10
2023-08-12T02:17:10.486Z,3.40
2023-08-12T02:19:37.620Z,3.20
2023-08-12T02:22:04.875Z,3.40
2023-08-12T02:24:31.917Z,3.70
2023-08-12T02:26:58.689Z,3.87
2023-08-12T02:29:25.529Z,2.70
2023-08-12T02:31:52.288Z,3.20
2023-08-12T02:34:19.110Z,3.07
2023-08-12T02:36:45.823Z,3.33
2023-08-12T02:39:13.260Z,3.70
2023-08-12T02:41:39.962Z,3.13
2023-08-12T02:44:06.814Z,3.37
2023-08-12T02:46:33.490Z,2.70
2023-08-12T02:49:00.161Z,3.20
2023-08-12T02:51:26.958Z,3.13
2023-08-12T02:53:56.098Z,2.80
2023-08-12T02:56:23.160Z,3.03
2023-08-12T02:58:50.171Z,3.20
2023-08-12T03:01:17.227Z,2.80
2023-08-12T03:03:44.106Z,3.00
2023-08-12T03:06:11.058Z,3.80
2023-08-12T03:08:37.877Z,3.23
2023-08-12T03:11:05.105Z,3.93
2023-08-12T03:13:31.949Z,3.40
2023-08-12T03:15:58.766Z,4.07
2023-08-12T03:18:25.624Z,3.90
2023-08-12T03:20:52.335Z,3.80
2023-08-12T03:23:19.078Z,3.83
2023-08-12T03:25:48.302Z,4.10
2023-08-12T03:28:15.476Z,3.80
2023-08-12T03:30:42.243Z,3.60
2023-08-12T03:33:08.967Z,3.90
2023-08-12T03:35:35.786Z,3.60
2023-08-12T03:38:02.511Z,3.77
2023-08-12T03:40:29.365Z,3.93
2023-08-12T03:42:56.127Z,4.07
2023-08-12T03:45:22.861Z,3.70
2023-08-12T03:47:49.840Z,4.53
2023-08-12T03:50:16.602Z,4.10
2023-08-12T03:52:43.346Z,3.90
2023-08-12T03:55:10.420Z,4.03
2023-08-12T03:57:37.129Z,4.57
2023-08-12T04:00:05.060Z,4.37
2023-08-12T04:02:31.767Z,4.03
2023-08-12T04:04:58.609Z,3.67
2023-08-12T04:07:25.516Z,3.73
2023-08-12T04:09:52.284Z,4.03
2023-08-12T04:12:19.024Z,3.93
2023-08-12T04:14:45.747Z,4.00
2023-08-12T04:17:12.930Z,3.87
2023-08-12T04:19:39.899Z,4.20
2023-08-12T04:22:07.204Z,3.80
2023-08-12T04:24:34.154Z,3.70
2023-08-12T04:27:00.848Z,4.30
2023-08-12T04:29:27.643Z,3.93
2023-08-12T04:31:54.395Z,5.00
2023-08-12T04:34:21.364Z,3.70
2023-08-12T04:36:48.098Z,3.77
2023-08-12T04:39:14.874Z,4.00
2023-08-12T04:41:42.448Z,3.70
2023-08-12T04:44:09.192Z,4.10
2023-08-12T04:46:36.057Z,3.70
2023-08-12T04:49:02.943Z,4.53
2023-08-12T04:51:29.631Z,3.83
2023-08-12T04:53:56.334Z,4.20
2023-08-12T04:56:23.194Z,4.50
2023-08-12T04:58:49.956Z,4.17
2023-08-12T05:01:16.762Z,4.30
2023-08-12T05:03:43.464Z,4.00
2023-08-12T05:06:10.180Z,4.27
2023-08-12T05:08:37.017Z,4.47
2023-08-12T05:11:04.156Z,4.00
2023-08-12T05:13:31.696Z,4.00
2023-08-12T05:15:58.593Z,4.13
2023-08-12T05:18:25.585Z,3.93
2023-08-12T05:20:53.744Z,3.97
2023-08-12T05:23:23.676Z,4.00
2023-08-12T05:25:50.883Z,3.53
2023-08-12T05:28:18.741Z,3.77
2023-08-12T05:30:45.653Z,3.47
2023-08-12T05:33:12.445Z,3.70
2023-08-12T05:35:39.246Z,4.23
2023-08-12T05:38:05.927Z,4.50
2023-08-12T05:40:32.653Z,3.80
2023-08-12T05:42:59.384Z,3.10
2023-08-12T05:45:26.103Z,3.30
2023-08-12T05:47:52.874Z,4.27
2023-08-12T05:50:19.683Z,3.00
2023-08-12T05:52:46.503Z,3.17
2023-08-12T05:55:13.260Z,3.83
2023-08-12T05:57:40.055Z,3.83
2023-08-12T06:00:07.572Z,3.67
2023-08-12T06:02:34.398Z,3.90
2023-08-12T06:05:01.264Z,3.37
2023-08-12T06:07:27.967Z,3.27
2023-08-12T06:09:54.804Z,3.43
2023-08-12T06:12:21.609Z,2.97
2023-08-12T06:14:48.297Z,2.77
2023-08-12T06:17:15.022Z,3.03
2023-08-12T06:19:41.690Z,3.27
2023-08-12T06:22:08.463Z,2.83
2023-08-12T06:24:35.162Z,3.10
2023-08-12T06:27:04.826Z,2.97
2023-08-12T06:29:31.559Z,2.60
2023-08-12T06:31:58.506Z,3.17
2023-08-12T06:34:25.223Z,2.90
2023-08-12T06:36:51.935Z,2.90
2023-08-12T06:39:18.728Z,3.00
2023-08-12T06:41:45.601Z,2.70
2023-08-12T06:44:12.527Z,3.20
2023-08-12T06:46:39.264Z,2.57
2023-08-12T06:49:06.048Z,2.37
2023-08-12T06:51:32.762Z,3.10
2023-08-12T06:53:59.524Z,2.87
2023-08-12T06:56:26.299Z,2.77
2023-08-12T06:58:52.989Z,2.63
2023-08-12T07:01:19.783Z,2.73
2023-08-12T07:03:46.800Z,2.57
2023-08-12T07:06:13.557Z,2.97
2023-08-12T07:08:40.290Z,2.80
2023-08-12T07:11:07.084Z,3.30
2023-08-12T07:13:34.642Z,2.43
2023-08-12T07:16:02.090Z,2.60
2023-08-12T07:18:30.238Z,2.67
2023-08-12T07:20:57.160Z,2.40
2023-08-12T07:23:23.861Z,2.60
2023-08-12T07:25:50.603Z,3.10
2023-08-12T07:28:17.349Z,2.80
2023-08-12T07:30:44.099Z,2.93
2023-08-12T07:33:10.850Z,2.83
2023-08-12T07:35:37.646Z,2.27
2023-08-12T07:38:04.526Z,2.80
2023-08-12T07:40:31.269Z,2.30
2023-08-12T07:42:58.087Z,2.60
2023-08-12T07:45:25.154Z,2.43
2023-08-12T07:47:52.125Z,2.90
2023-08-12T07:50:19.346Z,2.60
2023-08-12T07:52:46.293Z,2.47
2023-08-12T07:55:13.633Z,2.83
2023-08-12T07:57:40.556Z,3.03
2023-08-12T08:00:09.286Z,2.70
2023-08-12T08:02:36.191Z,3.33
2023-08-12T08:05:03.952Z,2.83
2023-08-12T08:07:30.954Z,2.87
2023-08-12T08:09:57.752Z,3.20
2023-08-12T08:12:24.909Z,2.27
2023-08-12T08:14:51.786Z,2.60
2023-08-12T08:17:18.610Z,3.20
2023-08-12T08:19:45.331Z,2.53
2023-08-12T08:22:12.287Z,3.00
2023-08-12T08:24:39.438Z,2.70
2023-08-12T08:27:06.179Z,3.17
2023-08-12T08:29:32.920Z,3.20
2023-08-12T08:31:59.653Z,2.80
2023-08-12T08:34:26.426Z,2.80
2023-08-12T08:36:53.246Z,2.60
2023-08-12T08:39:20.064Z,2.70
2023-08-12T08:41:49.783Z,2.63
2023-08-12T08:44:18.751Z,2.67
2023-08-12T08:46:46.846Z,3.57
2023-08-12T08:49:15.914Z,2.67
2023-08-12T08:51:43.998Z,3.00
2023-08-12T08:54:12.167Z,2.63
2023-08-12T08:56:48.474Z,3.10
2023-08-12T08:59:22.820Z,2.40
2023-08-12T09:01:52.436Z,2.50
2023-08-12T09:04:21.364Z,2.37
2023-08-12T09:06:49.259Z,2.80
2023-08-12T09:09:21.055Z,2.93
2023-08-12T09:11:48.835Z,2.83
2023-08-12T09:14:15.779Z,2.60
2023-08-12T09:16:42.491Z,2.57
2023-08-12T09:19:09.245Z,3.70
2023-08-12T09:21:36.000Z,2.33
2023-08-12T09:24:06.022Z,2.20
2023-08-12T09:26:32.890Z,2.23
2023-08-12T09:29:00.220Z,2.70
2023-08-12T09:31:29.433Z,2.70
2023-08-12T09:34:01.033Z,2.20
2023-08-12T09:36:31.987Z,2.30
2023-08-12T09:39:01.690Z,2.30
2023-08-12T09:41:29.310Z,2.40
2023-08-12T09:43:58.182Z,3.00
2023-08-12T09:46:25.321Z,3.17
2023-08-12T09:48:53.701Z,2.80
2023-08-12T09:51:23.425Z,2.43
2023-08-12T09:53:51.070Z,2.77
2023-08-12T09:56:21.723Z,2.30
2023-08-12T09:58:53.641Z,2.23
2023-08-12T10:01:24.416Z,2.43
2023-08-12T10:03:54.694Z,2.80
2023-08-12T10:06:21.727Z,2.13
2023-08-12T10:08:49.371Z,2.30
2023-08-12T10:11:16.607Z,2.37
2023-08-12T10:13:44.011Z,2.40
2023-08-12T10:16:11.586Z,2.40
2023-08-12T10:18:42.211Z,2.43
2023-08-12T10:21:12.347Z,2.97
2023-08-12T10:23:39.272Z,2.70
2023-08-12T10:26:08.158Z,2.63
2023-08-12T10:28:38.469Z,2.90
2023-08-12T10:31:08.889Z,2.77
2023-08-12T10:33:39.386Z,2.50
2023-08-12T10:36:07.204Z,2.90
2023-08-12T10:38:34.892Z,3.00
2023-08-12T10:41:23.651Z,3.50
2023-08-12T10:44:00.329Z,2.70
2023-08-12T10:46:36.142Z,2.70
2023-08-12T10:49:11.228Z,3.17
2023-08-12T10:51:47.166Z,2.63
2023-08-12T10:54:28.015Z,2.50
2023-08-12T10:57:14.527Z,2.87
2023-08-12T10:59:47.932Z,2.77
2023-08-12T11:02:22.944Z,3.47
2023-08-12T11:05:03.294Z,2.40
2023-08-12T11:07:36.282Z,2.70
2023-08-12T11:10:26.313Z,2.30
2023-08-12T11:12:53.127Z,1.93
2023-08-12T11:15:30.535Z,2.37
2023-08-12T11:17:57.248Z,2.07
2023-08-12T11:20:24.577Z,2.57
2023-08-12T11:22:52.069Z,2.50
2023-08-12T11:25:20.893Z,3.40
2023-08-12T11:27:49.098Z,2.47
2023-08-12T11:30:17.489Z,2.10
2023-08-12T11:32:45.876Z,2.63
2023-08-12T11:35:13.988Z,2.13
2023-08-12T11:37:41.921Z,3.00
2023-08-12T11:40:10.660Z,2.90
2023-08-12T11:42:38.557Z,2.87
2023-08-12T11:45:06.249Z,2.90
2023-08-12T11:47:33.043Z,2.30
2023-08-12T11:49:59.818Z,2.17
2023-08-12T11:52:26.773Z,2.47
2023-08-12T11:54:53.796Z,2.60
2023-08-12T11:57:22.995Z,2.53
2023-08-12T11:59:50.258Z,2.40
2023-08-12T12:02:17.203Z,2.47
2023-08-12T12:04:44.348Z,2.60
2023-08-12T12:07:28.336Z,2.40
2023-08-12T12:09:55.639Z,2.53
2023-08-12T12:12:28.556Z,2.30
2023-08-12T12:14:56.784Z,2.20
2023-08-12T12:17:24.286Z,2.40
2023-08-12T12:19:56.792Z,2.77
2023-08-12T12:22:36.563Z,2.30
2023-08-12T12:25:11.557Z,1.73
2023-08-12T12:27:42.514Z,2.37
2023-08-12T12:30:10.871Z,2.63
2023-08-12T12:32:37.999Z,2.40
2023-08-12T12:35:08.261Z,2.50
2023-08-12T12:37:36.087Z,2.13
2023-08-12T12:40:04.264Z,2.10
2023-08-12T12:42:31.538Z,1.83
2023-08-12T12:44:58.334Z,1.97
2023-08-12T12:47:25.135Z,2.50
2023-08-12T12:49:52.038Z,2.17
2023-08-12T12:52:18.780Z,1.60
2023-08-12T12:54:45.472Z,1.50
2023-08-12T12:57:12.311Z,1.83
2023-08-12T12:59:39.047Z,1.87
2023-08-12T13:02:06.368Z,1.70
2023-08-12T13:04:33.099Z,2.07
2023-08-12T13:06:59.851Z,1.93
2023-08-12T13:09:26.531Z,2.20
2023-08-12T13:11:53.246Z,2.10
2023-08-12T13:14:22.363Z,1.70
2023-08-12T13:16:49.268Z,2.20
2023-08-12T13:19:16.028Z,1.93
2023-08-12T13:21:43.059Z,2.33
2023-08-12T13:24:09.766Z,1.73
2023-08-12T13:26:36.489Z,2.00
2023-08-12T13:29:03.540Z,2.30
2023-08-12T13:31:30.374Z,2.20
2023-08-12T13:33:57.121Z,2.30
2023-08-12T13:36:23.973Z,2.47
2023-08-12T13:38:50.706Z,2.07
2023-08-12T13:41:17.565Z,2.23
2023-08-12T13:43:44.390Z,2.20
2023-08-12T13:46:11.435Z,2.27
2023-08-12T13:48:38.179Z,2.17
2023-08-12T13:51:05.184Z,2.30
2023-08-12T13:53:32.010Z,2.53
2023-08-12T13:55:59.017Z,2.27
2023-08-12T13:58:25.758Z,2.60
2023-08-12T14:00:52.980Z,2.20
2023-08-12T14:03:19.841Z,2.40
2023-08-12T14:05:46.689Z,2.10
2023-08-12T14:08:13.506Z,1.90
2023-08-12T14:10:40.277Z,2.73
2023-08-12T14:13:08.006Z,2.00
2023-08-12T14:15:35.102Z,2.60
2023-08-12T14:18:01.885Z,2.10
2023-08-12T14:20:28.662Z,2.53
2023-08-12T14:22:55.552Z,2.73
2023-08-12T14:25:22.254Z,2.00
2023-08-12T14:27:48.989Z,2.27
2023-08-12T14:30:18.880Z,2.20
2023-08-12T14:32:45.590Z,2.50
2023-08-12T14:35:12.431Z,2.10
2023-08-12T14:37:39.168Z,2.33
2023-08-12T14:40:06.984Z,2.07
2023-08-12T14:42:33.680Z,2.20
2023-08-12T14:45:00.620Z,2.53
2023-08-12T14:47:27.727Z,2.40
2023-08-12T14:49:54.702Z,2.17
2023-08-12T14:52:21.632Z,2.40
2023-08-12T14:54:48.644Z,2.00
2023-08-12T14:57:16.089Z,2.53
2023-08-12T14:59:42.804Z,2.50
2023-08-12T15:02:09.556Z,2.70
2023-08-12T15:04:36.438Z,2.03
2023-08-12T15:07:03.560Z,2.00
2023-08-12T15:09:30.692Z,2.47
2023-08-12T15:11:57.515Z,2.43
2023-08-12T15:14:24.493Z,2.27
2023-08-12T15:16:51.292Z,2.53
2023-08-12T15:19:18.418Z,2.20
2023-08-12T15:21:45.176Z,2.23
2023-08-12T15:24:12.117Z,2.50
2023-08-12T15:26:39.119Z,2.30
2023-08-12T15:29:05.980Z,2.20
2023-08-12T15:31:32.842Z,2.90
2023-08-12T15:33:59.551Z,2.90
2023-08-12T15:36:26.318Z,2.47
2023-08-12T15:38:53.047Z,2.90
2023-08-12T15:41:19.883Z,2.60
2023-08-12T15:43:46.615Z,2.60
2023-08-12T15:46:13.467Z,2.53
2023-08-12T15:48:40.527Z,3.47
2023-08-12T15:51:09.642Z,2.80
2023-08-12T15:53:36.385Z,3.10
2023-08-12T15:56:03.114Z,3.13
2023-08-12T15:58:29.837Z,2.23
2023-08-12T16:00:56.633Z,2.63
2023-08-12T16:03:23.442Z,2.80
2023-08-12T16:05:50.199Z,3.00
2023-08-12T16:08:17.432Z,2.87
2023-08-12T16:10:44.341Z,2.70
2023-08-12T16:13:11.243Z,2.20
2023-08-12T16:15:38.326Z,2.30
2023-08-12T16:18:05.906Z,2.50
2023-08-12T16:20:32.755Z,2.37
2023-08-12T16:23:00.048Z,2.73
2023-08-12T16:25:27.211Z,2.70
2023-08-12T16:27:54.118Z,2.00
2023-08-12T16:30:21.161Z,2.67
2023-08-12T16:32:47.949Z,3.27
2023-08-12T16:35:15.073Z,2.67
2023-08-12T16:37:41.875Z,2.70
2023-08-12T16:40:09.349Z,2.43
2023-08-12T16:42:36.393Z,2.10
2023-08-12T16:45:03.737Z,2.57
2023-08-12T16:47:32.527Z,2.33
2023-08-12T16:50:00.250Z,2.53
2023-08-12T16:52:27.140Z,2.77
2023-08-12T16:54:53.936Z,2.83
2023-08-12T16:57:20.660Z,2.63
2023-08-12T16:59:47.667Z,2.30
2023-08-12T17:02:14.492Z,2.37
2023-08-12T17:04:41.537Z,2.40
2023-08-12T17:07:08.620Z,2.73
2023-08-12T17:09:35.565Z,2.17
2023-08-12T17:12:03.053Z,3.13
2023-08-12T17:14:30.881Z,1.90
2023-08-12T17:16:58.371Z,2.63
2023-08-12T17:19:25.445Z,2.43
2023-08-12T17:21:52.450Z,3.03
2023-08-12T17:24:19.200Z,2.60
2023-08-12T17:26:46.019Z,2.30
2023-08-12T17:29:12.791Z,2.63
2023-08-12T17:31:39.566Z,2.20
2023-08-12T17:34:06.298Z,2.53
2023-08-12T17:36:33.068Z,2.53
2023-08-12T17:39:00.328Z,2.10
2023-08-12T17:41:27.143Z,2.67
2023-08-12T17:43:53.905Z,2.23
2023-08-12T17:46:20.769Z,3.20
2023-08-12T17:48:47.531Z,2.50
2023-08-12T17:51:14.307Z,2.40
2023-08-12T17:53:47.578Z,2.67
2023-08-12T17:56:17.981Z,3.80
2023-08-12T17:58:46.238Z,3.33
2023-08-12T18:01:13.187Z,3.70
2023-08-12T18:03:40.159Z,3.73
2023-08-12T18:06:07.176Z,3.50
2023-08-12T18:08:35.618Z,3.13
2023-08-12T18:11:03.441Z,3.20
2023-08-12T18:13:30.777Z,3.00
2023-08-12T18:15:57.616Z,3.40
2023-08-12T18:18:24.599Z,2.20
2023-08-12T18:20:51.346Z,2.70
2023-08-12T18:23:18.146Z,3.27
2023-08-12T18:25:44.874Z,3.10
2023-08-12T18:28:11.584Z,3.83
2023-08-12T18:30:38.318Z,3.07
2023-08-12T18:33:06.864Z,4.00
2023-08-12T18:35:34.789Z,4.00
2023-08-12T18:38:01.839Z,5.30
2023-08-12T18:40:33.218Z,6.30
2023-08-12T18:43:01.019Z,6.00
2023-08-12T18:45:29.039Z,4.13
2023-08-12T18:47:55.903Z,3.53
2023-08-12T18:50:22.882Z,3.60
2023-08-12T18:52:49.685Z,3.43
2023-08-12T18:55:16.616Z,3.43
2023-08-12T18:57:43.442Z,3.23
2023-08-12T19:00:13.611Z,3.70
2023-08-12T19:02:41.159Z,3.40
2023-08-12T19:05:09.290Z,14.30
2023-08-12T19:07:36.012Z,37.53
2023-08-12T19:10:02.818Z,18.40
2023-08-12T19:12:29.633Z,8.57
2023-08-12T19:14:56.335Z,7.00
2023-08-12T19:17:23.095Z,6.87
2023-08-12T19:19:49.844Z,6.17
2023-08-12T19:22:16.784Z,11.47
2023-08-12T19:24:43.506Z,6.93
2023-08-12T19:27:11.531Z,6.73
2023-08-12T19:29:39.010Z,7.90
2023-08-12T19:32:05.785Z,7.60
2023-08-12T19:34:34.133Z,7.20
2023-08-12T19:37:01.381Z,7.40
2023-08-12T19:39:28.168Z,8.37
2023-08-12T19:41:55.077Z,8.00
2023-08-12T19:44:21.893Z,7.00
2023-08-12T19:46:48.692Z,5.90
2023-08-12T19:49:15.517Z,5.87
2023-08-12T19:51:42.248Z,4.37
2023-08-12T19:54:08.961Z,3.90
2023-08-12T19:56:35.900Z,5.17
2023-08-12T19:59:02.692Z,3.67
2023-08-12T20:01:29.484Z,4.87
2023-08-12T20:03:56.387Z,4.20
2023-08-12T20:06:23.115Z,5.20
2023-08-12T20:08:49.888Z,4.83
2023-08-12T20:11:16.597Z,4.20
2023-08-12T20:13:43.321Z,4.50
2023-08-12T20:16:10.037Z,4.07
2023-08-12T20:18:36.843Z,4.30
2023-08-12T20:21:03.669Z,4.57
2023-08-12T20:23:30.382Z,4.00
2023-08-12T20:25:57.159Z,4.33
2023-08-12T20:28:23.849Z,6.20
2023-08-12T20:30:50.560Z,4.33
2023-08-12T20:33:17.387Z,4.40
2023-08-12T20:35:44.326Z,4.53
2023-08-12T20:38:11.020Z,5.20
2023-08-12T20:40:37.762Z,4.53
2023-08-12T20:43:05.294Z,4.20
2023-08-12T20:45:32.127Z,4.67
2023-08-12T20:47:58.939Z,3.93
2023-08-12T20:50:25.675Z,4.10
2023-08-12T20:52:52.904Z,22.83
2023-08-12T20:55:19.684Z,4.37
2023-08-12T20:57:47.382Z,3.97
2023-08-12T21:00:14.464Z,8.23
2023-08-12T21:02:45.564Z,5.50
2023-08-12T21:05:12.500Z,6.93
2023-08-12T21:07:39.278Z,5.20
2023-08-12T21:10:06.431Z,5.90
2023-08-12T21:12:33.120Z,5.60
2023-08-12T21:14:59.838Z,6.30
2023-08-12T21:17:26.754Z,5.33
2023-08-12T21:19:53.505Z,4.80
2023-08-12T21:22:20.254Z,4.87
2023-08-12T21:24:46.976Z,5.37
2023-08-12T21:27:13.755Z,5.93
2023-08-12T21:29:40.479Z,5.10
2023-08-12T21:32:07.290Z,5.30
2023-08-12T21:34:33.980Z,5.40
2023-08-12T21:37:00.744Z,5.00
2023-08-12T21:39:27.476Z,4.80
2023-08-12T21:41:54.182Z,4.90
2023-08-12T21:44:21.272Z,4.90
2023-08-12T21:46:47.983Z,4.20
2023-08-12T21:49:14.665Z,4.50
2023-08-12T21:51:41.412Z,4.37
2023-08-12T21:54:08.246Z,4.30
2023-08-12T21:56:35.131Z,4.77
2023-08-12T21:59:01.855Z,5.20
2023-08-12T22:01:28.655Z,4.00
2023-08-12T22:03:55.553Z,5.00
2023-08-12T22:06:22.261Z,4.80
2023-08-12T22:08:49.015Z,4.60
2023-08-12T22:11:15.863Z,5.43
2023-08-12T22:13:42.643Z,4.33
2023-08-12T22:16:09.444Z,4.30
2023-08-12T22:18:36.615Z,5.40
2023-08-12T22:21:03.494Z,5.67
2023-08-12T22:23:30.294Z,4.73
2023-08-12T22:25:56.992Z,4.60
2023-08-12T22:28:23.689Z,4.30
2023-08-12T22:30:53.222Z,4.20
2023-08-12T22:33:20.450Z,4.10
2023-08-12T22:35:47.303Z,3.97
2023-08-12T22:38:14.839Z,4.03
2023-08-12T22:40:42.201Z,4.77
2023-08-12T22:43:08.936Z,6.33
2023-08-12T22:45:42.967Z,8.80
2023-08-12T22:48:09.874Z,8.13
2023-08-12T22:50:36.617Z,5.60
2023-08-12T22:53:03.388Z,5.37
2023-08-12T22:55:30.163Z,6.20
2023-08-12T22:57:56.826Z,5.40
2023-08-12T23:00:23.873Z,6.80
2023-08-12T23:02:50.809Z,6.57
2023-08-12T23:05:17.859Z,5.90
2023-08-12T23:07:44.613Z,7.50
2023-08-12T23:10:11.714Z,5.90
2023-08-12T23:12:38.555Z,5.30
2023-08-12T23:15:05.840Z,6.43
2023-08-12T23:17:32.577Z,4.93
2023-08-12T23:19:59.468Z,5.40
2023-08-12T23:22:26.313Z,4.53
2023-08-12T23:24:53.026Z,5.67
2023-08-12T23:27:19.752Z,5.80
2023-08-12T23:29:46.506Z,5.80
2023-08-12T23:32:13.831Z,5.90
2023-08-12T23:34:40.911Z,6.57
2023-08-12T23:37:08.215Z,6.93
2023-08-12T23:39:35.066Z,7.33
2023-08-12T23:42:01.995Z,7.77
2023-08-12T23:44:28.958Z,8.80
2023-08-12T23:46:58.189Z,6.80
2023-08-12T23:49:25.073Z,6.43
2023-08-12T23:51:51.822Z,5.70
2023-08-12T23:54:18.581Z,5.20
2023-08-12T23:56:45.301Z,4.70
2023-08-12T23:59:12.048Z,6.33
