createdAt,value
2023-05-05T00:01:17.105Z,30.56
2023-05-05T00:03:48.995Z,30.50
2023-05-05T00:06:20.688Z,31.79
2023-05-05T00:08:52.093Z,31.82
2023-05-05T00:11:23.483Z,31.38
2023-05-05T00:13:54.970Z,31.40
2023-05-05T00:16:27.195Z,31.93
2023-05-05T00:18:58.711Z,31.93
2023-05-05T00:21:30.120Z,31.81
2023-05-05T00:24:01.538Z,31.55
2023-05-05T00:26:32.829Z,31.48
2023-05-05T00:29:04.716Z,31.50
2023-05-05T00:31:36.262Z,31.47
2023-05-05T00:34:07.715Z,31.44
2023-05-05T00:36:39.114Z,31.51
2023-05-05T00:39:10.968Z,31.62
2023-05-05T00:41:42.661Z,31.79
2023-05-05T00:44:14.061Z,31.84
2023-05-05T00:46:45.692Z,31.68
2023-05-05T00:49:17.316Z,31.50
2023-05-05T00:51:48.729Z,31.40
2023-05-05T00:54:20.188Z,31.24
2023-05-05T00:56:52.070Z,31.11
2023-05-05T00:59:23.601Z,31.09
2023-05-05T01:01:55.571Z,31.10
2023-05-05T01:04:28.394Z,31.40
2023-05-05T01:07:04.016Z,31.67
2023-05-05T01:09:37.746Z,31.51
2023-05-05T01:12:12.603Z,31.33
2023-05-05T01:14:45.693Z,31.24
2023-05-05T01:17:19.288Z,31.29
2023-05-05T01:19:54.617Z,31.41
2023-05-05T01:22:27.512Z,32.08
2023-05-05T01:25:08.842Z,32.00
2023-05-05T01:27:43.043Z,31.97
2023-05-05T01:30:21.080Z,32.28
2023-05-05T01:32:55.995Z,32.55
2023-05-05T01:35:30.523Z,32.47
2023-05-05T01:38:04.150Z,32.42
2023-05-05T01:40:37.874Z,32.23
2023-05-05T01:43:11.102Z,32.43
2023-05-05T01:45:44.365Z,32.07
2023-05-05T01:48:16.779Z,32.29
2023-05-05T01:50:49.270Z,32.26
2023-05-05T01:53:22.744Z,32.41
2023-05-05T01:55:56.030Z,32.43
2023-05-05T01:58:28.850Z,32.39
2023-05-05T02:01:02.022Z,32.91
2023-05-05T02:03:34.447Z,33.23
2023-05-05T02:06:07.256Z,33.17
2023-05-05T02:08:39.529Z,33.28
2023-05-05T02:11:12.690Z,34.58
2023-05-05T02:13:45.826Z,36.21
2023-05-05T02:16:26.524Z,37.46
2023-05-05T02:19:02.252Z,38.91
2023-05-05T02:21:34.878Z,38.47
2023-05-05T02:24:07.876Z,37.73
2023-05-05T02:26:41.249Z,36.83
2023-05-05T02:29:14.987Z,36.21
2023-05-05T02:31:49.298Z,35.99
2023-05-05T02:34:24.576Z,35.39
2023-05-05T02:36:58.567Z,34.83
2023-05-05T02:39:32.975Z,34.77
2023-05-05T02:42:07.304Z,35.01
2023-05-05T02:44:41.557Z,35.26
2023-05-05T02:47:14.776Z,35.21
2023-05-05T02:49:46.991Z,35.77
2023-05-05T02:52:20.812Z,36.19
2023-05-05T02:54:53.469Z,36.13
2023-05-05T02:57:27.163Z,36.04
2023-05-05T03:00:02.472Z,35.91
2023-05-05T03:02:36.788Z,35.81
2023-05-05T03:05:11.036Z,35.45
2023-05-05T03:07:46.502Z,35.45
2023-05-05T03:10:20.412Z,35.50
2023-05-05T03:12:58.339Z,35.65
2023-05-05T03:15:34.179Z,35.96
2023-05-05T03:18:08.065Z,35.71
2023-05-05T03:20:40.672Z,36.99
2023-05-05T03:23:14.865Z,37.06
2023-05-05T03:25:48.562Z,37.02
2023-05-05T03:28:25.646Z,36.98
2023-05-05T03:30:58.977Z,37.04
2023-05-05T03:33:31.556Z,38.03
2023-05-05T03:36:05.687Z,37.35
2023-05-05T03:38:38.787Z,37.02
2023-05-05T03:41:11.070Z,37.23
2023-05-05T03:43:43.322Z,37.02
2023-05-05T03:46:16.399Z,36.65
2023-05-05T03:48:49.368Z,36.33
2023-05-05T03:51:21.530Z,37.37
2023-05-05T03:53:54.124Z,36.79
2023-05-05T03:56:26.953Z,36.77
2023-05-05T03:59:01.026Z,36.96
2023-05-05T04:01:38.412Z,37.02
2023-05-05T04:04:10.912Z,37.17
2023-05-05T04:06:43.209Z,37.30
2023-05-05T04:09:15.499Z,37.06
2023-05-05T04:11:49.128Z,37.58
2023-05-05T04:14:21.485Z,37.73
2023-05-05T04:16:54.269Z,37.50
2023-05-05T04:19:27.037Z,37.60
2023-05-05T04:21:59.240Z,37.29
2023-05-05T04:24:32.158Z,37.97
2023-05-05T04:27:07.378Z,38.53
2023-05-05T04:29:40.487Z,38.60
2023-05-05T04:32:13.422Z,38.38
2023-05-05T04:34:46.291Z,38.58
2023-05-05T04:37:19.198Z,38.18
2023-05-05T04:39:51.797Z,38.88
2023-05-05T04:42:24.722Z,38.99
2023-05-05T04:44:57.351Z,39.20
2023-05-05T04:47:31.060Z,38.76
2023-05-05T04:50:06.226Z,38.61
2023-05-05T04:52:39.510Z,38.21
2023-05-05T04:55:12.422Z,39.24
2023-05-05T04:57:44.744Z,38.87
2023-05-05T05:00:17.770Z,38.86
2023-05-05T05:02:49.993Z,39.28
2023-05-05T05:05:22.365Z,39.08
2023-05-05T05:07:56.036Z,39.94
2023-05-05T05:10:28.635Z,39.20
2023-05-05T05:13:00.929Z,38.53
2023-05-05T05:15:33.363Z,38.25
2023-05-05T05:18:06.092Z,37.93
2023-05-05T05:20:39.773Z,37.51
2023-05-05T05:23:11.987Z,37.42
2023-05-05T05:25:48.559Z,37.39
2023-05-05T05:28:21.629Z,37.85
2023-05-05T05:30:55.411Z,37.73
2023-05-05T05:33:28.697Z,37.86
2023-05-05T05:36:01.833Z,37.76
2023-05-05T05:38:36.682Z,37.46
2023-05-05T05:41:09.322Z,37.25
2023-05-05T05:43:42.593Z,38.74
2023-05-05T05:46:15.689Z,38.45
2023-05-05T05:48:48.128Z,38.12
2023-05-05T05:51:20.463Z,37.99
2023-05-05T05:53:53.457Z,37.21
2023-05-05T05:56:25.675Z,36.75
2023-05-05T05:59:02.553Z,37.12
2023-05-05T06:01:36.196Z,37.42
2023-05-05T06:04:18.348Z,37.98
2023-05-05T06:06:56.303Z,37.94
2023-05-05T06:09:30.244Z,37.55
2023-05-05T06:12:10.088Z,37.38
2023-05-05T06:14:44.040Z,37.26
2023-05-05T06:17:16.568Z,37.60
2023-05-05T06:19:49.143Z,37.59
2023-05-05T06:22:22.414Z,37.19
2023-05-05T06:24:55.256Z,36.79
2023-05-05T06:27:27.708Z,37.90
2023-05-05T06:29:59.883Z,37.51
2023-05-05T06:32:32.200Z,36.97
2023-05-05T06:35:04.517Z,36.89
2023-05-05T06:37:36.703Z,36.16
2023-05-05T06:40:11.332Z,36.25
2023-05-05T06:42:45.233Z,36.38
2023-05-05T06:45:21.825Z,36.00
2023-05-05T06:47:54.326Z,35.66
2023-05-05T06:50:27.947Z,35.18
2023-05-05T06:53:03.571Z,35.00
2023-05-05T06:55:36.750Z,34.90
2023-05-05T06:58:08.877Z,34.64
2023-05-05T07:00:42.918Z,34.47
2023-05-05T07:03:20.776Z,35.19
2023-05-05T07:05:53.997Z,35.48
2023-05-05T07:08:28.292Z,36.02
2023-05-05T07:11:01.331Z,35.53
2023-05-05T07:13:35.374Z,35.33
2023-05-05T07:16:07.949Z,35.10
2023-05-05T07:18:40.098Z,34.67
2023-05-05T07:21:12.458Z,34.62
2023-05-05T07:23:46.667Z,34.66
2023-05-05T07:26:22.869Z,34.60
2023-05-05T07:28:57.374Z,34.57
2023-05-05T07:31:29.583Z,34.91
2023-05-05T07:34:02.480Z,35.01
2023-05-05T07:36:37.204Z,35.13
2023-05-05T07:39:35.517Z,35.66
2023-05-05T07:42:24.426Z,35.64
2023-05-05T07:45:06.782Z,35.91
2023-05-05T07:47:48.187Z,37.07
2023-05-05T07:50:33.050Z,37.49
2023-05-05T07:53:14.212Z,38.34
2023-05-05T07:55:40.213Z,37.74
2023-05-05T07:58:20.122Z,37.38
2023-05-05T08:00:57.446Z,36.96
2023-05-05T08:03:30.239Z,36.46
2023-05-05T08:06:04.750Z,36.48
2023-05-05T08:08:37.423Z,36.79
2023-05-05T08:11:09.931Z,37.56
2023-05-05T08:13:44.524Z,37.18
2023-05-05T08:16:18.823Z,37.06
2023-05-05T08:18:51.436Z,36.37
2023-05-05T08:21:28.039Z,35.87
2023-05-05T08:24:02.344Z,35.36
2023-05-05T08:26:37.292Z,35.12
2023-05-05T08:29:10.038Z,34.99
2023-05-05T08:31:44.826Z,35.18
2023-05-05T08:34:15.210Z,35.20
2023-05-05T08:36:48.576Z,35.29
2023-05-05T08:39:20.344Z,35.04
2023-05-05T08:41:51.869Z,35.02
2023-05-05T08:44:23.346Z,34.50
2023-05-05T08:46:55.691Z,33.98
2023-05-05T08:49:27.701Z,34.02
2023-05-05T08:52:00.706Z,34.20
2023-05-05T08:54:35.063Z,33.56
2023-05-05T08:57:10.614Z,32.76
2023-05-05T08:59:42.717Z,32.35
2023-05-05T09:02:15.745Z,32.32
2023-05-05T09:04:47.593Z,32.35
2023-05-05T09:07:19.356Z,33.00
2023-05-05T09:09:51.710Z,33.45
2023-05-05T09:12:23.891Z,33.36
2023-05-05T09:14:57.286Z,33.21
2023-05-05T09:17:35.356Z,33.10
2023-05-05T09:20:08.003Z,33.10
2023-05-05T09:22:40.407Z,33.44
2023-05-05T09:25:13.875Z,33.85
2023-05-05T09:27:46.925Z,33.75
2023-05-05T09:30:19.381Z,33.46
2023-05-05T09:32:51.702Z,33.54
2023-05-05T09:35:24.050Z,33.61
2023-05-05T09:37:58.515Z,33.66
2023-05-05T09:40:33.626Z,33.75
2023-05-05T09:43:08.325Z,33.89
2023-05-05T09:45:40.040Z,34.08
2023-05-05T09:48:26.611Z,34.08
2023-05-05T09:53:54.768Z,34.28
2023-05-05T09:59:39.386Z,34.16
2023-05-05T10:02:15.819Z,34.10
2023-05-05T10:04:56.260Z,34.34
2023-05-05T10:07:31.565Z,34.45
2023-05-05T10:10:07.512Z,34.82
2023-05-05T10:12:40.310Z,35.35
2023-05-05T10:15:14.590Z,35.29
2023-05-05T10:18:06.104Z,35.18
2023-05-05T10:20:26.361Z,35.41
2023-05-05T10:23:03.404Z,35.49
2023-05-05T10:25:41.650Z,35.36
2023-05-05T10:28:21.182Z,35.09
2023-05-05T10:30:54.841Z,34.87
2023-05-05T10:33:31.919Z,35.02
2023-05-05T10:49:03.813Z,34.57
2023-05-05T10:51:41.140Z,34.69
2023-05-05T10:54:17.092Z,34.50
2023-05-05T10:57:13.493Z,34.60
2023-05-05T10:59:47.092Z,35.16
2023-05-05T11:02:23.750Z,35.43
2023-05-05T11:05:13.516Z,35.89
2023-05-05T11:08:22.442Z,36.55
2023-05-05T11:14:22.426Z,37.05
2023-05-05T11:16:55.221Z,37.11
2023-05-05T11:19:49.074Z,38.06
2023-05-05T11:22:24.371Z,38.28
2023-05-05T11:24:55.791Z,38.23
2023-05-05T11:27:43.246Z,37.83
2023-05-05T11:30:18.848Z,37.54
2023-05-05T11:33:08.816Z,36.87
2023-05-05T11:35:56.148Z,36.41
2023-05-05T11:38:29.959Z,35.80
2023-05-05T11:41:05.354Z,35.30
2023-05-05T11:43:37.804Z,34.93
2023-05-05T11:46:13.838Z,34.45
2023-05-05T11:48:48.910Z,34.29
2023-05-05T11:51:22.358Z,34.38
2023-05-05T11:53:53.873Z,34.25
2023-05-05T11:56:25.264Z,34.03
2023-05-05T11:59:08.095Z,33.95
2023-05-05T12:01:41.935Z,34.09
2023-05-05T12:04:14.355Z,34.32
2023-05-05T12:06:46.824Z,34.26
2023-05-05T12:09:21.350Z,33.42
2023-05-05T12:11:53.668Z,31.48
2023-05-05T12:18:23.863Z,30.72
2023-05-05T12:24:29.326Z,30.71
2023-05-05T12:27:11.649Z,30.61
2023-05-05T12:29:46.657Z,30.76
2023-05-05T12:32:22.148Z,30.25
2023-05-05T12:34:57.718Z,30.53
2023-05-05T12:38:21.090Z,30.03
2023-05-05T12:41:43.982Z,30.21
2023-05-05T12:44:28.720Z,31.14
2023-05-05T12:50:33.875Z,30.46
2023-05-05T12:53:05.854Z,29.78
2023-05-05T12:55:38.103Z,28.20
2023-05-05T12:58:13.859Z,28.82
2023-05-05T13:00:48.084Z,30.03
2023-05-05T13:03:24.017Z,30.74
2023-05-05T13:06:15.673Z,31.42
2023-05-05T13:08:46.725Z,31.77
2023-05-05T13:12:07.407Z,32.06
2023-05-05T13:15:09.482Z,32.23
2023-05-05T13:18:03.891Z,31.45
2023-05-05T13:20:35.511Z,30.66
2023-05-05T13:23:06.996Z,30.64
2023-05-05T13:25:40.474Z,31.07
2023-05-05T13:28:14.070Z,31.41
2023-05-05T13:31:09.060Z,31.46
2023-05-05T13:33:43.944Z,30.62
2023-05-05T13:36:18.431Z,30.53
2023-05-05T13:38:50.726Z,31.27
2023-05-05T13:41:22.976Z,31.51
2023-05-05T13:43:55.056Z,31.39
2023-05-05T13:46:26.510Z,31.09
2023-05-05T13:48:58.664Z,29.75
2023-05-05T13:51:31.759Z,30.17
2023-05-05T13:54:04.080Z,30.60
2023-05-05T13:56:36.181Z,30.71
2023-05-05T13:59:10.932Z,30.35
2023-05-05T14:01:46.061Z,29.66
2023-05-05T14:04:20.912Z,30.45
2023-05-05T14:06:53.604Z,30.39
2023-05-05T14:09:25.196Z,30.24
2023-05-05T14:11:56.756Z,29.13
2023-05-05T14:14:28.580Z,27.73
2023-05-05T14:17:03.067Z,27.27
2023-05-05T14:19:34.608Z,27.20
2023-05-05T14:22:05.995Z,27.23
2023-05-05T14:24:38.240Z,27.32
2023-05-05T14:27:09.686Z,27.21
2023-05-05T14:29:41.200Z,28.69
2023-05-05T14:32:12.787Z,27.90
2023-05-05T14:34:45.303Z,27.22
2023-05-05T14:37:17.909Z,27.11
2023-05-05T14:39:49.676Z,27.18
2023-05-05T14:42:23.699Z,26.52
2023-05-05T14:44:58.057Z,26.49
2023-05-05T14:47:36.619Z,26.47
2023-05-05T14:50:10.637Z,26.64
2023-05-05T14:52:44.026Z,27.42
2023-05-05T14:58:23.663Z,28.67
2023-05-05T15:04:28.113Z,28.47
2023-05-05T15:07:03.568Z,28.12
2023-05-05T15:09:35.296Z,28.23
2023-05-05T15:12:07.504Z,27.89
2023-05-05T15:14:42.842Z,27.34
2023-05-05T15:17:14.865Z,25.99
2023-05-05T15:19:51.404Z,26.31
2023-05-05T15:22:26.884Z,27.74
2023-05-05T15:25:10.148Z,28.37
2023-05-05T15:27:54.319Z,28.87
2023-05-05T15:57:04.374Z,29.98
2023-05-05T15:59:38.369Z,30.10
2023-05-05T16:02:12.845Z,30.21
2023-05-05T16:04:46.161Z,30.13
2023-05-05T16:07:18.236Z,30.21
2023-05-05T16:09:59.395Z,30.76
2023-05-05T16:12:49.709Z,30.65
2023-05-05T16:15:22.032Z,30.50
2023-05-05T16:17:55.231Z,30.68
2023-05-05T16:20:27.178Z,30.70
2023-05-05T16:22:59.084Z,30.72
2023-05-05T16:25:39.580Z,31.00
2023-05-05T16:28:23.162Z,30.93
2023-05-05T16:37:35.439Z,31.06
2023-05-05T17:02:46.081Z,30.87
2023-05-05T17:29:25.469Z,31.31
2023-05-05T18:02:57.267Z,31.43
2023-05-05T18:05:33.709Z,31.40
2023-05-05T18:08:23.711Z,31.34
2023-05-05T18:11:00.417Z,31.39
2023-05-05T18:13:39.911Z,31.41
2023-05-05T18:16:23.526Z,31.51
2023-05-05T18:19:00.691Z,31.53
2023-05-05T18:25:33.459Z,31.60
2023-05-05T18:28:19.014Z,31.63
2023-05-05T18:30:55.620Z,31.62
2023-05-05T18:33:39.626Z,31.59
2023-05-05T18:36:12.109Z,31.68
2023-05-05T18:38:46.657Z,31.72
2023-05-05T18:41:25.019Z,31.77
2023-05-05T18:44:24.980Z,31.84
2023-05-05T18:47:12.284Z,31.80
2023-05-05T18:49:51.454Z,31.91
2023-05-05T18:52:49.574Z,31.98
2023-05-05T18:55:23.436Z,32.21
2023-05-05T18:57:55.297Z,32.34
2023-05-05T19:00:28.284Z,32.57
2023-05-05T19:03:00.385Z,32.80
2023-05-05T19:05:32.560Z,33.04
2023-05-05T19:08:06.600Z,33.16
2023-05-05T19:10:59.329Z,33.20
2023-05-05T19:13:34.959Z,33.54
2023-05-05T19:16:07.943Z,33.58
2023-05-05T19:18:42.608Z,33.69
2023-05-05T19:21:23.956Z,33.64
2023-05-05T19:23:59.907Z,33.77
2023-05-05T19:26:35.689Z,33.69
2023-05-05T19:29:14.585Z,33.51
2023-05-05T19:32:00.824Z,33.31
2023-05-05T19:34:36.450Z,33.15
2023-05-05T19:37:08.350Z,33.00
2023-05-05T19:39:43.469Z,32.97
2023-05-05T19:42:17.109Z,32.89
2023-05-05T19:44:54.687Z,32.83
2023-05-05T19:47:26.279Z,33.17
2023-05-05T19:50:00.796Z,33.18
2023-05-05T19:52:32.660Z,33.16
2023-05-05T19:55:04.552Z,33.07
2023-05-05T19:57:35.594Z,33.20
2023-05-05T20:00:10.662Z,33.35
2023-05-05T20:02:44.755Z,33.41
2023-05-05T20:05:18.079Z,33.66
2023-05-05T20:07:50.055Z,33.64
2023-05-05T20:10:21.898Z,33.72
2023-05-05T20:12:56.476Z,33.79
2023-05-05T20:15:28.910Z,33.84
2023-05-05T20:18:01.426Z,33.68
2023-05-05T20:20:33.108Z,33.61
2023-05-05T20:23:04.850Z,33.80
2023-05-05T20:25:39.122Z,33.76
2023-05-05T20:28:10.618Z,33.85
2023-05-05T20:30:42.238Z,33.75
2023-05-05T20:33:14.014Z,33.77
2023-05-05T20:35:45.520Z,33.83
2023-05-05T20:38:17.301Z,33.89
2023-05-05T20:40:51.106Z,33.74
2023-05-05T20:43:22.880Z,33.50
2023-05-05T20:45:54.545Z,33.44
2023-05-05T20:48:26.097Z,33.45
2023-05-05T20:50:58.850Z,33.63
2023-05-05T20:53:30.720Z,33.89
2023-05-05T20:56:02.376Z,34.01
2023-05-05T20:58:37.171Z,34.00
2023-05-05T21:01:08.724Z,34.91
2023-05-05T21:03:42.905Z,35.17
2023-05-05T21:06:14.486Z,35.88
2023-05-05T21:08:45.955Z,36.25
2023-05-05T21:11:17.488Z,36.91
2023-05-05T21:13:49.043Z,37.24
2023-05-05T21:16:23.357Z,37.19
2023-05-05T21:18:55.836Z,37.09
2023-05-05T21:21:27.211Z,36.37
2023-05-05T21:23:58.789Z,36.70
2023-05-05T21:26:30.206Z,36.17
2023-05-05T21:29:01.744Z,35.69
2023-05-05T21:31:33.217Z,35.63
2023-05-05T21:34:04.903Z,35.23
2023-05-05T21:36:36.950Z,35.20
2023-05-05T21:39:09.570Z,34.99
2023-05-05T21:41:41.195Z,34.88
2023-05-05T21:44:12.848Z,34.74
2023-05-05T21:46:46.813Z,34.63
2023-05-05T21:49:19.974Z,34.73
2023-05-05T21:51:51.395Z,34.86
2023-05-05T21:54:22.915Z,35.00
2023-05-05T21:56:54.567Z,35.63
2023-05-05T21:59:26.024Z,35.72
2023-05-05T22:01:57.604Z,35.69
2023-05-05T22:04:29.282Z,35.88
2023-05-05T22:07:01.071Z,36.16
2023-05-05T22:09:32.570Z,37.23
2023-05-05T22:12:04.011Z,37.05
2023-05-05T22:14:35.397Z,36.78
2023-05-05T22:17:06.920Z,36.09
2023-05-05T22:19:38.601Z,35.67
2023-05-05T22:22:10.695Z,35.70
2023-05-05T22:24:43.341Z,35.91
2023-05-05T22:27:14.967Z,35.81
2023-05-05T22:29:46.795Z,35.84
2023-05-05T22:32:21.369Z,35.73
2023-05-05T22:34:52.877Z,35.44
2023-05-05T22:37:24.401Z,35.43
2023-05-05T22:39:55.762Z,35.28
2023-05-05T22:42:27.434Z,35.45
2023-05-05T22:44:58.856Z,36.20
2023-05-05T22:47:31.023Z,36.34
2023-05-05T22:50:02.559Z,37.08
2023-05-05T22:52:34.236Z,37.45
2023-05-05T22:55:06.433Z,37.82
2023-05-05T22:57:38.092Z,37.48
2023-05-05T23:00:11.388Z,37.35
2023-05-05T23:02:43.184Z,36.81
2023-05-05T23:05:14.761Z,36.67
2023-05-05T23:07:46.404Z,36.80
2023-05-05T23:10:20.319Z,37.37
2023-05-05T23:12:52.333Z,37.43
2023-05-05T23:15:25.045Z,37.31
2023-05-05T23:17:56.546Z,36.96
2023-05-05T23:20:28.145Z,36.82
2023-05-05T23:22:59.606Z,36.61
2023-05-05T23:25:31.102Z,36.45
2023-05-05T23:28:02.569Z,36.50
2023-05-05T23:30:34.083Z,36.35
2023-05-05T23:33:05.998Z,36.47
2023-05-05T23:35:39.589Z,36.40
2023-05-05T23:38:11.420Z,36.23
2023-05-05T23:40:43.204Z,36.22
2023-05-05T23:43:14.900Z,36.43
2023-05-05T23:45:46.381Z,36.40
2023-05-05T23:48:17.791Z,36.37
2023-05-05T23:50:49.332Z,36.19
2023-05-05T23:53:20.714Z,36.60
2023-05-05T23:55:52.145Z,36.93
2023-05-05T23:58:23.539Z,36.83
