createdAt,value
2019-05-13T00:00:58.227Z,99.993896
2019-05-13T00:02:08.732Z,99.993896
2019-05-13T00:03:18.269Z,99.993896
2019-05-13T00:04:28.812Z,99.993896
2019-05-13T00:05:38.362Z,99.993896
2019-05-13T00:06:53.371Z,99.993896
2019-05-13T00:07:59.364Z,99.993896
2019-05-13T00:09:08.885Z,99.993896
2019-05-13T00:10:19.416Z,99.993896
2019-05-13T00:11:28.927Z,99.993896
2019-05-13T00:12:39.426Z,99.993896
2019-05-13T00:13:49.945Z,99.993896
2019-05-13T00:14:59.483Z,99.993896
2019-05-13T00:16:08.993Z,99.993896
2019-05-13T00:17:19.501Z,99.993896
2019-05-13T00:18:29.037Z,99.993896
2019-05-13T00:19:38.561Z,99.993896
2019-05-13T00:20:49.065Z,99.993896
2019-05-13T00:21:59.579Z,99.993896
2019-05-13T00:23:09.079Z,99.993896
2019-05-13T00:24:19.611Z,99.993896
2019-05-13T00:25:29.163Z,99.993896
2019-05-13T00:26:38.679Z,99.993896
2019-05-13T00:27:49.194Z,99.993896
2019-05-13T00:28:58.698Z,99.993896
2019-05-13T00:30:09.216Z,99.993896
2019-05-13T00:31:19.760Z,99.993896
2019-05-13T00:32:29.280Z,99.993896
2019-05-13T00:33:38.799Z,99.993896
2019-05-13T00:34:49.329Z,99.993896
2019-05-13T00:35:58.844Z,99.993896
2019-05-13T00:37:11.679Z,99.993896
2019-05-13T00:38:19.810Z,99.993896
2019-05-13T00:39:29.329Z,99.993896
2019-05-13T00:40:38.869Z,99.993896
2019-05-13T00:41:49.385Z,99.993896
2019-05-13T00:42:58.905Z,99.993896
2019-05-13T00:44:09.408Z,99.993896
2019-05-13T00:45:18.940Z,99.993896
2019-05-13T00:46:29.440Z,99.993896
2019-05-13T00:47:38.958Z,99.993896
2019-05-13T00:48:48.455Z,99.993896
2019-05-13T00:49:58.966Z,99.993896
2019-05-13T00:51:08.479Z,99.993896
2019-05-13T00:52:18.990Z,99.993896
2019-05-13T00:53:28.511Z,99.993896
2019-05-13T00:54:38.992Z,99.993896
2019-05-13T00:55:49.533Z,99.993896
2019-05-13T00:56:59.028Z,99.993896
2019-05-13T00:58:10.972Z,99.993896
2019-05-13T00:59:20.438Z,99.993896
2019-05-13T01:00:29.968Z,99.993896
2019-05-13T01:01:39.478Z,99.993896
2019-05-13T01:02:48.979Z,99.993896
2019-05-13T01:03:58.521Z,99.993896
2019-05-13T01:05:09.027Z,99.993896
2019-05-13T01:06:19.562Z,99.993896
2019-05-13T01:07:29.150Z,99.993896
2019-05-13T01:08:39.565Z,99.993896
2019-05-13T01:09:49.083Z,99.993896
2019-05-13T01:10:58.607Z,99.993896
2019-05-13T01:12:09.162Z,99.993896
2019-05-13T01:13:18.656Z,99.993896
2019-05-13T01:14:29.187Z,99.993896
2019-05-13T01:15:38.740Z,99.993896
2019-05-13T01:16:49.255Z,99.993896
2019-05-13T01:17:59.789Z,99.993896
2019-05-13T01:19:09.303Z,99.993896
2019-05-13T01:20:19.812Z,99.993896
2019-05-13T01:21:29.339Z,99.993896
2019-05-13T01:22:39.856Z,99.993896
2019-05-13T01:23:49.379Z,99.993896
2019-05-13T01:24:58.900Z,99.993896
2019-05-13T01:26:09.414Z,99.993896
2019-05-13T01:27:18.918Z,99.993896
2019-05-13T01:28:28.440Z,99.993896
2019-05-13T01:29:38.959Z,99.993896
2019-05-13T01:30:48.505Z,99.993896
2019-05-13T01:31:59.023Z,99.993896
2019-05-13T01:33:09.547Z,99.993896
2019-05-13T01:34:19.077Z,99.993896
2019-05-13T01:35:28.574Z,99.993896
2019-05-13T01:36:39.111Z,99.993896
2019-05-13T01:37:49.632Z,99.993896
2019-05-13T01:38:59.132Z,99.993896
2019-05-13T01:40:09.635Z,99.993896
2019-05-13T01:41:19.194Z,99.993896
2019-05-13T01:42:28.720Z,99.993896
2019-05-13T01:43:38.239Z,99.993896
2019-05-13T01:44:48.754Z,99.993896
2019-05-13T01:45:59.294Z,99.993896
2019-05-13T01:47:09.838Z,99.993896
2019-05-13T01:48:19.377Z,99.993896
2019-05-13T01:49:28.905Z,99.993896
2019-05-13T01:50:38.424Z,99.993896
2019-05-13T01:51:48.956Z,99.993896
2019-05-13T01:52:59.476Z,99.993896
2019-05-13T01:54:08.985Z,99.993896
2019-05-13T01:55:19.518Z,99.993896
2019-05-13T01:56:29.041Z,99.993896
2019-05-13T01:57:38.554Z,99.993896
2019-05-13T01:58:49.115Z,99.993896
2019-05-13T01:59:58.617Z,99.993896
2019-05-13T02:01:09.127Z,99.993896
2019-05-13T02:02:18.659Z,99.993896
2019-05-13T02:03:29.188Z,99.993896
2019-05-13T02:04:38.691Z,99.993896
2019-05-13T02:05:49.198Z,99.993896
2019-05-13T02:06:59.723Z,99.993896
2019-05-13T02:08:09.252Z,99.993896
2019-05-13T02:09:19.775Z,99.993896
2019-05-13T02:10:29.303Z,99.993896
2019-05-13T02:11:38.850Z,99.993896
2019-05-13T02:12:49.378Z,99.993896
2019-05-13T02:13:58.885Z,99.993896
2019-05-13T02:15:09.411Z,99.993896
2019-05-13T02:16:19.940Z,99.993896
2019-05-13T02:17:29.481Z,99.993896
2019-05-13T02:18:38.981Z,99.993896
2019-05-13T02:19:49.494Z,99.993896
2019-05-13T02:20:58.987Z,99.993896
2019-05-13T02:22:09.516Z,99.993896
2019-05-13T02:23:20.019Z,99.993896
2019-05-13T02:24:29.541Z,99.993896
2019-05-13T02:25:39.039Z,99.993896
2019-05-13T02:26:48.560Z,99.993896
2019-05-13T02:27:59.064Z,99.993896
2019-05-13T02:29:09.574Z,99.993896
2019-05-13T02:30:19.087Z,99.993896
2019-05-13T02:31:41.144Z,99.993896
2019-05-13T02:32:42.723Z,99.993896
2019-05-13T02:33:52.893Z,99.993896
2019-05-13T02:35:02.179Z,99.993896
2019-05-13T02:36:08.602Z,99.993896
2019-05-13T02:37:18.187Z,99.993896
2019-05-13T02:38:31.466Z,99.993896
2019-05-13T02:39:42.537Z,99.993896
2019-05-13T02:40:48.682Z,99.993896
2019-05-13T02:41:58.207Z,99.993896
2019-05-13T02:43:08.710Z,99.993896
2019-05-13T02:44:22.320Z,99.993896
2019-05-13T02:45:28.717Z,99.993896
2019-05-13T02:46:38.233Z,99.993896
2019-05-13T02:47:48.764Z,99.993896
2019-05-13T02:48:58.294Z,99.993896
2019-05-13T02:50:07.803Z,99.993896
2019-05-13T02:51:18.292Z,99.993896
2019-05-13T02:52:27.826Z,99.993896
2019-05-13T02:53:38.336Z,99.993896
2019-05-13T02:54:48.816Z,99.993896
2019-05-13T02:55:58.335Z,99.993896
2019-05-13T02:57:07.875Z,99.993896
2019-05-13T02:58:17.419Z,99.993896
2019-05-13T02:59:27.905Z,99.993896
2019-05-13T03:00:38.406Z,99.993896
2019-05-13T03:01:52.980Z,99.993896
2019-05-13T03:02:58.435Z,99.993896
2019-05-13T03:04:07.954Z,99.993896
2019-05-13T03:05:18.468Z,99.993896
2019-05-13T03:06:27.986Z,99.993896
2019-05-13T03:07:37.991Z,99.993896
2019-05-13T03:08:49.985Z,99.993896
2019-05-13T03:09:57.967Z,99.993896
2019-05-13T03:11:08.495Z,99.993896
2019-05-13T03:12:18.026Z,99.993896
2019-05-13T03:13:28.537Z,99.993896
2019-05-13T03:14:38.053Z,99.993896
2019-05-13T03:15:51.507Z,99.993896
2019-05-13T03:16:58.093Z,99.993896
2019-05-13T03:18:08.600Z,99.993896
2019-05-13T03:19:18.158Z,99.993896
2019-05-13T03:20:27.655Z,99.993896
2019-05-13T03:21:38.157Z,99.993896
2019-05-13T03:22:47.682Z,99.993896
2019-05-13T03:23:58.181Z,99.993896
2019-05-13T03:25:08.686Z,99.993896
2019-05-13T03:26:18.180Z,99.993896
2019-05-13T03:27:28.715Z,99.993896
2019-05-13T03:28:39.208Z,99.993896
2019-05-13T03:29:48.705Z,99.993896
2019-05-13T03:30:58.210Z,99.993896
2019-05-13T03:32:08.700Z,99.993896
2019-05-13T03:33:25.367Z,99.993896
2019-05-13T03:34:34.774Z,99.993896
2019-05-13T03:35:45.219Z,99.993896
2019-05-13T03:36:56.562Z,99.993896
2019-05-13T03:38:03.261Z,99.993896
2019-05-13T03:39:15.509Z,99.993896
2019-05-13T03:40:23.040Z,99.993896
2019-05-13T03:41:32.905Z,99.993896
2019-05-13T03:42:42.444Z,99.993896
2019-05-13T03:43:52.387Z,99.993896
2019-05-13T03:45:02.631Z,99.993896
2019-05-13T03:46:11.841Z,99.993896
2019-05-13T03:47:18.319Z,99.993896
2019-05-13T03:48:27.821Z,99.993896
2019-05-13T03:49:38.311Z,99.993896
2019-05-13T03:50:47.807Z,99.993896
2019-05-13T03:51:58.332Z,99.993896
2019-05-13T03:53:08.860Z,99.993896
2019-05-13T03:54:18.371Z,99.993896
2019-05-13T03:55:27.881Z,99.993896
2019-05-13T03:56:38.441Z,99.993896
2019-05-13T03:57:47.963Z,99.993896
2019-05-13T03:58:58.480Z,99.993896
2019-05-13T04:00:07.993Z,99.993896
2019-05-13T04:01:18.503Z,99.993896
2019-05-13T04:02:28.010Z,99.993896
2019-05-13T04:03:37.541Z,99.993896
2019-05-13T04:04:48.075Z,99.993896
2019-05-13T04:05:58.587Z,99.993896
2019-05-13T04:07:09.082Z,99.993896
2019-05-13T04:08:18.607Z,99.993896
2019-05-13T04:09:32.287Z,99.993896
2019-05-13T04:10:38.617Z,99.993896
2019-05-13T04:11:48.114Z,99.993896
2019-05-13T04:12:57.626Z,99.993896
2019-05-13T04:14:08.126Z,99.993896
2019-05-13T04:15:17.656Z,99.993896
2019-05-13T04:16:28.193Z,99.993896
2019-05-13T04:17:37.699Z,99.993896
2019-05-13T04:18:48.186Z,99.993896
2019-05-13T04:20:02.155Z,99.993896
2019-05-13T04:21:08.262Z,99.993896
2019-05-13T04:22:17.855Z,99.993896
2019-05-13T04:23:28.353Z,99.993896
2019-05-13T04:24:37.946Z,99.993896
2019-05-13T04:25:47.457Z,99.993896
2019-05-13T04:26:57.967Z,99.993896
2019-05-13T04:28:08.490Z,99.993896
2019-05-13T04:29:18.994Z,99.993896
2019-05-13T04:30:28.515Z,99.920654
2019-05-13T04:31:38.028Z,99.920654
2019-05-13T04:32:47.525Z,99.920654
2019-05-13T04:33:58.098Z,99.920654
2019-05-13T04:35:07.632Z,99.920654
2019-05-13T04:36:17.136Z,99.713135
2019-05-13T04:37:27.643Z,99.505615
2019-05-13T04:38:38.143Z,99.401855
2019-05-13T04:39:52.328Z,99.298096
2019-05-13T04:41:03.001Z,99.090576
2019-05-13T04:42:12.344Z,99.090576
2019-05-13T04:43:23.087Z,98.986816
2019-05-13T04:44:32.292Z,98.883057
2019-05-13T04:45:42.673Z,98.736572
2019-05-13T04:46:51.984Z,98.529053
2019-05-13T04:47:58.516Z,98.217773
2019-05-13T04:49:08.031Z,98.217773
2019-05-13T04:50:17.568Z,98.114014
2019-05-13T04:51:28.077Z,97.906494
2019-05-13T04:52:37.597Z,97.808838
2019-05-13T04:53:47.163Z,97.705078
2019-05-13T04:54:57.673Z,97.601318
2019-05-13T04:56:08.179Z,97.705078
2019-05-13T04:57:18.716Z,97.601318
2019-05-13T04:58:31.823Z,97.186279
2019-05-13T04:59:41.219Z,97.186279
2019-05-13T05:01:01.927Z,97.186279
2019-05-13T05:02:04.636Z,97.186279
2019-05-13T05:03:13.307Z,97.08252
2019-05-13T05:04:28.416Z,96.875
2019-05-13T05:05:32.564Z,96.832275
2019-05-13T05:06:42.332Z,96.728516
2019-05-13T05:07:52.484Z,96.728516
2019-05-13T05:09:02.909Z,96.624756
2019-05-13T05:10:18.683Z,96.520996
2019-05-13T05:11:22.171Z,96.478271
2019-05-13T05:12:31.767Z,96.582031
2019-05-13T05:13:38.899Z,96.582031
2019-05-13T05:14:48.406Z,96.582031
2019-05-13T05:15:57.954Z,96.478271
2019-05-13T05:17:07.463Z,96.270752
2019-05-13T05:18:16.953Z,96.124268
2019-05-13T05:19:27.476Z,96.020508
2019-05-13T05:20:36.997Z,95.812988
2019-05-13T05:21:46.502Z,95.812988
2019-05-13T05:22:57.386Z,95.916748
2019-05-13T05:24:07.049Z,95.874023
2019-05-13T05:25:16.575Z,95.874023
2019-05-13T05:26:27.103Z,95.666504
2019-05-13T05:27:36.628Z,95.458984
2019-05-13T05:28:47.157Z,95.355225
2019-05-13T05:29:56.673Z,95.20874
2019-05-13T05:31:07.219Z,95.20874
2019-05-13T05:32:16.723Z,94.903564
2019-05-13T05:33:26.238Z,94.696045
2019-05-13T05:34:36.755Z,94.696045
2019-05-13T05:35:47.294Z,94.549561
2019-05-13T05:36:56.805Z,94.549561
2019-05-13T05:38:06.321Z,94.134521
2019-05-13T05:39:16.825Z,93.621826
2019-05-13T05:40:31.517Z,94.134521
2019-05-13T05:41:37.869Z,93.988037
2019-05-13T05:42:47.378Z,93.267822
2019-05-13T05:43:56.871Z,92.962646
2019-05-13T05:45:07.397Z,92.547607
2019-05-13T05:46:16.922Z,92.340088
2019-05-13T05:47:27.438Z,92.401123
2019-05-13T05:48:36.966Z,93.121338
2019-05-13T05:49:46.493Z,91.680908
2019-05-13T05:50:57.043Z,90.447998
2019-05-13T05:52:07.581Z,89.935303
2019-05-13T05:53:17.089Z,89.624023
2019-05-13T05:54:26.599Z,89.831543
2019-05-13T05:55:37.126Z,89.935303
2019-05-13T05:56:46.630Z,89.935303
2019-05-13T05:57:57.146Z,89.831543
2019-05-13T05:59:06.658Z,89.996338
2019-05-13T06:00:17.158Z,89.581299
2019-05-13T06:01:26.696Z,89.172363
2019-05-13T06:02:37.195Z,88.922119
2019-05-13T06:03:47.711Z,88.616943
2019-05-13T06:04:57.225Z,88.409424
2019-05-13T06:06:07.757Z,89.025879
2019-05-13T06:07:17.303Z,88.574219
2019-05-13T06:08:26.822Z,87.750244
2019-05-13T06:09:37.337Z,86.419678
2019-05-13T06:10:50.291Z,86.517334
2019-05-13T06:11:58.323Z,84.979248
2019-05-13T06:13:07.931Z,85.284424
2019-05-13T06:14:17.387Z,86.004639
2019-05-13T06:15:26.895Z,85.699463
2019-05-13T06:16:36.435Z,86.169434
2019-05-13T06:17:46.959Z,85.351562
2019-05-13T06:18:56.469Z,85.040283
2019-05-13T06:20:05.995Z,83.911133
2019-05-13T06:21:16.537Z,83.502197
2019-05-13T06:22:26.071Z,84.692383
2019-05-13T06:23:36.583Z,84.692383
2019-05-13T06:24:47.116Z,82.434082
2019-05-13T06:25:57.657Z,82.330322
2019-05-13T06:27:07.202Z,83.154297
2019-05-13T06:28:16.732Z,84.075928
2019-05-13T06:29:27.260Z,82.745361
2019-05-13T06:30:36.784Z,83.050537
2019-05-13T06:31:46.337Z,81.713867
2019-05-13T06:32:56.844Z,82.025146
2019-05-13T06:34:06.359Z,81.652832
2019-05-13T06:35:16.887Z,81.243896
2019-05-13T06:36:26.497Z,81.036377
2019-05-13T06:37:37.021Z,81.616211
2019-05-13T06:38:46.545Z,82.025146
2019-05-13T06:39:56.087Z,82.60498
2019-05-13T06:41:09.127Z,80.383301
2019-05-13T06:42:17.138Z,81.573486
2019-05-13T06:43:27.677Z,82.397461
2019-05-13T06:44:37.220Z,80.407715
2019-05-13T06:45:46.731Z,80.615234
2019-05-13T06:46:56.274Z,81.640625
2019-05-13T06:48:06.766Z,80.474854
2019-05-13T06:49:16.317Z,78.424072
2019-05-13T06:50:26.840Z,77.258301
2019-05-13T06:51:37.373Z,77.160645
2019-05-13T06:52:46.900Z,75.793457
2019-05-13T06:53:56.396Z,76.306152
2019-05-13T06:55:06.925Z,75.482178
2019-05-13T06:56:16.449Z,72.924805
2019-05-13T06:57:26.992Z,73.4375
2019-05-13T06:58:37.510Z,74.627686
2019-05-13T06:59:47.029Z,73.095703
2019-05-13T07:00:58.623Z,73.913574
2019-05-13T07:02:08.038Z,74.389648
2019-05-13T07:03:17.580Z,73.571777
2019-05-13T07:04:27.088Z,74.151611
2019-05-13T07:05:37.608Z,72.619629
2019-05-13T07:06:47.127Z,72.106934
2019-05-13T07:07:57.666Z,70.568848
2019-05-13T07:09:07.179Z,72.106934
2019-05-13T07:10:16.713Z,71.661377
2019-05-13T07:11:26.252Z,71.154785
2019-05-13T07:12:36.781Z,72.003174
2019-05-13T07:13:46.291Z,71.081543
2019-05-13T07:14:56.796Z,71.185303
2019-05-13T07:16:07.292Z,73.297119
2019-05-13T07:17:16.809Z,71.563721
2019-05-13T07:18:27.325Z,72.381592
2019-05-13T07:19:36.847Z,70.233154
2019-05-13T07:20:46.362Z,70.367432
2019-05-13T07:21:56.920Z,70.977783
2019-05-13T07:23:07.436Z,70.672607
2019-05-13T07:24:16.956Z,73.22998
2019-05-13T07:25:26.471Z,71.386719
2019-05-13T07:26:36.978Z,69.885254
2019-05-13T07:27:46.495Z,70.806885
2019-05-13T07:28:57.530Z,72.583008
2019-05-13T07:30:07.559Z,72.784424
2019-05-13T07:31:17.072Z,72.546387
2019-05-13T07:32:26.586Z,71.5271
2019-05-13T07:33:36.131Z,70.806885
2019-05-13T07:34:46.661Z,70.709229
2019-05-13T07:35:58.529Z,69.885254
2019-05-13T07:37:07.706Z,71.697998
2019-05-13T07:38:17.217Z,72.30835
2019-05-13T07:39:26.729Z,70.672607
2019-05-13T07:40:37.228Z,70.568848
2019-05-13T07:41:46.726Z,71.356201
2019-05-13T07:42:57.250Z,70.568848
2019-05-13T07:44:06.757Z,70.263672
2019-05-13T07:45:17.282Z,71.289062
2019-05-13T07:46:26.809Z,71.697998
2019-05-13T07:47:37.330Z,70.672607
2019-05-13T07:48:46.843Z,72.924805
2019-05-13T07:49:57.363Z,69.476318
2019-05-13T07:51:07.865Z,72.344971
2019-05-13T07:52:17.383Z,73.126221
2019-05-13T07:53:27.903Z,73.028564
2019-05-13T07:54:37.438Z,73.028564
2019-05-13T07:55:46.968Z,72.412109
2019-05-13T07:56:57.502Z,71.594238
2019-05-13T07:58:07.013Z,71.972656
2019-05-13T07:59:16.534Z,72.277832
2019-05-13T08:00:26.041Z,71.252441
2019-05-13T08:01:36.564Z,70.263672
2019-05-13T08:02:47.132Z,70.568848
2019-05-13T08:03:57.641Z,71.118164
2019-05-13T08:05:07.150Z,70.605469
2019-05-13T08:06:16.648Z,71.594238
2019-05-13T08:07:27.191Z,70.367432
2019-05-13T08:08:36.692Z,71.289062
2019-05-13T08:09:46.234Z,71.490479
2019-05-13T08:10:56.755Z,70.880127
2019-05-13T08:12:10.380Z,71.5271
2019-05-13T08:13:16.767Z,71.5271
2019-05-13T08:14:27.273Z,72.241211
2019-05-13T08:15:37.783Z,72.546387
2019-05-13T08:16:47.304Z,71.832275
2019-05-13T08:17:57.852Z,71.557617
2019-05-13T08:19:07.335Z,70.635986
2019-05-13T08:20:16.861Z,71.661377
2019-05-13T08:21:27.431Z,69.921875
2019-05-13T08:22:36.945Z,70.294189
2019-05-13T08:23:47.483Z,70.263672
2019-05-13T08:24:57.108Z,68.115234
2019-05-13T08:26:07.582Z,69.683838
2019-05-13T08:27:21.498Z,69.854736
2019-05-13T08:28:27.659Z,68.87207
2019-05-13T08:29:37.154Z,70.031738
2019-05-13T08:30:47.649Z,65.783691
2019-05-13T08:31:57.162Z,65.985107
2019-05-13T08:33:07.681Z,63.946533
2019-05-13T08:34:17.218Z,66.05835
2019-05-13T08:35:27.738Z,64.935303
2019-05-13T08:36:39.396Z,64.019775
2019-05-13T08:37:47.754Z,64.764404
2019-05-13T08:38:57.282Z,64.96582
2019-05-13T08:40:07.804Z,65.679932
2019-05-13T08:41:19.315Z,64.733887
2019-05-13T08:42:27.803Z,65.95459
2019-05-13T08:43:37.315Z,64.123535
2019-05-13T08:44:46.827Z,63.439941
2019-05-13T08:45:57.329Z,63.641357
2019-05-13T08:47:06.841Z,63.568115
2019-05-13T08:48:17.402Z,64.587402
2019-05-13T08:49:26.904Z,64.794922
2019-05-13T08:50:37.422Z,63.873291
2019-05-13T08:51:46.932Z,64.764404
2019-05-13T08:52:57.460Z,64.837646
2019-05-13T08:54:06.990Z,63.513184
2019-05-13T08:55:16.512Z,63.043213
2019-05-13T08:56:26.020Z,61.895752
2019-05-13T08:57:36.541Z,62.17041
2019-05-13T08:58:47.075Z,61.968994
2019-05-13T08:59:57.584Z,62.445068
2019-05-13T09:01:08.125Z,59.527588
2019-05-13T09:02:17.643Z,61.456299
2019-05-13T09:03:27.141Z,59.118652
2019-05-13T09:04:37.668Z,58.813477
2019-05-13T09:05:47.178Z,59.60083
2019-05-13T09:06:56.697Z,59.674072
2019-05-13T09:08:07.210Z,57.611084
2019-05-13T09:09:16.738Z,59.179688
2019-05-13T09:10:27.255Z,58.36792
2019-05-13T09:11:36.781Z,56.011963
2019-05-13T09:12:47.295Z,55.200195
2019-05-13T09:13:56.826Z,54.992676
2019-05-13T09:15:07.317Z,56.311035
2019-05-13T09:16:16.848Z,56.616211
2019-05-13T09:17:26.346Z,57.427979
2019-05-13T09:18:36.846Z,56.848145
2019-05-13T09:19:47.420Z,55.627441
2019-05-13T09:20:56.942Z,56.311035
2019-05-13T09:22:07.460Z,56.488037
2019-05-13T09:23:16.978Z,55.651855
2019-05-13T09:24:33.889Z,55.218506
2019-05-13T09:25:37.999Z,52.258301
2019-05-13T09:26:47.540Z,52.459717
2019-05-13T09:27:58.067Z,52.032471
2019-05-13T09:29:07.605Z,52.716064
2019-05-13T09:30:17.113Z,53.295898
2019-05-13T09:31:27.639Z,49.859619
2019-05-13T09:32:37.162Z,51.092529
2019-05-13T09:33:47.680Z,51.348877
2019-05-13T09:34:57.194Z,51.348877
2019-05-13T09:36:07.705Z,51.452637
2019-05-13T09:37:17.203Z,49.633789
2019-05-13T09:38:27.710Z,45.452881
2019-05-13T09:39:37.233Z,47.137451
2019-05-13T09:40:46.745Z,48.480225
2019-05-13T09:41:57.238Z,47.509766
2019-05-13T09:43:07.724Z,49.456787
2019-05-13T09:44:17.273Z,50.982666
2019-05-13T09:45:26.784Z,51.464844
2019-05-13T09:46:37.281Z,50.756836
2019-05-13T09:47:47.791Z,51.849365
2019-05-13T09:49:11.719Z,49.719238
2019-05-13T09:50:07.787Z,50.860596
2019-05-13T09:51:18.295Z,50.531006
2019-05-13T09:52:27.799Z,49.639893
2019-05-13T09:53:37.323Z,48.748779
2019-05-13T09:54:46.868Z,49.383545
2019-05-13T09:55:57.390Z,48.187256
2019-05-13T09:57:06.910Z,49.938965
2019-05-13T09:58:17.409Z,50.646973
2019-05-13T09:59:27.932Z,51.281738
2019-05-13T10:00:37.444Z,50.567627
2019-05-13T10:01:46.957Z,49.859619
2019-05-13T10:02:56.480Z,48.657227
2019-05-13T10:04:07.032Z,49.597168
2019-05-13T10:05:16.569Z,50.109863
2019-05-13T10:06:27.084Z,50.20752
2019-05-13T10:07:37.606Z,49.804688
2019-05-13T10:08:47.119Z,50.311279
2019-05-13T10:09:57.658Z,51.45874
2019-05-13T10:11:07.171Z,52.374268
2019-05-13T10:12:17.710Z,53.594971
2019-05-13T10:13:28.237Z,51.78833
2019-05-13T10:14:37.750Z,50.689697
2019-05-13T10:15:48.778Z,50.714111
2019-05-13T10:16:56.776Z,53.466797
2019-05-13T10:18:07.288Z,54.284668
2019-05-13T10:19:17.823Z,54.693604
2019-05-13T10:20:27.332Z,53.875732
2019-05-13T10:21:36.883Z,55.480957
2019-05-13T10:22:47.398Z,56.097412
2019-05-13T10:23:58.706Z,56.427002
2019-05-13T10:25:07.441Z,56.530762
2019-05-13T10:26:16.951Z,56.427002
2019-05-13T10:27:27.456Z,57.318115
2019-05-13T10:28:37.943Z,55.175781
2019-05-13T10:29:47.499Z,54.156494
2019-05-13T10:30:58.077Z,54.156494
2019-05-13T10:32:07.517Z,54.56543
2019-05-13T10:33:17.035Z,54.35791
2019-05-13T10:34:27.561Z,54.260254
2019-05-13T10:35:37.064Z,55.480957
2019-05-13T10:36:47.573Z,56.170654
2019-05-13T10:37:57.082Z,54.541016
2019-05-13T10:39:07.610Z,53.619385
2019-05-13T10:40:17.151Z,55.969238
2019-05-13T10:41:27.702Z,55.560303
2019-05-13T10:42:38.207Z,54.846191
2019-05-13T10:43:48.706Z,54.638672
2019-05-13T10:44:58.220Z,52.832031
2019-05-13T10:46:07.759Z,54.46167
2019-05-13T10:47:18.275Z,56.274414
2019-05-13T10:48:27.799Z,55.352783
2019-05-13T10:49:37.355Z,55.047607
2019-05-13T10:50:47.876Z,54.333496
2019-05-13T10:51:58.391Z,54.437256
2019-05-13T10:53:07.941Z,53.112793
2019-05-13T10:54:17.446Z,53.216553
2019-05-13T10:55:26.960Z,53.442383
2019-05-13T10:56:37.459Z,53.240967
2019-05-13T10:57:47.992Z,54.846191
2019-05-13T10:58:57.509Z,54.638672
2019-05-13T11:00:08.072Z,54.669189
2019-05-13T11:01:17.605Z,53.417969
2019-05-13T11:02:27.117Z,54.333496
2019-05-13T11:03:37.608Z,52.905273
2019-05-13T11:04:48.132Z,53.851318
2019-05-13T11:05:57.662Z,55.456543
2019-05-13T11:07:07.183Z,55.352783
2019-05-13T11:08:16.684Z,54.638672
2019-05-13T11:09:27.210Z,53.924561
2019-05-13T11:10:37.727Z,53.009033
2019-05-13T11:11:47.248Z,52.502441
2019-05-13T11:12:57.726Z,54.003906
2019-05-13T11:14:11.126Z,53.80249
2019-05-13T11:15:17.742Z,53.778076
2019-05-13T11:16:27.280Z,54.052734
2019-05-13T11:17:36.855Z,53.930664
2019-05-13T11:18:47.378Z,54.02832
2019-05-13T11:19:56.966Z,51.483154
2019-05-13T11:21:07.521Z,50.872803
2019-05-13T11:22:18.021Z,52.404785
2019-05-13T11:23:27.514Z,51.361084
2019-05-13T11:24:37.051Z,50.164795
2019-05-13T11:25:47.575Z,51.66626
2019-05-13T11:26:57.099Z,49.786377
2019-05-13T11:28:07.599Z,48.626709
2019-05-13T11:29:17.127Z,47.155762
2019-05-13T11:30:27.662Z,48.00415
2019-05-13T11:31:37.163Z,45.245361
2019-05-13T11:32:47.670Z,46.118164
2019-05-13T11:33:57.192Z,45.922852
2019-05-13T11:35:06.696Z,46.765137
2019-05-13T11:36:19.037Z,43.85376
2019-05-13T11:37:27.769Z,44.519043
2019-05-13T11:38:37.307Z,45.025635
2019-05-13T11:39:47.825Z,46.496582
2019-05-13T11:40:57.347Z,44.781494
2019-05-13T11:42:07.849Z,46.31958
2019-05-13T11:43:18.357Z,43.62793
2019-05-13T11:44:31.871Z,45.837402
2019-05-13T11:45:38.367Z,46.777344
2019-05-13T11:46:47.873Z,48.602295
2019-05-13T11:47:58.400Z,48.626709
2019-05-13T11:49:07.928Z,50.531006
2019-05-13T11:50:17.449Z,49.719238
2019-05-13T11:51:27.980Z,49.230957
2019-05-13T11:52:37.481Z,49.133301
2019-05-13T11:53:48.002Z,49.053955
2019-05-13T11:54:58.491Z,48.547363
2019-05-13T11:56:08.020Z,47.10083
2019-05-13T11:57:17.533Z,48.828125
2019-05-13T11:58:27.057Z,48.626709
2019-05-13T11:59:37.572Z,48.114014
2019-05-13T12:00:48.085Z,47.10083
2019-05-13T12:01:58.600Z,48.724365
2019-05-13T12:03:09.142Z,48.321533
2019-05-13T12:04:18.670Z,47.10083
2019-05-13T12:05:29.162Z,46.368408
2019-05-13T12:06:45.714Z,45.092773
2019-05-13T12:07:49.234Z,47.32666
2019-05-13T12:09:02.432Z,46.716309
2019-05-13T12:10:08.283Z,46.130371
2019-05-13T12:11:17.855Z,46.130371
2019-05-13T12:12:30.640Z,47.247314
2019-05-13T12:13:37.853Z,47.65625
2019-05-13T12:15:15.945Z,46.331787
2019-05-13T12:15:57.877Z,46.942139
2019-05-13T12:17:08.405Z,47.045898
2019-05-13T12:18:23.093Z,47.937012
2019-05-13T12:19:28.417Z,47.125244
2019-05-13T12:20:37.926Z,46.209717
2019-05-13T12:21:47.459Z,45.599365
2019-05-13T12:22:58.001Z,45.599365
2019-05-13T12:24:10.931Z,46.313477
2019-05-13T12:25:17.996Z,46.008301
2019-05-13T12:26:27.518Z,43.383789
2019-05-13T12:27:38.050Z,42.980957
2019-05-13T12:28:47.586Z,43.383789
2019-05-13T12:29:58.097Z,43.792725
2019-05-13T12:31:08.606Z,44.07959
2019-05-13T12:32:18.184Z,43.566895
2019-05-13T12:33:27.708Z,43.97583
2019-05-13T12:34:41.614Z,41.96167
2019-05-13T12:35:52.504Z,42.352295
2019-05-13T12:37:02.739Z,44.970703
2019-05-13T12:38:13.165Z,42.919922
2019-05-13T12:39:19.276Z,41.381836
2019-05-13T12:40:33.428Z,40.374756
2019-05-13T12:41:42.032Z,39.550781
2019-05-13T12:42:48.874Z,39.4104
2019-05-13T12:43:58.495Z,39.556885
2019-05-13T12:45:10.019Z,35.192871
2019-05-13T12:46:18.525Z,37.445068
2019-05-13T12:47:29.103Z,36.016846
2019-05-13T12:48:38.613Z,34.368896
2019-05-13T12:49:48.186Z,36.572266
2019-05-13T12:50:57.706Z,35.998535
2019-05-13T12:52:08.219Z,36.334229
2019-05-13T12:53:17.790Z,35.968018
2019-05-13T12:54:27.367Z,36.810303
2019-05-13T12:55:37.811Z,37.445068
2019-05-13T12:56:47.341Z,37.683105
2019-05-13T12:57:57.894Z,38.897705
2019-05-13T12:59:07.422Z,41.931152
2019-05-13T13:00:17.922Z,39.96582
2019-05-13T13:01:28.441Z,41.925049
2019-05-13T13:02:37.964Z,42.962646
2019-05-13T13:03:48.491Z,44.0979
2019-05-13T13:05:08.818Z,43.383789
2019-05-13T13:06:26.824Z,44.195557
2019-05-13T13:07:19.530Z,42.572021
2019-05-13T13:08:39.813Z,40.95459
2019-05-13T13:09:39.683Z,40.057373
2019-05-13T13:10:48.534Z,43.304443
2019-05-13T13:11:59.144Z,42.492676
2019-05-13T13:13:08.727Z,42.089844
2019-05-13T13:14:18.225Z,43.487549
2019-05-13T13:15:40.884Z,43.487549
2019-05-13T13:16:38.244Z,41.052246
2019-05-13T13:17:47.783Z,40.527344
2019-05-13T13:18:58.280Z,38.934326
2019-05-13T13:20:09.573Z,37.585449