createdAt,value
2023-04-05T00:00:08.967Z,69.09
2023-04-05T00:01:08.959Z,69.20
2023-04-05T00:02:08.952Z,69.40
2023-04-05T00:03:09.213Z,69.40
2023-04-05T00:04:08.998Z,69.61
2023-04-05T00:05:08.942Z,69.82
2023-04-05T00:06:08.891Z,69.92
2023-04-05T00:07:08.902Z,70.03
2023-04-05T00:08:08.882Z,70.03
2023-04-05T00:09:08.898Z,70.23
2023-04-05T00:10:08.858Z,70.23
2023-04-05T00:11:08.862Z,70.03
2023-04-05T00:12:08.827Z,70.03
2023-04-05T00:13:08.827Z,70.03
2023-04-05T00:14:08.822Z,70.13
2023-04-05T00:15:08.801Z,70.13
2023-04-05T00:16:08.840Z,70.13
2023-04-05T00:17:10.870Z,70.34
2023-04-05T00:18:08.782Z,70.54
2023-04-05T00:19:08.786Z,70.65
2023-04-05T00:20:08.753Z,70.86
2023-04-05T00:21:08.761Z,70.75
2023-04-05T00:22:08.734Z,70.65
2023-04-05T00:23:08.737Z,70.54
2023-04-05T00:24:08.759Z,70.54
2023-04-05T00:25:08.707Z,70.65
2023-04-05T00:26:08.700Z,70.75
2023-04-05T00:27:08.692Z,70.75
2023-04-05T00:28:08.663Z,70.75
2023-04-05T00:29:08.656Z,70.75
2023-04-05T00:30:08.646Z,70.65
2023-04-05T00:31:08.670Z,70.68
2023-04-05T00:32:08.687Z,70.65
2023-04-05T00:33:08.693Z,70.54
2023-04-05T00:34:08.646Z,70.44
2023-04-05T00:35:08.604Z,70.48
2023-04-05T00:36:08.594Z,70.34
2023-04-05T00:37:08.589Z,70.34
2023-04-05T00:38:08.572Z,70.48
2023-04-05T00:39:08.570Z,70.58
2023-04-05T00:40:08.540Z,70.48
2023-04-05T00:41:08.534Z,70.27
2023-04-05T00:42:08.519Z,70.37
2023-04-05T00:43:08.517Z,70.37
2023-04-05T00:44:08.503Z,70.68
2023-04-05T00:45:08.503Z,70.79
2023-04-05T00:46:08.558Z,70.79
2023-04-05T00:47:08.471Z,70.48
2023-04-05T00:48:08.578Z,70.37
2023-04-05T00:49:08.453Z,70.48
2023-04-05T00:50:08.466Z,70.48
2023-04-05T00:51:08.448Z,70.79
2023-04-05T00:52:08.442Z,70.68
2023-04-05T00:53:08.410Z,70.58
2023-04-05T00:54:08.407Z,70.58
2023-04-05T00:55:08.401Z,70.58
2023-04-05T00:56:08.377Z,70.68
2023-04-05T00:57:08.370Z,70.68
2023-04-05T00:58:08.364Z,70.58
2023-04-05T00:59:08.413Z,70.48
2023-04-05T01:00:08.335Z,70.72
2023-04-05T01:01:08.350Z,70.82
2023-04-05T01:02:08.308Z,70.72
2023-04-05T01:03:08.306Z,70.82
2023-04-05T01:04:08.311Z,70.92
2023-04-05T01:05:08.303Z,71.13
2023-04-05T01:06:09.712Z,71.23
2023-04-05T01:07:08.283Z,71.23
2023-04-05T01:08:08.254Z,71.13
2023-04-05T01:09:08.254Z,71.13
2023-04-05T01:10:08.231Z,71.13
2023-04-05T01:11:08.220Z,71.13
2023-04-05T01:12:08.232Z,71.23
2023-04-05T01:13:08.196Z,71.23
2023-04-05T01:14:08.202Z,71.23
2023-04-05T01:15:08.185Z,71.23
2023-04-05T01:16:08.222Z,71.13
2023-04-05T01:17:08.174Z,71.13
2023-04-05T01:18:08.176Z,71.13
2023-04-05T01:19:08.142Z,71.34
2023-04-05T01:20:08.120Z,71.44
2023-04-05T01:21:08.122Z,71.65
2023-04-05T01:22:08.102Z,71.86
2023-04-05T01:23:08.112Z,71.97
2023-04-05T01:24:08.086Z,72.17
2023-04-05T01:25:08.071Z,72.41
2023-04-05T01:26:08.073Z,72.52
2023-04-05T01:27:08.068Z,72.52
2023-04-05T01:28:08.041Z,72.52
2023-04-05T01:29:08.068Z,72.62
2023-04-05T01:30:08.020Z,72.62
2023-04-05T01:31:08.014Z,72.41
2023-04-05T01:32:08.014Z,72.41
2023-04-05T01:33:08.093Z,72.41
2023-04-05T01:34:07.982Z,72.62
2023-04-05T01:35:07.987Z,72.52
2023-04-05T01:36:07.982Z,72.52
2023-04-05T01:37:14.724Z,72.41
2023-04-05T01:38:07.986Z,72.52
2023-04-05T01:39:07.948Z,72.62
2023-04-05T01:40:07.939Z,72.72
2023-04-05T01:41:07.950Z,72.72
2023-04-05T01:42:07.913Z,72.83
2023-04-05T01:43:07.909Z,72.72
2023-04-05T01:44:07.911Z,72.83
2023-04-05T01:45:07.878Z,72.83
2023-04-05T01:46:07.973Z,72.83
2023-04-05T01:47:07.877Z,72.83
2023-04-05T01:48:07.855Z,72.93
2023-04-05T01:49:07.838Z,72.83
2023-04-05T01:50:07.842Z,73.14
2023-04-05T01:51:07.838Z,73.14
2023-04-05T01:52:07.849Z,73.25
2023-04-05T01:53:07.835Z,73.25
2023-04-05T01:54:07.803Z,73.46
2023-04-05T01:55:07.777Z,73.56
2023-04-05T01:56:07.782Z,73.56
2023-04-05T01:57:07.787Z,73.46
2023-04-05T01:58:07.770Z,73.25
2023-04-05T01:59:07.886Z,73.07
2023-04-05T02:00:07.736Z,73.03
2023-04-05T02:01:07.775Z,73.18
2023-04-05T02:02:07.738Z,73.14
2023-04-05T02:03:07.774Z,73.69
2023-04-05T02:04:07.700Z,73.80
2023-04-05T02:05:07.696Z,73.69
2023-04-05T02:06:07.678Z,73.59
2023-04-05T02:07:07.714Z,73.49
2023-04-05T02:08:07.636Z,73.38
2023-04-05T02:09:07.649Z,73.38
2023-04-05T02:10:07.651Z,73.38
2023-04-05T02:11:07.631Z,73.38
2023-04-05T02:12:07.613Z,73.38
2023-04-05T02:13:07.593Z,73.49
2023-04-05T02:14:07.585Z,73.49
2023-04-05T02:15:07.596Z,73.38
2023-04-05T02:16:07.619Z,73.59
2023-04-05T02:17:07.626Z,73.49
2023-04-05T02:18:07.589Z,73.28
2023-04-05T02:19:07.538Z,72.97
2023-04-05T02:20:07.524Z,73.07
2023-04-05T02:21:07.548Z,73.28
2023-04-05T02:22:07.495Z,73.28
2023-04-05T02:23:07.544Z,73.18
2023-04-05T02:24:07.488Z,73.49
2023-04-05T02:25:07.470Z,73.73
2023-04-05T02:26:07.449Z,73.73
2023-04-05T02:27:07.476Z,73.83
2023-04-05T02:28:07.688Z,73.94
2023-04-05T02:29:07.435Z,73.94
2023-04-05T02:30:07.428Z,73.94
2023-04-05T02:31:07.423Z,73.83
2023-04-05T02:32:07.493Z,73.94
2023-04-05T02:33:07.417Z,74.15
2023-04-05T02:34:07.384Z,74.15
2023-04-05T02:35:07.449Z,74.15
2023-04-05T02:36:07.366Z,74.15
2023-04-05T02:37:07.360Z,74.46
2023-04-05T02:38:07.355Z,74.56
2023-04-05T02:39:07.334Z,74.66
2023-04-05T02:40:07.333Z,74.66
2023-04-05T02:41:07.316Z,74.77
2023-04-05T02:42:07.578Z,74.56
2023-04-05T02:43:07.292Z,74.56
2023-04-05T02:44:07.276Z,74.56
2023-04-05T02:45:07.388Z,74.56
2023-04-05T02:46:07.340Z,74.56
2023-04-05T02:47:07.272Z,74.56
2023-04-05T02:48:07.383Z,74.56
2023-04-05T02:49:07.231Z,74.87
2023-04-05T02:50:07.221Z,74.87
2023-04-05T02:51:07.215Z,75.09
2023-04-05T02:52:07.212Z,75.29
2023-04-05T02:53:07.245Z,75.40
2023-04-05T02:54:07.177Z,75.40
2023-04-05T02:55:07.168Z,75.74
2023-04-05T02:56:07.154Z,75.95
2023-04-05T02:57:07.144Z,76.06
2023-04-05T02:58:07.258Z,76.06
2023-04-05T02:59:07.170Z,76.16
2023-04-05T03:00:07.138Z,76.06
2023-04-05T03:01:07.177Z,76.06
2023-04-05T03:02:07.102Z,76.16
2023-04-05T03:03:07.144Z,76.16
2023-04-05T03:04:07.116Z,75.95
2023-04-05T03:05:07.069Z,75.95
2023-04-05T03:06:07.044Z,75.95
2023-04-05T03:07:07.120Z,76.06
2023-04-05T03:08:07.042Z,75.85
2023-04-05T03:09:07.044Z,75.64
2023-04-05T03:10:06.997Z,75.74
2023-04-05T03:11:06.999Z,75.85
2023-04-05T03:12:06.994Z,75.85
2023-04-05T03:13:06.986Z,75.95
2023-04-05T03:14:07.002Z,76.16
2023-04-05T03:15:06.960Z,75.95
2023-04-05T03:16:06.958Z,76.06
2023-04-05T03:17:06.998Z,76.16
2023-04-05T03:18:06.911Z,76.16
2023-04-05T03:19:06.913Z,76.37
2023-04-05T03:20:06.909Z,76.57
2023-04-05T03:21:06.908Z,76.61
2023-04-05T03:22:06.872Z,76.72
2023-04-05T03:23:06.865Z,76.72
2023-04-05T03:24:06.855Z,76.72
2023-04-05T03:25:06.867Z,76.72
2023-04-05T03:26:06.855Z,77.13
2023-04-05T03:27:06.869Z,77.34
2023-04-05T03:28:06.810Z,77.34
2023-04-05T03:29:06.801Z,77.34
2023-04-05T03:30:06.793Z,77.34
2023-04-05T03:31:06.831Z,77.45
2023-04-05T03:32:06.803Z,77.23
2023-04-05T03:33:06.782Z,77.23
2023-04-05T03:34:06.746Z,77.03
2023-04-05T03:35:06.740Z,77.13
2023-04-05T03:36:06.752Z,77.23
2023-04-05T03:37:06.735Z,77.13
2023-04-05T03:38:06.742Z,77.23
2023-04-05T03:39:06.716Z,77.23
2023-04-05T03:40:06.697Z,77.37
2023-04-05T03:41:06.703Z,77.48
2023-04-05T03:42:06.713Z,77.48
2023-04-05T03:43:06.662Z,77.27
2023-04-05T03:44:06.660Z,77.37
2023-04-05T03:45:06.688Z,77.37
2023-04-05T03:46:06.716Z,77.27
2023-04-05T03:47:06.625Z,77.37
2023-04-05T03:48:06.654Z,77.58
2023-04-05T03:49:06.616Z,77.48
2023-04-05T03:50:06.589Z,77.48
2023-04-05T03:51:06.589Z,77.48
2023-04-05T03:52:06.622Z,77.37
2023-04-05T03:53:07.518Z,77.27
2023-04-05T03:54:06.567Z,76.96
2023-04-05T03:55:06.554Z,76.86
2023-04-05T03:56:06.514Z,77.17
2023-04-05T03:57:06.592Z,77.41
2023-04-05T03:58:06.506Z,77.31
2023-04-05T03:59:06.521Z,77.10
2023-04-05T04:00:06.491Z,77.20
2023-04-05T04:01:06.473Z,77.20
2023-04-05T04:02:06.535Z,77.20
2023-04-05T04:03:06.471Z,77.41
2023-04-05T04:04:06.442Z,77.72
2023-04-05T04:05:06.509Z,77.72
2023-04-05T04:06:06.467Z,77.62
2023-04-05T04:07:06.421Z,77.41
2023-04-05T04:08:06.432Z,77.31
2023-04-05T04:09:08.084Z,77.31
2023-04-05T04:10:06.381Z,77.83
2023-04-05T04:11:06.366Z,78.14
2023-04-05T04:12:06.365Z,78.14
2023-04-05T04:13:06.479Z,78.25
2023-04-05T04:14:06.578Z,77.94
2023-04-05T04:15:06.335Z,77.72
2023-04-05T04:16:06.368Z,77.94
2023-04-05T04:17:06.353Z,78.14
2023-04-05T04:18:06.333Z,78.25
2023-04-05T04:19:06.334Z,78.18
2023-04-05T04:20:06.268Z,77.86
2023-04-05T04:21:06.266Z,77.83
2023-04-05T04:22:06.261Z,78.04
2023-04-05T04:23:06.246Z,78.14
2023-04-05T04:24:06.270Z,77.97
2023-04-05T04:25:06.223Z,77.86
2023-04-05T04:26:06.214Z,77.86
2023-04-05T04:27:06.189Z,77.76
2023-04-05T04:28:06.212Z,77.76
2023-04-05T04:29:06.182Z,77.76
2023-04-05T04:30:06.166Z,78.07
2023-04-05T04:31:06.147Z,78.39
2023-04-05T04:32:06.324Z,78.59
2023-04-05T04:33:08.720Z,78.49
2023-04-05T04:34:06.150Z,78.07
2023-04-05T04:35:06.129Z,78.11
2023-04-05T04:36:06.153Z,78.21
2023-04-05T04:37:06.114Z,78.63
2023-04-05T04:38:06.090Z,78.94
2023-04-05T04:39:06.117Z,79.15
2023-04-05T04:40:06.097Z,79.47
2023-04-05T04:41:06.085Z,79.68
2023-04-05T04:42:06.075Z,79.68
2023-04-05T04:43:06.037Z,79.68
2023-04-05T04:44:06.027Z,79.68
2023-04-05T04:45:06.016Z,79.47
2023-04-05T04:46:06.062Z,79.15
2023-04-05T04:47:06.000Z,79.05
2023-04-05T04:48:05.977Z,79.05
2023-04-05T04:49:06.066Z,78.94
2023-04-05T04:50:05.957Z,79.05
2023-04-05T04:51:05.960Z,79.36
2023-04-05T04:52:05.940Z,79.47
2023-04-05T04:53:05.936Z,79.57
2023-04-05T04:54:05.925Z,79.68
2023-04-05T04:55:05.918Z,79.78
2023-04-05T04:56:05.905Z,79.88
2023-04-05T04:57:05.904Z,79.88
2023-04-05T04:58:05.907Z,80.09
2023-04-05T04:59:05.912Z,80.20
2023-04-05T05:00:05.879Z,80.41
2023-04-05T05:01:05.876Z,80.72
2023-04-05T05:02:05.843Z,80.93
2023-04-05T05:03:05.866Z,81.03
2023-04-05T05:04:05.874Z,81.35
2023-04-05T05:05:05.834Z,81.35
2023-04-05T05:06:05.809Z,81.45
2023-04-05T05:07:05.795Z,81.35
2023-04-05T05:08:05.843Z,81.35
2023-04-05T05:09:05.762Z,81.35
2023-04-05T05:10:05.783Z,81.35
2023-04-05T05:11:05.738Z,81.24
2023-04-05T05:12:05.748Z,81.24
2023-04-05T05:13:05.746Z,81.45
2023-04-05T05:14:05.721Z,81.56
2023-04-05T05:15:05.719Z,81.45
2023-04-05T05:16:05.691Z,81.66
2023-04-05T05:17:05.706Z,81.56
2023-04-05T05:18:05.783Z,81.45
2023-04-05T05:19:05.681Z,81.35
2023-04-05T05:20:05.682Z,81.24
2023-04-05T05:21:05.648Z,81.13
2023-04-05T05:22:05.638Z,81.35
2023-04-05T05:23:05.638Z,81.45
2023-04-05T05:24:05.629Z,81.56
2023-04-05T05:25:05.619Z,81.66
2023-04-05T05:26:05.600Z,81.66
2023-04-05T05:27:05.587Z,81.45
2023-04-05T05:28:05.629Z,81.66
2023-04-05T05:29:05.587Z,81.66
2023-04-05T05:30:05.574Z,81.76
2023-04-05T05:31:05.571Z,81.87
2023-04-05T05:32:05.534Z,82.07
2023-04-05T05:33:05.624Z,82.18
2023-04-05T05:34:05.532Z,82.18
2023-04-05T05:35:05.511Z,81.97
2023-04-05T05:36:05.494Z,81.93
2023-04-05T05:37:05.472Z,81.83
2023-04-05T05:38:07.099Z,82.04
2023-04-05T05:39:05.462Z,82.14
2023-04-05T05:40:05.488Z,81.83
2023-04-05T05:41:05.447Z,81.83
2023-04-05T05:42:05.456Z,82.04
2023-04-05T05:43:05.429Z,81.93
2023-04-05T05:44:05.407Z,82.04
2023-04-05T05:45:05.407Z,81.73
2023-04-05T05:46:05.408Z,81.41
2023-04-05T05:47:05.366Z,81.31
2023-04-05T05:48:05.533Z,81.21
2023-04-05T05:49:05.366Z,81.10
2023-04-05T05:50:05.344Z,81.10
2023-04-05T05:51:05.322Z,81.10
2023-04-05T05:52:05.334Z,81.10
2023-04-05T05:53:05.304Z,81.10
2023-04-05T05:54:05.527Z,81.10
2023-04-05T05:55:05.736Z,81.41
2023-04-05T05:56:05.688Z,81.73
2023-04-05T05:57:05.372Z,81.93
2023-04-05T05:58:05.450Z,82.04
2023-04-05T05:59:05.410Z,81.93
2023-04-05T06:00:05.541Z,81.83
2023-04-05T06:01:05.487Z,81.62
2023-04-05T06:02:05.227Z,81.41
2023-04-05T06:03:05.294Z,81.10
2023-04-05T06:04:05.517Z,80.89
2023-04-05T06:05:05.202Z,80.68
2023-04-05T06:06:05.361Z,80.54
2023-04-05T06:07:05.371Z,80.33
2023-04-05T06:08:05.171Z,80.13
2023-04-05T06:09:05.354Z,79.91
2023-04-05T06:10:05.138Z,80.02
2023-04-05T06:11:05.572Z,80.02
2023-04-05T06:12:05.591Z,79.91
2023-04-05T06:13:05.490Z,79.91
2023-04-05T06:14:05.116Z,80.02
2023-04-05T06:15:05.109Z,80.02
2023-04-05T06:16:05.838Z,80.02
2023-04-05T06:17:05.114Z,80.02
2023-04-05T06:18:05.530Z,80.02
2023-04-05T06:19:05.063Z,79.91
2023-04-05T06:20:05.418Z,79.91
2023-04-05T06:21:05.050Z,79.81
2023-04-05T06:22:05.023Z,79.88
2023-04-05T06:23:05.009Z,79.81
2023-04-05T06:24:05.024Z,79.67
2023-04-05T06:25:04.978Z,79.67
2023-04-05T06:26:04.983Z,79.77
2023-04-05T06:27:04.972Z,79.57
2023-04-05T06:28:05.118Z,79.57
2023-04-05T06:29:04.975Z,79.67
2023-04-05T06:30:04.944Z,79.67
2023-04-05T06:31:04.916Z,79.46
2023-04-05T06:32:04.945Z,79.36
2023-04-05T06:33:04.918Z,79.67
2023-04-05T06:34:04.890Z,79.67
2023-04-05T06:35:04.880Z,79.57
2023-04-05T06:36:04.911Z,79.43
2023-04-05T06:37:04.892Z,79.43
2023-04-05T06:38:04.851Z,79.53
2023-04-05T06:39:04.840Z,79.53
2023-04-05T06:40:04.840Z,79.32
2023-04-05T06:41:04.835Z,79.22
2023-04-05T06:42:04.826Z,79.22
2023-04-05T06:43:04.812Z,79.32
2023-04-05T06:44:04.789Z,79.43
2023-04-05T06:45:04.795Z,79.43
2023-04-05T06:46:04.797Z,79.53
2023-04-05T06:47:04.788Z,79.32
2023-04-05T06:48:04.795Z,79.32
2023-04-05T06:49:04.724Z,79.22
2023-04-05T06:50:04.732Z,79.01
2023-04-05T06:51:04.714Z,78.91
2023-04-05T06:52:04.816Z,78.77
2023-04-05T06:53:04.722Z,78.66
2023-04-05T06:54:04.695Z,78.56
2023-04-05T06:55:04.667Z,78.24
2023-04-05T06:56:04.794Z,78.14
2023-04-05T06:57:04.635Z,77.93
2023-04-05T06:58:04.661Z,77.83
2023-04-05T06:59:04.728Z,77.72
2023-04-05T07:00:04.626Z,77.72
2023-04-05T07:01:04.655Z,77.72
2023-04-05T07:02:04.616Z,77.72
2023-04-05T07:03:04.626Z,77.51
2023-04-05T07:04:04.619Z,77.41
2023-04-05T07:05:04.558Z,77.41
2023-04-05T07:06:04.554Z,76.86
2023-04-05T07:07:04.550Z,76.12
2023-04-05T07:08:04.546Z,75.92
2023-04-05T07:09:04.530Z,75.19
2023-04-05T07:10:04.511Z,75.19
2023-04-05T07:11:04.504Z,74.77
2023-04-05T07:12:04.500Z,74.46
2023-04-05T07:13:04.489Z,74.56
2023-04-05T07:14:04.504Z,74.35
2023-04-05T07:15:04.454Z,73.94
2023-04-05T07:16:04.510Z,74.04
2023-04-05T07:17:04.441Z,74.11
2023-04-05T07:18:04.525Z,74.32
2023-04-05T07:19:04.427Z,74.32
2023-04-05T07:20:04.426Z,74.32
2023-04-05T07:21:04.411Z,74.21
2023-04-05T07:22:04.395Z,74.43
2023-04-05T07:23:04.370Z,74.32
2023-04-05T07:24:04.391Z,74.21
2023-04-05T07:25:04.365Z,74.08
2023-04-05T07:26:04.481Z,74.08
2023-04-05T07:27:04.351Z,74.08
2023-04-05T07:28:04.342Z,73.87
2023-04-05T07:29:04.324Z,73.77
2023-04-05T07:30:04.300Z,73.56
2023-04-05T07:31:04.299Z,73.66
2023-04-05T07:32:04.310Z,73.35
2023-04-05T07:33:04.565Z,73.21
2023-04-05T07:34:04.258Z,73.21
2023-04-05T07:35:04.261Z,72.90
2023-04-05T07:36:04.304Z,72.69
2023-04-05T07:37:04.225Z,72.49
2023-04-05T07:38:04.273Z,72.49
2023-04-05T07:39:04.216Z,72.38
2023-04-05T07:40:04.222Z,71.86
2023-04-05T07:41:04.189Z,71.83
2023-04-05T07:42:04.198Z,71.72
2023-04-05T07:43:04.182Z,71.93
2023-04-05T07:44:04.177Z,71.83
2023-04-05T07:45:04.162Z,72.03
2023-04-05T07:46:04.273Z,72.00
2023-04-05T07:47:04.148Z,72.00
2023-04-05T07:48:04.145Z,72.00
2023-04-05T07:49:04.099Z,71.80
2023-04-05T07:50:04.216Z,72.00
2023-04-05T07:51:04.120Z,72.11
2023-04-05T07:52:04.154Z,72.31
2023-04-05T07:53:04.110Z,72.07
2023-04-05T07:54:04.049Z,71.45
2023-04-05T07:55:04.070Z,71.34
2023-04-05T07:56:04.099Z,71.34
2023-04-05T07:57:04.033Z,71.24
2023-04-05T07:58:04.025Z,71.45
2023-04-05T07:59:04.059Z,71.45
2023-04-05T08:00:04.025Z,71.21
2023-04-05T08:01:04.054Z,71.42
2023-04-05T08:02:13.844Z,71.52
2023-04-05T08:03:05.133Z,70.69
2023-04-05T08:04:04.034Z,70.38
2023-04-05T08:05:04.726Z,70.48
2023-04-05T08:06:04.011Z,70.28
2023-04-05T08:07:04.928Z,69.96
2023-04-05T08:08:03.971Z,69.31
2023-04-05T08:09:03.992Z,69.00
2023-04-05T08:10:03.956Z,69.10
2023-04-05T08:11:04.678Z,69.21
2023-04-05T08:12:03.956Z,69.21
2023-04-05T08:13:03.859Z,68.90
2023-04-05T08:14:03.845Z,68.13
2023-04-05T08:15:03.842Z,68.13
2023-04-05T08:16:03.871Z,68.44
2023-04-05T08:17:03.827Z,68.65
2023-04-05T08:18:03.848Z,68.76
2023-04-05T08:19:03.809Z,68.76
2023-04-05T08:20:03.799Z,68.34
2023-04-05T08:21:03.814Z,67.93
2023-04-05T08:22:03.770Z,67.30
2023-04-05T08:23:03.765Z,67.41
2023-04-05T08:24:03.744Z,67.61
2023-04-05T08:25:03.767Z,67.69
2023-04-05T08:26:03.747Z,67.38
2023-04-05T08:27:03.719Z,66.35
2023-04-05T08:28:03.701Z,65.93
2023-04-05T08:29:03.706Z,65.62
2023-04-05T08:30:03.710Z,64.65
2023-04-05T08:31:03.689Z,64.03
2023-04-05T08:32:03.748Z,63.62
2023-04-05T08:33:03.716Z,63.93
2023-04-05T08:34:03.645Z,64.34
2023-04-05T08:35:03.641Z,64.55
2023-04-05T08:36:03.714Z,64.14
2023-04-05T08:37:03.664Z,63.48
2023-04-05T08:38:03.600Z,63.28
2023-04-05T08:39:03.614Z,63.28
2023-04-05T08:40:03.570Z,63.07
2023-04-05T08:41:03.560Z,61.93
2023-04-05T08:42:03.593Z,62.14
2023-04-05T08:43:03.540Z,61.83
2023-04-05T08:44:03.552Z,61.69
2023-04-05T08:45:03.530Z,62.01
2023-04-05T08:46:03.606Z,61.90
2023-04-05T08:47:03.507Z,62.42
2023-04-05T08:48:03.563Z,62.49
2023-04-05T08:49:03.534Z,62.39
2023-04-05T08:50:03.474Z,61.87
2023-04-05T08:51:03.462Z,60.84
2023-04-05T08:52:03.469Z,58.87
2023-04-05T08:53:03.445Z,58.44
2023-04-05T08:54:03.468Z,58.44
2023-04-05T08:55:03.477Z,59.05
2023-04-05T08:56:03.428Z,58.84
2023-04-05T08:57:03.524Z,58.64
2023-04-05T08:58:03.393Z,58.30
2023-04-05T08:59:03.434Z,58.09
2023-04-05T09:00:03.401Z,57.68
2023-04-05T09:01:03.384Z,58.09
2023-04-05T09:02:03.358Z,58.09
2023-04-05T09:03:03.546Z,57.06
2023-04-05T09:04:03.348Z,56.85
2023-04-05T09:05:03.339Z,56.96
2023-04-05T09:06:03.316Z,57.79
2023-04-05T09:07:03.309Z,57.97
2023-04-05T09:08:03.279Z,57.86
2023-04-05T09:09:03.273Z,57.34
2023-04-05T09:10:03.298Z,56.83
2023-04-05T09:11:03.256Z,56.52
2023-04-05T09:12:03.253Z,56.21
2023-04-05T09:13:03.251Z,56.39
2023-04-05T09:14:03.221Z,55.98
2023-04-05T09:15:03.222Z,55.98
2023-04-05T09:16:03.237Z,56.08
2023-04-05T09:17:03.247Z,55.46
2023-04-05T09:18:07.456Z,54.50
2023-04-05T09:19:04.198Z,54.40
2023-04-05T09:20:03.155Z,54.09
2023-04-05T09:21:03.179Z,53.68
2023-04-05T09:22:03.156Z,54.06
2023-04-05T09:23:03.165Z,54.17
2023-04-05T09:24:03.113Z,53.96
2023-04-05T09:25:03.120Z,54.06
2023-04-05T09:26:03.100Z,53.55
2023-04-05T09:27:03.085Z,52.93
2023-04-05T09:28:03.089Z,52.21
2023-04-05T09:29:03.076Z,52.00
2023-04-05T09:30:03.050Z,52.21
2023-04-05T09:31:03.103Z,52.83
2023-04-05T09:32:03.042Z,52.21
2023-04-05T09:33:03.143Z,51.59
2023-04-05T09:34:03.070Z,51.49
2023-04-05T09:35:03.065Z,52.52
2023-04-05T09:36:03.018Z,51.78
2023-04-05T09:37:03.015Z,52.19
2023-04-05T09:38:02.969Z,51.98
2023-04-05T09:39:02.975Z,51.98
2023-04-05T09:40:02.972Z,52.19
2023-04-05T09:41:02.943Z,52.91
2023-04-05T09:42:02.949Z,52.91
2023-04-05T09:43:02.911Z,51.85
2023-04-05T09:44:02.922Z,51.85
2023-04-05T09:45:03.368Z,51.23
2023-04-05T09:46:02.919Z,51.44
2023-04-05T09:47:02.888Z,51.95
2023-04-05T09:48:02.904Z,51.83
2023-04-05T09:49:02.849Z,52.45
2023-04-05T09:50:02.842Z,52.45
2023-04-05T09:51:10.303Z,51.73
2023-04-05T09:52:03.813Z,52.83
2023-04-05T09:53:02.834Z,50.98
2023-04-05T09:54:02.815Z,49.64
2023-04-05T09:55:02.791Z,50.36
2023-04-05T09:56:02.786Z,49.64
2023-04-05T09:57:02.773Z,49.44
2023-04-05T09:58:02.750Z,49.33
2023-04-05T09:59:02.793Z,49.64
2023-04-05T10:00:02.738Z,49.82
2023-04-05T10:01:13.885Z,50.44
2023-04-05T10:02:04.698Z,50.75
2023-04-05T10:03:02.759Z,50.54
2023-04-05T10:04:02.961Z,50.65
2023-04-05T10:05:02.725Z,50.96
2023-04-05T10:06:02.678Z,51.04
2023-04-05T10:07:02.695Z,51.55
2023-04-05T10:08:02.652Z,51.45
2023-04-05T10:09:02.677Z,51.55
2023-04-05T10:10:02.639Z,51.12
2023-04-05T10:11:03.576Z,50.29
2023-04-05T10:12:02.613Z,49.78
2023-04-05T10:13:02.607Z,49.57
2023-04-05T10:14:02.602Z,49.57
2023-04-05T10:15:03.154Z,49.16
2023-04-05T10:16:02.645Z,48.44
2023-04-05T10:17:04.030Z,49.26
2023-04-05T10:18:02.665Z,50.29
2023-04-05T10:19:02.613Z,50.48
2023-04-05T10:20:02.545Z,50.48
2023-04-05T10:21:02.526Z,50.16
2023-04-05T10:22:02.512Z,49.55
2023-04-05T10:23:02.483Z,49.96
2023-04-05T10:24:02.496Z,50.68
2023-04-05T10:25:02.472Z,50.76
2023-04-05T10:26:02.478Z,49.94
2023-04-05T10:27:02.463Z,48.91
2023-04-05T10:28:02.444Z,48.39
2023-04-05T10:29:02.426Z,48.60
2023-04-05T10:30:02.398Z,49.43
2023-04-05T10:31:02.405Z,49.32
2023-04-05T10:32:02.395Z,49.73
2023-04-05T10:33:02.612Z,50.14
2023-04-05T10:34:02.428Z,48.60
2023-04-05T10:35:02.398Z,48.27
2023-04-05T10:36:02.373Z,47.58
2023-04-05T10:37:02.360Z,48.29
2023-04-05T10:38:02.329Z,48.09
2023-04-05T10:39:02.407Z,47.88
2023-04-05T10:40:02.322Z,47.58
2023-04-05T10:41:02.333Z,47.37
2023-04-05T10:42:02.301Z,47.37
2023-04-05T10:43:02.294Z,47.67
2023-04-05T10:44:11.792Z,47.88
2023-04-05T10:45:03.241Z,47.47
2023-04-05T10:46:02.286Z,47.88
2023-04-05T10:47:02.265Z,48.71
2023-04-05T10:48:02.384Z,49.19
2023-04-05T10:49:02.304Z,49.30
2023-04-05T10:50:02.236Z,49.40
2023-04-05T10:51:02.188Z,48.89
2023-04-05T10:52:02.179Z,46.53
2023-04-05T10:53:02.203Z,45.81
2023-04-05T10:54:02.192Z,46.42
2023-04-05T10:55:02.168Z,47.34
2023-04-05T10:56:02.222Z,48.38
2023-04-05T10:57:02.136Z,48.47
2023-04-05T10:58:02.108Z,48.86
2023-04-05T10:59:02.242Z,47.63
2023-04-05T11:00:02.130Z,46.50
2023-04-05T11:01:02.160Z,45.89
2023-04-05T11:02:02.200Z,45.76
2023-04-05T11:03:02.092Z,45.15
2023-04-05T11:04:02.104Z,45.36
2023-04-05T11:05:02.053Z,45.17
2023-04-05T11:06:02.022Z,44.86
2023-04-05T11:07:02.023Z,45.27
2023-04-05T11:08:02.013Z,45.68
2023-04-05T11:09:02.068Z,45.56
2023-04-05T11:10:02.085Z,45.66
2023-04-05T11:11:01.984Z,46.28
2023-04-05T11:12:02.038Z,46.69
2023-04-05T11:13:01.962Z,46.36
2023-04-05T11:14:01.991Z,46.07
2023-04-05T11:15:02.006Z,46.36
2023-04-05T11:16:02.648Z,46.05
2023-04-05T11:17:02.047Z,45.74
2023-04-05T11:18:02.939Z,46.46
2023-04-05T11:19:01.941Z,47.49
2023-04-05T11:20:02.637Z,47.38
2023-04-05T11:21:01.919Z,45.72
2023-04-05T11:22:02.908Z,44.70
2023-04-05T11:23:01.869Z,43.98
2023-04-05T11:24:02.039Z,44.08
2023-04-05T11:25:01.851Z,44.49
2023-04-05T11:26:01.987Z,45.10
2023-04-05T11:27:01.841Z,46.44
2023-04-05T11:28:02.229Z,45.60
2023-04-05T11:29:01.807Z,44.98
2023-04-05T11:30:02.884Z,43.44
2023-04-05T11:31:01.800Z,43.04
2023-04-05T11:32:02.359Z,43.65
2023-04-05T11:33:01.844Z,44.57
2023-04-05T11:34:02.902Z,44.26
2023-04-05T11:35:01.734Z,44.78
2023-04-05T11:36:02.449Z,43.73
2023-04-05T11:37:01.743Z,44.14
2023-04-05T11:38:01.718Z,44.76
2023-04-05T11:39:01.686Z,44.53
2023-04-05T11:40:02.417Z,45.15
2023-04-05T11:41:01.687Z,45.65
2023-04-05T11:42:02.386Z,45.04
2023-04-05T11:43:01.662Z,45.74
2023-04-05T11:44:02.356Z,45.84
2023-04-05T11:45:01.662Z,45.43
2023-04-05T11:46:02.630Z,45.41
2023-04-05T11:47:01.621Z,46.94
2023-04-05T11:48:02.577Z,45.20
2023-04-05T11:49:01.591Z,44.26
2023-04-05T11:50:01.576Z,44.67
2023-04-05T11:51:01.583Z,44.85
2023-04-05T11:52:01.571Z,45.26
2023-04-05T11:53:01.565Z,43.02
2023-04-05T11:54:01.555Z,42.59
2023-04-05T11:55:03.472Z,44.02
2023-04-05T11:56:01.562Z,43.79
2023-04-05T11:57:01.646Z,43.69
2023-04-05T11:58:01.539Z,42.96
2023-04-05T11:59:01.588Z,41.63
2023-04-05T12:00:01.486Z,42.24
2023-04-05T12:01:01.502Z,40.92
2023-04-05T12:02:01.455Z,41.12
2023-04-05T12:03:01.545Z,40.63
2023-04-05T12:04:01.656Z,40.94
2023-04-05T12:05:01.460Z,41.53
2023-04-05T12:06:01.424Z,42.76
2023-04-05T12:07:01.405Z,42.94
2023-04-05T12:08:01.435Z,41.82
2023-04-05T12:09:01.359Z,40.49
2023-04-05T12:10:01.362Z,40.17
2023-04-05T12:11:01.423Z,40.98
2023-04-05T12:12:02.156Z,40.88
2023-04-05T12:13:01.338Z,40.66
2023-04-05T12:14:01.382Z,40.53
2023-04-05T12:15:01.316Z,42.77
2023-04-05T12:16:01.350Z,43.98
2023-04-05T12:17:01.496Z,42.43
2023-04-05T12:18:01.332Z,44.34
2023-04-05T12:19:01.267Z,45.84
2023-04-05T12:20:01.484Z,44.60
2023-04-05T12:21:01.245Z,43.23
2023-04-05T12:22:01.218Z,42.35
2023-04-05T12:23:01.231Z,40.49
2023-04-05T12:23:41.762Z,39.97
2023-04-05T12:24:41.766Z,39.42
2023-04-05T12:25:41.922Z,36.37
2023-04-05T12:26:41.881Z,35.53
2023-04-05T12:27:41.732Z,36.00
2023-04-05T12:28:41.726Z,33.28
2023-04-05T12:29:41.782Z,35.28
2023-04-05T12:30:41.688Z,34.86
2023-04-05T12:31:41.735Z,33.82
2023-04-05T12:32:41.695Z,33.39
2023-04-05T12:33:41.652Z,31.86
2023-04-05T12:34:41.663Z,32.62
2023-04-05T12:35:41.858Z,31.07
2023-04-05T12:36:41.620Z,31.93
2023-04-05T12:37:41.752Z,30.66
2023-04-05T12:38:41.611Z,30.12
2023-04-05T12:39:41.595Z,28.49
2023-04-05T12:40:41.583Z,27.25
2023-04-05T12:41:41.574Z,28.32
2023-04-05T12:42:41.587Z,27.00
2023-04-05T12:43:41.544Z,24.80
2023-04-05T12:44:41.562Z,25.39
2023-04-05T12:45:42.169Z,24.98
2023-04-05T12:46:41.546Z,25.26
2023-04-05T12:47:41.552Z,25.37
2023-04-05T12:48:41.498Z,24.58
2023-04-05T12:49:41.495Z,23.89
2023-04-05T12:50:41.470Z,24.79
2023-04-05T12:51:41.469Z,25.48