createdAt,value
2022-09-18T00:01:32.169Z,26.60
2022-09-18T00:03:36.711Z,26.60
2022-09-18T00:05:44.224Z,26.60
2022-09-18T00:07:50.945Z,26.60
2022-09-18T00:09:55.294Z,26.70
2022-09-18T00:12:02.164Z,26.70
2022-09-18T00:14:08.848Z,26.70
2022-09-18T00:16:15.292Z,26.70
2022-09-18T00:18:27.012Z,26.70
2022-09-18T00:20:34.538Z,26.70
2022-09-18T00:22:42.396Z,26.70
2022-09-18T00:24:49.483Z,26.70
2022-09-18T00:26:55.918Z,26.80
2022-09-18T00:29:00.482Z,26.80
2022-09-18T00:31:21.557Z,26.80
2022-09-18T00:33:36.689Z,26.80
2022-09-18T00:35:47.403Z,26.90
2022-09-18T00:37:56.539Z,26.90
2022-09-18T00:40:01.302Z,26.90
2022-09-18T00:42:15.070Z,26.90
2022-09-18T00:44:47.251Z,27.00
2022-09-18T00:47:16.602Z,27.00
2022-09-18T00:49:24.695Z,27.10
2022-09-18T00:51:33.818Z,27.10
2022-09-18T00:53:41.867Z,27.00
2022-09-18T00:55:48.032Z,27.00
2022-09-18T00:57:58.305Z,27.10
2022-09-18T01:00:16.853Z,27.10
2022-09-18T01:02:34.179Z,27.10
2022-09-18T01:04:41.316Z,27.10
2022-09-18T01:07:26.311Z,27.20
2022-09-18T01:09:56.592Z,27.30
2022-09-18T01:12:48.310Z,27.30
2022-09-18T01:15:26.059Z,27.30
2022-09-18T01:18:07.267Z,27.30
2022-09-18T01:21:03.696Z,27.40
2022-09-18T01:23:50.951Z,27.30
2022-09-18T01:26:43.671Z,27.40
2022-09-18T01:29:06.874Z,27.40
2022-09-18T01:31:36.004Z,27.30
2022-09-18T01:33:54.142Z,27.30
2022-09-18T01:36:00.470Z,27.40
2022-09-18T01:38:15.360Z,27.40
2022-09-18T01:40:29.301Z,27.40
2022-09-18T01:42:36.270Z,27.40
2022-09-18T01:44:42.708Z,27.40
2022-09-18T01:46:47.394Z,27.50
2022-09-18T01:49:14.808Z,27.50
2022-09-18T01:51:30.214Z,27.50
2022-09-18T01:53:38.257Z,27.60
2022-09-18T01:55:43.869Z,27.60
2022-09-18T01:58:14.290Z,27.60
2022-09-18T02:00:20.100Z,27.70
2022-09-18T02:02:39.398Z,27.80
2022-09-18T02:04:46.356Z,27.90
2022-09-18T02:07:45.116Z,27.90
2022-09-18T02:10:01.336Z,28.00
2022-09-18T02:12:18.995Z,28.00
2022-09-18T02:14:50.077Z,28.10
2022-09-18T02:17:19.392Z,28.10
2022-09-18T02:19:37.588Z,28.10
2022-09-18T02:21:43.814Z,28.10
2022-09-18T02:23:49.957Z,28.10
2022-09-18T02:25:56.143Z,28.10
2022-09-18T02:28:00.470Z,28.10
2022-09-18T02:30:06.906Z,28.00
2022-09-18T02:32:17.970Z,28.10
2022-09-18T02:34:24.928Z,28.30
2022-09-18T02:36:55.337Z,28.40
2022-09-18T02:39:37.904Z,28.50
2022-09-18T02:42:11.936Z,28.50
2022-09-18T02:44:52.049Z,28.50
2022-09-18T02:47:31.914Z,28.60
2022-09-18T02:50:01.179Z,28.80
2022-09-18T02:52:23.622Z,28.80
2022-09-18T02:55:10.167Z,28.90
2022-09-18T02:57:50.151Z,28.90
2022-09-18T02:59:58.299Z,29.00
2022-09-18T03:02:16.678Z,29.20
2022-09-18T03:04:33.986Z,29.20
2022-09-18T03:06:41.005Z,29.20
2022-09-18T03:08:49.418Z,29.20
2022-09-18T03:10:55.570Z,29.20
2022-09-18T03:13:04.801Z,29.10
2022-09-18T03:15:18.776Z,29.20
2022-09-18T03:17:24.385Z,29.40
2022-09-18T03:19:39.017Z,29.50
2022-09-18T03:21:49.459Z,29.60
2022-09-18T03:23:55.951Z,29.70
2022-09-18T03:26:05.868Z,29.80
2022-09-18T03:28:13.371Z,29.80
2022-09-18T03:30:21.498Z,29.90
2022-09-18T03:32:26.280Z,30.00
2022-09-18T03:34:33.259Z,30.10
2022-09-18T03:36:40.940Z,30.20
2022-09-18T03:38:47.010Z,30.20
2022-09-18T03:40:53.718Z,30.10
2022-09-18T03:43:15.003Z,30.10
2022-09-18T03:45:23.342Z,30.10
2022-09-18T03:47:50.561Z,30.00
2022-09-18T03:50:01.444Z,30.00
2022-09-18T03:52:09.619Z,30.00
2022-09-18T03:54:22.990Z,29.90
2022-09-18T03:56:50.135Z,29.90
2022-09-18T03:59:14.715Z,30.00
2022-09-18T04:01:41.761Z,30.20
2022-09-18T04:04:00.425Z,30.20
2022-09-18T04:06:26.743Z,30.30
2022-09-18T04:08:53.177Z,30.40
2022-09-18T04:11:11.534Z,30.40
2022-09-18T04:13:17.425Z,30.40
2022-09-18T04:15:22.071Z,30.10
2022-09-18T04:17:26.801Z,30.20
2022-09-18T04:19:30.906Z,30.30
2022-09-18T04:21:37.011Z,30.30
2022-09-18T04:23:43.734Z,30.50
2022-09-18T04:25:52.127Z,30.60
2022-09-18T04:27:58.352Z,30.80
2022-09-18T04:30:05.354Z,30.90
2022-09-18T04:32:11.736Z,31.10
2022-09-18T04:34:19.017Z,31.20
2022-09-18T04:36:24.553Z,31.20
2022-09-18T04:38:30.162Z,31.40
2022-09-18T04:40:34.829Z,31.50
2022-09-18T04:42:43.963Z,31.40
2022-09-18T04:44:48.198Z,31.40
2022-09-18T04:46:55.220Z,31.30
2022-09-18T04:49:00.037Z,31.20
2022-09-18T04:51:06.909Z,31.20
2022-09-18T04:53:31.834Z,31.10
2022-09-18T04:55:45.574Z,31.00
2022-09-18T04:58:00.200Z,30.80
2022-09-18T05:00:10.411Z,30.80
2022-09-18T05:02:17.199Z,30.80
2022-09-18T05:04:22.454Z,30.70
2022-09-18T05:06:42.103Z,30.60
2022-09-18T05:08:48.953Z,30.80
2022-09-18T05:10:53.355Z,31.10
2022-09-18T05:13:00.261Z,31.20
2022-09-18T05:15:08.170Z,31.40
2022-09-18T05:17:17.218Z,31.50
2022-09-18T05:19:37.450Z,31.60
2022-09-18T05:21:51.423Z,31.60
2022-09-18T05:23:57.870Z,31.70
2022-09-18T05:26:06.346Z,31.60
2022-09-18T05:28:16.510Z,31.60
2022-09-18T05:30:23.304Z,31.60
2022-09-18T05:32:31.418Z,31.60
2022-09-18T05:34:36.274Z,31.70
2022-09-18T05:36:40.709Z,31.90
2022-09-18T05:38:47.496Z,31.90
2022-09-18T05:40:53.827Z,31.90
2022-09-18T05:43:01.289Z,31.90
2022-09-18T05:45:07.810Z,32.00
2022-09-18T05:47:15.329Z,32.10
2022-09-18T05:49:19.881Z,32.10
2022-09-18T05:51:24.707Z,32.00
2022-09-18T05:53:29.008Z,31.90
2022-09-18T05:55:42.002Z,31.90
2022-09-18T05:57:46.412Z,32.00
2022-09-18T05:59:56.918Z,32.10
2022-09-18T06:02:11.308Z,32.20
2022-09-18T06:04:42.171Z,32.10
2022-09-18T06:06:48.812Z,32.20
2022-09-18T06:08:54.854Z,32.20
2022-09-18T06:11:05.938Z,32.20
2022-09-18T06:13:14.844Z,32.10
2022-09-18T06:15:22.059Z,32.00
2022-09-18T06:17:27.248Z,31.80
2022-09-18T06:19:35.686Z,31.80
2022-09-18T06:21:41.696Z,31.70
2022-09-18T06:23:52.475Z,31.70
2022-09-18T06:26:15.009Z,31.60
2022-09-18T06:28:20.566Z,31.60
2022-09-18T06:30:27.340Z,31.60
2022-09-18T06:32:32.689Z,31.60
2022-09-18T06:34:38.844Z,31.50
2022-09-18T06:36:45.406Z,31.50
2022-09-18T06:39:11.573Z,31.50
2022-09-18T06:41:16.360Z,31.50
2022-09-18T06:43:26.783Z,31.40
2022-09-18T06:45:45.641Z,31.40
2022-09-18T06:47:50.353Z,31.30
2022-09-18T06:49:58.127Z,31.30
2022-09-18T06:52:08.905Z,31.30
2022-09-18T06:54:14.964Z,31.30
2022-09-18T06:56:19.874Z,31.30
2022-09-18T06:58:27.523Z,31.20
2022-09-18T07:00:34.646Z,31.20
2022-09-18T07:02:43.164Z,31.10
2022-09-18T07:05:01.826Z,31.10
2022-09-18T07:07:10.300Z,31.00
2022-09-18T07:09:19.894Z,31.00
2022-09-18T07:11:34.192Z,31.10
2022-09-18T07:13:42.819Z,31.00
2022-09-18T07:15:52.555Z,30.90
2022-09-18T07:18:00.026Z,30.90
2022-09-18T07:20:06.907Z,30.60
2022-09-18T07:22:18.115Z,30.50
2022-09-18T07:24:26.935Z,30.20
2022-09-18T07:26:31.959Z,30.30
2022-09-18T07:28:41.227Z,30.50
2022-09-18T07:31:04.314Z,30.70
2022-09-18T07:33:13.199Z,30.90
2022-09-18T07:35:25.611Z,31.00
2022-09-18T07:37:35.702Z,31.10
2022-09-18T07:39:54.269Z,31.10
2022-09-18T07:42:24.883Z,31.20
2022-09-18T07:44:35.278Z,31.30
2022-09-18T07:46:40.719Z,31.30
2022-09-18T07:48:51.093Z,31.30
2022-09-18T07:51:05.911Z,31.20
2022-09-18T07:53:15.321Z,31.00
2022-09-18T07:55:24.258Z,31.00
2022-09-18T07:57:32.252Z,30.90
2022-09-18T07:59:58.051Z,30.80
2022-09-18T08:02:06.815Z,30.90
2022-09-18T08:04:14.699Z,31.00
2022-09-18T08:06:32.116Z,31.30
2022-09-18T08:08:54.304Z,31.50
2022-09-18T08:11:21.560Z,31.50
2022-09-18T08:13:35.155Z,31.40
2022-09-18T08:15:58.967Z,31.30
2022-09-18T08:18:34.143Z,31.30
2022-09-18T08:21:12.554Z,31.40
2022-09-18T08:23:20.885Z,31.30
2022-09-18T08:25:25.225Z,31.20
2022-09-18T08:27:31.959Z,31.10
2022-09-18T08:29:36.725Z,31.20
2022-09-18T08:31:46.793Z,31.20
2022-09-18T08:33:53.716Z,31.30
2022-09-18T08:36:00.992Z,31.30
2022-09-18T08:38:13.302Z,31.40
2022-09-18T08:41:09.198Z,31.50
2022-09-18T08:43:54.607Z,31.50
2022-09-18T08:46:18.951Z,31.50
2022-09-18T08:48:30.506Z,31.50
2022-09-18T08:50:38.663Z,31.50
2022-09-18T08:52:51.135Z,31.50
2022-09-18T08:55:24.962Z,31.60
2022-09-18T08:57:51.134Z,31.70
2022-09-18T09:00:56.479Z,31.80
2022-09-18T09:03:36.165Z,31.80
2022-09-18T09:05:46.610Z,31.90
2022-09-18T09:08:18.910Z,31.80
2022-09-18T09:11:05.353Z,31.80
2022-09-18T09:13:44.828Z,31.80
2022-09-18T09:16:12.811Z,31.80
2022-09-18T09:18:21.170Z,31.70
2022-09-18T09:20:37.191Z,31.60
2022-09-18T09:23:00.666Z,31.60
2022-09-18T09:25:21.147Z,31.50
2022-09-18T09:27:49.858Z,31.40
2022-09-18T09:30:33.717Z,31.20
2022-09-18T09:33:23.430Z,31.10
2022-09-18T09:35:51.919Z,31.10
2022-09-18T09:38:06.541Z,31.20
2022-09-18T09:40:25.256Z,31.20
2022-09-18T09:42:43.608Z,31.30
2022-09-18T09:45:31.165Z,31.30
2022-09-18T09:48:02.761Z,31.30
2022-09-18T09:50:41.845Z,31.40
2022-09-18T09:52:48.672Z,31.30
2022-09-18T09:55:17.705Z,31.30
2022-09-18T09:57:41.456Z,31.40
2022-09-18T10:00:02.477Z,31.30
2022-09-18T10:02:34.039Z,31.30
2022-09-18T10:05:06.425Z,31.30
2022-09-18T10:07:33.509Z,31.40
2022-09-18T10:10:04.079Z,31.40
2022-09-18T10:12:55.035Z,31.40
2022-09-18T10:15:25.183Z,31.40
2022-09-18T10:17:31.621Z,31.40
2022-09-18T10:19:42.067Z,31.40
2022-09-18T10:21:46.790Z,31.40
2022-09-18T10:23:59.350Z,31.40
2022-09-18T10:26:07.502Z,31.40
2022-09-18T10:28:15.571Z,31.30
2022-09-18T10:30:21.518Z,31.30
2022-09-18T10:32:48.434Z,31.30
2022-09-18T10:35:42.311Z,31.30
2022-09-18T10:37:48.472Z,31.20
2022-09-18T10:40:02.846Z,31.20
2022-09-18T10:42:17.602Z,31.20
2022-09-18T10:44:31.670Z,31.20
2022-09-18T10:46:52.668Z,31.10
2022-09-18T10:49:04.342Z,31.10
2022-09-18T10:51:10.042Z,31.00
2022-09-18T10:53:39.712Z,30.90
2022-09-18T10:56:03.242Z,30.80
2022-09-18T10:58:17.715Z,30.80
2022-09-18T11:00:59.468Z,30.80
2022-09-18T11:03:30.763Z,30.70
2022-09-18T11:05:48.344Z,30.60
2022-09-18T11:07:57.039Z,30.50
2022-09-18T11:10:09.750Z,30.50
2022-09-18T11:12:21.207Z,30.30
2022-09-18T11:14:28.485Z,30.30
2022-09-18T11:16:50.122Z,30.30
2022-09-18T11:19:08.766Z,30.30
2022-09-18T11:21:21.476Z,30.30
2022-09-18T11:23:30.894Z,30.20
2022-09-18T11:25:43.074Z,30.20
2022-09-18T11:28:06.816Z,30.20
2022-09-18T11:30:25.780Z,30.20
2022-09-18T11:32:32.239Z,30.10
2022-09-18T11:34:54.598Z,30.10
2022-09-18T11:37:10.744Z,30.10
2022-09-18T11:39:39.844Z,30.10
2022-09-18T11:42:00.005Z,30.10
2022-09-18T11:44:18.368Z,30.10
2022-09-18T11:47:17.348Z,30.10
2022-09-18T11:49:46.033Z,30.10
2022-09-18T11:52:14.227Z,30.10
2022-09-18T11:54:58.711Z,30.10
2022-09-18T11:57:06.296Z,30.10
2022-09-18T11:59:40.799Z,30.10
2022-09-18T12:01:53.074Z,30.00
2022-09-18T12:04:28.389Z,30.00
2022-09-18T12:07:41.767Z,30.00
2022-09-18T12:10:12.980Z,30.00
2022-09-18T12:12:46.660Z,30.00
2022-09-18T12:15:06.384Z,30.00
2022-09-18T12:17:29.747Z,30.00
2022-09-18T12:19:58.972Z,30.00
2022-09-18T12:22:31.636Z,29.90
2022-09-18T12:24:40.465Z,29.80
2022-09-18T12:27:06.472Z,29.80
2022-09-18T12:29:43.214Z,29.80
2022-09-18T12:32:24.009Z,29.80
2022-09-18T12:34:57.020Z,29.70
2022-09-18T12:37:19.755Z,29.70
2022-09-18T12:39:50.474Z,29.70
2022-09-18T12:42:16.167Z,29.70
2022-09-18T12:44:50.388Z,29.60
2022-09-18T12:47:15.606Z,29.50
2022-09-18T12:49:53.160Z,29.60
2022-09-18T12:53:00.528Z,29.50
2022-09-18T12:55:58.505Z,29.50
2022-09-18T12:58:40.402Z,29.50
2022-09-18T13:00:58.548Z,29.40
2022-09-18T13:03:20.020Z,29.40
2022-09-18T13:05:38.283Z,29.30
2022-09-18T13:07:57.192Z,29.30
2022-09-18T13:10:29.800Z,29.40
2022-09-18T13:12:51.381Z,29.30
2022-09-18T13:15:01.717Z,29.30
2022-09-18T13:17:20.700Z,29.30
2022-09-18T13:19:32.263Z,29.30
2022-09-18T13:21:39.490Z,29.20
2022-09-18T13:23:44.392Z,29.10
2022-09-18T13:25:50.251Z,29.20
2022-09-18T13:27:55.565Z,29.10
2022-09-18T13:30:10.234Z,29.10
2022-09-18T13:32:46.625Z,29.00
2022-09-18T13:34:54.571Z,29.00
2022-09-18T13:37:05.858Z,28.90
2022-09-18T13:39:24.786Z,29.00
2022-09-18T13:41:30.581Z,28.90
2022-09-18T13:43:41.367Z,28.90
2022-09-18T13:45:46.726Z,28.90
2022-09-18T13:48:06.078Z,28.90
2022-09-18T13:50:17.995Z,28.90
2022-09-18T13:52:45.706Z,28.90
2022-09-18T13:55:29.525Z,28.90
2022-09-18T13:57:35.877Z,28.90
2022-09-18T14:00:02.757Z,28.90
2022-09-18T14:02:39.675Z,28.80
2022-09-18T14:04:53.164Z,28.80
2022-09-18T14:06:59.782Z,28.80
2022-09-18T14:09:05.963Z,28.80
2022-09-18T14:11:15.494Z,28.80
2022-09-18T14:13:56.997Z,28.80
2022-09-18T14:16:31.291Z,28.80
2022-09-18T14:18:57.504Z,28.70
2022-09-18T14:21:29.890Z,28.70
2022-09-18T14:23:59.581Z,28.70
2022-09-18T14:26:09.869Z,28.70
2022-09-18T14:28:29.967Z,28.70
2022-09-18T14:31:15.372Z,28.70
2022-09-18T14:33:23.913Z,28.70
2022-09-18T14:36:01.024Z,28.70
2022-09-18T14:38:33.553Z,28.70
2022-09-18T14:40:40.599Z,28.70
2022-09-18T14:42:48.955Z,28.60
2022-09-18T14:45:15.600Z,28.60
2022-09-18T14:47:27.321Z,28.60
2022-09-18T14:49:45.526Z,28.60
2022-09-18T14:52:03.468Z,28.60
2022-09-18T14:54:24.672Z,28.60
2022-09-18T14:56:39.125Z,28.60
2022-09-18T14:58:45.255Z,28.60
2022-09-18T15:00:56.154Z,28.60
2022-09-18T15:03:05.174Z,28.50
2022-09-18T15:05:12.738Z,28.50
2022-09-18T15:07:20.322Z,28.60
2022-09-18T15:09:34.300Z,28.50
2022-09-18T15:11:58.761Z,28.50
2022-09-18T15:14:06.072Z,28.50
2022-09-18T15:16:25.060Z,28.50
2022-09-18T15:18:30.459Z,28.50
2022-09-18T15:20:35.706Z,28.50
2022-09-18T15:22:44.326Z,28.40
2022-09-18T15:24:49.226Z,28.40
2022-09-18T15:26:56.354Z,28.40
2022-09-18T15:29:05.375Z,28.40
2022-09-18T15:31:11.535Z,28.40
2022-09-18T15:33:20.138Z,28.40
2022-09-18T15:35:30.525Z,28.50
2022-09-18T15:37:39.233Z,28.50
2022-09-18T15:40:18.508Z,28.50
2022-09-18T15:42:44.807Z,28.40
2022-09-18T15:45:11.305Z,28.40
2022-09-18T15:47:35.564Z,28.40
2022-09-18T15:49:43.774Z,28.30
2022-09-18T15:51:48.790Z,28.30
2022-09-18T15:54:28.618Z,28.30
2022-09-18T15:56:40.094Z,28.30
2022-09-18T15:58:52.478Z,28.30
2022-09-18T16:00:59.101Z,28.30
2022-09-18T16:03:06.720Z,28.30
2022-09-18T16:05:16.213Z,28.30
2022-09-18T16:07:25.941Z,28.30
2022-09-18T16:09:42.172Z,28.30
2022-09-18T16:11:48.311Z,28.30
2022-09-18T16:13:53.449Z,28.30
2022-09-18T16:16:19.629Z,28.30
2022-09-18T16:18:30.139Z,28.20
2022-09-18T16:20:42.299Z,28.20
2022-09-18T16:22:51.470Z,28.20
2022-09-18T16:24:57.862Z,28.30
2022-09-18T16:27:08.536Z,28.20
2022-09-18T16:29:25.443Z,28.30
2022-09-18T16:31:32.191Z,28.20
2022-09-18T16:33:36.747Z,28.20
2022-09-18T16:35:45.992Z,28.20
2022-09-18T16:37:50.641Z,28.10
2022-09-18T16:39:55.473Z,28.20
2022-09-18T16:42:04.257Z,28.20
2022-09-18T16:44:23.650Z,28.10
2022-09-18T16:46:30.796Z,28.20
2022-09-18T16:48:39.742Z,28.20
2022-09-18T16:50:44.629Z,28.20
2022-09-18T16:52:49.230Z,28.20
2022-09-18T16:54:55.547Z,28.20
2022-09-18T16:57:07.548Z,28.10
2022-09-18T16:59:19.221Z,28.10
2022-09-18T17:01:26.399Z,28.20
2022-09-18T17:03:30.939Z,28.20
2022-09-18T17:05:35.707Z,28.10
2022-09-18T17:07:45.726Z,28.10
2022-09-18T17:09:50.068Z,28.10
2022-09-18T17:11:55.315Z,28.10
2022-09-18T17:14:03.507Z,28.10
2022-09-18T17:16:08.036Z,28.10
2022-09-18T17:18:12.355Z,28.00
2022-09-18T17:20:20.826Z,28.00
2022-09-18T17:22:25.624Z,28.10
2022-09-18T17:24:29.861Z,28.00
2022-09-18T17:26:38.996Z,28.00
2022-09-18T17:28:43.850Z,28.00
2022-09-18T17:30:48.853Z,28.00
2022-09-18T17:32:57.356Z,28.00
2022-09-18T17:35:01.843Z,27.90
2022-09-18T17:37:06.707Z,28.00
2022-09-18T17:39:15.215Z,28.00
2022-09-18T17:41:20.429Z,28.00
2022-09-18T17:43:25.982Z,28.00
2022-09-18T17:45:35.474Z,27.90
2022-09-18T17:47:59.482Z,27.90
2022-09-18T17:50:09.823Z,27.90
2022-09-18T17:52:18.813Z,27.90
2022-09-18T17:54:23.885Z,27.90
2022-09-18T17:56:30.714Z,27.90
2022-09-18T17:58:46.249Z,27.90
2022-09-18T18:00:51.210Z,27.90
2022-09-18T18:02:57.208Z,27.80
2022-09-18T18:05:06.888Z,27.80
2022-09-18T18:07:13.462Z,27.80
2022-09-18T18:09:19.414Z,27.80
2022-09-18T18:11:32.681Z,27.80
2022-09-18T18:13:41.013Z,27.80
2022-09-18T18:15:46.059Z,27.70
2022-09-18T18:17:56.602Z,27.70
2022-09-18T18:20:02.192Z,27.70
2022-09-18T18:22:09.366Z,27.70
2022-09-18T18:24:26.285Z,27.70
2022-09-18T18:26:39.263Z,27.70
2022-09-18T18:28:51.238Z,27.70
2022-09-18T18:31:08.370Z,27.70
2022-09-18T18:33:13.670Z,27.70
2022-09-18T18:35:18.148Z,27.70
2022-09-18T18:37:27.526Z,27.70
2022-09-18T18:39:31.766Z,27.70
2022-09-18T18:41:36.065Z,27.70
2022-09-18T18:43:45.336Z,27.70
2022-09-18T18:45:57.593Z,27.70
2022-09-18T18:48:02.749Z,27.60
2022-09-18T18:50:17.202Z,27.60
2022-09-18T18:52:27.337Z,27.60
2022-09-18T18:54:32.252Z,27.60
2022-09-18T18:56:41.877Z,27.60
2022-09-18T18:58:48.260Z,27.60
2022-09-18T19:00:53.439Z,27.50
2022-09-18T19:03:00.202Z,27.50
2022-09-18T19:05:06.051Z,27.50
2022-09-18T19:07:10.576Z,27.50
2022-09-18T19:09:20.636Z,27.50
2022-09-18T19:11:25.301Z,27.50
2022-09-18T19:13:31.065Z,27.50
2022-09-18T19:15:39.746Z,27.50
2022-09-18T19:17:44.312Z,27.40
2022-09-18T19:19:51.767Z,27.50
2022-09-18T19:22:04.129Z,27.50
2022-09-18T19:24:11.293Z,27.40
2022-09-18T19:26:22.603Z,27.40
2022-09-18T19:28:31.734Z,27.40
2022-09-18T19:30:40.901Z,27.40
2022-09-18T19:32:45.547Z,27.40
2022-09-18T19:34:54.710Z,27.40
2022-09-18T19:37:00.278Z,27.40
2022-09-18T19:39:05.723Z,27.30
2022-09-18T19:41:36.117Z,27.30
2022-09-18T19:43:42.136Z,27.30
2022-09-18T19:45:48.578Z,27.30
2022-09-18T19:47:57.272Z,27.30
2022-09-18T19:50:02.627Z,27.20
2022-09-18T19:52:17.106Z,27.30
2022-09-18T19:54:29.134Z,27.30
2022-09-18T19:56:42.995Z,27.30
2022-09-18T19:58:52.728Z,27.30
2022-09-18T20:01:04.405Z,27.30
2022-09-18T20:03:09.195Z,27.20
2022-09-18T20:05:13.302Z,27.30
2022-09-18T20:07:22.708Z,27.30
2022-09-18T20:09:29.908Z,27.30
2022-09-18T20:11:34.470Z,27.30
2022-09-18T20:13:43.006Z,27.30
2022-09-18T20:15:47.788Z,27.30
2022-09-18T20:17:56.807Z,27.30
2022-09-18T20:20:13.364Z,27.30
2022-09-18T20:22:27.618Z,27.20
2022-09-18T20:24:34.599Z,27.20
2022-09-18T20:26:41.458Z,27.20
2022-09-18T20:28:48.563Z,27.20
2022-09-18T20:30:55.541Z,27.20
2022-09-18T20:33:05.069Z,27.20
2022-09-18T20:35:12.112Z,27.20
2022-09-18T20:37:20.220Z,27.20
2022-09-18T20:39:28.978Z,27.20
2022-09-18T20:41:33.901Z,27.20
2022-09-18T20:43:42.084Z,27.20
2022-09-18T20:45:51.173Z,27.20
2022-09-18T20:48:00.546Z,27.20
2022-09-18T20:50:09.495Z,27.20
2022-09-18T20:52:16.890Z,27.20
2022-09-18T20:54:23.852Z,27.20
2022-09-18T20:56:32.925Z,27.20
2022-09-18T20:58:42.291Z,27.20
2022-09-18T21:00:47.754Z,27.20
2022-09-18T21:02:54.420Z,27.10
2022-09-18T21:05:07.322Z,27.10
2022-09-18T21:07:14.517Z,27.20
2022-09-18T21:09:20.027Z,27.20
2022-09-18T21:11:27.711Z,27.20
2022-09-18T21:13:37.132Z,27.20
2022-09-18T21:15:50.069Z,27.20
2022-09-18T21:18:04.146Z,27.20
2022-09-18T21:20:10.546Z,27.20
2022-09-18T21:22:23.549Z,27.20
2022-09-18T21:24:52.023Z,27.20
2022-09-18T21:26:58.488Z,27.10
2022-09-18T21:29:27.530Z,27.10
2022-09-18T21:31:39.577Z,27.10
2022-09-18T21:33:44.135Z,27.10
2022-09-18T21:35:56.935Z,27.10
2022-09-18T21:38:08.580Z,27.10
2022-09-18T21:40:15.624Z,27.10
2022-09-18T21:42:21.530Z,27.00
2022-09-18T21:44:32.879Z,27.10
2022-09-18T21:46:39.463Z,27.10
2022-09-18T21:48:49.299Z,27.10
2022-09-18T21:50:58.247Z,27.00
2022-09-18T21:53:03.022Z,27.10
2022-09-18T21:55:08.756Z,27.10
2022-09-18T21:57:19.818Z,27.10
2022-09-18T21:59:38.278Z,27.00
2022-09-18T22:01:58.152Z,27.00
2022-09-18T22:04:05.738Z,27.00
2022-09-18T22:06:14.385Z,27.00
2022-09-18T22:08:21.280Z,27.00
2022-09-18T22:10:32.103Z,27.00
2022-09-18T22:12:39.787Z,27.00
2022-09-18T22:14:44.737Z,27.00
2022-09-18T22:16:59.734Z,27.00
2022-09-18T22:19:04.335Z,27.00
2022-09-18T22:21:24.175Z,27.00
2022-09-18T22:23:34.233Z,27.00
2022-09-18T22:25:41.240Z,27.00
2022-09-18T22:27:47.841Z,26.90
2022-09-18T22:29:56.771Z,26.90
2022-09-18T22:32:07.792Z,26.90
2022-09-18T22:34:12.671Z,26.90
2022-09-18T22:36:23.285Z,26.90
2022-09-18T22:38:35.774Z,26.90
2022-09-18T22:40:42.647Z,26.90
2022-09-18T22:42:56.435Z,26.90
2022-09-18T22:45:02.440Z,26.90
2022-09-18T22:47:10.610Z,26.90
2022-09-18T22:49:18.750Z,26.90
2022-09-18T22:51:30.835Z,26.90
2022-09-18T22:53:36.928Z,26.90
2022-09-18T22:55:44.841Z,26.90
2022-09-18T22:57:51.478Z,26.90
2022-09-18T23:00:06.065Z,26.90
2022-09-18T23:02:35.205Z,27.00
2022-09-18T23:05:00.373Z,26.90
2022-09-18T23:07:14.986Z,26.90
2022-09-18T23:09:41.298Z,27.00
2022-09-18T23:11:59.780Z,26.90
2022-09-18T23:14:16.221Z,26.90
2022-09-18T23:16:29.906Z,26.90
2022-09-18T23:19:15.098Z,26.90
2022-09-18T23:21:21.594Z,27.00
2022-09-18T23:23:40.107Z,27.00
2022-09-18T23:25:44.603Z,27.00
2022-09-18T23:27:50.250Z,27.00
2022-09-18T23:29:58.955Z,27.00
2022-09-18T23:32:07.384Z,27.00
2022-09-18T23:34:18.501Z,27.10
2022-09-18T23:36:33.389Z,27.00
2022-09-18T23:38:48.049Z,27.10
2022-09-18T23:41:02.968Z,27.10
2022-09-18T23:43:24.831Z,27.10
2022-09-18T23:45:43.352Z,27.10
2022-09-18T23:47:56.329Z,27.20
2022-09-18T23:50:10.027Z,27.20
2022-09-18T23:52:28.811Z,27.20
2022-09-18T23:54:44.011Z,27.20
2022-09-18T23:57:02.408Z,27.30
2022-09-18T23:59:08.537Z,27.30
