createdAt,value
2023-03-12T00:01:11.546Z,1.78
2023-03-12T00:05:11.590Z,1.82
2023-03-12T00:09:11.648Z,1.77
2023-03-12T00:13:11.678Z,1.69
2023-03-12T00:17:11.681Z,1.74
2023-03-12T00:21:11.723Z,1.75
2023-03-12T00:25:11.745Z,1.74
2023-03-12T00:29:11.781Z,1.74
2023-03-12T00:33:11.869Z,1.79
2023-03-12T00:37:11.894Z,1.68
2023-03-12T00:41:11.972Z,1.77
2023-03-12T00:45:12.000Z,1.74
2023-03-12T00:49:12.033Z,1.69
2023-03-12T00:53:12.099Z,1.73
2023-03-12T00:57:12.125Z,1.65
2023-03-12T01:01:12.229Z,1.63
2023-03-12T01:05:12.277Z,1.69
2023-03-12T01:09:12.314Z,1.60
2023-03-12T01:13:12.354Z,1.57
2023-03-12T01:17:12.466Z,1.61
2023-03-12T01:21:12.538Z,1.54
2023-03-12T01:25:12.608Z,1.70
2023-03-12T01:29:12.687Z,1.63
2023-03-12T01:33:12.774Z,1.60
2023-03-12T01:37:12.843Z,1.63
2023-03-12T01:41:12.886Z,1.53
2023-03-12T01:45:12.932Z,1.50
2023-03-12T01:49:13.068Z,1.50
2023-03-12T01:53:13.114Z,1.57
2023-03-12T01:57:13.208Z,1.52
2023-03-12T02:01:13.327Z,1.55
2023-03-12T02:05:13.376Z,1.47
2023-03-12T02:09:13.450Z,1.42
2023-03-12T02:13:13.554Z,1.39
2023-03-12T02:17:13.664Z,1.46
2023-03-12T02:21:13.752Z,1.45
2023-03-12T02:25:13.838Z,1.42
2023-03-12T02:29:13.952Z,1.45
2023-03-12T02:33:14.054Z,1.50
2023-03-12T02:37:14.205Z,1.56
2023-03-12T02:41:14.347Z,1.51
2023-03-12T02:45:14.412Z,1.41
2023-03-12T02:49:14.534Z,1.51
2023-03-12T02:53:14.622Z,1.49
2023-03-12T02:57:14.715Z,1.48
2023-03-12T03:01:14.878Z,1.48
2023-03-12T03:05:14.980Z,1.48
2023-03-12T03:09:15.094Z,1.52
2023-03-12T03:13:15.312Z,1.51
2023-03-12T03:17:15.406Z,1.58
2023-03-12T03:21:15.504Z,1.53
2023-03-12T03:25:15.656Z,1.56
2023-03-12T03:29:15.807Z,1.59
2023-03-12T03:33:15.939Z,1.67
2023-03-12T03:37:16.077Z,1.68
2023-03-12T03:41:16.200Z,1.63
2023-03-12T03:45:16.357Z,1.68
2023-03-12T03:49:16.486Z,1.65
2023-03-12T03:53:16.639Z,1.62
2023-03-12T03:57:16.785Z,1.54
2023-03-12T04:01:16.946Z,1.55
2023-03-12T04:05:17.080Z,1.59
2023-03-12T04:09:17.227Z,1.61
2023-03-12T04:13:17.358Z,1.62
2023-03-12T04:17:17.508Z,1.54
2023-03-12T04:21:17.647Z,1.49
2023-03-12T04:25:17.795Z,1.55
2023-03-12T04:29:18.029Z,1.52
2023-03-12T04:33:18.192Z,1.48
2023-03-12T04:37:18.337Z,1.43
2023-03-12T04:41:18.572Z,1.57
2023-03-12T04:45:18.739Z,1.54
2023-03-12T04:49:18.912Z,1.51
2023-03-12T04:53:19.180Z,1.54
2023-03-12T04:57:19.302Z,1.55
2023-03-12T05:01:19.539Z,1.63
2023-03-12T05:05:19.725Z,1.62
2023-03-12T05:09:19.924Z,1.57
2023-03-12T05:13:20.137Z,1.68
2023-03-12T05:17:20.372Z,1.68
2023-03-12T05:21:20.527Z,1.65
2023-03-12T05:25:20.557Z,1.67
2023-03-12T05:29:20.477Z,1.72
2023-03-12T05:33:20.421Z,1.66
2023-03-12T05:37:20.408Z,1.71
2023-03-12T05:41:20.400Z,1.66
2023-03-12T05:45:20.336Z,1.65
2023-03-12T05:49:20.305Z,1.71
2023-03-12T05:53:20.255Z,1.77
2023-03-12T05:57:20.233Z,1.76
2023-03-12T06:01:20.308Z,1.85
2023-03-12T06:05:20.294Z,1.80
2023-03-12T06:09:20.225Z,1.81
2023-03-12T06:13:20.196Z,1.77
2023-03-12T06:19:22.300Z,0.50
2023-03-12T06:23:22.322Z,0.53
2023-03-12T06:27:22.266Z,0.54
2023-03-12T06:31:22.262Z,0.56
2023-03-12T06:35:22.205Z,0.56
2023-03-12T06:39:22.156Z,0.53
2023-03-12T06:43:22.100Z,0.51
2023-03-12T06:47:22.061Z,0.50
2023-03-12T06:51:22.052Z,0.53
2023-03-12T06:55:22.014Z,0.52
2023-03-12T06:59:22.031Z,0.55
2023-03-12T07:03:22.201Z,0.54
2023-03-12T07:07:22.314Z,0.53
2023-03-12T07:11:22.516Z,0.54
2023-03-12T07:15:22.656Z,0.51
2023-03-12T07:19:22.841Z,0.54
2023-03-12T07:23:22.989Z,0.54
2023-03-12T07:27:23.143Z,0.54
2023-03-12T07:31:23.341Z,0.50
2023-03-12T07:35:23.647Z,0.52
2023-03-12T07:39:23.714Z,0.55
2023-03-12T07:43:23.839Z,0.54
2023-03-12T07:47:24.719Z,0.53
2023-03-12T07:51:24.130Z,0.53
2023-03-12T07:55:24.329Z,0.55
2023-03-12T07:59:24.457Z,0.51
2023-03-12T08:03:24.914Z,0.53
2023-03-12T08:07:24.777Z,0.59
2023-03-12T08:11:24.861Z,0.57
2023-03-12T08:15:25.041Z,0.54
2023-03-12T08:19:25.166Z,0.54
2023-03-12T08:23:25.301Z,0.53
2023-03-12T08:27:25.469Z,0.54
2023-03-12T08:31:26.077Z,0.52
2023-03-12T08:35:25.750Z,0.52
2023-03-12T08:39:25.856Z,0.50
2023-03-12T08:43:27.369Z,0.54
2023-03-12T08:47:25.978Z,0.53
2023-03-12T08:51:25.907Z,0.53
2023-03-12T08:55:25.888Z,0.54
2023-03-12T08:59:25.861Z,0.55
2023-03-12T09:03:25.944Z,0.51
2023-03-12T09:07:25.791Z,0.52
2023-03-12T09:11:25.713Z,0.51
2023-03-12T09:15:25.689Z,0.53
2023-03-12T09:19:25.642Z,0.59
2023-03-12T09:23:25.645Z,0.59
2023-03-12T09:27:25.617Z,0.61
2023-03-12T09:31:25.541Z,0.61
2023-03-12T09:35:25.788Z,0.54
2023-03-12T09:39:25.854Z,0.54
2023-03-12T09:43:26.026Z,0.52
2023-03-12T09:47:26.212Z,0.52
2023-03-12T09:51:26.307Z,0.51
2023-03-12T09:55:26.487Z,0.50
2023-03-12T09:59:26.652Z,0.51
2023-03-12T10:03:26.919Z,0.50
2023-03-12T10:07:27.077Z,0.53
2023-03-12T10:11:27.291Z,0.58
2023-03-12T10:15:27.520Z,0.52
2023-03-12T10:19:27.714Z,0.53
2023-03-12T10:23:27.701Z,0.58
2023-03-12T10:27:27.664Z,0.62
2023-03-12T10:31:27.677Z,0.65
2023-03-12T10:35:27.572Z,0.56
2023-03-12T10:39:27.580Z,0.50
2023-03-12T10:43:27.494Z,0.54
2023-03-12T10:47:27.448Z,0.55
2023-03-12T10:51:27.455Z,0.57
2023-03-12T10:55:27.387Z,0.54
2023-03-12T10:59:27.360Z,0.55
2023-03-12T11:03:27.555Z,0.56
2023-03-12T11:07:27.557Z,0.50
2023-03-12T11:11:27.486Z,0.52
2023-03-12T11:15:27.468Z,0.54
2023-03-12T11:19:27.396Z,0.62
2023-03-12T11:23:27.351Z,0.69
2023-03-12T11:27:27.375Z,0.68
2023-03-12T11:31:27.375Z,0.75
2023-03-12T11:35:27.334Z,0.61
2023-03-12T11:39:27.224Z,0.57
2023-03-12T11:43:42.160Z,0.62
2023-03-12T11:47:28.182Z,0.55
2023-03-12T11:51:27.094Z,0.58
2023-03-12T11:55:27.091Z,0.53
2023-03-12T11:59:27.103Z,0.58
2023-03-12T12:03:27.255Z,0.69
2023-03-12T12:07:27.363Z,0.64
2023-03-12T12:11:27.509Z,0.59
2023-03-12T12:15:27.689Z,0.60
2023-03-12T12:19:27.806Z,0.72
2023-03-12T12:23:27.907Z,0.77
2023-03-12T12:27:28.030Z,0.82
2023-03-12T12:31:28.163Z,0.91
2023-03-12T12:35:28.186Z,1.01
2023-03-12T12:39:28.263Z,1.09
2023-03-12T12:43:28.352Z,1.12
2023-03-12T12:47:28.302Z,1.33
2023-03-12T12:51:28.362Z,1.42
2023-03-12T12:55:28.421Z,1.46
2023-03-12T12:59:28.405Z,1.49
2023-03-12T13:03:28.405Z,1.40
2023-03-12T13:07:28.342Z,1.44
2023-03-12T13:11:28.361Z,1.62
2023-03-12T13:15:28.341Z,1.65
2023-03-12T13:19:28.369Z,2.09
2023-03-12T13:23:28.369Z,1.77
2023-03-12T13:27:28.428Z,1.64
2023-03-12T13:31:28.457Z,1.66
2023-03-12T13:35:28.546Z,1.59
2023-03-12T13:39:28.474Z,1.60
2023-03-12T13:43:28.496Z,1.70
2023-03-12T13:47:28.541Z,1.67
2023-03-12T13:51:28.546Z,1.69
2023-03-12T13:55:28.560Z,1.93
2023-03-12T13:59:28.574Z,1.58
2023-03-12T14:03:28.579Z,1.46
2023-03-12T14:07:28.628Z,1.53
2023-03-12T14:11:28.633Z,1.60
2023-03-12T14:15:28.705Z,1.69
2023-03-12T14:19:28.759Z,1.76
2023-03-12T14:23:28.758Z,1.70
2023-03-12T14:27:28.748Z,1.60
2023-03-12T14:31:28.892Z,1.74
2023-03-12T14:35:28.990Z,1.86
2023-03-12T14:39:28.942Z,2.21
2023-03-12T14:43:28.870Z,2.37
2023-03-12T14:47:28.890Z,1.80
2023-03-12T14:51:28.865Z,1.61
2023-03-12T14:55:28.844Z,1.99
2023-03-12T14:59:28.781Z,2.19
2023-03-12T15:03:28.744Z,1.98
2023-03-12T15:07:28.662Z,1.90
2023-03-12T15:11:28.640Z,1.91
2023-03-12T15:15:28.634Z,2.11
2023-03-12T15:19:28.822Z,2.19
2023-03-12T15:23:28.875Z,2.28
2023-03-12T15:27:28.976Z,2.36
2023-03-12T15:31:29.144Z,2.30
2023-03-12T15:35:29.204Z,2.38
2023-03-12T15:39:29.323Z,2.45
2023-03-12T15:43:29.149Z,2.16
2023-03-12T15:47:29.154Z,2.22
2023-03-12T15:51:29.139Z,2.26
2023-03-12T15:55:29.130Z,2.21
2023-03-12T15:59:29.153Z,2.26
2023-03-12T16:03:29.253Z,2.14
2023-03-12T16:07:29.288Z,1.61
2023-03-12T16:11:29.367Z,1.69
2023-03-12T16:15:29.453Z,1.64
2023-03-12T16:19:29.616Z,1.49
2023-03-12T16:23:29.626Z,1.38
2023-03-12T16:27:32.862Z,1.47
2023-03-12T16:31:29.721Z,1.44
2023-03-12T16:35:29.708Z,1.38
2023-03-12T16:39:29.596Z,1.40
2023-03-12T16:43:29.545Z,1.44
2023-03-12T16:47:29.514Z,1.45
2023-03-12T16:51:29.459Z,1.40
2023-03-12T16:55:29.437Z,1.33
2023-03-12T16:59:29.409Z,1.36
2023-03-12T17:03:29.368Z,1.43
2023-03-12T17:07:29.530Z,1.48
2023-03-12T17:11:29.703Z,1.54
2023-03-12T17:15:29.787Z,1.59
2023-03-12T17:19:29.863Z,1.63
2023-03-12T17:23:29.821Z,1.86
2023-03-12T17:27:29.833Z,1.89
2023-03-12T17:31:29.865Z,1.88
2023-03-12T17:35:29.814Z,1.97
2023-03-12T17:39:29.788Z,2.12
2023-03-12T17:43:29.780Z,2.18
2023-03-12T17:47:30.972Z,2.07
2023-03-12T17:51:29.768Z,2.23
2023-03-12T17:55:29.754Z,2.19
2023-03-12T17:59:29.726Z,2.27
2023-03-12T18:03:29.804Z,2.33
2023-03-12T18:07:29.694Z,2.40
2023-03-12T18:11:29.693Z,2.42
2023-03-12T18:15:29.664Z,2.46
2023-03-12T18:19:29.657Z,2.38
2023-03-12T18:23:29.663Z,2.37
2023-03-12T18:27:29.641Z,2.33
2023-03-12T18:31:29.670Z,2.32
2023-03-12T18:35:29.627Z,2.26
2023-03-12T18:39:29.595Z,2.18
2023-03-12T18:43:29.549Z,2.03
2023-03-12T18:47:29.528Z,1.97
2023-03-12T18:51:29.544Z,1.89
2023-03-12T18:55:29.567Z,1.84
2023-03-12T18:59:31.887Z,1.82
2023-03-12T19:03:29.553Z,1.89
2023-03-12T19:07:29.467Z,2.01
2023-03-12T19:11:29.462Z,2.10
2023-03-12T19:15:29.393Z,2.09
2023-03-12T19:19:29.400Z,2.20
2023-03-12T19:23:29.332Z,2.14
2023-03-12T19:27:29.763Z,2.14
2023-03-12T19:31:29.319Z,2.08
2023-03-12T19:35:29.313Z,2.12
2023-03-12T19:39:29.169Z,2.11
2023-03-12T19:43:29.169Z,2.11
2023-03-12T19:47:29.147Z,2.08
2023-03-12T19:51:29.089Z,2.06
2023-03-12T19:55:29.019Z,2.05
2023-03-12T19:59:29.000Z,2.01
2023-03-12T20:03:28.968Z,2.02
2023-03-12T20:07:28.963Z,1.96
2023-03-12T20:11:28.881Z,1.96
2023-03-12T20:15:28.815Z,1.96
2023-03-12T20:19:28.852Z,1.91
2023-03-12T20:23:29.051Z,1.89
2023-03-12T20:27:29.293Z,1.88
2023-03-12T20:31:29.551Z,1.86
2023-03-12T20:35:29.463Z,1.82
2023-03-12T20:39:29.374Z,1.82
2023-03-12T20:43:29.347Z,1.73
2023-03-12T20:47:29.290Z,1.75
2023-03-12T20:51:29.282Z,1.73
2023-03-12T20:55:29.258Z,1.72
2023-03-12T20:59:29.199Z,1.71
2023-03-12T21:03:29.158Z,1.69
2023-03-12T21:07:29.143Z,1.67
2023-03-12T21:11:29.118Z,1.64
2023-03-12T21:15:29.080Z,1.65
2023-03-12T21:19:29.069Z,1.63
2023-03-12T21:23:29.020Z,1.63
2023-03-12T21:27:33.675Z,1.63
2023-03-12T21:31:29.898Z,1.61
2023-03-12T21:35:28.950Z,1.57
2023-03-12T21:39:29.041Z,1.61
2023-03-12T21:43:28.992Z,1.56
2023-03-12T21:47:28.951Z,1.58
2023-03-12T21:51:28.968Z,1.58
2023-03-12T21:55:28.899Z,1.58
2023-03-12T21:59:28.864Z,1.56
2023-03-12T22:03:28.831Z,1.54
2023-03-12T22:07:28.782Z,1.51
2023-03-12T22:11:28.763Z,1.54
2023-03-12T22:15:28.681Z,1.52
2023-03-12T22:19:28.707Z,1.56
2023-03-12T22:23:28.850Z,1.55
2023-03-12T22:27:29.035Z,1.54
2023-03-12T22:31:29.093Z,1.55
2023-03-12T22:35:28.967Z,1.55
2023-03-12T22:39:28.924Z,1.52
2023-03-12T22:43:28.898Z,1.53
2023-03-12T22:47:28.862Z,1.51
2023-03-12T22:51:28.825Z,1.51
2023-03-12T22:55:29.235Z,1.55
2023-03-12T22:59:28.729Z,1.53
2023-03-12T23:03:28.719Z,1.51
2023-03-12T23:07:28.814Z,1.50
2023-03-12T23:11:28.761Z,1.52
2023-03-12T23:15:38.735Z,1.51
2023-03-12T23:19:29.712Z,1.52
2023-03-12T23:23:28.693Z,1.50
2023-03-12T23:27:28.849Z,1.49
2023-03-12T23:31:28.883Z,1.48
2023-03-12T23:35:28.807Z,1.47
2023-03-12T23:39:28.787Z,1.47
2023-03-12T23:43:28.715Z,1.48
2023-03-12T23:47:28.674Z,1.46
2023-03-12T23:51:28.639Z,1.50
2023-03-12T23:55:28.618Z,1.47
2023-03-12T23:59:28.534Z,1.50
