createdAt,value
2018-10-01T00:01:01.222Z,10.37
2018-10-01T00:03:31.150Z,8.67
2018-10-01T00:06:04.418Z,9.10
2018-10-01T00:08:34.250Z,9.90
2018-10-01T00:11:04.642Z,9.00
2018-10-01T00:13:34.751Z,10.77
2018-10-01T00:16:05.691Z,8.90
2018-10-01T00:18:36.574Z,9.10
2018-10-01T00:21:11.723Z,9.70
2018-10-01T00:23:44.822Z,9.60
2018-10-01T00:26:14.523Z,9.67
2018-10-01T00:28:45.370Z,8.90
2018-10-01T00:31:15.043Z,9.20
2018-10-01T00:33:46.614Z,9.68
2018-10-01T00:36:18.146Z,8.83
2018-10-01T00:38:47.698Z,9.47
2018-10-01T00:41:18.542Z,10.80
2018-10-01T00:43:49.331Z,9.98
2018-10-01T00:46:19.034Z,10.32
2018-10-01T00:48:48.634Z,9.33
2018-10-01T00:51:19.174Z,9.65
2018-10-01T00:53:49.406Z,10.08
2018-10-01T00:56:20.094Z,10.40
2018-10-01T00:58:50.739Z,10.07
2018-10-01T01:01:22.646Z,10.33
2018-10-01T01:03:53.618Z,10.68
2018-10-01T01:06:23.297Z,10.30
2018-10-01T01:08:56.773Z,10.80
2018-10-01T01:11:26.510Z,10.25
2018-10-01T01:13:56.298Z,9.98
2018-10-01T01:16:26.006Z,9.90
2018-10-01T01:18:56.638Z,11.22
2018-10-01T01:21:27.470Z,9.83
2018-10-01T01:23:57.422Z,9.73
2018-10-01T01:26:27.118Z,10.40
2018-10-01T01:28:56.894Z,10.08
2018-10-01T01:31:28.803Z,9.57
2018-10-01T01:33:59.459Z,9.40
2018-10-01T01:36:29.627Z,9.38
2018-10-01T01:38:59.110Z,9.00
2018-10-01T01:41:28.726Z,9.30
2018-10-01T01:43:58.322Z,10.28
2018-10-01T01:46:31.210Z,9.83
2018-10-01T01:49:03.182Z,9.78
2018-10-01T01:51:35.049Z,10.05
2018-10-01T01:54:04.714Z,9.60
2018-10-01T01:56:34.734Z,10.08
2018-10-01T01:59:04.346Z,10.15
2018-10-01T02:01:38.075Z,9.23
2018-10-01T02:04:07.775Z,11.35
2018-10-01T02:06:42.314Z,10.63
2018-10-01T02:09:13.270Z,10.50
2018-10-01T02:11:42.958Z,9.70
2018-10-01T02:14:14.727Z,10.55
2018-10-01T02:16:44.422Z,10.15
2018-10-01T02:19:14.226Z,10.78
2018-10-01T02:21:45.254Z,10.67
2018-10-01T02:24:16.238Z,11.12
2018-10-01T02:26:48.118Z,11.47
2018-10-01T02:29:20.034Z,10.93
2018-10-01T02:31:50.918Z,11.80
2018-10-01T02:34:20.770Z,12.40
2018-10-01T02:36:51.001Z,13.22
2018-10-01T02:39:20.666Z,12.70
2018-10-01T02:41:51.226Z,13.83
2018-10-01T02:44:21.058Z,14.20
2018-10-01T02:46:51.894Z,12.93
2018-10-01T02:49:27.379Z,11.57
2018-10-01T02:54:06.083Z,11.97
2018-10-01T02:56:35.958Z,9.80
2018-10-01T02:59:13.088Z,9.43
2018-10-01T03:01:47.470Z,9.50
2018-10-01T03:04:17.310Z,11.00
2018-10-01T03:06:48.257Z,9.40
2018-10-01T03:09:18.138Z,10.73
2018-10-01T03:11:52.574Z,10.67
2018-10-01T03:14:22.513Z,11.80
2018-10-01T03:16:59.262Z,11.87
2018-10-01T03:19:30.046Z,13.00
2018-10-01T03:21:59.912Z,13.83
2018-10-01T03:24:32.948Z,15.03
2018-10-01T03:27:05.105Z,13.47
2018-10-01T03:32:26.897Z,15.13
2018-10-01T03:35:04.586Z,15.57
2018-10-01T03:37:38.530Z,13.07
2018-10-01T03:40:12.416Z,13.37
2018-10-01T03:42:45.760Z,14.23
2018-10-01T03:45:15.627Z,14.00
2018-10-01T03:47:46.238Z,12.27
2018-10-01T03:50:15.866Z,13.47
2018-10-01T03:52:47.403Z,12.40
2018-10-01T03:55:20.014Z,13.47
2018-10-01T03:57:54.382Z,12.90
2018-10-01T04:00:24.751Z,13.80
2018-10-01T04:02:54.852Z,13.50
2018-10-01T04:05:24.478Z,13.73
2018-10-01T04:07:54.305Z,14.90
2018-10-01T04:10:24.230Z,14.50
2018-10-01T04:12:59.354Z,15.50
2018-10-01T04:15:29.274Z,14.73
2018-10-01T04:18:02.182Z,14.70
2018-10-01T04:20:33.302Z,12.23
2018-10-01T04:23:03.089Z,13.03
2018-10-01T04:25:34.778Z,12.20
2018-10-01T04:28:04.345Z,10.93
2018-10-01T04:30:33.922Z,11.27
2018-10-01T04:33:03.430Z,11.30
2018-10-01T04:35:33.270Z,10.23
2018-10-01T04:38:06.282Z,11.57
2018-10-01T04:40:36.181Z,12.53
2018-10-01T04:43:05.830Z,13.60
2018-10-01T04:45:36.598Z,14.00
2018-10-01T04:48:07.522Z,13.80
2018-10-01T04:50:37.446Z,12.40
2018-10-01T04:53:07.338Z,13.23
2018-10-01T04:55:38.001Z,13.60
2018-10-01T04:58:07.828Z,12.60
2018-10-01T05:00:37.702Z,12.83
2018-10-01T05:03:08.010Z,12.97
2018-10-01T05:05:38.888Z,13.00
2018-10-01T05:08:08.770Z,12.20
2018-10-01T05:10:38.698Z,12.00
2018-10-01T05:13:14.710Z,12.53
2018-10-01T05:15:44.362Z,10.80
2018-10-01T05:18:14.130Z,11.07
2018-10-01T05:20:48.070Z,11.73
2018-10-01T05:23:17.653Z,11.47
2018-10-01T05:25:47.374Z,11.67
2018-10-01T05:28:17.162Z,10.27
2018-10-01T05:30:48.022Z,10.23
2018-10-01T05:33:19.655Z,11.07
2018-10-01T05:36:01.511Z,11.10
2018-10-01T05:38:31.142Z,10.97
2018-10-01T05:41:05.598Z,10.80
2018-10-01T05:43:35.666Z,12.00
2018-10-01T05:46:10.231Z,12.23
2018-10-01T05:48:41.062Z,11.50
2018-10-01T05:51:14.909Z,12.63
2018-10-01T05:53:46.721Z,12.80
2018-10-01T05:56:17.578Z,10.53
2018-10-01T05:58:51.046Z,12.03
2018-10-01T06:01:20.601Z,11.00
2018-10-01T06:03:53.782Z,11.53
2018-10-01T06:06:23.675Z,12.47
2018-10-01T06:08:54.570Z,11.57
2018-10-01T06:11:24.234Z,11.40
2018-10-01T06:13:54.709Z,10.47
2018-10-01T06:16:27.246Z,11.20
2018-10-01T06:18:57.922Z,9.37
2018-10-01T06:21:27.619Z,12.30
2018-10-01T06:24:02.508Z,11.20
2018-10-01T06:26:32.314Z,10.93
2018-10-01T06:29:03.107Z,9.57
2018-10-01T06:31:32.934Z,9.83
2018-10-01T06:34:02.745Z,8.97
2018-10-01T06:36:32.359Z,10.10
2018-10-01T06:39:02.014Z,9.67
2018-10-01T06:41:31.814Z,11.60
2018-10-01T06:44:05.076Z,11.07
2018-10-01T06:46:34.840Z,9.00
2018-10-01T06:49:05.721Z,8.60
2018-10-01T06:51:37.588Z,9.60
2018-10-01T06:54:12.657Z,9.57
2018-10-01T06:56:42.313Z,7.83
2018-10-01T06:59:13.058Z,8.63
2018-10-01T07:01:44.812Z,8.97
2018-10-01T07:04:19.413Z,7.40
2018-10-01T07:06:52.434Z,7.90
2018-10-01T07:09:31.973Z,10.43
2018-10-01T07:12:02.581Z,9.33
2018-10-01T07:14:38.736Z,8.03
2018-10-01T07:17:08.495Z,8.00
2018-10-01T07:19:41.113Z,7.70
2018-10-01T07:22:11.798Z,7.20
2018-10-01T07:24:41.673Z,6.70
2018-10-01T07:27:16.909Z,7.27
2018-10-01T07:29:46.733Z,6.47
2018-10-01T07:32:16.553Z,6.63
2018-10-01T07:34:46.307Z,7.27
2018-10-01T07:37:19.233Z,7.10
2018-10-01T07:39:49.017Z,6.67
2018-10-01T07:42:18.557Z,7.80
2018-10-01T07:44:53.997Z,6.70
2018-10-01T07:47:23.795Z,6.90
2018-10-01T07:49:56.893Z,6.97
2018-10-01T07:52:26.636Z,6.30
2018-10-01T07:55:12.937Z,6.80
2018-10-01T07:57:43.530Z,5.23
2018-10-01T08:00:19.199Z,5.67
2018-10-01T08:02:52.581Z,6.03
2018-10-01T08:05:23.053Z,6.47
2018-10-01T08:07:57.633Z,4.80
2018-10-01T08:10:27.457Z,6.60
2018-10-01T08:13:01.862Z,5.90
2018-10-01T08:15:33.542Z,5.47
2018-10-01T08:18:03.330Z,5.17
2018-10-01T08:20:33.182Z,5.60
2018-10-01T08:23:02.725Z,5.53
2018-10-01T08:25:32.409Z,5.37
2018-10-01T08:28:07.363Z,4.97
2018-10-01T08:30:47.774Z,5.37
2018-10-01T08:33:19.625Z,4.93
2018-10-01T08:36:06.185Z,5.00
2018-10-01T08:38:37.915Z,5.40
2018-10-01T08:41:08.321Z,4.60
2018-10-01T08:43:37.706Z,5.53
2018-10-01T08:46:08.278Z,5.67
2018-10-01T08:48:41.074Z,4.87
2018-10-01T08:51:14.641Z,5.53
2018-10-01T08:53:52.766Z,5.10
2018-10-01T08:56:23.225Z,4.97
2018-10-01T08:58:52.930Z,5.40
2018-10-01T09:01:22.742Z,5.57
2018-10-01T09:04:15.851Z,4.50
2018-10-01T09:06:45.436Z,4.97
2018-10-01T09:09:15.123Z,5.47
2018-10-01T09:11:57.418Z,5.27
2018-10-01T09:14:31.570Z,4.87
2018-10-01T09:17:01.241Z,5.30
2018-10-01T09:19:30.982Z,5.70
2018-10-01T09:22:00.759Z,5.50
2018-10-01T09:24:36.042Z,5.37
2018-10-01T09:27:05.570Z,4.60
2018-10-01T09:29:42.026Z,5.47
2018-10-01T09:32:11.940Z,7.07
2018-10-01T09:34:47.538Z,5.93
2018-10-01T09:37:17.070Z,5.57
2018-10-01T09:39:46.852Z,5.53
2018-10-01T09:42:16.661Z,5.83
2018-10-01T09:44:46.500Z,5.47
2018-10-01T09:47:16.094Z,5.40
2018-10-01T09:49:46.614Z,4.60
2018-10-01T09:52:16.077Z,5.23
2018-10-01T09:54:45.825Z,4.97
2018-10-01T09:57:15.525Z,5.70
2018-10-01T09:59:45.050Z,3.87
2018-10-01T10:02:14.649Z,4.53
2018-10-01T10:04:44.266Z,5.10
2018-10-01T10:07:13.970Z,6.60
2018-10-01T10:09:43.730Z,4.90
2018-10-01T10:12:13.581Z,4.00
2018-10-01T10:14:43.210Z,5.20
2018-10-01T10:17:12.906Z,5.47
2018-10-01T10:19:42.438Z,5.10
2018-10-01T10:22:12.305Z,5.10
2018-10-01T10:24:42.035Z,4.53
2018-10-01T10:27:15.037Z,4.83
2018-10-01T10:29:44.842Z,4.37
2018-10-01T10:32:17.821Z,5.07
2018-10-01T10:34:50.693Z,6.37
2018-10-01T10:37:34.349Z,4.70
2018-10-01T10:40:04.811Z,5.30
2018-10-01T10:42:34.565Z,5.67
2018-10-01T10:45:04.277Z,6.87
2018-10-01T10:47:37.470Z,5.17
2018-10-01T10:50:07.292Z,7.17
2018-10-01T10:52:37.041Z,6.60
2018-10-01T10:55:07.974Z,6.73
2018-10-01T10:57:37.772Z,6.97
2018-10-01T11:00:08.682Z,6.30
2018-10-01T11:02:38.523Z,8.00
2018-10-01T11:05:11.885Z,7.80
2018-10-01T11:07:41.489Z,8.00
2018-10-01T11:10:11.241Z,8.57
2018-10-01T11:12:45.514Z,9.10
2018-10-01T11:15:18.550Z,8.67
2018-10-01T11:17:49.264Z,9.17
2018-10-01T11:20:18.986Z,8.43
2018-10-01T11:22:50.618Z,9.57
2018-10-01T11:25:21.321Z,10.17
2018-10-01T11:27:50.815Z,9.33
2018-10-01T11:30:20.444Z,9.53
2018-10-01T11:32:50.200Z,10.40
2018-10-01T11:35:20.054Z,10.93
2018-10-01T11:37:49.586Z,11.20
2018-10-01T11:40:19.205Z,10.20
2018-10-01T11:42:50.985Z,10.13
2018-10-01T11:45:20.820Z,11.77
2018-10-01T11:47:50.334Z,10.53
2018-10-01T11:50:19.941Z,10.17
2018-10-01T11:52:50.705Z,10.47
2018-10-01T11:55:20.562Z,10.33
2018-10-01T11:57:50.547Z,11.23
2018-10-01T12:00:20.182Z,10.80
2018-10-01T12:02:49.755Z,10.10
2018-10-01T12:05:19.256Z,9.43
2018-10-01T12:07:52.709Z,10.43
2018-10-01T12:10:24.142Z,9.70
2018-10-01T12:12:55.882Z,9.63
2018-10-01T12:15:25.732Z,8.70
2018-10-01T12:17:55.620Z,8.13
2018-10-01T12:20:25.538Z,8.00
2018-10-01T12:23:00.842Z,6.97
2018-10-01T12:25:30.697Z,7.00
2018-10-01T12:28:01.294Z,7.77
2018-10-01T12:30:32.849Z,7.23
2018-10-01T12:33:03.579Z,6.97
2018-10-01T12:35:34.337Z,6.33
2018-10-01T12:38:06.287Z,7.00
2018-10-01T12:40:35.992Z,6.60
2018-10-01T12:43:07.883Z,6.43
2018-10-01T12:45:44.882Z,6.40
2018-10-01T12:48:14.534Z,6.37
2018-10-01T12:50:46.322Z,6.60
2018-10-01T12:53:17.134Z,6.70
2018-10-01T12:55:48.002Z,6.20
2018-10-01T12:58:17.725Z,6.00
2018-10-01T13:00:49.501Z,6.10
2018-10-01T13:03:22.105Z,5.73
2018-10-01T13:05:52.857Z,5.00
2018-10-01T13:08:23.461Z,4.73
2018-10-01T13:10:54.233Z,5.00
2018-10-01T13:13:24.139Z,4.57
2018-10-01T13:15:54.977Z,3.63
2018-10-01T13:18:24.926Z,3.57
2018-10-01T13:20:54.610Z,2.93
2018-10-01T13:23:25.413Z,2.80
2018-10-01T13:25:56.277Z,2.83
2018-10-01T13:28:26.181Z,2.80
2018-10-01T13:30:59.869Z,2.67
2018-10-01T13:33:29.450Z,3.70
2018-10-01T13:35:59.059Z,2.97
2018-10-01T13:38:29.449Z,3.57
2018-10-01T13:41:00.385Z,3.10
2018-10-01T13:43:30.241Z,4.00
2018-10-01T13:46:00.057Z,3.80
2018-10-01T13:48:31.024Z,3.20
2018-10-01T13:51:00.622Z,3.20
2018-10-01T13:53:30.421Z,3.33
2018-10-01T13:56:02.109Z,2.67
2018-10-01T13:58:33.641Z,3.30
2018-10-01T14:01:03.485Z,2.93
2018-10-01T14:03:35.341Z,2.53
2018-10-01T14:06:05.260Z,3.20
2018-10-01T14:08:35.429Z,3.10
2018-10-01T14:11:05.289Z,2.67
2018-10-01T14:13:43.225Z,3.03
2018-10-01T14:16:13.353Z,2.40
2018-10-01T14:18:44.011Z,3.13
2018-10-01T14:21:14.594Z,3.90
2018-10-01T14:23:45.365Z,3.10
2018-10-01T14:29:17.293Z,2.70
2018-10-01T14:31:46.849Z,2.47
2018-10-01T14:34:16.349Z,2.13
2018-10-01T14:36:46.253Z,2.00
2018-10-01T14:39:15.857Z,2.27
2018-10-01T14:41:45.601Z,1.80
2018-10-01T14:44:16.188Z,1.63
2018-10-01T14:46:45.665Z,1.97
2018-10-01T14:49:15.442Z,1.10
2018-10-01T14:51:46.205Z,1.60
2018-10-01T14:54:16.782Z,1.40
2018-10-01T14:56:50.430Z,1.70
2018-10-01T14:59:22.325Z,1.33
2018-10-01T15:01:53.239Z,1.70
2018-10-01T15:04:22.933Z,1.60
2018-10-01T15:06:52.755Z,1.60
2018-10-01T15:09:27.062Z,1.53
2018-10-01T15:14:46.337Z,2.17
2018-10-01T15:17:15.941Z,1.60
2018-10-01T15:19:54.150Z,1.60
2018-10-01T15:22:27.222Z,2.03
2018-10-01T15:24:57.973Z,1.30
2018-10-01T15:27:27.581Z,1.90
2018-10-01T15:29:58.320Z,2.00
2018-10-01T15:32:28.210Z,2.10
2018-10-01T15:35:01.057Z,1.60
2018-10-01T15:37:31.721Z,2.10
2018-10-01T15:40:05.765Z,2.60
2018-10-01T15:42:37.637Z,2.60
2018-10-01T15:45:07.713Z,5.10
2018-10-01T15:47:38.541Z,2.60
2018-10-01T15:50:13.386Z,2.47
2018-10-01T15:52:42.969Z,6.30
2018-10-01T15:55:13.841Z,4.70
2018-10-01T15:57:43.767Z,2.10
2018-10-01T16:00:13.457Z,3.10
2018-10-01T16:02:49.009Z,2.03
2018-10-01T16:05:18.589Z,1.90
2018-10-01T16:07:50.341Z,1.93
2018-10-01T16:10:20.206Z,2.57
2018-10-01T16:12:49.901Z,2.30
2018-10-01T16:15:21.673Z,3.17
2018-10-01T16:17:51.341Z,1.93
2018-10-01T16:20:21.440Z,2.33
2018-10-01T16:22:52.248Z,2.40
2018-10-01T16:25:25.700Z,2.17
2018-10-01T16:27:56.200Z,1.23
2018-10-01T16:30:26.990Z,14.37
2018-10-01T16:32:56.893Z,5.43
2018-10-01T16:35:26.613Z,3.27
2018-10-01T16:37:56.184Z,1.83
2018-10-01T16:40:31.564Z,1.70
2018-10-01T16:43:02.237Z,1.60
2018-10-01T16:45:32.129Z,1.90
2018-10-01T16:48:03.012Z,2.10
2018-10-01T16:50:36.716Z,2.43
2018-10-01T16:53:06.564Z,2.60
2018-10-01T16:55:36.467Z,3.10
2018-10-01T16:58:09.241Z,3.13
2018-10-01T17:00:39.000Z,1.93
2018-10-01T17:03:08.856Z,2.23
2018-10-01T17:05:38.773Z,2.17
2018-10-01T17:08:08.677Z,5.80
2018-10-01T17:10:38.620Z,3.00
2018-10-01T17:13:08.548Z,2.30
2018-10-01T17:15:41.497Z,3.23
2018-10-01T17:18:11.375Z,3.73
2018-10-01T17:20:41.205Z,3.67
2018-10-01T17:23:15.300Z,3.20
2018-10-01T17:25:46.084Z,3.47
2018-10-01T17:28:15.894Z,3.60
2018-10-01T17:30:45.573Z,3.10
2018-10-01T17:33:16.433Z,3.57
2018-10-01T17:35:46.352Z,5.73
2018-10-01T17:38:16.074Z,4.47
2018-10-01T17:40:50.754Z,2.87
2018-10-01T17:43:21.633Z,3.43
2018-10-01T17:45:52.476Z,4.47
2018-10-01T17:48:23.425Z,3.13
2018-10-01T17:50:58.197Z,2.93
2018-10-01T17:53:28.037Z,3.80
2018-10-01T17:55:57.661Z,3.60
2018-10-01T17:58:27.277Z,2.23
2018-10-01T18:00:57.952Z,2.30
2018-10-01T18:03:28.732Z,3.10
2018-10-01T18:05:58.844Z,2.20
2018-10-01T18:08:29.049Z,2.53
2018-10-01T18:11:01.181Z,3.60
2018-10-01T18:13:30.968Z,5.00
2018-10-01T18:16:00.645Z,3.73
2018-10-01T18:18:32.352Z,3.57
2018-10-01T18:21:07.204Z,4.27
2018-10-01T18:23:37.080Z,4.93
2018-10-01T18:26:08.093Z,4.20
2018-10-01T18:28:40.133Z,4.30
2018-10-01T18:31:14.569Z,4.23
2018-10-01T18:33:50.482Z,4.17
2018-10-01T18:36:20.227Z,4.50
2018-10-01T18:38:52.212Z,3.80
2018-10-01T18:41:22.864Z,3.27
2018-10-01T18:43:52.389Z,3.20
2018-10-01T18:46:28.637Z,3.10
2018-10-01T18:48:58.440Z,3.30
2018-10-01T18:51:28.043Z,3.10
2018-10-01T18:53:57.906Z,3.43
2018-10-01T18:56:28.657Z,3.07
2018-10-01T18:58:58.476Z,2.90
2018-10-01T19:01:28.104Z,3.03
2018-10-01T19:03:57.892Z,2.83
2018-10-01T19:06:27.800Z,2.10
2018-10-01T19:08:59.196Z,3.00
2018-10-01T19:11:41.138Z,3.43
2018-10-01T19:14:18.752Z,3.57
2018-10-01T19:16:51.801Z,3.07
2018-10-01T19:19:32.203Z,3.00
2018-10-01T19:22:06.183Z,3.10
2018-10-01T19:27:27.592Z,3.07
2018-10-01T19:30:10.053Z,3.37
2018-10-01T19:32:48.851Z,3.37
2018-10-01T19:35:27.125Z,3.20
2018-10-01T19:37:58.613Z,3.70
2018-10-01T19:40:28.673Z,3.10
2018-10-01T19:42:58.600Z,3.73
2018-10-01T19:45:29.300Z,4.03
2018-10-01T19:48:03.568Z,3.03
2018-10-01T19:50:35.472Z,3.87
2018-10-01T19:53:07.207Z,3.27
2018-10-01T19:55:40.996Z,3.87
2018-10-01T19:58:12.145Z,3.90
2018-10-01T20:00:42.219Z,4.00
2018-10-01T20:03:12.018Z,4.20
2018-10-01T20:05:42.592Z,3.40
2018-10-01T20:08:17.192Z,3.50
2018-10-01T20:10:51.233Z,2.70
2018-10-01T20:13:22.988Z,3.60
2018-10-01T20:15:53.632Z,3.50
2018-10-01T20:18:23.196Z,3.30
2018-10-01T20:20:56.962Z,1.93
2018-10-01T20:23:26.746Z,2.20
2018-10-01T20:25:56.427Z,1.00
2018-10-01T20:36:57.296Z,0.90
2018-10-01T20:39:36.488Z,1.13
2018-10-01T20:42:15.510Z,0.83
2018-10-01T20:44:59.300Z,1.00
2018-10-01T20:47:29.641Z,0.90
2018-10-01T20:50:01.699Z,0.73
2018-10-01T20:52:32.245Z,0.80
2018-10-01T20:55:02.900Z,1.03
2018-10-01T20:57:34.567Z,1.00
2018-10-01T21:00:09.096Z,1.00
2018-10-01T21:02:43.525Z,1.10
2018-10-01T21:05:15.492Z,1.20
2018-10-01T21:07:48.516Z,1.50
2018-10-01T21:10:18.028Z,2.37
2018-10-01T21:12:53.203Z,1.07
2018-10-01T21:15:24.832Z,1.00
2018-10-01T21:17:58.380Z,1.00
2018-10-01T21:20:34.640Z,1.17
2018-10-01T21:23:04.435Z,1.22
2018-10-01T21:25:36.207Z,0.80
2018-10-01T21:28:05.811Z,0.80
2018-10-01T21:30:36.402Z,0.98
2018-10-01T21:33:06.308Z,1.00
2018-10-01T21:35:36.948Z,1.00
2018-10-01T21:38:07.680Z,0.90
2018-10-01T21:40:42.575Z,0.80
2018-10-01T21:43:12.235Z,1.07
2018-10-01T21:45:47.272Z,1.10
2018-10-01T21:48:21.274Z,1.00
2018-10-01T21:56:16.060Z,0.93
2018-10-01T21:58:48.084Z,1.00
2018-10-01T22:01:29.808Z,0.90
2018-10-01T22:04:01.908Z,1.20
2018-10-01T22:06:36.976Z,1.17
2018-10-01T22:11:55.284Z,1.60
2018-10-01T22:14:25.160Z,1.57
2018-10-01T22:16:55.016Z,1.93
2018-10-01T22:19:28.953Z,1.70
2018-10-01T22:22:02.960Z,1.60
2018-10-01T22:24:34.779Z,1.50
2018-10-01T22:27:04.651Z,1.20
2018-10-01T22:29:34.340Z,1.30
2018-10-01T22:32:04.152Z,1.90
2018-10-01T22:34:33.751Z,1.80
2018-10-01T22:37:03.555Z,1.83
2018-10-01T22:39:33.155Z,1.43
2018-10-01T22:42:03.924Z,1.43
2018-10-01T22:44:35.551Z,1.57
2018-10-01T22:47:05.099Z,2.20
2018-10-01T22:49:34.900Z,2.00
2018-10-01T22:52:05.740Z,1.97
2018-10-01T22:54:36.968Z,1.73
2018-10-01T22:57:06.924Z,2.63
2018-10-01T22:59:36.796Z,1.80
2018-10-01T23:02:07.611Z,1.70
2018-10-01T23:04:37.500Z,1.70
2018-10-01T23:07:07.160Z,1.97
2018-10-01T23:09:37.754Z,1.55
2018-10-01T23:12:07.588Z,1.42
2018-10-01T23:14:42.915Z,1.50
2018-10-01T23:17:12.640Z,1.30
2018-10-01T23:19:44.291Z,1.42
2018-10-01T23:22:14.823Z,0.90
2018-10-01T23:24:47.704Z,1.50
2018-10-01T23:27:17.416Z,1.47
2018-10-01T23:29:48.277Z,1.22
2018-10-01T23:32:19.341Z,1.05
2018-10-01T23:34:50.795Z,1.27
2018-10-01T23:37:21.355Z,1.45
2018-10-01T23:39:52.068Z,1.20
2018-10-01T23:42:22.768Z,1.45
2018-10-01T23:44:52.319Z,1.47
2018-10-01T23:47:24.143Z,1.50
2018-10-01T23:49:56.660Z,1.10
2018-10-01T23:52:28.647Z,1.47
2018-10-01T23:55:00.487Z,1.45
2018-10-01T23:57:33.659Z,1.60
