createdAt,value
2018-02-25T00:01:30.725Z,1.55
2018-02-25T00:03:58.223Z,1.48
2018-02-25T00:06:25.685Z,1.37
2018-02-25T00:08:53.968Z,0.77
2018-02-25T00:11:22.222Z,1.20
2018-02-25T00:13:49.675Z,1.30
2018-02-25T00:16:17.125Z,1.77
2018-02-25T00:18:44.610Z,1.52
2018-02-25T00:21:12.838Z,1.58
2018-02-25T00:23:40.328Z,1.15
2018-02-25T00:26:07.829Z,1.98
2018-02-25T00:28:35.289Z,2.25
2018-02-25T00:31:02.758Z,1.60
2018-02-25T00:33:30.249Z,1.85
2018-02-25T00:35:57.719Z,1.60
2018-02-25T00:38:25.202Z,1.08
2018-02-25T00:40:52.672Z,1.10
2018-02-25T00:43:20.138Z,1.10
2018-02-25T00:45:47.621Z,1.13
2018-02-25T00:48:15.108Z,1.58
2018-02-25T00:50:42.597Z,1.30
2018-02-25T00:53:10.835Z,2.25
2018-02-25T00:55:38.529Z,1.27
2018-02-25T00:58:06.837Z,1.90
2018-02-25T01:00:34.293Z,0.80
2018-02-25T01:03:01.766Z,1.65
2018-02-25T01:05:29.425Z,1.48
2018-02-25T01:07:56.884Z,1.12
2018-02-25T01:10:24.370Z,1.50
2018-02-25T01:12:51.849Z,1.60
2018-02-25T01:15:19.320Z,1.50
2018-02-25T01:17:46.818Z,2.60
2018-02-25T01:20:14.277Z,1.73
2018-02-25T01:22:41.769Z,1.35
2018-02-25T01:25:09.220Z,1.67
2018-02-25T01:27:36.706Z,1.23
2018-02-25T01:30:05.011Z,1.30
2018-02-25T01:32:32.474Z,1.37
2018-02-25T01:34:59.952Z,1.05
2018-02-25T01:37:27.441Z,1.95
2018-02-25T01:39:54.922Z,2.12
2018-02-25T01:42:22.382Z,1.30
2018-02-25T01:44:49.857Z,2.00
2018-02-25T01:47:17.349Z,1.33
2018-02-25T01:49:45.573Z,0.85
2018-02-25T01:52:13.042Z,1.75
2018-02-25T01:54:40.526Z,1.85
2018-02-25T01:57:07.984Z,1.20
2018-02-25T01:59:35.521Z,2.37
2018-02-25T02:02:03.765Z,1.62
2018-02-25T02:04:31.226Z,1.70
2018-02-25T02:06:58.717Z,2.97
2018-02-25T02:09:26.178Z,1.20
2018-02-25T02:11:53.646Z,1.48
2018-02-25T02:14:21.131Z,1.77
2018-02-25T02:16:48.577Z,0.98
2018-02-25T02:19:16.053Z,1.40
2018-02-25T02:21:43.537Z,1.90
2018-02-25T02:24:10.998Z,2.15
2018-02-25T02:26:38.457Z,1.15
2018-02-25T02:29:05.947Z,1.70
2018-02-25T02:31:33.409Z,1.92
2018-02-25T02:34:00.885Z,2.65
2018-02-25T02:36:28.380Z,1.50
2018-02-25T02:38:55.864Z,1.90
2018-02-25T02:41:24.117Z,1.52
2018-02-25T02:43:51.606Z,2.43
2018-02-25T02:46:19.062Z,2.53
2018-02-25T02:48:46.526Z,2.80
2018-02-25T02:51:14.004Z,2.25
2018-02-25T02:53:41.490Z,2.22
2018-02-25T02:56:08.970Z,2.37
2018-02-25T02:58:36.451Z,2.20
2018-02-25T03:01:03.947Z,1.37
2018-02-25T03:03:31.426Z,1.42
2018-02-25T03:05:58.900Z,1.50
2018-02-25T03:08:26.400Z,2.92
2018-02-25T03:10:53.893Z,2.53
2018-02-25T03:13:21.374Z,1.52
2018-02-25T03:15:48.829Z,2.03
2018-02-25T03:18:16.311Z,1.30
2018-02-25T03:20:43.877Z,2.30
2018-02-25T03:23:12.123Z,2.72
2018-02-25T03:25:39.588Z,1.50
2018-02-25T03:28:07.109Z,1.52
2018-02-25T03:30:34.566Z,1.80
2018-02-25T03:33:02.057Z,1.70
2018-02-25T03:35:29.550Z,2.30
2018-02-25T03:37:57.020Z,2.05
2018-02-25T03:40:24.498Z,2.42
2018-02-25T03:42:51.966Z,1.62
2018-02-25T03:45:19.414Z,1.93
2018-02-25T03:47:46.899Z,2.28
2018-02-25T03:50:14.398Z,2.12
2018-02-25T03:52:42.646Z,1.90
2018-02-25T03:55:10.116Z,2.55
2018-02-25T03:57:37.594Z,1.90
2018-02-25T04:00:05.059Z,1.67
2018-02-25T04:02:32.561Z,1.55
2018-02-25T04:05:00.023Z,2.40
2018-02-25T04:07:27.482Z,1.45
2018-02-25T04:09:54.965Z,2.00
2018-02-25T04:12:22.412Z,2.03
2018-02-25T04:14:49.891Z,2.10
2018-02-25T04:17:18.132Z,1.65
2018-02-25T04:19:45.603Z,1.48
2018-02-25T04:22:13.090Z,2.28
2018-02-25T04:24:40.564Z,1.90
2018-02-25T04:27:08.042Z,1.40
2018-02-25T04:29:35.496Z,1.60
2018-02-25T04:32:02.990Z,1.20
2018-02-25T04:34:30.445Z,1.42
2018-02-25T04:36:57.904Z,1.67
2018-02-25T04:39:25.398Z,1.67
2018-02-25T04:41:53.641Z,1.75
2018-02-25T04:44:21.113Z,2.08
2018-02-25T04:46:48.683Z,2.37
2018-02-25T04:49:16.137Z,1.85
2018-02-25T04:51:43.620Z,1.37
2018-02-25T04:54:11.073Z,2.22
2018-02-25T04:56:38.563Z,2.70
2018-02-25T04:59:06.041Z,2.37
2018-02-25T05:01:33.517Z,1.83
2018-02-25T05:04:00.995Z,1.60
2018-02-25T05:06:29.241Z,2.15
2018-02-25T05:08:56.711Z,1.77
2018-02-25T05:11:24.177Z,2.42
2018-02-25T05:13:51.669Z,2.40
2018-02-25T05:16:19.134Z,1.73
2018-02-25T05:18:46.594Z,2.60
2018-02-25T05:21:14.068Z,1.37
2018-02-25T05:23:41.539Z,2.83
2018-02-25T05:26:09.009Z,2.25
2018-02-25T05:28:36.452Z,1.65
2018-02-25T05:31:03.939Z,2.03
2018-02-25T05:33:31.422Z,2.05
2018-02-25T05:35:58.893Z,1.70
2018-02-25T05:38:26.362Z,2.05
2018-02-25T05:40:53.831Z,2.25
2018-02-25T05:43:21.290Z,2.20
2018-02-25T05:45:48.762Z,1.77
2018-02-25T05:48:16.266Z,1.95
2018-02-25T05:50:44.493Z,3.10
2018-02-25T05:53:11.965Z,0.93
2018-02-25T05:55:39.542Z,2.28
2018-02-25T05:58:07.013Z,1.90
2018-02-25T06:00:34.489Z,2.30
2018-02-25T06:03:01.976Z,2.20
2018-02-25T06:05:29.460Z,2.35
2018-02-25T06:07:56.922Z,2.15
2018-02-25T06:10:24.378Z,2.45
2018-02-25T06:12:51.881Z,1.50
2018-02-25T06:15:20.157Z,2.10
2018-02-25T06:17:47.637Z,1.40
2018-02-25T06:20:15.089Z,2.08
2018-02-25T06:22:42.574Z,2.75
2018-02-25T06:25:10.029Z,2.28
2018-02-25T06:27:37.508Z,2.40
2018-02-25T06:30:04.983Z,1.92
2018-02-25T06:32:32.465Z,1.65
2018-02-25T06:34:59.958Z,2.45
2018-02-25T06:37:27.428Z,2.83
2018-02-25T06:39:54.925Z,2.53
2018-02-25T06:42:23.193Z,1.45
2018-02-25T06:44:50.642Z,2.07
2018-02-25T06:47:18.145Z,2.15
2018-02-25T06:49:45.607Z,2.47
2018-02-25T06:52:13.065Z,1.90
2018-02-25T06:54:40.554Z,3.03
2018-02-25T06:57:08.006Z,3.50
2018-02-25T06:59:35.465Z,1.62
2018-02-25T07:02:02.941Z,2.45
2018-02-25T07:04:30.426Z,2.30
2018-02-25T07:06:58.676Z,2.60
2018-02-25T07:09:26.131Z,2.83
2018-02-25T07:11:53.585Z,2.60
2018-02-25T07:14:21.058Z,2.40
2018-02-25T07:16:48.534Z,1.73
2018-02-25T07:19:16.745Z,2.67
2018-02-25T07:21:44.232Z,2.15
2018-02-25T07:24:11.741Z,2.75
2018-02-25T07:26:39.206Z,2.05
2018-02-25T07:29:06.676Z,2.53
2018-02-25T07:31:34.146Z,2.55
2018-02-25T07:34:01.637Z,1.50
2018-02-25T07:36:29.093Z,3.03
2018-02-25T07:38:56.582Z,1.77
2018-02-25T07:41:24.062Z,1.67
2018-02-25T07:43:51.525Z,1.90
2018-02-25T07:46:19.006Z,2.83
2018-02-25T07:48:46.471Z,1.55
2018-02-25T07:51:13.949Z,3.50
2018-02-25T07:53:41.412Z,2.72
2018-02-25T07:56:09.082Z,2.30
2018-02-25T07:58:36.609Z,3.00
2018-02-25T08:01:04.316Z,2.22
2018-02-25T08:03:31.818Z,3.15
2018-02-25T08:05:59.529Z,2.70
2018-02-25T08:08:27.150Z,1.80
2018-02-25T08:10:54.670Z,1.75
2018-02-25T08:13:22.122Z,2.60
2018-02-25T08:15:49.914Z,3.47
2018-02-25T08:18:17.580Z,2.90
2018-02-25T08:20:45.262Z,2.85
2018-02-25T08:23:12.843Z,2.35
2018-02-25T08:25:40.542Z,2.58
2018-02-25T08:28:08.089Z,1.92
2018-02-25T08:30:35.930Z,2.55
2018-02-25T08:33:03.767Z,3.25
2018-02-25T08:35:31.334Z,1.92
2018-02-25T08:37:58.830Z,2.87
2018-02-25T08:40:27.293Z,1.95
2018-02-25T08:42:55.615Z,2.70
2018-02-25T08:45:23.091Z,3.10
2018-02-25T08:47:50.872Z,2.53
2018-02-25T08:50:18.450Z,2.83
2018-02-25T08:52:45.925Z,3.70
2018-02-25T08:55:13.532Z,2.85
2018-02-25T08:57:41.104Z,1.70
2018-02-25T09:00:08.792Z,1.33
2018-02-25T09:02:36.373Z,2.25
2018-02-25T09:05:03.835Z,1.35
2018-02-25T09:07:32.092Z,2.47
2018-02-25T09:09:59.683Z,2.00
2018-02-25T09:12:27.428Z,1.55
2018-02-25T09:14:55.769Z,2.90
2018-02-25T09:17:23.325Z,1.60
2018-02-25T09:19:50.789Z,1.95
2018-02-25T09:22:18.249Z,1.87
2018-02-25T09:24:45.725Z,2.30
2018-02-25T09:27:13.182Z,1.37
2018-02-25T09:29:40.741Z,2.15
2018-02-25T09:32:08.198Z,2.67
2018-02-25T09:34:35.680Z,2.78
2018-02-25T09:37:03.957Z,1.48
2018-02-25T09:39:31.450Z,2.08
2018-02-25T09:41:58.965Z,1.48
2018-02-25T09:44:26.465Z,2.70
2018-02-25T09:46:53.940Z,2.15
2018-02-25T09:49:21.428Z,2.40
2018-02-25T09:51:48.907Z,2.20
2018-02-25T09:54:16.397Z,3.87
2018-02-25T09:56:43.881Z,2.80
2018-02-25T09:59:11.385Z,1.95
2018-02-25T10:01:39.651Z,2.50
2018-02-25T10:04:07.179Z,1.42
2018-02-25T10:06:34.653Z,2.97
2018-02-25T10:09:02.131Z,2.33
2018-02-25T10:11:29.601Z,3.42
2018-02-25T10:13:57.081Z,1.73
2018-02-25T10:16:24.573Z,2.50
2018-02-25T10:18:52.046Z,2.83
2018-02-25T10:21:19.521Z,1.58
2018-02-25T10:23:47.101Z,2.35
2018-02-25T10:26:14.598Z,1.52
2018-02-25T10:28:42.066Z,3.45
2018-02-25T10:31:09.562Z,2.22
2018-02-25T10:33:37.040Z,2.72
2018-02-25T10:36:04.512Z,2.10
2018-02-25T10:38:31.993Z,2.25
2018-02-25T10:40:59.484Z,3.22
2018-02-25T10:43:26.950Z,2.35
2018-02-25T10:45:55.181Z,2.92
2018-02-25T10:48:22.653Z,3.30
2018-02-25T10:50:50.118Z,1.77
2018-02-25T10:53:17.589Z,2.17
2018-02-25T10:55:45.053Z,2.93
2018-02-25T10:58:12.544Z,2.22
2018-02-25T11:00:40.005Z,2.25
2018-02-25T11:03:07.494Z,0.60
2018-02-25T11:05:35.769Z,3.15
2018-02-25T11:08:03.246Z,1.90
2018-02-25T11:10:30.717Z,2.22
2018-02-25T11:12:58.228Z,1.27
2018-02-25T11:15:25.692Z,2.20
2018-02-25T11:17:53.136Z,2.10
2018-02-25T11:20:20.633Z,1.50
2018-02-25T11:22:48.216Z,2.57
2018-02-25T11:25:15.721Z,2.45
2018-02-25T11:27:43.219Z,2.00
2018-02-25T11:30:10.673Z,1.70
2018-02-25T11:32:38.207Z,0.90
2018-02-25T11:35:05.693Z,2.20
2018-02-25T11:37:33.144Z,2.53
2018-02-25T11:40:00.634Z,2.47
2018-02-25T11:42:28.873Z,2.00
2018-02-25T11:44:56.325Z,2.43
2018-02-25T11:47:23.805Z,1.97
2018-02-25T11:49:51.290Z,1.40
2018-02-25T11:52:18.749Z,2.57
2018-02-25T11:54:46.259Z,2.03
2018-02-25T11:57:13.734Z,2.50
2018-02-25T11:59:41.212Z,1.30
2018-02-25T12:02:08.685Z,1.60
2018-02-25T12:04:36.950Z,1.00
2018-02-25T12:07:04.428Z,1.27
2018-02-25T12:09:31.877Z,1.20
2018-02-25T12:11:59.329Z,1.60
2018-02-25T12:14:26.808Z,1.77
2018-02-25T12:16:54.290Z,1.50
2018-02-25T12:19:21.825Z,1.90
2018-02-25T12:21:50.042Z,1.77
2018-02-25T12:24:17.549Z,1.10
2018-02-25T12:26:45.786Z,1.50
2018-02-25T12:29:13.288Z,2.10
2018-02-25T12:31:41.505Z,0.83
2018-02-25T12:34:08.965Z,1.00
2018-02-25T12:36:36.437Z,1.83
2018-02-25T12:39:03.899Z,1.13
2018-02-25T12:41:31.389Z,1.80
2018-02-25T12:43:59.610Z,1.10
2018-02-25T12:46:27.087Z,1.00
2018-02-25T12:48:54.572Z,1.10
2018-02-25T12:51:22.030Z,1.00
2018-02-25T12:53:49.511Z,1.40
2018-02-25T12:56:16.986Z,1.53
2018-02-25T12:58:44.453Z,0.83
2018-02-25T13:01:11.922Z,1.60
2018-02-25T13:03:39.369Z,1.70
2018-02-25T13:06:06.865Z,1.40
2018-02-25T13:08:34.361Z,1.43
2018-02-25T13:11:01.777Z,2.00
2018-02-25T13:13:29.424Z,1.53
2018-02-25T13:15:56.880Z,1.73
2018-02-25T13:18:24.358Z,1.50
2018-02-25T13:20:51.817Z,1.00
2018-02-25T13:23:19.280Z,1.30
2018-02-25T13:25:46.754Z,1.90
2018-02-25T13:28:14.262Z,1.20
2018-02-25T13:30:41.713Z,2.93
2018-02-25T13:33:09.198Z,1.40
2018-02-25T13:35:36.647Z,1.70
2018-02-25T13:38:04.103Z,1.20
2018-02-25T13:40:31.606Z,1.50
2018-02-25T13:42:59.829Z,1.00
2018-02-25T13:45:27.298Z,1.10
2018-02-25T13:47:54.761Z,1.43
2018-02-25T13:50:22.242Z,1.37
2018-02-25T13:52:49.709Z,1.83
2018-02-25T13:55:17.215Z,2.37
2018-02-25T13:57:44.661Z,1.30
2018-02-25T14:00:12.113Z,1.93
2018-02-25T14:02:39.588Z,2.43
2018-02-25T14:05:07.161Z,2.13
2018-02-25T14:07:34.637Z,1.90
2018-02-25T14:10:02.119Z,1.80
2018-02-25T14:12:29.608Z,2.03
2018-02-25T14:14:57.094Z,2.40
2018-02-25T14:17:24.554Z,2.97
2018-02-25T14:19:52.036Z,2.53
2018-02-25T14:22:19.494Z,2.40
2018-02-25T14:24:47.014Z,1.90
2018-02-25T14:27:14.540Z,2.33
2018-02-25T14:29:42.761Z,1.97
2018-02-25T14:32:10.254Z,2.50
2018-02-25T14:34:37.705Z,2.50
2018-02-25T14:37:05.186Z,2.40
2018-02-25T14:39:33.483Z,2.53
2018-02-25T14:42:00.946Z,3.27
2018-02-25T14:44:28.443Z,2.63
2018-02-25T14:46:55.917Z,2.60
2018-02-25T14:49:23.363Z,2.90
2018-02-25T14:51:50.908Z,3.63
2018-02-25T14:54:18.393Z,2.60
2018-02-25T14:56:45.972Z,2.10
2018-02-25T14:59:13.457Z,2.50
2018-02-25T15:01:40.914Z,2.40
2018-02-25T15:04:08.394Z,2.30
2018-02-25T15:59:21.208Z,2.90
2018-02-25T16:01:48.675Z,3.03
2018-02-25T16:04:16.157Z,2.00
2018-02-25T16:06:44.409Z,2.43
2018-02-25T16:09:12.275Z,1.73
2018-02-25T16:11:39.800Z,3.07
2018-02-25T16:14:07.257Z,1.60
2018-02-25T16:16:34.794Z,3.00
2018-02-25T16:19:02.512Z,2.63
2018-02-25T16:21:30.004Z,2.17
2018-02-25T16:23:57.463Z,3.20
2018-02-25T16:26:25.753Z,3.67
2018-02-25T16:28:53.209Z,3.37
2018-02-25T16:31:20.907Z,3.60
2018-02-25T16:33:48.417Z,3.90
2018-02-25T16:36:16.779Z,3.17
2018-02-25T16:38:44.260Z,3.17
2018-02-25T16:41:11.824Z,3.13
2018-02-25T16:43:39.577Z,2.63
2018-02-25T16:46:07.089Z,2.27
2018-02-25T16:48:34.906Z,2.70
2018-02-25T16:51:02.416Z,1.60
2018-02-25T16:53:29.897Z,3.20
2018-02-25T16:55:57.357Z,2.53
2018-02-25T16:58:24.862Z,2.20
2018-02-25T17:00:52.437Z,2.10
2018-02-25T17:03:19.939Z,2.73
2018-02-25T17:05:48.327Z,1.50
2018-02-25T17:08:15.978Z,2.07
2018-02-25T17:10:43.550Z,2.80
2018-02-25T17:13:11.798Z,1.83
2018-02-25T17:15:39.377Z,2.63
2018-02-25T17:18:06.962Z,2.60
2018-02-25T17:20:34.494Z,2.77
2018-02-25T17:23:02.159Z,3.33
2018-02-25T17:25:29.863Z,1.73
2018-02-25T17:27:57.393Z,1.53
2018-02-25T17:30:25.760Z,1.60
2018-02-25T17:32:54.164Z,1.60
2018-02-25T17:35:21.833Z,2.33
2018-02-25T17:37:50.362Z,1.83
2018-02-25T17:40:17.971Z,2.10
2018-02-25T17:42:45.613Z,2.37
2018-02-25T17:45:13.892Z,2.30
2018-02-25T17:47:42.122Z,1.93
2018-02-25T17:50:09.753Z,1.87
2018-02-25T17:52:37.421Z,2.10
2018-02-25T17:55:05.041Z,2.03
2018-02-25T17:57:32.850Z,1.90
2018-02-25T18:00:00.479Z,2.60
2018-02-25T18:02:28.768Z,2.40
2018-02-25T18:04:56.461Z,2.23
2018-02-25T18:07:23.957Z,2.00
2018-02-25T18:09:51.582Z,1.47
2018-02-25T18:12:19.105Z,2.90
2018-02-25T18:14:46.753Z,2.40
2018-02-25T18:17:14.249Z,2.27
2018-02-25T18:19:41.765Z,2.87
2018-02-25T18:22:09.253Z,2.20
2018-02-25T18:24:37.497Z,2.17
2018-02-25T18:27:05.765Z,1.73
2018-02-25T18:29:34.024Z,1.73
2018-02-25T18:32:01.471Z,2.03
2018-02-25T18:34:29.176Z,1.80
2018-02-25T18:36:56.650Z,2.23
2018-02-25T18:39:24.128Z,1.57
2018-02-25T18:41:52.369Z,1.50
2018-02-25T18:44:19.836Z,1.53
2018-02-25T18:46:47.293Z,1.67
2018-02-25T18:49:14.766Z,1.90
2018-02-25T18:51:42.992Z,1.53
2018-02-25T18:54:10.449Z,1.40
2018-02-25T18:56:37.958Z,2.37
2018-02-25T18:59:06.194Z,2.20
2018-02-25T19:01:33.808Z,2.17
2018-02-25T19:04:02.038Z,1.60
2018-02-25T19:06:29.501Z,1.70
2018-02-25T19:08:56.970Z,1.90
2018-02-25T19:11:24.521Z,2.40
2018-02-25T19:13:51.969Z,2.33
2018-02-25T19:16:19.429Z,2.57
2018-02-25T19:18:46.959Z,2.03
2018-02-25T19:21:14.389Z,2.00
2018-02-25T19:23:42.632Z,2.07
2018-02-25T19:26:10.100Z,1.70
2018-02-25T19:28:37.574Z,1.63
2018-02-25T19:31:05.793Z,1.93
2018-02-25T19:33:33.402Z,1.60
2018-02-25T19:39:21.344Z,1.33
2018-02-25T19:41:54.632Z,2.25
2018-02-25T19:44:22.114Z,2.27
2018-02-25T19:46:50.047Z,1.95
2018-02-25T19:49:17.541Z,2.90
2018-02-25T19:51:45.013Z,2.27
2018-02-25T19:54:12.692Z,1.80
2018-02-25T19:56:40.988Z,1.67
2018-02-25T19:59:08.525Z,1.70
2018-02-25T20:01:36.145Z,1.60
2018-02-25T20:04:03.875Z,2.30
2018-02-25T20:06:31.399Z,2.25
2018-02-25T20:08:58.974Z,2.05
2018-02-25T20:11:26.622Z,2.62
2018-02-25T20:13:54.311Z,2.70
2018-02-25T20:16:21.999Z,2.92
2018-02-25T20:18:49.655Z,2.15
2018-02-25T20:21:17.248Z,2.00
2018-02-25T20:23:44.771Z,2.45
2018-02-25T20:26:12.382Z,2.45
2018-02-25T20:28:40.069Z,1.90
2018-02-25T20:31:07.642Z,2.50
2018-02-25T20:33:35.353Z,1.73
2018-02-25T20:36:03.053Z,2.60
2018-02-25T20:38:30.669Z,2.30
2018-02-25T20:40:59.073Z,2.12
2018-02-25T20:43:26.566Z,2.12
2018-02-25T20:45:54.021Z,2.28
2018-02-25T20:48:21.506Z,2.30
2018-02-25T20:50:49.011Z,2.15
2018-02-25T20:53:16.503Z,2.50
2018-02-25T20:55:43.982Z,2.85
2018-02-25T20:58:11.491Z,2.30
2018-02-25T21:00:39.721Z,2.78
2018-02-25T21:03:07.178Z,3.55
2018-02-25T21:05:34.670Z,3.42
2018-02-25T21:08:02.138Z,3.42
2018-02-25T21:10:29.636Z,3.45
2018-02-25T21:12:57.106Z,2.62
2018-02-25T21:15:24.565Z,3.57
2018-02-25T21:17:52.066Z,3.47
2018-02-25T21:20:19.542Z,3.00
2018-02-25T21:22:47.762Z,3.72
2018-02-25T21:25:15.272Z,3.10
2018-02-25T21:27:43.504Z,4.28
2018-02-25T21:30:10.997Z,3.22
2018-02-25T21:32:38.459Z,3.83
2018-02-25T21:35:06.710Z,2.80
2018-02-25T21:37:34.173Z,3.65
2018-02-25T21:40:01.658Z,4.28
2018-02-25T21:42:29.888Z,1.45
2018-02-25T21:44:58.158Z,4.20
2018-02-25T21:47:25.626Z,3.78
2018-02-25T21:49:53.129Z,4.10
2018-02-25T21:52:23.083Z,4.85
2018-02-25T21:54:56.326Z,3.08
2018-02-25T21:57:29.477Z,3.90
2018-02-25T22:00:02.674Z,3.95
2018-02-25T22:02:35.934Z,3.55
2018-02-25T22:05:03.398Z,3.75
2018-02-25T22:07:30.853Z,5.20
2018-02-25T22:09:58.416Z,4.53
2018-02-25T22:12:25.882Z,4.50
2018-02-25T22:14:53.353Z,4.12
2018-02-25T22:17:20.833Z,4.93
2018-02-25T22:19:48.299Z,4.47
2018-02-25T22:22:15.778Z,4.93
2018-02-25T22:24:44.030Z,4.50
2018-02-25T22:27:11.495Z,3.80
2018-02-25T22:29:38.970Z,5.93
2018-02-25T22:32:07.222Z,5.18
2018-02-25T22:34:34.690Z,3.17
2018-02-25T22:37:02.177Z,4.65
2018-02-25T22:39:30.397Z,4.70
2018-02-25T22:41:57.896Z,4.50
2018-02-25T22:44:25.358Z,5.53
2018-02-25T22:46:52.821Z,4.82
2018-02-25T22:49:20.317Z,5.32
2018-02-25T22:51:47.933Z,4.78
2018-02-25T22:54:15.410Z,2.97
2018-02-25T22:56:42.876Z,3.65
2018-02-25T22:59:10.365Z,2.70
2018-02-25T23:01:38.594Z,3.75
2018-02-25T23:04:06.060Z,3.55
2018-02-25T23:06:33.541Z,5.50
2018-02-25T23:09:01.077Z,3.08
2018-02-25T23:11:29.334Z,4.57
2018-02-25T23:13:56.799Z,4.67
2018-02-25T23:16:25.018Z,4.43
2018-02-25T23:18:52.497Z,4.90
2018-02-25T23:21:19.990Z,5.47
2018-02-25T23:23:48.218Z,3.95
2018-02-25T23:26:15.681Z,4.95
2018-02-25T23:28:43.178Z,5.30
2018-02-25T23:31:11.411Z,5.10
2018-02-25T23:33:38.878Z,4.30
2018-02-25T23:36:07.133Z,5.12
2018-02-25T23:38:34.666Z,4.07
2018-02-25T23:41:02.905Z,3.70
2018-02-25T23:43:30.390Z,4.82
2018-02-25T23:45:58.621Z,3.47
2018-02-25T23:48:26.106Z,5.03
2018-02-25T23:50:53.594Z,4.68
2018-02-25T23:53:21.819Z,4.82
2018-02-25T23:55:49.322Z,4.57
2018-02-25T23:58:17.550Z,5.22
