createdAt,value
2023-01-19T00:00:33.193Z,10.17
2023-01-19T00:02:59.990Z,9.43
2023-01-19T00:05:26.812Z,9.82
2023-01-19T00:07:53.572Z,10.07
2023-01-19T00:10:20.324Z,11.52
2023-01-19T00:12:47.082Z,9.27
2023-01-19T00:15:13.829Z,9.68
2023-01-19T00:17:41.169Z,8.60
2023-01-19T00:20:09.775Z,12.35
2023-01-19T00:22:36.524Z,9.43
2023-01-19T00:25:03.787Z,9.90
2023-01-19T00:27:34.805Z,7.65
2023-01-19T00:30:02.222Z,6.88
2023-01-19T00:32:29.038Z,7.93
2023-01-19T00:34:55.807Z,7.35
2023-01-19T00:37:22.878Z,6.00
2023-01-19T00:39:49.644Z,5.38
2023-01-19T00:42:34.794Z,6.75
2023-01-19T00:45:01.536Z,5.03
2023-01-19T00:47:28.293Z,5.53
2023-01-19T00:49:55.449Z,4.53
2023-01-19T00:52:22.085Z,3.30
2023-01-19T00:54:48.820Z,3.00
2023-01-19T00:57:16.027Z,3.00
2023-01-19T00:59:43.233Z,2.42
2023-01-19T01:02:11.468Z,3.60
2023-01-19T01:04:38.570Z,2.22
2023-01-19T01:07:05.362Z,3.33
2023-01-19T01:09:32.191Z,1.90
2023-01-19T01:11:59.242Z,2.08
2023-01-19T01:14:26.916Z,2.50
2023-01-19T01:16:53.929Z,2.30
2023-01-19T01:19:21.481Z,2.28
2023-01-19T01:21:48.296Z,1.65
2023-01-19T01:24:15.068Z,1.75
2023-01-19T01:26:41.844Z,1.67
2023-01-19T01:29:08.840Z,2.00
2023-01-19T01:31:35.602Z,2.08
2023-01-19T01:34:02.406Z,0.98
2023-01-19T01:36:32.132Z,1.58
2023-01-19T01:38:59.758Z,2.00
2023-01-19T01:41:27.544Z,1.00
2023-01-19T01:43:58.582Z,1.45
2023-01-19T01:46:26.886Z,1.50
2023-01-19T01:49:06.112Z,2.42
2023-01-19T01:51:52.780Z,1.27
2023-01-19T01:54:28.284Z,1.80
2023-01-19T01:56:57.911Z,1.10
2023-01-19T01:59:34.859Z,1.05
2023-01-19T02:02:28.065Z,1.88
2023-01-19T02:04:58.720Z,0.97
2023-01-19T02:08:06.768Z,0.55
2023-01-19T02:10:52.099Z,0.77
2023-01-19T02:13:22.463Z,4.95
2023-01-19T02:15:52.676Z,0.50
2023-01-19T02:18:21.510Z,0.57
2023-01-19T02:20:52.934Z,0.75
2023-01-19T02:23:39.466Z,0.63
2023-01-19T02:26:09.456Z,0.70
2023-01-19T02:28:39.226Z,0.75
2023-01-19T02:31:06.414Z,0.47
2023-01-19T02:33:33.571Z,1.85
2023-01-19T02:36:00.861Z,0.55
2023-01-19T02:38:28.542Z,0.30
2023-01-19T02:40:59.682Z,0.40
2023-01-19T02:43:27.806Z,0.23
2023-01-19T02:45:54.682Z,0.30
2023-01-19T02:48:21.670Z,0.68
2023-01-19T02:51:00.946Z,0.52
2023-01-19T02:53:53.484Z,0.08
2023-01-19T02:57:01.575Z,0.47
2023-01-19T02:59:58.581Z,0.43
2023-01-19T03:02:25.342Z,0.47
2023-01-19T03:05:43.221Z,0.20
2023-01-19T03:08:15.115Z,0.32
2023-01-19T03:10:51.207Z,0.80
2023-01-19T03:13:26.378Z,0.60
2023-01-19T03:15:56.793Z,0.60
2023-01-19T03:18:26.383Z,1.23
2023-01-19T03:20:56.678Z,0.90
2023-01-19T03:23:26.873Z,0.40
2023-01-19T03:25:54.711Z,0.60
2023-01-19T03:28:22.884Z,0.47
2023-01-19T03:30:54.675Z,0.20
2023-01-19T03:33:33.178Z,0.43
2023-01-19T03:36:05.460Z,0.87
2023-01-19T03:38:43.120Z,1.00
2023-01-19T03:41:13.642Z,1.05
2023-01-19T03:43:40.905Z,0.70
2023-01-19T03:46:07.927Z,0.70
2023-01-19T03:48:34.740Z,0.53
2023-01-19T03:51:07.248Z,0.50
2023-01-19T03:53:34.338Z,1.35
2023-01-19T03:56:01.232Z,0.22
2023-01-19T03:58:28.419Z,0.40
2023-01-19T04:00:55.141Z,0.60
2023-01-19T04:03:21.926Z,0.50
2023-01-19T04:05:49.306Z,0.10
2023-01-19T04:08:16.020Z,0.10
2023-01-19T04:10:42.680Z,0.20
2023-01-19T04:13:09.399Z,0.23
2023-01-19T04:15:36.216Z,0.30
2023-01-19T04:18:03.030Z,0.30
2023-01-19T04:20:29.801Z,0.40
2023-01-19T04:23:01.177Z,0.10
2023-01-19T04:25:28.733Z,0.20
2023-01-19T04:27:57.927Z,0.10
2023-01-19T04:30:25.122Z,0.57
2023-01-19T04:32:51.937Z,0.10
2023-01-19T04:35:18.748Z,0.57
2023-01-19T04:37:45.712Z,0.10
2023-01-19T04:40:12.637Z,0.43
2023-01-19T04:42:43.236Z,0.22
2023-01-19T04:45:10.515Z,0.20
2023-01-19T04:47:37.469Z,0.25
2023-01-19T04:50:05.865Z,0.83
2023-01-19T04:52:36.186Z,0.20
2023-01-19T04:55:04.213Z,0.00
2023-01-19T04:57:30.955Z,0.00
2023-01-19T04:59:58.423Z,0.10
2023-01-19T05:02:25.785Z,0.10
2023-01-19T05:04:52.561Z,0.10
2023-01-19T05:07:19.320Z,0.25
2023-01-19T05:09:46.059Z,0.43
2023-01-19T05:12:12.758Z,0.20
2023-01-19T05:14:39.616Z,0.00
2023-01-19T05:17:06.399Z,0.20
2023-01-19T05:19:33.104Z,0.10
2023-01-19T05:21:59.817Z,0.10
2023-01-19T05:24:26.578Z,0.25
2023-01-19T05:26:53.317Z,1.00
2023-01-19T05:29:20.105Z,1.05
2023-01-19T05:31:46.956Z,0.15
2023-01-19T05:34:14.542Z,0.95
2023-01-19T05:36:41.802Z,0.10
2023-01-19T05:39:08.582Z,1.37
2023-01-19T05:41:36.119Z,1.80
2023-01-19T05:44:02.959Z,0.95
2023-01-19T05:46:29.927Z,0.73
2023-01-19T05:48:56.874Z,0.20
2023-01-19T05:51:23.890Z,0.20
2023-01-19T05:53:50.700Z,0.68
2023-01-19T05:56:17.439Z,0.30
2023-01-19T05:58:44.219Z,0.40
2023-01-19T06:01:11.214Z,0.10
2023-01-19T06:03:39.556Z,1.50
2023-01-19T06:06:06.518Z,0.90
2023-01-19T06:08:33.294Z,0.70
2023-01-19T06:11:00.456Z,0.38
2023-01-19T06:13:27.213Z,1.08
2023-01-19T06:16:00.925Z,0.90
2023-01-19T06:18:28.412Z,1.40
2023-01-19T06:20:58.741Z,0.50
2023-01-19T06:23:30.985Z,0.68
2023-01-19T06:25:58.000Z,1.23
2023-01-19T06:28:25.314Z,0.57
2023-01-19T06:30:53.590Z,0.80
2023-01-19T06:33:20.759Z,1.60
2023-01-19T06:35:48.891Z,2.05
2023-01-19T06:38:18.531Z,1.13
2023-01-19T06:40:46.627Z,2.27
2023-01-19T06:43:13.391Z,1.55
2023-01-19T06:45:40.126Z,1.88
2023-01-19T06:48:08.641Z,2.47
2023-01-19T06:50:35.634Z,3.92
2023-01-19T06:53:03.088Z,5.70
2023-01-19T06:55:32.772Z,2.20
2023-01-19T06:58:01.371Z,1.95
2023-01-19T07:00:29.927Z,2.95
2023-01-19T07:02:57.997Z,2.40
2023-01-19T07:05:25.300Z,3.57
2023-01-19T07:07:53.908Z,3.72
2023-01-19T07:10:21.423Z,2.35
2023-01-19T07:12:48.548Z,2.85
2023-01-19T07:15:16.909Z,1.80
2023-01-19T07:17:43.965Z,2.63
2023-01-19T07:20:14.209Z,1.80
2023-01-19T07:22:41.966Z,3.25
2023-01-19T07:25:14.004Z,2.42
2023-01-19T07:27:40.793Z,2.75
2023-01-19T07:30:08.680Z,4.37
2023-01-19T07:32:36.046Z,2.85
2023-01-19T07:35:03.234Z,2.65
2023-01-19T07:37:31.664Z,4.80
2023-01-19T07:39:58.556Z,4.60
2023-01-19T07:42:26.146Z,4.17
2023-01-19T07:44:53.562Z,4.25
2023-01-19T07:47:20.608Z,5.63
2023-01-19T07:49:47.438Z,7.03
2023-01-19T07:52:14.276Z,6.75
2023-01-19T07:54:41.712Z,5.60
2023-01-19T07:57:08.425Z,8.48
2023-01-19T07:59:35.202Z,6.75
2023-01-19T08:02:12.372Z,7.07
2023-01-19T08:04:45.430Z,8.82
2023-01-19T08:07:43.833Z,6.63
2023-01-19T08:10:28.483Z,6.00
2023-01-19T08:12:59.343Z,5.93
2023-01-19T08:15:38.073Z,5.20
2023-01-19T08:18:11.884Z,6.63
2023-01-19T08:20:42.801Z,7.32
2023-01-19T08:23:11.775Z,7.90
2023-01-19T08:26:23.117Z,5.78
2023-01-19T08:29:08.924Z,5.10
2023-01-19T08:31:37.778Z,6.20
2023-01-19T08:34:21.390Z,6.83
2023-01-19T08:37:14.455Z,6.18
2023-01-19T08:39:48.028Z,6.70
2023-01-19T08:42:22.672Z,7.03
2023-01-19T08:44:58.103Z,7.57
2023-01-19T08:47:35.525Z,7.30
2023-01-19T08:50:06.821Z,8.07
2023-01-19T08:52:44.542Z,9.07
2023-01-19T08:55:12.191Z,10.00
2023-01-19T08:57:38.967Z,10.73
2023-01-19T09:00:07.923Z,10.68
2023-01-19T09:02:34.966Z,10.02
2023-01-19T09:05:01.754Z,8.50
2023-01-19T09:07:30.557Z,11.02
2023-01-19T09:09:59.232Z,8.25
2023-01-19T09:12:26.036Z,9.37
2023-01-19T09:14:52.816Z,8.38
2023-01-19T09:17:19.581Z,7.13
2023-01-19T09:19:46.338Z,10.35
2023-01-19T09:22:13.185Z,8.35
2023-01-19T09:24:41.129Z,7.87
2023-01-19T09:27:08.977Z,9.95
2023-01-19T09:29:36.525Z,8.68
2023-01-19T09:32:03.431Z,8.70
2023-01-19T09:34:31.406Z,8.65
2023-01-19T09:36:58.257Z,11.03
2023-01-19T09:39:25.096Z,10.20
2023-01-19T09:42:16.019Z,13.30
2023-01-19T09:44:43.880Z,10.82
2023-01-19T09:47:15.241Z,13.20
2023-01-19T09:49:46.495Z,10.57
2023-01-19T09:52:14.245Z,12.25
2023-01-19T09:54:59.414Z,16.55
2023-01-19T09:57:27.469Z,14.20
2023-01-19T09:59:59.527Z,14.73
2023-01-19T10:02:46.444Z,16.37
2023-01-19T10:05:40.253Z,15.50
2023-01-19T10:08:31.860Z,16.75
2023-01-19T10:10:58.608Z,13.45
2023-01-19T10:13:47.425Z,17.50
2023-01-19T10:16:49.548Z,17.77
2023-01-19T10:19:19.023Z,17.17
2023-01-19T10:21:46.755Z,18.13
2023-01-19T10:24:24.068Z,16.88
2023-01-19T10:26:53.265Z,19.10
2023-01-19T10:29:29.124Z,20.43
2023-01-19T10:32:14.803Z,18.75
2023-01-19T10:34:42.046Z,16.27
2023-01-19T10:37:27.759Z,14.40
2023-01-19T10:40:01.294Z,13.45
2023-01-19T10:42:31.322Z,14.90
2023-01-19T10:44:58.301Z,11.60
2023-01-19T10:47:32.382Z,13.50
2023-01-19T10:49:59.255Z,12.65
2023-01-19T10:52:39.838Z,12.18
2023-01-19T10:56:22.997Z,13.57
2023-01-19T11:21:06.439Z,14.00
2023-01-19T11:23:47.075Z,11.48
2023-01-19T11:26:35.543Z,13.10
2023-01-19T11:29:03.491Z,12.65
2023-01-19T11:31:31.509Z,17.63
2023-01-19T11:34:03.801Z,16.65
2023-01-19T11:36:37.070Z,17.55
2023-01-19T11:39:21.330Z,15.15
2023-01-19T11:41:51.201Z,16.13
2023-01-19T11:44:27.106Z,16.97
2023-01-19T11:46:57.179Z,14.50
2023-01-19T11:49:44.189Z,15.00
2023-01-19T11:52:24.519Z,14.48
2023-01-19T11:54:59.555Z,14.77
2023-01-19T11:57:27.270Z,12.90
2023-01-19T12:00:03.470Z,14.10
2023-01-19T12:02:43.694Z,15.40
2023-01-19T12:05:15.197Z,17.40
2023-01-19T12:07:43.683Z,15.88
2023-01-19T12:10:27.099Z,16.07
2023-01-19T12:12:53.981Z,15.80
2023-01-19T12:15:31.736Z,16.95
2023-01-19T12:18:00.916Z,16.58
2023-01-19T12:20:52.814Z,15.60
2023-01-19T12:23:30.242Z,14.43
2023-01-19T12:26:16.445Z,18.10
2023-01-19T12:28:46.619Z,15.75
2023-01-19T12:31:18.357Z,20.67
2023-01-19T12:33:45.367Z,18.88
2023-01-19T12:36:38.716Z,16.57
2023-01-19T12:39:08.139Z,15.55
2023-01-19T12:41:35.866Z,17.45
2023-01-19T12:44:11.991Z,21.35
2023-01-19T12:46:39.063Z,24.35
2023-01-19T12:49:14.513Z,21.07
2023-01-19T12:51:41.709Z,18.27
2023-01-19T12:54:16.337Z,18.92
2023-01-19T12:56:43.121Z,22.35
2023-01-19T12:59:24.166Z,21.02
2023-01-19T13:02:25.603Z,18.57
2023-01-19T13:05:23.755Z,17.83
2023-01-19T13:08:02.808Z,17.35
2023-01-19T13:11:00.805Z,19.27
2023-01-19T13:13:30.809Z,18.25
2023-01-19T13:16:27.476Z,17.77
2023-01-19T13:19:06.436Z,19.40
2023-01-19T13:21:34.537Z,20.65
2023-01-19T13:24:06.377Z,21.58
2023-01-19T13:26:35.511Z,18.25
2023-01-19T13:29:05.119Z,18.47
2023-01-19T13:31:36.506Z,21.42
2023-01-19T13:34:04.073Z,16.50
2023-01-19T13:36:35.952Z,19.40
2023-01-19T13:39:05.641Z,16.92
2023-01-19T13:41:38.213Z,17.67
2023-01-19T13:44:10.735Z,17.48
2023-01-19T13:46:38.693Z,18.10
2023-01-19T13:49:17.804Z,14.55
2023-01-19T13:51:45.094Z,17.98
2023-01-19T13:54:17.265Z,21.13
2023-01-19T13:56:50.039Z,17.52
2023-01-19T13:59:16.890Z,20.90
2023-01-19T14:01:46.029Z,17.20
2023-01-19T14:04:29.867Z,18.85
2023-01-19T14:06:58.967Z,20.83
2023-01-19T14:09:25.720Z,18.60
2023-01-19T14:12:14.654Z,20.25
2023-01-19T14:14:42.928Z,16.10
2023-01-19T14:17:25.156Z,18.30
2023-01-19T14:19:55.533Z,20.10
2023-01-19T14:22:43.612Z,22.23
2023-01-19T14:25:35.989Z,23.15
2023-01-19T14:28:28.629Z,18.95
2023-01-19T14:31:00.703Z,18.38
2023-01-19T14:33:51.977Z,19.95
2023-01-19T14:36:33.243Z,23.05
2023-01-19T14:39:01.205Z,21.55
2023-01-19T14:41:34.111Z,22.95
2023-01-19T14:44:01.013Z,22.73
2023-01-19T14:46:28.218Z,22.00
2023-01-19T14:49:03.527Z,24.55
2023-01-19T14:51:30.875Z,22.42
2023-01-19T14:53:59.915Z,21.55
2023-01-19T14:56:29.519Z,25.85
2023-01-19T14:58:58.167Z,24.23
2023-01-19T15:01:28.494Z,21.60
2023-01-19T15:03:58.508Z,23.17
2023-01-19T15:06:26.169Z,25.90
2023-01-19T15:08:53.661Z,27.10
2023-01-19T15:11:27.516Z,25.83
2023-01-19T15:13:55.456Z,27.77
2023-01-19T15:16:23.526Z,25.52
2023-01-19T15:18:50.467Z,24.95
2023-01-19T15:21:26.762Z,24.10
2023-01-19T15:23:58.323Z,25.97
2023-01-19T15:26:26.506Z,25.60
2023-01-19T15:28:53.532Z,23.63
2023-01-19T15:31:24.624Z,24.10
2023-01-19T15:33:51.525Z,27.40
2023-01-19T15:36:20.367Z,27.63
2023-01-19T15:38:47.677Z,24.90
2023-01-19T15:41:15.436Z,22.52
2023-01-19T15:43:42.228Z,25.90
2023-01-19T15:46:11.448Z,23.85
2023-01-19T15:48:38.185Z,24.07
2023-01-19T15:51:05.625Z,24.35
2023-01-19T15:53:32.385Z,25.80
2023-01-19T15:55:59.134Z,25.23
2023-01-19T15:58:26.659Z,25.58
2023-01-19T16:00:55.357Z,28.23
2023-01-19T16:03:22.409Z,30.23
2023-01-19T16:05:49.398Z,24.58
2023-01-19T16:08:16.259Z,32.03
2023-01-19T16:10:43.458Z,30.48
2023-01-19T16:13:11.672Z,29.00
2023-01-19T16:15:39.137Z,31.13
2023-01-19T16:18:06.588Z,32.97
2023-01-19T16:20:33.568Z,31.63
2023-01-19T16:23:13.765Z,31.05
2023-01-19T16:25:41.849Z,26.37
2023-01-19T16:28:09.112Z,26.55
2023-01-19T16:30:35.958Z,26.75
2023-01-19T16:33:02.744Z,26.23
2023-01-19T16:35:29.593Z,28.67
2023-01-19T16:37:56.502Z,27.90
2023-01-19T16:40:23.304Z,30.70
2023-01-19T16:42:50.678Z,25.05
2023-01-19T16:45:17.449Z,26.83
2023-01-19T16:47:50.450Z,23.30
2023-01-19T16:50:17.529Z,24.00
2023-01-19T16:52:44.815Z,19.60
2023-01-19T16:55:11.708Z,23.25
2023-01-19T16:57:41.403Z,24.02
2023-01-19T17:00:10.519Z,21.23
2023-01-19T17:02:37.679Z,21.98
2023-01-19T17:05:04.957Z,22.50
2023-01-19T17:07:32.043Z,20.70
2023-01-19T17:10:00.025Z,20.42
2023-01-19T17:12:28.058Z,21.20
2023-01-19T17:14:55.040Z,24.43
2023-01-19T17:17:22.125Z,24.13
2023-01-19T17:19:48.985Z,22.95
2023-01-19T17:22:15.677Z,21.10
2023-01-19T17:24:43.313Z,20.50
2023-01-19T17:27:10.361Z,21.85
2023-01-19T17:29:37.345Z,22.20
2023-01-19T17:32:04.533Z,21.20
2023-01-19T17:34:32.010Z,24.00
2023-01-19T17:37:03.044Z,23.88
2023-01-19T17:39:30.074Z,21.98
2023-01-19T17:41:57.097Z,21.10
2023-01-19T17:44:24.088Z,19.83
2023-01-19T17:46:51.044Z,23.00
2023-01-19T17:49:21.448Z,21.77
2023-01-19T17:51:53.537Z,21.63
2023-01-19T17:54:20.701Z,23.50
2023-01-19T17:56:47.763Z,21.52
2023-01-19T17:59:14.753Z,21.50
2023-01-19T18:01:42.870Z,22.30
2023-01-19T18:04:10.206Z,24.70
2023-01-19T18:06:37.976Z,22.00
2023-01-19T18:09:07.315Z,23.13
2023-01-19T18:11:34.795Z,22.77
2023-01-19T18:14:02.167Z,19.65
2023-01-19T18:16:30.151Z,23.93
2023-01-19T18:18:58.303Z,19.50
2023-01-19T18:21:28.215Z,22.40
2023-01-19T18:24:12.934Z,21.08
2023-01-19T18:26:39.983Z,21.80
2023-01-19T18:29:06.974Z,20.10
2023-01-19T18:31:34.031Z,20.50
2023-01-19T18:34:01.064Z,17.50
2023-01-19T18:36:28.418Z,25.67
2023-01-19T18:38:55.519Z,18.92
2023-01-19T18:41:22.617Z,19.40
2023-01-19T18:43:49.726Z,17.42
2023-01-19T18:46:16.844Z,21.07
2023-01-19T18:48:43.819Z,20.45
2023-01-19T18:51:13.072Z,16.42
2023-01-19T18:53:40.376Z,20.58
2023-01-19T18:56:07.968Z,16.48
2023-01-19T18:58:37.293Z,17.57
2023-01-19T19:01:05.006Z,18.40
2023-01-19T19:03:32.107Z,17.30
2023-01-19T19:06:03.428Z,16.40
2023-01-19T19:08:30.617Z,15.13
2023-01-19T19:10:57.583Z,19.67
2023-01-19T19:13:25.345Z,20.77
2023-01-19T19:15:52.676Z,20.33
2023-01-19T19:18:19.928Z,17.63
2023-01-19T19:20:47.009Z,19.98
2023-01-19T19:23:13.887Z,18.70
2023-01-19T19:25:40.870Z,21.73
2023-01-19T19:28:08.588Z,19.13
2023-01-19T19:30:37.930Z,22.30
2023-01-19T19:33:05.129Z,19.33
2023-01-19T19:35:32.112Z,18.27
2023-01-19T19:37:59.557Z,20.05
2023-01-19T19:40:27.714Z,20.20
2023-01-19T19:42:55.837Z,20.50
2023-01-19T19:45:24.803Z,20.33
2023-01-19T19:47:51.745Z,24.43
2023-01-19T19:50:19.252Z,20.85
2023-01-19T19:52:46.325Z,20.77
2023-01-19T19:55:13.650Z,22.00
2023-01-19T19:57:40.831Z,21.13
2023-01-19T20:00:08.800Z,18.23
2023-01-19T20:02:36.619Z,22.50
2023-01-19T20:05:04.545Z,21.48
2023-01-19T20:07:31.778Z,22.63
2023-01-19T20:09:58.950Z,25.20
2023-01-19T20:12:26.017Z,22.73
2023-01-19T20:14:53.185Z,25.13
2023-01-19T20:17:20.787Z,21.52
2023-01-19T20:19:49.020Z,23.95
2023-01-19T20:22:16.331Z,21.95
2023-01-19T20:24:43.039Z,22.03
2023-01-19T20:27:10.244Z,21.33
2023-01-19T20:29:37.308Z,22.05
2023-01-19T20:32:04.117Z,22.38
2023-01-19T20:34:33.322Z,20.70
2023-01-19T20:37:01.753Z,22.73
2023-01-19T20:39:33.084Z,20.95
2023-01-19T20:42:00.758Z,24.00
2023-01-19T20:44:27.811Z,18.90
2023-01-19T20:46:55.269Z,19.80
2023-01-19T20:49:22.703Z,23.57
2023-01-19T20:51:51.903Z,19.73
2023-01-19T20:54:26.832Z,19.10
2023-01-19T20:56:54.107Z,20.27
2023-01-19T20:59:21.353Z,21.60
2023-01-19T21:01:48.951Z,21.20
2023-01-19T21:04:17.512Z,19.92
2023-01-19T21:06:44.569Z,21.88
2023-01-19T21:09:11.449Z,17.70
2023-01-19T21:11:39.664Z,22.98
2023-01-19T21:14:07.144Z,17.80
2023-01-19T21:16:36.363Z,17.50
2023-01-19T21:19:04.481Z,16.02
2023-01-19T21:21:32.871Z,19.80
2023-01-19T21:24:02.789Z,17.60
2023-01-19T21:26:30.290Z,21.63
2023-01-19T21:29:01.252Z,17.23
2023-01-19T21:31:28.474Z,18.75
2023-01-19T21:33:56.504Z,20.55
2023-01-19T21:36:24.575Z,21.48
2023-01-19T21:38:52.314Z,17.57
2023-01-19T21:41:19.162Z,19.73
2023-01-19T21:43:46.171Z,19.25
2023-01-19T21:46:30.433Z,20.90
2023-01-19T21:48:58.132Z,22.92
2023-01-19T21:51:24.978Z,15.27
2023-01-19T21:53:59.378Z,18.20
2023-01-19T21:56:28.103Z,16.75
2023-01-19T21:58:56.211Z,17.77
2023-01-19T22:01:26.318Z,19.35
2023-01-19T22:03:54.720Z,17.43
2023-01-19T22:06:22.115Z,18.60
2023-01-19T22:08:48.938Z,16.70
2023-01-19T22:11:18.765Z,17.63
2023-01-19T22:13:45.680Z,20.50
2023-01-19T22:16:14.432Z,21.20
2023-01-19T22:18:43.400Z,18.02
2023-01-19T22:21:36.216Z,19.55
2023-01-19T22:24:04.256Z,19.83
2023-01-19T22:26:33.929Z,18.05
2023-01-19T22:29:01.606Z,17.77
2023-01-19T22:31:29.423Z,18.23
2023-01-19T22:33:56.760Z,16.58
2023-01-19T22:36:31.869Z,15.10
2023-01-19T22:39:00.605Z,16.60
2023-01-19T22:41:32.867Z,21.27
2023-01-19T22:44:01.773Z,16.48
2023-01-19T22:46:31.201Z,15.45
2023-01-19T22:48:58.921Z,15.38
2023-01-19T22:51:26.367Z,17.55
2023-01-19T22:53:53.260Z,19.83
2023-01-19T22:56:22.138Z,14.88
2023-01-19T22:58:49.364Z,16.23
2023-01-19T23:01:20.317Z,15.23
2023-01-19T23:03:47.372Z,14.90
2023-01-19T23:06:19.721Z,15.70
2023-01-19T23:08:46.544Z,15.48
2023-01-19T23:11:18.290Z,17.85
2023-01-19T23:13:45.484Z,15.80
2023-01-19T23:16:13.112Z,17.42
2023-01-19T23:18:40.786Z,16.83
2023-01-19T23:21:13.125Z,18.95
2023-01-19T23:23:40.174Z,18.42
2023-01-19T23:26:13.003Z,16.10
2023-01-19T23:28:40.015Z,15.85
2023-01-19T23:31:36.522Z,16.10
2023-01-19T23:34:05.733Z,16.90
2023-01-19T23:36:34.537Z,16.17
2023-01-19T23:39:06.635Z,16.45
2023-01-19T23:41:36.488Z,16.38
2023-01-19T23:44:03.544Z,16.70
2023-01-19T23:46:30.487Z,15.73
2023-01-19T23:48:57.482Z,17.98
2023-01-19T23:51:26.935Z,17.15
2023-01-19T23:53:53.909Z,20.20
2023-01-19T23:56:25.652Z,20.57
2023-01-19T23:59:03.947Z,18.55
