createdAt,value
2024-05-09T00:01:00.169Z,12.20
2024-05-09T00:03:27.124Z,11.87
2024-05-09T00:05:50.996Z,11.77
2024-05-09T00:08:15.420Z,11.60
2024-05-09T00:10:41.192Z,11.37
2024-05-09T00:13:09.613Z,13.10
2024-05-09T00:15:34.736Z,13.83
2024-05-09T00:18:02.499Z,12.10
2024-05-09T00:20:37.291Z,11.57
2024-05-09T00:23:07.044Z,10.77
2024-05-09T00:25:31.350Z,10.70
2024-05-09T00:27:55.630Z,11.40
2024-05-09T00:30:27.947Z,11.40
2024-05-09T00:32:57.118Z,12.40
2024-05-09T00:35:22.323Z,12.27
2024-05-09T00:37:48.993Z,12.93
2024-05-09T00:40:18.762Z,11.97
2024-05-09T00:42:51.865Z,13.20
2024-05-09T00:45:16.145Z,12.77
2024-05-09T00:47:46.044Z,12.43
2024-05-09T00:50:15.981Z,12.00
2024-05-09T00:52:49.425Z,12.63
2024-05-09T00:55:13.647Z,11.57
2024-05-09T00:57:40.193Z,12.00
2024-05-09T01:00:06.071Z,11.60
2024-05-09T01:02:32.687Z,12.27
2024-05-09T01:04:58.973Z,11.40
2024-05-09T01:07:25.055Z,11.90
2024-05-09T01:09:53.867Z,11.37
2024-05-09T01:12:19.823Z,12.53
2024-05-09T01:14:45.872Z,12.10
2024-05-09T01:17:12.494Z,12.30
2024-05-09T01:19:38.393Z,12.13
2024-05-09T01:22:04.999Z,11.97
2024-05-09T01:24:33.469Z,12.00
2024-05-09T01:27:00.012Z,11.73
2024-05-09T01:29:26.070Z,11.53
2024-05-09T01:31:53.145Z,12.47
2024-05-09T01:34:17.386Z,11.90
2024-05-09T01:36:41.128Z,11.83
2024-05-09T01:39:04.755Z,11.73
2024-05-09T01:41:31.600Z,12.63
2024-05-09T01:43:55.793Z,12.40
2024-05-09T01:46:20.579Z,12.57
2024-05-09T01:48:44.852Z,12.03
2024-05-09T01:51:09.218Z,12.53
2024-05-09T01:53:33.482Z,12.40
2024-05-09T01:55:57.678Z,12.70
2024-05-09T01:58:24.324Z,12.53
2024-05-09T02:00:50.058Z,12.67
2024-05-09T02:03:17.888Z,13.67
2024-05-09T02:05:42.468Z,13.00
2024-05-09T02:08:06.509Z,13.20
2024-05-09T02:10:32.944Z,12.17
2024-05-09T02:12:57.559Z,11.17
2024-05-09T02:15:24.345Z,11.70
2024-05-09T02:17:48.354Z,11.43
2024-05-09T02:20:18.948Z,11.57
2024-05-09T02:22:51.792Z,11.33
2024-05-09T02:25:15.666Z,11.13
2024-05-09T02:27:39.861Z,11.30
2024-05-09T02:30:07.835Z,11.63
2024-05-09T02:32:39.726Z,12.53
2024-05-09T02:35:03.834Z,12.67
2024-05-09T02:37:27.850Z,12.27
2024-05-09T02:39:49.164Z,11.80
2024-05-09T02:42:13.268Z,11.43
2024-05-09T02:44:34.879Z,11.70
2024-05-09T02:46:58.851Z,10.33
2024-05-09T02:49:23.124Z,10.50
2024-05-09T02:51:46.841Z,9.80
2024-05-09T02:54:09.926Z,9.80
2024-05-09T02:56:33.771Z,9.53
2024-05-09T02:58:56.772Z,9.40
2024-05-09T03:01:21.319Z,9.87
2024-05-09T03:03:45.288Z,9.10
2024-05-09T03:06:12.194Z,9.57
2024-05-09T03:08:33.663Z,10.50
2024-05-09T03:11:01.759Z,10.60
2024-05-09T03:13:22.979Z,10.27
2024-05-09T03:15:47.656Z,10.20
2024-05-09T03:18:09.960Z,11.00
2024-05-09T03:20:36.107Z,12.10
2024-05-09T03:23:01.059Z,11.50
2024-05-09T03:25:25.258Z,12.13
2024-05-09T03:27:50.587Z,12.03
2024-05-09T03:30:26.026Z,11.10
2024-05-09T03:32:55.471Z,11.60
2024-05-09T03:35:20.313Z,11.77
2024-05-09T03:37:44.236Z,12.20
2024-05-09T03:40:20.400Z,12.57
2024-05-09T03:42:48.736Z,11.83
2024-05-09T03:45:14.643Z,11.60
2024-05-09T03:47:38.259Z,12.10
2024-05-09T03:50:04.415Z,12.80
2024-05-09T03:52:26.288Z,12.27
2024-05-09T03:54:49.902Z,13.20
2024-05-09T03:57:13.857Z,12.67
2024-05-09T03:59:38.024Z,13.60
2024-05-09T04:01:59.376Z,12.07
2024-05-09T04:04:26.191Z,13.67
2024-05-09T04:06:47.467Z,12.60
2024-05-09T04:09:11.696Z,12.70
2024-05-09T04:11:33.148Z,12.73
2024-05-09T04:13:59.594Z,12.17
2024-05-09T04:16:21.040Z,13.27
2024-05-09T04:18:46.581Z,13.97
2024-05-09T04:21:07.984Z,13.90
2024-05-09T04:23:32.321Z,13.90
2024-05-09T04:25:53.649Z,13.40
2024-05-09T04:28:17.867Z,13.87
2024-05-09T04:30:42.596Z,13.67
2024-05-09T04:33:10.728Z,15.20
2024-05-09T04:35:34.294Z,13.83
2024-05-09T04:37:58.362Z,14.80
2024-05-09T04:40:28.109Z,13.80
2024-05-09T04:42:57.213Z,12.00
2024-05-09T04:45:19.024Z,11.87
2024-05-09T04:47:45.339Z,12.07
2024-05-09T04:50:11.541Z,11.93
2024-05-09T04:52:38.895Z,10.60
2024-05-09T04:55:00.350Z,10.73
2024-05-09T04:57:26.792Z,10.50
2024-05-09T04:59:48.304Z,9.57
2024-05-09T05:02:12.869Z,9.50
2024-05-09T05:04:37.285Z,9.23
2024-05-09T05:07:02.771Z,10.00
2024-05-09T05:09:24.590Z,9.33
2024-05-09T05:11:49.080Z,9.40
2024-05-09T05:14:10.630Z,9.53
2024-05-09T05:16:35.507Z,9.57
2024-05-09T05:18:56.948Z,9.80
2024-05-09T05:21:24.069Z,10.17
2024-05-09T05:23:45.750Z,10.47
2024-05-09T05:26:09.751Z,10.83
2024-05-09T05:28:30.881Z,11.57
2024-05-09T05:30:54.757Z,10.77
2024-05-09T05:33:18.404Z,11.10
2024-05-09T05:35:43.278Z,11.17
2024-05-09T05:38:09.050Z,10.37
2024-05-09T05:40:37.214Z,10.03
2024-05-09T05:42:59.835Z,11.43
2024-05-09T05:45:23.673Z,10.70
2024-05-09T05:47:45.473Z,9.77
2024-05-09T05:50:20.397Z,10.90
2024-05-09T05:52:48.379Z,11.47
2024-05-09T05:55:14.799Z,12.27
2024-05-09T05:57:35.759Z,11.60
2024-05-09T05:59:59.973Z,11.83
2024-05-09T06:02:21.222Z,12.87
2024-05-09T06:04:45.660Z,12.87
2024-05-09T06:07:07.003Z,12.57
2024-05-09T06:09:31.153Z,11.83
2024-05-09T06:11:55.161Z,12.93
2024-05-09T06:14:18.936Z,13.27
2024-05-09T06:16:40.778Z,13.93
2024-05-09T06:19:04.965Z,12.23
2024-05-09T06:21:26.403Z,12.30
2024-05-09T06:23:50.948Z,12.20
2024-05-09T06:26:12.343Z,12.73
2024-05-09T06:28:39.442Z,12.93
2024-05-09T06:31:02.139Z,14.03
2024-05-09T06:33:26.408Z,13.03
2024-05-09T06:35:47.950Z,13.67
2024-05-09T06:38:12.407Z,12.53
2024-05-09T06:40:37.728Z,12.80
2024-05-09T06:43:03.621Z,13.93
2024-05-09T06:45:29.304Z,14.00
2024-05-09T06:47:53.242Z,14.83
2024-05-09T06:50:23.295Z,15.63
2024-05-09T06:52:50.119Z,15.47
2024-05-09T06:55:11.386Z,16.90
2024-05-09T06:57:38.386Z,15.80
2024-05-09T07:00:01.020Z,17.30
2024-05-09T07:02:30.304Z,17.90
2024-05-09T07:04:54.956Z,16.37
2024-05-09T07:07:19.292Z,17.20
2024-05-09T07:09:40.572Z,16.30
2024-05-09T07:12:09.817Z,16.27
2024-05-09T07:14:32.768Z,17.03
2024-05-09T07:16:58.169Z,15.60
2024-05-09T07:19:22.455Z,15.60
2024-05-09T07:21:46.736Z,16.10
2024-05-09T07:24:07.918Z,15.63
2024-05-09T07:26:38.080Z,15.10
2024-05-09T07:29:00.028Z,14.97
2024-05-09T07:31:23.767Z,15.20
2024-05-09T07:33:45.048Z,14.73
2024-05-09T07:36:11.830Z,16.20
2024-05-09T07:38:33.522Z,14.77
2024-05-09T07:40:57.735Z,14.57
2024-05-09T07:43:19.109Z,14.13
2024-05-09T07:45:51.415Z,13.13
2024-05-09T07:53:37.169Z,11.60
2024-05-09T07:55:56.003Z,11.17
2024-05-09T07:58:17.366Z,11.37
2024-05-09T08:00:41.549Z,11.73
2024-05-09T08:03:03.090Z,10.73
2024-05-09T08:05:27.617Z,11.17
2024-05-09T08:07:49.499Z,10.57
2024-05-09T08:10:21.926Z,11.03
2024-05-09T08:12:46.238Z,10.10
2024-05-09T08:15:10.657Z,9.43
2024-05-09T08:17:31.991Z,9.97
2024-05-09T08:19:56.351Z,8.33
2024-05-09T08:22:17.827Z,8.63
2024-05-09T08:24:41.840Z,8.93
2024-05-09T08:27:06.062Z,7.60
2024-05-09T08:29:29.960Z,7.57
2024-05-09T08:31:56.165Z,7.83
2024-05-09T08:34:20.416Z,8.13
2024-05-09T08:36:42.377Z,7.90
2024-05-09T08:39:06.682Z,7.97
2024-05-09T08:41:28.741Z,7.30
2024-05-09T08:43:55.524Z,7.40
2024-05-09T08:46:19.099Z,7.17
2024-05-09T08:48:44.397Z,7.70
2024-05-09T08:51:07.163Z,6.83
2024-05-09T08:53:31.397Z,6.57
2024-05-09T08:55:52.382Z,6.43
2024-05-09T08:58:19.564Z,6.47
2024-05-09T09:00:45.653Z,7.07
2024-05-09T09:03:12.493Z,6.73
2024-05-09T09:05:39.882Z,6.30
2024-05-09T09:08:04.030Z,7.07
2024-05-09T09:10:31.398Z,6.47
2024-05-09T09:13:00.726Z,5.90
2024-05-09T09:15:23.496Z,7.07
2024-05-09T09:18:00.559Z,6.60
2024-05-09T09:20:28.778Z,6.20
2024-05-09T09:22:59.030Z,6.07
2024-05-09T09:25:21.299Z,6.80
2024-05-09T09:27:45.034Z,6.17
2024-05-09T09:30:15.508Z,6.20
2024-05-09T09:32:46.278Z,6.03
2024-05-09T09:35:10.619Z,5.57
2024-05-09T09:37:35.872Z,5.07
2024-05-09T09:39:58.987Z,6.03
2024-05-09T09:42:26.259Z,5.33
2024-05-09T09:44:57.677Z,4.87
2024-05-09T09:47:26.618Z,4.50
2024-05-09T09:49:49.211Z,4.03
2024-05-09T09:52:16.411Z,4.80
2024-05-09T09:54:39.380Z,4.53
2024-05-09T09:57:03.377Z,4.07
2024-05-09T09:59:27.210Z,4.43
2024-05-09T10:01:51.053Z,4.27
2024-05-09T10:04:13.123Z,3.87
2024-05-09T10:06:41.198Z,3.77
2024-05-09T10:09:05.540Z,3.30
2024-05-09T10:11:39.526Z,3.50
2024-05-09T10:14:02.880Z,3.30
2024-05-09T10:16:27.602Z,3.23
2024-05-09T10:18:49.727Z,3.30
2024-05-09T10:21:23.221Z,3.37
2024-05-09T10:23:45.750Z,3.20
2024-05-09T10:26:14.717Z,3.30
2024-05-09T10:28:36.933Z,3.10
2024-05-09T10:31:11.292Z,3.10
2024-05-09T10:33:39.788Z,3.30
2024-05-09T10:36:06.559Z,3.13
2024-05-09T10:38:27.925Z,2.90
2024-05-09T10:40:58.775Z,3.40
2024-05-09T10:43:23.116Z,3.27
2024-05-09T10:45:46.805Z,2.60
2024-05-09T10:48:09.483Z,2.60
2024-05-09T10:50:35.077Z,2.80
2024-05-09T10:52:56.068Z,3.20
2024-05-09T10:55:20.211Z,3.33
2024-05-09T10:57:41.403Z,3.20
2024-05-09T11:00:15.799Z,3.47
2024-05-09T11:02:44.685Z,3.10
2024-05-09T11:05:09.451Z,3.27
2024-05-09T11:07:30.795Z,3.17
2024-05-09T11:09:54.673Z,3.00
2024-05-09T11:12:16.018Z,3.43
2024-05-09T11:14:40.159Z,2.70
2024-05-09T11:17:06.257Z,3.10
2024-05-09T11:19:42.492Z,2.90
2024-05-09T11:22:03.419Z,2.97
2024-05-09T11:24:27.643Z,3.13
2024-05-09T11:26:52.490Z,3.30
2024-05-09T11:29:19.942Z,3.10
2024-05-09T11:31:46.685Z,2.93
2024-05-09T11:34:13.320Z,3.03
2024-05-09T11:36:36.239Z,2.80
2024-05-09T11:39:00.539Z,3.67
2024-05-09T11:41:21.635Z,2.90
2024-05-09T11:43:45.637Z,2.97
2024-05-09T11:46:07.248Z,2.70
2024-05-09T11:48:34.827Z,2.67
2024-05-09T11:50:59.581Z,2.90
2024-05-09T11:53:23.171Z,2.50
2024-05-09T11:55:44.827Z,2.70
2024-05-09T11:58:09.164Z,2.90
2024-05-09T12:00:36.934Z,2.97
2024-05-09T12:03:04.102Z,2.77
2024-05-09T12:05:25.671Z,3.00
2024-05-09T12:07:52.730Z,2.73
2024-05-09T12:10:16.966Z,3.70
2024-05-09T12:12:44.025Z,2.93
2024-05-09T12:15:09.161Z,2.97
2024-05-09T12:17:33.243Z,2.60
2024-05-09T12:19:57.170Z,2.63
2024-05-09T12:22:21.046Z,2.53
2024-05-09T12:24:45.719Z,2.60
2024-05-09T12:27:09.605Z,2.60
2024-05-09T12:29:30.518Z,3.10
2024-05-09T12:31:54.364Z,2.77
2024-05-09T12:34:16.229Z,2.63
2024-05-09T12:36:40.076Z,2.53
2024-05-09T12:39:01.350Z,2.60
2024-05-09T12:41:28.535Z,2.60
2024-05-09T12:43:50.153Z,2.40
2024-05-09T12:46:14.639Z,2.87
2024-05-09T12:48:39.102Z,2.60
2024-05-09T12:51:04.210Z,2.60
2024-05-09T12:53:25.588Z,2.60
2024-05-09T12:55:56.630Z,2.70
2024-05-09T12:58:24.772Z,2.70
2024-05-09T13:00:49.659Z,2.53
2024-05-09T13:03:11.011Z,2.80
2024-05-09T13:05:34.965Z,2.57
2024-05-09T13:07:56.447Z,2.47
2024-05-09T13:10:28.977Z,2.70
2024-05-09T13:12:53.474Z,2.53
2024-05-09T13:15:20.173Z,2.60
2024-05-09T13:17:41.290Z,2.60
2024-05-09T13:20:07.082Z,2.50
2024-05-09T13:22:33.637Z,2.73
2024-05-09T13:24:58.151Z,2.90
2024-05-09T13:27:21.083Z,2.70
2024-05-09T13:29:44.834Z,3.00
2024-05-09T13:32:11.896Z,2.70
2024-05-09T13:34:35.656Z,2.60
2024-05-09T13:36:56.997Z,2.70
2024-05-09T13:39:20.937Z,2.67
2024-05-09T13:41:42.228Z,2.57
2024-05-09T13:44:07.521Z,2.57
2024-05-09T13:46:29.094Z,2.50
2024-05-09T13:48:55.924Z,2.70
2024-05-09T13:51:17.311Z,2.63
2024-05-09T13:53:44.370Z,2.73
2024-05-09T13:56:06.151Z,2.80
2024-05-09T13:58:29.907Z,2.83
2024-05-09T14:00:51.891Z,2.67
2024-05-09T14:03:16.749Z,2.70
2024-05-09T14:05:42.394Z,2.67
2024-05-09T14:08:06.635Z,2.60
2024-05-09T14:10:31.177Z,10.63
2024-05-09T14:12:55.842Z,3.07
2024-05-09T14:15:17.218Z,3.10
2024-05-09T14:17:41.160Z,2.90
2024-05-09T14:20:03.101Z,3.33
2024-05-09T14:22:30.265Z,3.20
2024-05-09T14:24:51.284Z,3.87
2024-05-09T14:27:15.208Z,3.30
2024-05-09T14:29:36.237Z,3.97
2024-05-09T14:31:59.766Z,10.30
2024-05-09T14:34:20.910Z,3.03
2024-05-09T14:36:44.840Z,2.87
2024-05-09T14:39:09.009Z,3.10
2024-05-09T14:41:33.127Z,2.93
2024-05-09T14:44:01.064Z,2.80
2024-05-09T14:46:25.002Z,2.90
2024-05-09T14:48:46.172Z,2.70
2024-05-09T14:51:10.069Z,3.10
2024-05-09T14:53:31.503Z,2.87
2024-05-09T14:55:58.043Z,2.70
2024-05-09T14:58:20.245Z,3.53
2024-05-09T15:00:48.521Z,2.83
2024-05-09T15:03:12.102Z,3.07
2024-05-09T15:05:35.985Z,3.40
2024-05-09T15:07:57.721Z,3.00
2024-05-09T15:10:27.542Z,3.80
2024-05-09T15:13:05.019Z,3.47
2024-05-09T15:15:30.118Z,3.20
2024-05-09T15:17:51.577Z,2.90
2024-05-09T15:20:17.614Z,3.00
2024-05-09T15:22:45.087Z,3.20
2024-05-09T15:25:09.378Z,3.10
2024-05-09T15:27:30.905Z,3.03
2024-05-09T15:29:58.119Z,3.47
2024-05-09T15:32:19.565Z,3.30
2024-05-09T15:34:43.567Z,3.50
2024-05-09T15:37:05.323Z,3.03
2024-05-09T15:39:30.427Z,3.00
2024-05-09T15:41:53.107Z,2.80
2024-05-09T15:44:17.590Z,3.03
2024-05-09T15:46:41.711Z,2.93
2024-05-09T15:49:03.452Z,2.93
2024-05-09T15:51:27.202Z,3.00
2024-05-09T15:53:48.777Z,2.80
2024-05-09T15:56:13.111Z,3.20
2024-05-09T15:58:34.615Z,3.30
2024-05-09T16:00:59.350Z,3.20
2024-05-09T16:03:24.091Z,3.27
2024-05-09T16:05:48.557Z,3.10
2024-05-09T16:08:10.360Z,2.80
2024-05-09T16:10:35.425Z,3.10
2024-05-09T16:12:57.300Z,2.93
2024-05-09T16:15:21.360Z,3.20
2024-05-09T16:17:42.549Z,3.60
2024-05-09T16:20:14.877Z,3.30
2024-05-09T16:22:39.786Z,3.33
2024-05-09T16:25:03.783Z,3.47
2024-05-09T16:27:25.342Z,3.30
2024-05-09T16:29:49.158Z,3.17
2024-05-09T16:32:10.581Z,3.10
2024-05-09T16:34:34.538Z,3.30
2024-05-09T16:36:58.470Z,3.40
2024-05-09T16:39:22.611Z,3.37
2024-05-09T16:41:44.807Z,3.20
2024-05-09T16:44:08.837Z,3.40
2024-05-09T16:46:30.721Z,3.37
2024-05-09T16:48:54.923Z,3.00
2024-05-09T16:51:16.188Z,4.00
2024-05-09T16:53:43.291Z,3.03
2024-05-09T16:56:05.415Z,3.17
2024-05-09T16:58:29.657Z,3.20
2024-05-09T17:00:51.266Z,3.23
2024-05-09T17:03:16.892Z,3.40
2024-05-09T17:05:38.533Z,3.07
2024-05-09T17:08:03.481Z,3.30
2024-05-09T17:10:32.573Z,3.30
2024-05-09T17:12:58.740Z,2.97
2024-05-09T17:15:22.972Z,3.17
2024-05-09T17:17:47.218Z,3.23
2024-05-09T17:20:22.506Z,3.47
2024-05-09T17:22:53.126Z,3.40
2024-05-09T17:25:15.885Z,3.30
2024-05-09T17:27:42.734Z,3.23
2024-05-09T17:30:06.001Z,3.50
2024-05-09T17:32:30.010Z,3.10
2024-05-09T17:34:51.317Z,3.37
2024-05-09T17:37:15.696Z,3.23
2024-05-09T17:39:36.798Z,3.33
2024-05-09T17:42:00.538Z,3.23
2024-05-09T17:44:24.708Z,3.40
2024-05-09T17:46:48.679Z,3.10
2024-05-09T17:49:10.155Z,3.13
2024-05-09T17:51:35.957Z,3.27
2024-05-09T17:53:56.826Z,3.57
2024-05-09T17:56:20.640Z,3.60
2024-05-09T17:58:41.525Z,3.33
2024-05-09T18:01:08.139Z,3.40
2024-05-09T18:03:30.016Z,3.17
2024-05-09T18:05:54.551Z,3.50
2024-05-09T18:08:16.082Z,3.30
2024-05-09T18:10:40.672Z,3.77
2024-05-09T18:13:05.318Z,3.63
2024-05-09T18:15:26.765Z,3.40
2024-05-09T18:17:53.085Z,3.50
2024-05-09T18:20:23.535Z,3.40
2024-05-09T18:22:52.710Z,3.40
2024-05-09T18:25:14.355Z,3.77
2024-05-09T18:27:38.198Z,3.70
2024-05-09T18:29:59.523Z,3.73
2024-05-09T18:32:24.339Z,3.50
2024-05-09T18:34:48.388Z,3.50
2024-05-09T18:37:13.147Z,6.83
2024-05-09T18:39:34.745Z,3.80
2024-05-09T18:42:00.639Z,3.83
2024-05-09T18:44:21.739Z,4.00
2024-05-09T18:46:45.591Z,4.70
2024-05-09T18:49:06.915Z,5.43
2024-05-09T18:51:33.975Z,4.50
2024-05-09T18:53:55.328Z,3.80
2024-05-09T18:56:19.129Z,4.17
2024-05-09T18:58:40.426Z,3.70
2024-05-09T19:01:04.516Z,3.90
2024-05-09T19:03:26.244Z,3.60
2024-05-09T19:05:50.167Z,3.63
2024-05-09T19:08:15.438Z,3.20
2024-05-09T19:10:40.616Z,3.70
2024-05-09T19:13:04.365Z,3.53
2024-05-09T19:15:30.678Z,4.30
2024-05-09T19:17:55.053Z,4.30
2024-05-09T19:20:24.982Z,4.30
2024-05-09T19:22:54.465Z,3.90
2024-05-09T19:25:19.372Z,4.20
2024-05-09T19:27:44.913Z,4.03
2024-05-09T19:30:14.240Z,4.00
2024-05-09T19:32:45.596Z,3.70
2024-05-09T19:35:07.261Z,3.83
2024-05-09T19:37:31.751Z,3.87
2024-05-09T19:39:52.923Z,3.70
2024-05-09T19:42:19.610Z,3.60
2024-05-09T19:44:40.536Z,4.00
2024-05-09T19:47:04.673Z,4.10
2024-05-09T19:49:26.006Z,3.73
2024-05-09T19:51:49.794Z,4.10
2024-05-09T19:54:11.154Z,4.80
2024-05-09T19:56:34.962Z,4.13
2024-05-09T19:58:58.867Z,4.40
2024-05-09T20:01:22.924Z,4.13
2024-05-09T20:03:44.351Z,4.33
2024-05-09T20:06:08.749Z,5.27
2024-05-09T20:08:34.793Z,4.80
2024-05-09T20:10:59.936Z,5.00
2024-05-09T20:13:23.481Z,4.20
2024-05-09T20:15:50.184Z,4.00
2024-05-09T20:18:12.114Z,3.90
2024-05-09T20:20:41.276Z,3.93
2024-05-09T20:23:05.326Z,4.37
2024-05-09T20:25:29.400Z,4.17
2024-05-09T20:27:50.854Z,4.93
2024-05-09T20:30:21.361Z,4.30
2024-05-09T20:32:52.037Z,4.70
2024-05-09T20:35:16.969Z,4.60
2024-05-09T20:37:38.122Z,5.20
2024-05-09T20:40:02.945Z,4.47
2024-05-09T20:42:25.157Z,4.40
2024-05-09T20:44:49.410Z,5.07
2024-05-09T20:47:12.181Z,4.90
2024-05-09T20:49:41.901Z,5.13
2024-05-09T20:52:03.386Z,4.80
2024-05-09T20:54:27.768Z,4.87
2024-05-09T20:56:48.950Z,4.80
2024-05-09T20:59:12.922Z,4.63
2024-05-09T21:01:34.612Z,4.63
2024-05-09T21:03:59.043Z,4.90
2024-05-09T21:06:23.182Z,5.00
2024-05-09T21:08:46.764Z,4.97
2024-05-09T21:11:08.783Z,5.20
2024-05-09T21:13:33.458Z,5.20
2024-05-09T21:15:55.308Z,4.83
2024-05-09T21:18:19.923Z,4.87
2024-05-09T21:20:41.496Z,5.27
2024-05-09T21:23:08.727Z,5.63
2024-05-09T21:25:30.391Z,5.40
2024-05-09T21:27:54.332Z,4.90
2024-05-09T21:30:22.851Z,4.93
2024-05-09T21:32:56.003Z,5.17
2024-05-09T21:35:17.565Z,5.30
2024-05-09T21:37:41.358Z,5.20
2024-05-09T21:40:11.274Z,5.77
2024-05-09T21:42:38.330Z,6.03
2024-05-09T21:45:00.972Z,6.10
2024-05-09T21:47:25.326Z,6.00
2024-05-09T21:49:46.744Z,6.13
2024-05-09T21:52:11.189Z,5.70
2024-05-09T21:54:33.625Z,5.70
2024-05-09T21:57:00.199Z,5.60
2024-05-09T21:59:21.021Z,6.40
2024-05-09T22:01:45.555Z,5.47
2024-05-09T22:04:06.971Z,6.17
2024-05-09T22:06:31.163Z,6.13
2024-05-09T22:08:52.171Z,5.80
2024-05-09T22:11:16.196Z,5.73
2024-05-09T22:13:40.141Z,6.07
2024-05-09T22:16:06.280Z,5.83
2024-05-09T22:18:27.799Z,5.97
2024-05-09T22:20:52.159Z,6.47
2024-05-09T22:23:13.416Z,6.63
2024-05-09T22:25:38.652Z,6.10
2024-05-09T22:28:00.069Z,6.47
2024-05-09T22:30:34.623Z,6.40
2024-05-09T22:32:59.527Z,6.70
2024-05-09T22:35:23.526Z,6.43
2024-05-09T22:37:45.069Z,6.23
2024-05-09T22:40:14.933Z,6.53
2024-05-09T22:42:41.132Z,6.73
2024-05-09T22:45:10.157Z,6.73
2024-05-09T22:47:34.470Z,6.40
2024-05-09T22:49:59.129Z,6.20
2024-05-09T22:52:20.391Z,6.67
2024-05-09T22:54:45.191Z,6.30
2024-05-09T22:57:06.416Z,6.40
2024-05-09T22:59:32.715Z,6.63
2024-05-09T23:01:54.284Z,6.50
2024-05-09T23:04:21.112Z,6.57
2024-05-09T23:06:42.101Z,7.17
2024-05-09T23:09:08.193Z,6.57
2024-05-09T23:11:30.654Z,7.50
2024-05-09T23:13:55.222Z,6.53
2024-05-09T23:16:16.309Z,7.40
2024-05-09T23:18:40.308Z,7.00
2024-05-09T23:21:05.222Z,6.60
2024-05-09T23:23:29.000Z,6.80
2024-05-09T23:25:52.271Z,6.70
2024-05-09T23:28:16.259Z,6.93
2024-05-09T23:30:40.262Z,7.77
2024-05-09T23:33:05.965Z,7.43
2024-05-09T23:35:27.486Z,7.80
2024-05-09T23:37:54.617Z,7.67
2024-05-09T23:40:19.014Z,7.50
2024-05-09T23:42:47.112Z,7.27
2024-05-09T23:45:09.339Z,7.73
2024-05-09T23:47:33.987Z,7.50
2024-05-09T23:49:55.279Z,8.17
2024-05-09T23:52:19.657Z,8.37
2024-05-09T23:54:44.477Z,8.07
2024-05-09T23:57:09.872Z,8.30
2024-05-09T23:59:32.159Z,8.47
