createdAt,value
2022-09-09T00:03:01.231Z,16.66
2022-09-09T00:06:00.846Z,17.12
2022-09-09T00:08:59.252Z,17.37
2022-09-09T00:11:53.445Z,17.48
2022-09-09T00:14:56.076Z,16.93
2022-09-09T00:17:49.771Z,17.11
2022-09-09T00:20:55.017Z,17.34
2022-09-09T00:23:45.905Z,16.78
2022-09-09T00:26:38.773Z,17.34
2022-09-09T00:29:28.264Z,17.26
2022-09-09T00:32:19.611Z,17.49
2022-09-09T00:35:18.944Z,17.37
2022-09-09T00:38:18.049Z,16.91
2022-09-09T00:41:12.285Z,17.08
2022-09-09T00:44:03.369Z,16.99
2022-09-09T00:47:24.008Z,17.30
2022-09-09T00:50:36.508Z,16.79
2022-09-09T00:53:22.689Z,17.20
2022-09-09T00:56:20.223Z,16.85
2022-09-09T00:59:13.564Z,17.27
2022-09-09T01:02:00.047Z,17.45
2022-09-09T01:04:46.721Z,17.47
2022-09-09T01:07:33.422Z,16.94
2022-09-09T01:10:37.111Z,16.87
2022-09-09T01:13:31.465Z,16.63
2022-09-09T01:16:18.702Z,16.67
2022-09-09T01:19:08.455Z,16.91
2022-09-09T01:22:19.938Z,16.51
2022-09-09T01:25:19.936Z,16.76
2022-09-09T01:28:11.589Z,16.63
2022-09-09T01:30:58.711Z,16.27
2022-09-09T01:33:45.634Z,16.37
2022-09-09T01:36:58.088Z,16.16
2022-09-09T01:39:45.930Z,16.37
2022-09-09T01:42:33.139Z,16.31
2022-09-09T01:45:19.809Z,16.45
2022-09-09T01:48:05.921Z,16.31
2022-09-09T01:50:52.445Z,16.04
2022-09-09T01:53:40.718Z,16.01
2022-09-09T01:56:27.589Z,15.90
2022-09-09T01:59:26.117Z,15.99
2022-09-09T02:02:19.138Z,15.93
2022-09-09T02:05:41.173Z,16.03
2022-09-09T02:08:44.298Z,16.02
2022-09-09T02:11:32.145Z,16.01
2022-09-09T02:14:24.504Z,15.66
2022-09-09T02:17:12.289Z,15.89
2022-09-09T02:20:05.435Z,15.74
2022-09-09T02:22:54.442Z,15.85
2022-09-09T02:25:42.903Z,15.77
2022-09-09T02:28:32.951Z,15.88
2022-09-09T02:31:21.470Z,15.89
2022-09-09T02:34:11.863Z,15.84
2022-09-09T02:36:58.509Z,15.74
2022-09-09T02:39:45.514Z,16.13
2022-09-09T02:42:32.134Z,15.91
2022-09-09T02:45:20.726Z,15.72
2022-09-09T02:48:24.213Z,15.97
2022-09-09T02:51:25.060Z,15.77
2022-09-09T02:54:32.915Z,16.01
2022-09-09T02:57:25.223Z,15.81
2022-09-09T03:00:12.517Z,15.70
2022-09-09T03:02:58.748Z,15.64
2022-09-09T03:05:45.680Z,15.89
2022-09-09T03:08:32.333Z,15.65
2022-09-09T03:11:18.655Z,15.79
2022-09-09T03:14:05.632Z,15.68
2022-09-09T03:16:52.987Z,16.01
2022-09-09T03:19:39.264Z,15.61
2022-09-09T03:22:26.443Z,15.53
2022-09-09T03:25:14.238Z,15.73
2022-09-09T03:28:00.523Z,16.15
2022-09-09T03:30:46.891Z,16.66
2022-09-09T03:33:33.712Z,16.97
2022-09-09T03:36:20.655Z,16.89
2022-09-09T03:39:07.123Z,16.70
2022-09-09T03:41:53.543Z,16.56
2022-09-09T03:44:40.915Z,16.52
2022-09-09T03:47:27.337Z,16.69
2022-09-09T03:50:14.263Z,16.76
2022-09-09T03:53:00.937Z,16.47
2022-09-09T03:55:53.702Z,16.31
2022-09-09T03:58:40.427Z,16.19
2022-09-09T04:01:27.093Z,15.92
2022-09-09T04:04:13.514Z,15.75
2022-09-09T04:07:00.243Z,15.83
2022-09-09T04:09:46.939Z,16.08
2022-09-09T04:12:33.633Z,15.91
2022-09-09T04:15:20.166Z,16.05
2022-09-09T04:18:07.157Z,16.39
2022-09-09T04:20:54.180Z,15.72
2022-09-09T04:23:40.952Z,16.02
2022-09-09T04:26:27.378Z,16.02
2022-09-09T04:29:13.505Z,15.95
2022-09-09T04:32:00.049Z,16.52
2022-09-09T04:34:46.840Z,16.62
2022-09-09T04:37:34.208Z,15.81
2022-09-09T04:40:20.500Z,16.24
2022-09-09T04:43:06.909Z,15.66
2022-09-09T04:45:53.477Z,15.83
2022-09-09T04:48:41.092Z,16.03
2022-09-09T04:51:27.772Z,16.21
2022-09-09T04:54:14.204Z,16.41
2022-09-09T04:57:00.518Z,16.38
2022-09-09T04:59:47.420Z,17.35
2022-09-09T05:02:34.398Z,16.24
2022-09-09T05:05:21.418Z,16.11
2022-09-09T05:08:09.554Z,16.40
2022-09-09T05:10:56.361Z,16.72
2022-09-09T05:13:42.364Z,15.81
2022-09-09T05:16:28.723Z,15.90
2022-09-09T05:19:15.337Z,15.76
2022-09-09T05:22:02.311Z,16.13
2022-09-09T05:24:51.845Z,15.83
2022-09-09T05:27:38.667Z,15.62
2022-09-09T05:30:25.752Z,15.99
2022-09-09T05:33:12.564Z,15.71
2022-09-09T05:36:03.791Z,15.71
2022-09-09T05:38:51.212Z,15.76
2022-09-09T05:41:37.292Z,15.98
2022-09-09T05:44:26.046Z,16.03
2022-09-09T05:47:13.061Z,16.30
2022-09-09T05:49:59.276Z,16.52
2022-09-09T05:52:45.610Z,16.17
2022-09-09T05:55:32.554Z,16.26
2022-09-09T05:58:19.236Z,16.45
2022-09-09T06:01:13.110Z,16.08
2022-09-09T06:04:00.862Z,16.66
2022-09-09T06:06:47.410Z,16.03
2022-09-09T06:09:35.227Z,16.59
2022-09-09T06:12:21.910Z,16.86
2022-09-09T06:15:10.066Z,16.82
2022-09-09T06:17:56.736Z,16.71
2022-09-09T06:20:43.449Z,16.43
2022-09-09T06:23:29.778Z,16.78
2022-09-09T06:26:20.076Z,16.56
2022-09-09T06:29:07.614Z,16.58
2022-09-09T06:31:54.673Z,16.95
2022-09-09T06:34:41.041Z,17.09
2022-09-09T06:37:27.897Z,17.97
2022-09-09T06:40:14.021Z,18.11
2022-09-09T06:43:02.033Z,17.95
2022-09-09T06:46:01.028Z,17.23
2022-09-09T06:48:47.641Z,17.50
2022-09-09T06:51:36.526Z,18.07
2022-09-09T06:54:24.791Z,17.94
2022-09-09T06:57:36.783Z,17.47
2022-09-09T07:00:19.281Z,17.46
2022-09-09T07:03:07.117Z,17.63
2022-09-09T07:05:57.286Z,17.59
2022-09-09T07:08:51.770Z,17.04
2022-09-09T07:11:45.464Z,17.01
2022-09-09T07:14:32.188Z,16.99
2022-09-09T07:17:18.664Z,17.30
2022-09-09T07:20:05.539Z,17.37
2022-09-09T07:22:55.922Z,17.77
2022-09-09T07:25:46.556Z,17.88
2022-09-09T07:28:33.229Z,17.42
2022-09-09T07:31:22.126Z,18.06
2022-09-09T07:34:08.799Z,17.90
2022-09-09T07:36:55.270Z,18.36
2022-09-09T07:39:43.093Z,18.26
2022-09-09T07:42:29.610Z,18.13
2022-09-09T07:45:15.916Z,18.46
2022-09-09T07:48:02.917Z,18.78
2022-09-09T07:50:49.731Z,19.44
2022-09-09T07:53:37.423Z,19.17
2022-09-09T07:56:24.261Z,19.55
2022-09-09T07:59:11.351Z,19.55
2022-09-09T08:01:59.501Z,19.35
2022-09-09T08:04:47.373Z,19.03
2022-09-09T08:07:33.864Z,19.61
2022-09-09T08:10:20.368Z,19.95
2022-09-09T08:13:17.805Z,19.84
2022-09-09T08:16:10.375Z,19.88
2022-09-09T08:18:57.785Z,20.33
2022-09-09T08:21:45.606Z,20.20
2022-09-09T08:24:31.865Z,20.87
2022-09-09T08:27:18.336Z,20.62
2022-09-09T08:30:04.847Z,21.03
2022-09-09T08:32:53.876Z,20.97
2022-09-09T08:35:40.801Z,20.90
2022-09-09T08:38:27.219Z,21.52
2022-09-09T08:41:31.015Z,21.21
2022-09-09T08:44:37.120Z,21.20
2022-09-09T08:47:35.783Z,21.68
2022-09-09T08:50:25.708Z,21.26
2022-09-09T08:53:21.159Z,21.84
2022-09-09T08:56:17.366Z,22.15
2022-09-09T08:59:04.342Z,22.31
2022-09-09T09:02:04.744Z,22.75
2022-09-09T09:05:07.126Z,22.18
2022-09-09T09:08:21.121Z,22.04
2022-09-09T09:11:08.007Z,22.19
2022-09-09T09:13:59.972Z,22.71
2022-09-09T09:16:55.697Z,22.20
2022-09-09T09:19:44.252Z,22.57
2022-09-09T09:22:48.589Z,22.93
2022-09-09T09:25:40.837Z,23.28
2022-09-09T09:28:31.297Z,22.76
2022-09-09T09:31:19.391Z,22.80
2022-09-09T09:34:05.943Z,23.11
2022-09-09T09:36:57.856Z,23.04
2022-09-09T09:42:59.572Z,22.99
2022-09-09T09:45:55.324Z,24.00
2022-09-09T09:49:06.725Z,24.00
2022-09-09T09:51:53.594Z,24.00
2022-09-09T09:54:43.080Z,23.33
2022-09-09T09:57:32.976Z,24.25
2022-09-09T10:00:22.221Z,23.67
2022-09-09T10:03:23.325Z,24.12
2022-09-09T10:06:10.603Z,24.33
2022-09-09T10:08:56.872Z,24.61
2022-09-09T10:11:47.469Z,24.91
2022-09-09T10:14:59.957Z,24.91
2022-09-09T10:17:48.862Z,24.01
2022-09-09T10:20:41.741Z,24.27
2022-09-09T10:23:46.039Z,24.44
2022-09-09T10:26:50.975Z,25.30
2022-09-09T10:30:05.483Z,25.56
2022-09-09T10:36:21.126Z,25.35
2022-09-09T10:39:27.551Z,24.91
2022-09-09T10:42:14.428Z,25.50
2022-09-09T10:45:23.310Z,25.75
2022-09-09T10:48:28.861Z,25.12
2022-09-09T10:51:30.512Z,26.45
2022-09-09T10:54:31.181Z,26.16
2022-09-09T10:57:23.403Z,25.53
2022-09-09T11:00:28.498Z,26.61
2022-09-09T11:03:23.103Z,27.30
2022-09-09T11:06:20.870Z,26.67
2022-09-09T11:09:08.112Z,25.80
2022-09-09T11:11:58.487Z,26.32
2022-09-09T11:14:49.441Z,25.74
2022-09-09T11:17:43.840Z,26.28
2022-09-09T11:20:30.148Z,25.30
2022-09-09T11:23:25.135Z,25.93
2022-09-09T11:26:18.228Z,25.55
2022-09-09T11:29:11.400Z,26.31
2022-09-09T11:31:57.891Z,26.31
2022-09-09T11:35:07.044Z,25.51
2022-09-09T11:38:24.399Z,25.71
2022-09-09T11:41:11.172Z,24.89
2022-09-09T11:43:57.487Z,25.00
2022-09-09T11:46:53.109Z,24.66
2022-09-09T11:49:39.194Z,24.31
2022-09-09T11:52:37.961Z,24.27
2022-09-09T11:55:28.542Z,24.67
2022-09-09T11:58:19.868Z,24.61
2022-09-09T12:01:17.679Z,24.84
2022-09-09T12:04:07.107Z,25.41
2022-09-09T12:06:59.702Z,25.66
2022-09-09T12:10:21.961Z,25.51
2022-09-09T12:13:27.841Z,25.69
2022-09-09T12:16:39.596Z,25.91
2022-09-09T12:19:27.085Z,25.75
2022-09-09T12:22:35.837Z,25.79
2022-09-09T12:25:59.743Z,27.24
2022-09-09T12:29:24.343Z,25.62
2022-09-09T12:32:12.940Z,26.20
2022-09-09T12:35:29.030Z,25.99
2022-09-09T12:38:20.416Z,25.88
2022-09-09T12:41:07.061Z,25.99
2022-09-09T12:44:04.871Z,26.17
2022-09-09T12:46:52.413Z,26.37
2022-09-09T12:49:40.304Z,26.27
2022-09-09T12:52:31.609Z,26.29
2022-09-09T12:55:22.637Z,26.12
2022-09-09T12:58:14.509Z,25.66
2022-09-09T13:01:05.776Z,26.02
2022-09-09T13:03:53.624Z,26.63
2022-09-09T13:06:39.885Z,25.88
2022-09-09T13:09:27.341Z,26.60
2022-09-09T13:12:19.848Z,26.29
2022-09-09T13:15:21.438Z,26.70
2022-09-09T13:18:12.583Z,26.44
2022-09-09T13:20:59.349Z,26.07
2022-09-09T13:23:50.625Z,26.11
2022-09-09T13:26:37.292Z,25.71
2022-09-09T13:29:23.259Z,25.96
2022-09-09T13:32:19.195Z,26.31
2022-09-09T13:35:07.577Z,26.06
2022-09-09T13:37:54.585Z,25.87
2022-09-09T13:40:40.604Z,25.97
2022-09-09T13:43:27.700Z,26.41
2022-09-09T13:46:41.319Z,25.40
2022-09-09T13:49:29.882Z,25.93
2022-09-09T13:52:19.801Z,25.73
2022-09-09T13:55:07.777Z,25.47
2022-09-09T13:58:02.209Z,26.61
2022-09-09T14:00:49.504Z,26.94
2022-09-09T14:03:36.033Z,27.38
2022-09-09T14:06:22.912Z,26.80
2022-09-09T14:09:12.704Z,25.24
2022-09-09T14:11:58.724Z,25.41
2022-09-09T14:14:45.322Z,25.30
2022-09-09T14:17:32.201Z,25.53
2022-09-09T14:20:18.739Z,25.04
2022-09-09T14:23:04.847Z,25.35
2022-09-09T14:25:52.110Z,25.57
2022-09-09T14:28:54.216Z,25.90
2022-09-09T14:31:41.692Z,26.05
2022-09-09T14:34:28.157Z,26.37
2022-09-09T14:37:14.381Z,26.56
2022-09-09T14:40:00.323Z,26.57
2022-09-09T14:42:46.565Z,26.56
2022-09-09T14:45:33.237Z,25.93
2022-09-09T14:48:25.865Z,25.75
2022-09-09T14:51:14.710Z,26.67
2022-09-09T14:54:01.054Z,26.81
2022-09-09T14:56:48.223Z,26.41
2022-09-09T14:59:35.457Z,26.60
2022-09-09T15:02:21.725Z,26.82
2022-09-09T15:05:08.374Z,26.53
2022-09-09T15:07:54.542Z,26.31
2022-09-09T15:10:40.965Z,26.78
2022-09-09T15:13:27.137Z,25.93
2022-09-09T15:16:19.117Z,25.84
2022-09-09T15:19:05.616Z,25.89
2022-09-09T15:21:52.498Z,26.76
2022-09-09T15:24:38.938Z,27.48
2022-09-09T15:27:25.304Z,27.87
2022-09-09T15:30:12.238Z,28.59
2022-09-09T15:32:58.473Z,28.20
2022-09-09T15:35:44.813Z,27.99
2022-09-09T15:38:32.486Z,27.93
2022-09-09T15:41:20.829Z,27.93
2022-09-09T15:44:07.239Z,27.43
2022-09-09T15:46:56.577Z,27.33
2022-09-09T15:49:43.368Z,27.73
2022-09-09T15:52:30.094Z,27.97
2022-09-09T15:55:16.562Z,28.12
2022-09-09T15:58:02.986Z,27.49
2022-09-09T16:00:49.314Z,26.47
2022-09-09T16:03:45.645Z,26.50
2022-09-09T16:06:31.830Z,26.96
2022-09-09T16:09:18.491Z,26.58
2022-09-09T16:12:08.900Z,27.51
2022-09-09T16:14:55.871Z,27.72
2022-09-09T16:17:41.934Z,27.59
2022-09-09T16:20:28.505Z,27.57
2022-09-09T16:23:15.027Z,27.57
2022-09-09T16:26:05.682Z,27.26
2022-09-09T16:28:52.203Z,26.84
2022-09-09T16:31:39.098Z,26.81
2022-09-09T16:34:26.263Z,26.47
2022-09-09T16:37:12.652Z,26.97
2022-09-09T16:39:58.634Z,26.81
2022-09-09T16:42:44.823Z,26.72
2022-09-09T16:45:31.155Z,26.84
2022-09-09T16:48:17.536Z,26.94
2022-09-09T16:51:08.264Z,27.16
2022-09-09T16:53:55.596Z,27.13
2022-09-09T16:56:43.374Z,26.99
2022-09-09T16:59:29.590Z,26.98
2022-09-09T17:02:15.949Z,26.67
2022-09-09T17:05:02.219Z,26.41
2022-09-09T17:07:48.457Z,26.40
2022-09-09T17:10:34.688Z,25.77
2022-09-09T17:13:21.123Z,25.72
2022-09-09T17:16:07.616Z,25.47
2022-09-09T17:18:55.421Z,25.73
2022-09-09T17:22:00.451Z,25.78
2022-09-09T17:24:48.974Z,25.57
2022-09-09T17:27:35.411Z,25.53
2022-09-09T17:30:21.128Z,25.62
2022-09-09T17:33:07.898Z,25.30
2022-09-09T17:35:53.920Z,25.61
2022-09-09T17:38:41.654Z,25.00
2022-09-09T17:41:38.804Z,25.02
2022-09-09T17:44:25.311Z,25.22
2022-09-09T17:47:11.729Z,25.01
2022-09-09T17:49:58.627Z,24.61
2022-09-09T17:52:45.701Z,24.59
2022-09-09T17:55:33.815Z,24.77
2022-09-09T17:58:19.887Z,24.72
2022-09-09T18:13:54.350Z,24.04
2022-09-09T18:16:41.114Z,23.73
2022-09-09T18:19:30.718Z,23.90
2022-09-09T18:22:19.845Z,23.74
2022-09-09T18:25:06.436Z,23.78
2022-09-09T18:27:54.785Z,24.13
2022-09-09T18:30:41.890Z,24.08
2022-09-09T18:33:29.521Z,24.02
2022-09-09T18:36:20.913Z,23.97
2022-09-09T18:39:08.751Z,23.72
2022-09-09T18:42:00.397Z,23.72
2022-09-09T18:44:46.915Z,23.76
2022-09-09T18:47:33.279Z,23.78
2022-09-09T18:50:19.473Z,23.73
2022-09-09T18:53:06.206Z,23.65
2022-09-09T18:55:59.275Z,23.24
2022-09-09T18:58:48.597Z,23.10
2022-09-09T19:01:36.072Z,21.19
2022-09-09T19:04:23.708Z,21.26
2022-09-09T19:07:11.408Z,21.26
2022-09-09T19:09:58.954Z,21.37
2022-09-09T19:12:45.338Z,22.01
2022-09-09T19:15:37.517Z,22.74
2022-09-09T19:18:24.959Z,22.83
2022-09-09T19:21:22.630Z,22.79
2022-09-09T19:24:22.395Z,22.99
2022-09-09T19:27:09.857Z,22.74
2022-09-09T19:29:57.987Z,22.68
2022-09-09T19:32:53.907Z,22.55
2022-09-09T19:35:41.811Z,22.63
2022-09-09T19:38:29.552Z,22.31
2022-09-09T19:41:23.290Z,22.59
2022-09-09T19:44:13.315Z,22.57
2022-09-09T19:47:00.842Z,22.50
2022-09-09T19:49:48.203Z,22.35
2022-09-09T19:52:37.272Z,22.52
2022-09-09T19:55:28.754Z,22.32
2022-09-09T19:58:15.017Z,22.12
2022-09-09T20:01:11.467Z,21.24
2022-09-09T20:04:01.274Z,21.61
2022-09-09T20:06:51.412Z,21.28
2022-09-09T20:09:37.906Z,21.88
2022-09-09T20:12:24.298Z,20.61
2022-09-09T20:15:12.879Z,20.99
2022-09-09T20:18:00.389Z,20.13
2022-09-09T20:20:47.086Z,21.17
2022-09-09T20:23:33.789Z,21.41
2022-09-09T20:26:22.432Z,21.60
2022-09-09T20:29:15.719Z,21.63
2022-09-09T20:32:02.807Z,21.92
2022-09-09T20:34:49.008Z,21.58
2022-09-09T20:37:35.611Z,21.67
2022-09-09T20:40:22.359Z,21.18
2022-09-09T20:43:12.716Z,21.78
2022-09-09T20:46:02.473Z,21.98
2022-09-09T20:49:00.773Z,22.19
2022-09-09T20:51:50.500Z,21.72
2022-09-09T20:54:38.811Z,21.79
2022-09-09T20:57:24.855Z,21.90
2022-09-09T21:00:15.605Z,21.81
2022-09-09T21:03:02.382Z,21.41
2022-09-09T21:05:48.803Z,21.70
2022-09-09T21:08:35.545Z,21.98
2022-09-09T21:11:22.072Z,21.08
2022-09-09T21:14:09.001Z,20.59
2022-09-09T21:16:55.286Z,21.05
2022-09-09T21:19:41.250Z,21.20
2022-09-09T21:22:27.614Z,21.63
2022-09-09T21:25:13.802Z,21.65
2022-09-09T21:28:00.383Z,21.32
2022-09-09T21:30:50.940Z,20.95
2022-09-09T21:33:37.474Z,21.19
2022-09-09T21:36:23.441Z,21.54
2022-09-09T21:39:10.258Z,21.55
2022-09-09T21:41:56.910Z,21.07
2022-09-09T21:44:42.944Z,20.11
2022-09-09T21:47:28.719Z,20.42
2022-09-09T21:50:17.161Z,19.18
2022-09-09T21:53:03.554Z,19.93
2022-09-09T21:55:49.847Z,20.85
2022-09-09T21:58:35.953Z,20.72
2022-09-09T22:01:24.932Z,20.68
2022-09-09T22:04:11.670Z,20.00
2022-09-09T22:06:57.680Z,20.64
2022-09-09T22:09:44.215Z,21.07
2022-09-09T22:12:31.005Z,20.94
2022-09-09T22:15:17.225Z,21.19
2022-09-09T22:18:04.043Z,21.40
2022-09-09T22:20:50.407Z,21.16
2022-09-09T22:23:36.883Z,20.84
2022-09-09T22:26:24.451Z,20.68
2022-09-09T22:29:11.232Z,20.67
2022-09-09T22:31:57.852Z,20.88
2022-09-09T22:34:43.925Z,19.94
2022-09-09T22:37:30.269Z,20.92
2022-09-09T22:40:16.592Z,21.23
2022-09-09T22:43:02.971Z,21.10
2022-09-09T22:45:50.153Z,21.02
2022-09-09T22:48:38.040Z,20.17
2022-09-09T22:51:24.265Z,20.94
2022-09-09T22:54:11.089Z,21.21
2022-09-09T22:56:57.262Z,20.92
2022-09-09T22:59:43.596Z,20.69
2022-09-09T23:02:29.719Z,20.64
2022-09-09T23:05:16.920Z,19.52
2022-09-09T23:08:03.102Z,20.20
2022-09-09T23:10:49.899Z,20.63
2022-09-09T23:13:41.499Z,20.56
2022-09-09T23:16:32.575Z,21.01
2022-09-09T23:19:19.259Z,20.89
2022-09-09T23:22:06.873Z,20.96
2022-09-09T23:24:54.073Z,21.14
2022-09-09T23:27:40.231Z,20.64
2022-09-09T23:30:26.663Z,21.19
2022-09-09T23:33:13.040Z,21.27
2022-09-09T23:36:05.032Z,21.35
2022-09-09T23:38:51.537Z,21.01
2022-09-09T23:41:38.132Z,19.53
2022-09-09T23:44:24.475Z,19.60
2022-09-09T23:47:10.363Z,20.68
2022-09-09T23:49:56.724Z,20.37
2022-09-09T23:52:44.141Z,20.05
2022-09-09T23:55:30.756Z,20.08
2022-09-09T23:58:16.638Z,18.47
