createdAt,value
2019-03-20T00:00:45.667Z,7.37
2019-03-20T00:03:15.513Z,6.50
2019-03-20T00:51:53.215Z,5.90
2019-03-20T00:54:23.104Z,5.67
2019-03-20T00:56:52.859Z,5.87
2019-03-20T00:59:22.648Z,6.33
2019-03-20T01:01:52.428Z,6.20
2019-03-20T01:04:22.215Z,5.97
2019-03-20T01:06:51.990Z,6.10
2019-03-20T01:09:21.788Z,6.63
2019-03-20T01:11:51.593Z,5.83
2019-03-20T01:14:21.434Z,6.03
2019-03-20T01:16:51.226Z,6.90
2019-03-20T01:19:21.006Z,5.97
2019-03-20T01:21:50.786Z,5.67
2019-03-20T01:24:21.714Z,5.53
2019-03-20T01:26:51.509Z,5.90
2019-03-20T01:29:21.293Z,6.37
2019-03-20T01:31:51.063Z,5.90
2019-03-20T01:34:20.849Z,6.30
2019-03-20T01:36:50.618Z,5.70
2019-03-20T01:39:20.424Z,5.37
2019-03-20T01:41:50.210Z,5.60
2019-03-20T01:44:20.009Z,5.63
2019-03-20T01:46:49.783Z,5.97
2019-03-20T01:49:19.584Z,6.10
2019-03-20T01:51:49.384Z,5.80
2019-03-20T01:54:19.165Z,5.83
2019-03-20T01:56:48.964Z,5.50
2019-03-20T01:59:19.466Z,6.17
2019-03-20T02:01:49.260Z,5.60
2019-03-20T02:04:19.135Z,5.47
2019-03-20T02:06:48.906Z,5.60
2019-03-20T02:09:18.723Z,5.53
2019-03-20T02:11:48.578Z,6.07
2019-03-20T02:14:18.399Z,5.33
2019-03-20T02:16:48.196Z,5.60
2019-03-20T02:19:18.935Z,5.47
2019-03-20T02:21:49.507Z,5.53
2019-03-20T02:24:19.275Z,5.90
2019-03-20T02:26:49.076Z,5.57
2019-03-20T02:29:19.215Z,5.53
2019-03-20T02:31:49.022Z,5.67
2019-03-20T02:34:18.810Z,4.77
2019-03-20T02:36:48.590Z,5.23
2019-03-20T02:39:18.398Z,6.17
2019-03-20T02:41:48.177Z,6.13
2019-03-20T02:44:19.041Z,6.03
2019-03-20T02:46:48.889Z,5.57
2019-03-20T02:49:18.694Z,5.77
2019-03-20T02:51:48.540Z,5.53
2019-03-20T02:54:18.318Z,5.87
2019-03-20T02:56:48.121Z,6.33
2019-03-20T02:59:17.901Z,6.13
2019-03-20T03:01:47.696Z,6.20
2019-03-20T03:04:18.230Z,6.00
2019-03-20T03:06:48.062Z,6.30
2019-03-20T03:09:18.948Z,7.00
2019-03-20T03:11:48.729Z,5.93
2019-03-20T03:14:18.517Z,6.23
2019-03-20T03:16:48.282Z,5.97
2019-03-20T03:19:18.081Z,6.67
2019-03-20T03:21:47.869Z,6.53
2019-03-20T03:24:17.649Z,6.60
2019-03-20T03:26:47.434Z,6.37
2019-03-20T03:29:17.203Z,6.60
2019-03-20T03:31:47.011Z,6.53
2019-03-20T03:34:16.769Z,6.60
2019-03-20T03:36:46.559Z,5.90
2019-03-20T03:39:16.348Z,6.47
2019-03-20T03:41:46.139Z,6.30
2019-03-20T03:44:15.931Z,6.47
2019-03-20T03:46:45.693Z,6.40
2019-03-20T03:49:15.480Z,6.03
2019-03-20T03:51:45.264Z,6.40
2019-03-20T03:54:15.094Z,5.97
2019-03-20T03:56:44.928Z,6.67
2019-03-20T03:59:14.716Z,6.67
2019-03-20T04:01:44.569Z,6.50
2019-03-20T04:04:14.341Z,6.10
2019-03-20T04:06:44.139Z,6.30
2019-03-20T04:09:13.922Z,6.13
2019-03-20T04:11:43.721Z,6.13
2019-03-20T04:14:13.488Z,6.13
2019-03-20T04:16:43.279Z,6.47
2019-03-20T04:19:13.063Z,6.00
2019-03-20T04:21:42.836Z,6.53
2019-03-20T04:24:12.638Z,6.23
2019-03-20T04:26:42.407Z,6.27
2019-03-20T04:29:12.199Z,6.77
2019-03-20T04:31:43.059Z,6.20
2019-03-20T04:34:12.837Z,6.83
2019-03-20T04:36:47.789Z,5.77
2019-03-20T04:39:14.097Z,5.87
2019-03-20T04:41:43.903Z,6.63
2019-03-20T04:44:13.682Z,7.00
2019-03-20T04:46:43.499Z,6.37
2019-03-20T04:49:13.299Z,5.97
2019-03-20T04:51:43.083Z,7.17
2019-03-20T04:54:12.871Z,6.80
2019-03-20T04:56:42.648Z,6.30
2019-03-20T04:59:12.435Z,6.33
2019-03-20T05:01:42.199Z,7.70
2019-03-20T05:04:12.067Z,6.63
2019-03-20T05:06:41.849Z,6.30
2019-03-20T05:09:12.310Z,6.43
2019-03-20T05:11:42.101Z,6.37
2019-03-20T05:14:12.484Z,6.30
2019-03-20T05:16:42.394Z,6.40
2019-03-20T05:19:13.227Z,6.17
2019-03-20T05:21:43.019Z,7.13
2019-03-20T05:24:12.791Z,5.80
2019-03-20T05:26:42.585Z,6.27
2019-03-20T05:29:12.376Z,6.23
2019-03-20T05:31:42.153Z,7.37
2019-03-20T05:34:11.940Z,7.13
2019-03-20T05:36:41.724Z,7.43
2019-03-20T05:39:11.530Z,9.40
2019-03-20T05:41:41.326Z,7.70
2019-03-20T05:44:11.099Z,7.93
2019-03-20T05:46:40.884Z,7.00
2019-03-20T05:49:10.668Z,7.20
2019-03-20T05:51:40.456Z,7.70
2019-03-20T05:54:10.229Z,6.97
2019-03-20T05:56:41.101Z,6.73
2019-03-20T05:59:10.880Z,7.13
2019-03-20T06:01:40.728Z,6.87
2019-03-20T06:04:10.508Z,7.03
2019-03-20T06:06:40.306Z,7.20
2019-03-20T06:09:10.079Z,9.20
2019-03-20T06:11:39.870Z,7.73
2019-03-20T06:14:09.671Z,7.00
2019-03-20T06:16:39.444Z,6.97
2019-03-20T06:19:09.307Z,6.80
2019-03-20T06:21:39.077Z,7.03
2019-03-20T06:24:08.864Z,6.40
2019-03-20T06:26:38.640Z,6.53
2019-03-20T06:29:08.492Z,6.67
2019-03-20T06:31:38.296Z,6.73
2019-03-20T06:34:08.092Z,7.40
2019-03-20T06:36:37.880Z,6.77
2019-03-20T06:39:07.832Z,6.63
2019-03-20T06:41:37.632Z,6.30
2019-03-20T06:44:07.389Z,7.13
2019-03-20T06:46:37.195Z,6.63
2019-03-20T06:49:07.977Z,6.40
2019-03-20T06:51:37.940Z,7.23
2019-03-20T06:54:08.423Z,7.00
2019-03-20T06:56:38.228Z,7.00
2019-03-20T06:59:11.083Z,7.77
2019-03-20T07:01:40.674Z,6.53
2019-03-20T07:04:13.524Z,6.60
2019-03-20T07:06:52.163Z,6.57
2019-03-20T07:09:41.471Z,6.30
2019-03-20T07:12:12.228Z,6.27
2019-03-20T07:14:42.010Z,6.80
2019-03-20T07:17:11.782Z,6.10
2019-03-20T07:19:41.571Z,6.40
2019-03-20T07:22:11.394Z,6.63
2019-03-20T07:24:41.211Z,7.67
2019-03-20T07:27:10.988Z,7.97
2019-03-20T07:29:41.851Z,8.18
2019-03-20T07:32:11.627Z,8.65
2019-03-20T07:34:41.421Z,7.00
2019-03-20T07:37:11.211Z,7.83
2019-03-20T07:39:40.988Z,7.13
2019-03-20T07:42:10.775Z,7.37
2019-03-20T07:44:40.546Z,7.77
2019-03-20T07:47:10.345Z,7.50
2019-03-20T07:49:40.118Z,7.10
2019-03-20T07:52:09.904Z,6.87
2019-03-20T07:54:39.712Z,6.43
2019-03-20T07:57:09.490Z,6.90
2019-03-20T07:59:39.280Z,6.30
2019-03-20T08:02:10.019Z,6.80
2019-03-20T08:04:39.820Z,6.90
2019-03-20T08:07:09.591Z,7.13
2019-03-20T08:09:39.390Z,7.17
2019-03-20T08:12:09.252Z,7.23
2019-03-20T08:14:39.046Z,7.62
2019-03-20T08:17:08.832Z,7.65
2019-03-20T08:19:38.614Z,7.72
2019-03-20T08:22:08.402Z,7.87
2019-03-20T08:24:38.173Z,6.63
2019-03-20T08:27:07.963Z,7.77
2019-03-20T08:29:37.764Z,8.20
2019-03-20T08:32:07.537Z,7.50
2019-03-20T08:34:37.348Z,7.33
2019-03-20T08:37:07.114Z,7.10
2019-03-20T08:39:36.910Z,7.30
2019-03-20T08:42:06.686Z,7.47
2019-03-20T08:44:36.480Z,7.93
2019-03-20T08:47:06.300Z,7.10
2019-03-20T08:49:36.046Z,7.00
2019-03-20T08:52:05.840Z,7.30
2019-03-20T08:54:36.188Z,7.20
2019-03-20T08:57:06.964Z,8.10
2019-03-20T08:59:36.802Z,8.08
2019-03-20T09:02:07.375Z,8.28
2019-03-20T09:04:37.168Z,7.80
2019-03-20T09:07:06.948Z,8.40
2019-03-20T09:09:36.792Z,9.68
2019-03-20T09:12:06.637Z,8.65
2019-03-20T09:14:36.427Z,8.08
2019-03-20T09:17:07.182Z,7.70
2019-03-20T09:19:36.962Z,8.00
2019-03-20T09:22:07.729Z,8.28
2019-03-20T09:24:37.498Z,7.63
2019-03-20T09:27:07.291Z,7.87
2019-03-20T09:29:37.073Z,6.80
2019-03-20T09:32:06.873Z,6.63
2019-03-20T09:34:36.627Z,6.70
2019-03-20T09:37:06.463Z,6.57
2019-03-20T09:39:36.238Z,6.40
2019-03-20T09:42:06.087Z,6.97
2019-03-20T09:44:35.875Z,6.50
2019-03-20T09:47:05.660Z,6.73
2019-03-20T09:49:35.454Z,7.07
2019-03-20T09:52:05.234Z,6.80
2019-03-20T09:54:35.038Z,6.33
2019-03-20T09:57:04.982Z,6.53
2019-03-20T09:59:34.776Z,6.83
2019-03-20T10:02:04.632Z,6.50
2019-03-20T10:04:34.497Z,7.17
2019-03-20T10:07:04.280Z,6.87
2019-03-20T10:09:34.091Z,7.03
2019-03-20T10:12:04.215Z,7.07
2019-03-20T10:14:34.023Z,7.63
2019-03-20T10:17:03.811Z,7.23
2019-03-20T10:19:33.679Z,7.27
2019-03-20T10:22:03.469Z,7.27
2019-03-20T10:24:33.264Z,7.00
2019-03-20T10:27:03.060Z,7.70
2019-03-20T10:29:32.846Z,6.37
2019-03-20T10:32:02.649Z,7.27
2019-03-20T10:34:39.498Z,6.73
2019-03-20T10:37:03.935Z,8.17
2019-03-20T10:39:33.725Z,7.33
2019-03-20T10:42:03.586Z,7.00
2019-03-20T10:44:33.374Z,8.30
2019-03-20T10:47:03.175Z,6.30
2019-03-20T10:49:32.959Z,6.13
2019-03-20T10:52:02.758Z,7.00
2019-03-20T10:54:33.627Z,7.20
2019-03-20T10:57:03.416Z,6.37
2019-03-20T10:59:33.206Z,6.60
2019-03-20T11:02:03.094Z,7.17
2019-03-20T11:04:32.949Z,7.10
2019-03-20T11:07:02.771Z,7.27
2019-03-20T11:09:32.598Z,6.37
2019-03-20T11:12:02.402Z,6.63
2019-03-20T11:14:32.206Z,7.60
2019-03-20T11:17:02.089Z,6.73
2019-03-20T11:19:31.871Z,7.27
2019-03-20T11:22:01.683Z,7.07
2019-03-20T11:24:31.475Z,6.87
2019-03-20T11:27:01.269Z,6.00
2019-03-20T11:29:31.063Z,6.63
2019-03-20T11:32:00.846Z,6.63
2019-03-20T11:34:30.639Z,7.07
2019-03-20T11:37:00.596Z,7.37
2019-03-20T11:39:30.398Z,7.67
2019-03-20T11:42:00.356Z,7.33
2019-03-20T11:44:30.202Z,7.93
2019-03-20T11:46:59.986Z,7.83
2019-03-20T11:49:29.780Z,7.77
2019-03-20T11:51:59.567Z,8.53
2019-03-20T11:54:29.380Z,7.53
2019-03-20T11:56:59.240Z,7.40
2019-03-20T11:59:29.043Z,7.17
2019-03-20T12:01:58.833Z,7.03
2019-03-20T12:04:28.618Z,6.97
2019-03-20T12:06:58.415Z,7.13
2019-03-20T12:09:28.196Z,6.27
2019-03-20T12:11:57.997Z,7.83
2019-03-20T12:14:27.813Z,7.28
2019-03-20T12:16:57.709Z,7.30
2019-03-20T12:19:27.512Z,7.08
2019-03-20T12:21:57.331Z,6.65
2019-03-20T12:24:27.103Z,6.55
2019-03-20T12:26:56.899Z,6.25
2019-03-20T12:29:26.681Z,6.10
2019-03-20T12:31:56.475Z,5.70
2019-03-20T12:34:26.263Z,6.22
2019-03-20T12:36:57.125Z,6.65
2019-03-20T12:39:26.903Z,6.28
2019-03-20T12:41:56.779Z,5.80
2019-03-20T12:44:26.559Z,5.80
2019-03-20T12:46:56.355Z,6.05
2019-03-20T12:49:26.144Z,5.92
2019-03-20T12:51:55.955Z,6.70
2019-03-20T12:54:25.748Z,6.08
2019-03-20T12:56:55.546Z,6.13
2019-03-20T12:59:25.335Z,5.50
2019-03-20T13:01:55.157Z,5.50
2019-03-20T13:04:24.935Z,5.17
2019-03-20T13:06:55.827Z,5.17
2019-03-20T13:09:25.617Z,5.17
2019-03-20T13:11:55.394Z,5.20
2019-03-20T13:14:25.183Z,4.20
2019-03-20T13:16:54.956Z,4.17
2019-03-20T13:19:24.745Z,4.13
2019-03-20T13:21:54.586Z,4.37
2019-03-20T13:24:24.388Z,3.53
2019-03-20T13:26:54.187Z,3.97
2019-03-20T13:29:23.977Z,4.07
2019-03-20T13:31:53.758Z,3.50
2019-03-20T13:34:23.548Z,3.00
2019-03-20T13:36:54.013Z,2.97
2019-03-20T13:39:23.808Z,3.33
2019-03-20T13:41:53.583Z,2.77
2019-03-20T13:44:23.377Z,2.93
2019-03-20T13:46:53.151Z,3.00
2019-03-20T13:49:22.954Z,2.60
2019-03-20T13:51:52.803Z,2.77
2019-03-20T13:54:22.595Z,3.03
2019-03-20T13:56:52.391Z,2.73
2019-03-20T13:59:22.184Z,2.83
2019-03-20T14:01:51.974Z,2.90
2019-03-20T14:04:21.787Z,3.00
2019-03-20T14:06:51.571Z,3.37
2019-03-20T14:09:21.359Z,3.30
2019-03-20T14:11:51.145Z,2.80
2019-03-20T14:14:20.937Z,3.70
2019-03-20T14:16:50.735Z,3.20
2019-03-20T14:19:20.521Z,3.27
2019-03-20T14:21:50.333Z,3.90
2019-03-20T14:24:20.107Z,3.00
2019-03-20T14:26:49.911Z,3.33
2019-03-20T14:29:19.706Z,3.07
2019-03-20T14:31:49.521Z,3.47
2019-03-20T14:34:19.288Z,3.33
2019-03-20T14:36:49.090Z,2.77
2019-03-20T14:39:18.955Z,3.23
2019-03-20T14:41:48.751Z,3.00
2019-03-20T14:44:18.561Z,2.60
2019-03-20T14:46:48.367Z,2.53
2019-03-20T14:49:18.186Z,3.13
2019-03-20T14:51:47.962Z,3.13
2019-03-20T14:54:17.760Z,2.90
2019-03-20T14:56:47.561Z,2.50
2019-03-20T14:59:17.391Z,2.10
2019-03-20T15:01:47.225Z,2.80
2019-03-20T15:04:17.041Z,2.55
2019-03-20T15:06:47.885Z,2.62
2019-03-20T15:09:18.313Z,2.50
2019-03-20T15:11:48.229Z,2.80
2019-03-20T15:14:18.021Z,2.67
2019-03-20T15:16:47.794Z,2.05
2019-03-20T15:19:17.596Z,2.98
2019-03-20T15:21:47.366Z,2.30
2019-03-20T15:24:17.166Z,3.13
2019-03-20T15:26:47.007Z,2.35
2019-03-20T15:29:16.820Z,2.17
2019-03-20T15:31:46.584Z,2.33
2019-03-20T15:34:16.399Z,3.00
2019-03-20T15:36:46.175Z,2.50
2019-03-20T15:39:17.043Z,2.53
2019-03-20T15:41:46.827Z,2.73
2019-03-20T15:44:16.619Z,3.13
2019-03-20T15:46:46.397Z,2.53
2019-03-20T15:49:16.177Z,2.70
2019-03-20T15:51:45.979Z,2.77
2019-03-20T15:54:15.763Z,3.53
2019-03-20T15:56:45.563Z,2.50
2019-03-20T15:59:15.339Z,3.00
2019-03-20T16:01:45.144Z,2.40
2019-03-20T16:04:14.915Z,2.53
2019-03-20T16:06:44.709Z,2.20
2019-03-20T16:09:14.498Z,3.53
2019-03-20T16:11:44.289Z,3.30
2019-03-20T16:14:14.069Z,2.87
2019-03-20T16:16:43.868Z,3.00
2019-03-20T16:19:13.643Z,2.90
2019-03-20T16:21:43.430Z,2.70
2019-03-20T16:24:13.221Z,2.33
2019-03-20T16:26:42.995Z,2.80
2019-03-20T16:29:12.783Z,2.30
2019-03-20T16:31:42.566Z,2.73
2019-03-20T16:34:12.398Z,2.70
2019-03-20T16:36:42.172Z,2.63
2019-03-20T16:39:11.956Z,2.57
2019-03-20T16:41:41.729Z,2.40
2019-03-20T16:44:11.514Z,2.87
2019-03-20T16:46:41.310Z,2.10
2019-03-20T16:49:11.117Z,2.43
2019-03-20T16:51:40.895Z,2.80
2019-03-20T16:54:10.681Z,2.70
2019-03-20T16:56:40.479Z,2.43
2019-03-20T16:59:10.260Z,2.83
2019-03-20T17:01:40.046Z,2.53
2019-03-20T17:04:09.834Z,3.10
2019-03-20T17:06:39.624Z,2.37
2019-03-20T17:09:09.414Z,3.03
2019-03-20T17:11:39.225Z,3.40
2019-03-20T17:14:09.002Z,5.27
2019-03-20T17:16:42.696Z,3.17
2019-03-20T17:19:10.285Z,3.87
2019-03-20T17:21:40.070Z,3.50
2019-03-20T17:24:09.864Z,3.07
2019-03-20T17:26:39.666Z,3.30
2019-03-20T17:29:09.509Z,3.43
2019-03-20T17:31:39.350Z,11.70
2019-03-20T17:34:09.123Z,4.80
2019-03-20T17:36:38.928Z,3.87
2019-03-20T17:39:09.474Z,3.57
2019-03-20T17:41:39.273Z,4.40
2019-03-20T17:44:09.059Z,3.67
2019-03-20T17:46:38.859Z,3.90
2019-03-20T17:49:08.899Z,4.50
2019-03-20T17:51:38.699Z,4.33
2019-03-20T17:54:08.478Z,4.53
2019-03-20T17:56:38.339Z,4.62
2019-03-20T17:59:15.959Z,4.17
2019-03-20T18:01:48.399Z,4.53
2019-03-20T18:04:18.177Z,4.70
2019-03-20T18:06:48.839Z,5.92
2019-03-20T18:09:18.631Z,5.08
2019-03-20T18:11:48.419Z,4.07
2019-03-20T18:14:18.213Z,4.60
2019-03-20T18:16:47.987Z,5.27
2019-03-20T18:19:17.773Z,5.43
2019-03-20T18:21:47.556Z,5.00
2019-03-20T18:24:17.346Z,5.30
2019-03-20T18:26:47.130Z,5.83
2019-03-20T18:29:16.932Z,5.50
2019-03-20T18:31:46.719Z,5.53
2019-03-20T18:34:16.511Z,6.30
2019-03-20T18:36:46.293Z,5.47
2019-03-20T18:39:16.093Z,6.43
2019-03-20T18:41:46.022Z,6.57
2019-03-20T18:44:16.099Z,6.43
2019-03-20T18:46:45.881Z,7.70
2019-03-20T18:49:15.922Z,8.13
2019-03-20T18:51:45.707Z,8.80
2019-03-20T18:54:15.499Z,8.40
2019-03-20T18:56:45.299Z,7.17
2019-03-20T18:59:16.167Z,7.27
2019-03-20T19:01:45.955Z,7.50
2019-03-20T19:04:15.743Z,7.93
2019-03-20T19:06:45.553Z,8.23
2019-03-20T19:09:15.358Z,8.27
2019-03-20T19:11:45.241Z,9.90
2019-03-20T19:14:15.091Z,10.63
2019-03-20T19:16:44.901Z,9.87
2019-03-20T19:19:14.772Z,11.50
2019-03-20T19:21:44.654Z,8.27
2019-03-20T19:24:15.488Z,8.07
2019-03-20T19:26:45.292Z,8.70
2019-03-20T19:29:15.075Z,8.83
2019-03-20T19:31:44.881Z,8.03
2019-03-20T19:34:14.745Z,8.90
2019-03-20T19:36:44.545Z,8.10
2019-03-20T19:39:14.343Z,7.87
2019-03-20T19:41:44.207Z,6.90
2019-03-20T19:44:14.011Z,7.80
2019-03-20T19:46:44.764Z,7.27
2019-03-20T19:49:14.562Z,7.73
2019-03-20T19:51:44.344Z,7.50
2019-03-20T19:54:14.148Z,6.87
2019-03-20T19:56:43.914Z,6.67
2019-03-20T19:59:13.732Z,7.40
2019-03-20T20:01:43.511Z,8.90
2019-03-20T20:04:13.320Z,10.27
2019-03-20T20:06:43.108Z,10.10
2019-03-20T20:09:12.948Z,10.70
2019-03-20T20:11:42.778Z,10.73
2019-03-20T20:14:12.656Z,7.87
2019-03-20T20:16:42.438Z,9.13
2019-03-20T20:19:12.248Z,11.27
2019-03-20T20:21:42.045Z,11.73
2019-03-20T20:24:12.917Z,11.43
2019-03-20T20:26:42.718Z,10.93
2019-03-20T20:29:12.520Z,10.73
2019-03-20T20:31:42.327Z,14.63
2019-03-20T20:34:12.135Z,13.33
2019-03-20T20:36:41.942Z,16.17
2019-03-20T20:39:11.740Z,14.40
2019-03-20T20:41:41.540Z,14.37
2019-03-20T20:44:12.420Z,13.87
2019-03-20T20:46:42.218Z,12.73
2019-03-20T20:49:12.015Z,14.17
2019-03-20T20:51:41.844Z,15.67
2019-03-20T20:54:11.644Z,14.47
2019-03-20T20:56:41.450Z,12.93
2019-03-20T20:59:11.330Z,11.80
2019-03-20T21:01:41.132Z,11.07
2019-03-20T21:04:10.972Z,11.23
2019-03-20T21:06:40.848Z,10.00
2019-03-20T21:09:10.633Z,10.53
2019-03-20T21:11:40.418Z,13.13
2019-03-20T21:14:10.311Z,11.00
2019-03-20T21:16:41.164Z,11.57
2019-03-20T21:19:34.241Z,12.03
2019-03-20T21:22:32.938Z,12.20
2019-03-20T21:25:04.168Z,13.00
2019-03-20T21:27:56.773Z,12.10
2019-03-20T21:30:32.622Z,15.87
2019-03-20T21:33:07.997Z,13.50
2019-03-20T21:36:14.226Z,11.73
2019-03-20T21:38:44.014Z,11.23
2019-03-20T21:41:22.648Z,10.83
2019-03-20T21:44:00.942Z,10.70
2019-03-20T21:46:49.029Z,11.03
2019-03-20T21:49:18.816Z,10.10
2019-03-20T21:51:48.615Z,14.07
2019-03-20T21:54:50.339Z,13.00
2019-03-20T21:57:35.224Z,13.00
2019-03-20T22:00:35.425Z,11.50
2019-03-20T22:03:05.228Z,12.03
2019-03-20T22:05:53.130Z,11.40
2019-03-20T22:08:22.928Z,11.10
2019-03-20T22:10:59.730Z,10.57
2019-03-20T22:13:38.790Z,11.33
2019-03-20T22:16:41.930Z,11.00
2019-03-20T22:19:35.858Z,11.03
2019-03-20T22:22:26.651Z,10.90
2019-03-20T22:25:14.188Z,10.17
2019-03-20T22:27:52.896Z,10.83
2019-03-20T22:30:22.693Z,12.03
2019-03-20T22:33:15.206Z,10.30
2019-03-20T22:35:48.244Z,10.37
2019-03-20T22:38:21.108Z,10.30
2019-03-20T22:41:22.659Z,9.90
2019-03-20T22:43:55.511Z,10.20
2019-03-20T22:47:02.105Z,9.57
2019-03-20T22:49:40.905Z,9.43
2019-03-20T22:52:25.464Z,8.90
2019-03-20T22:55:01.133Z,9.13
2019-03-20T22:57:34.012Z,8.97
2019-03-20T23:00:05.393Z,9.30
2019-03-20T23:02:39.882Z,8.57
2019-03-20T23:05:10.804Z,8.67
2019-03-20T23:07:40.590Z,9.03
2019-03-20T23:10:16.348Z,8.53
2019-03-20T23:12:47.945Z,8.10
2019-03-20T23:15:19.943Z,8.13
2019-03-20T23:17:49.763Z,8.77
2019-03-20T23:20:22.777Z,8.97
2019-03-20T23:22:52.733Z,8.00
2019-03-20T23:25:22.508Z,9.50
2019-03-20T23:27:52.371Z,8.27
2019-03-20T23:30:30.548Z,8.87
2019-03-20T23:33:00.355Z,9.43
2019-03-20T23:35:30.131Z,8.07
2019-03-20T23:38:01.191Z,8.47
2019-03-20T23:40:32.106Z,8.63
2019-03-20T23:43:10.216Z,8.30
2019-03-20T23:45:39.985Z,9.30
2019-03-20T23:48:21.913Z,9.03
2019-03-20T23:51:00.479Z,8.77
2019-03-20T23:53:31.418Z,8.67
2019-03-20T23:56:01.187Z,9.33
2019-03-20T23:58:30.970Z,8.43
