createdAt,value
2023-01-20T00:01:37.983Z,9.10
2023-01-20T00:04:05.028Z,9.10
2023-01-20T00:06:32.173Z,9.10
2023-01-20T00:09:00.730Z,9.10
2023-01-20T00:11:28.384Z,9.10
2023-01-20T00:13:56.195Z,9.10
2023-01-20T00:16:23.873Z,9.00
2023-01-20T00:18:50.803Z,9.00
2023-01-20T00:21:17.700Z,9.00
2023-01-20T00:23:45.946Z,9.00
2023-01-20T00:26:18.498Z,9.00
2023-01-20T00:28:46.117Z,8.90
2023-01-20T00:31:18.619Z,9.00
2023-01-20T00:33:46.353Z,9.10
2023-01-20T00:36:14.706Z,9.10
2023-01-20T00:38:41.782Z,9.10
2023-01-20T00:41:08.960Z,9.10
2023-01-20T00:43:36.525Z,9.10
2023-01-20T00:46:04.942Z,9.10
2023-01-20T00:48:32.027Z,9.10
2023-01-20T00:50:58.871Z,9.10
2023-01-20T00:53:25.913Z,9.10
2023-01-20T00:55:52.691Z,9.00
2023-01-20T00:58:19.559Z,9.00
2023-01-20T01:00:51.222Z,9.10
2023-01-20T01:03:18.742Z,9.00
2023-01-20T01:05:46.196Z,9.00
2023-01-20T01:08:13.681Z,9.00
2023-01-20T01:10:41.044Z,9.00
2023-01-20T01:13:08.703Z,9.00
2023-01-20T01:15:36.079Z,9.00
2023-01-20T01:18:02.933Z,9.00
2023-01-20T01:20:30.090Z,9.00
2023-01-20T01:22:56.950Z,9.00
2023-01-20T01:25:23.728Z,9.00
2023-01-20T01:27:50.590Z,9.00
2023-01-20T01:30:17.564Z,8.90
2023-01-20T01:32:44.389Z,8.90
2023-01-20T01:35:11.222Z,8.90
2023-01-20T01:37:38.044Z,8.90
2023-01-20T01:40:05.455Z,8.90
2023-01-20T01:42:32.247Z,8.90
2023-01-20T01:45:11.671Z,8.80
2023-01-20T01:47:48.069Z,8.80
2023-01-20T01:50:22.469Z,8.90
2023-01-20T01:52:52.724Z,8.80
2023-01-20T01:55:22.548Z,8.80
2023-01-20T01:57:51.536Z,8.80
2023-01-20T02:00:19.082Z,8.70
2023-01-20T02:02:46.160Z,8.70
2023-01-20T02:05:14.809Z,8.70
2023-01-20T02:07:45.711Z,8.70
2023-01-20T02:10:13.248Z,8.70
2023-01-20T02:12:41.233Z,8.70
2023-01-20T02:15:08.646Z,8.70
2023-01-20T02:18:15.090Z,8.60
2023-01-20T02:20:50.994Z,8.60
2023-01-20T02:23:29.740Z,8.60
2023-01-20T02:26:30.433Z,8.60
2023-01-20T02:29:05.989Z,8.60
2023-01-20T02:32:08.060Z,8.50
2023-01-20T02:34:48.178Z,8.50
2023-01-20T02:37:19.716Z,8.40
2023-01-20T02:40:12.496Z,8.50
2023-01-20T02:42:50.044Z,8.40
2023-01-20T02:45:25.786Z,8.30
2023-01-20T02:48:04.088Z,8.40
2023-01-20T02:50:51.102Z,8.30
2023-01-20T02:53:18.614Z,8.30
2023-01-20T02:55:50.372Z,8.20
2023-01-20T02:58:25.450Z,8.20
2023-01-20T03:00:56.442Z,8.30
2023-01-20T03:03:30.025Z,8.30
2023-01-20T03:05:59.829Z,8.30
2023-01-20T03:08:30.737Z,8.30
2023-01-20T03:11:03.936Z,8.30
2023-01-20T03:13:40.854Z,8.30
2023-01-20T03:16:17.305Z,8.20
2023-01-20T03:18:44.781Z,8.30
2023-01-20T03:21:13.473Z,8.20
2023-01-20T03:23:51.629Z,8.20
2023-01-20T03:26:21.277Z,8.20
2023-01-20T03:28:48.926Z,8.20
2023-01-20T03:31:15.879Z,8.20
2023-01-20T03:33:44.754Z,8.20
2023-01-20T03:36:14.834Z,8.20
2023-01-20T03:38:43.163Z,8.30
2023-01-20T03:41:47.298Z,8.30
2023-01-20T03:44:41.835Z,8.20
2023-01-20T03:47:37.269Z,8.20
2023-01-20T03:50:29.394Z,8.20
2023-01-20T03:53:19.487Z,8.20
2023-01-20T03:56:00.429Z,8.20
2023-01-20T03:58:39.217Z,8.20
2023-01-20T04:01:18.374Z,8.00
2023-01-20T04:03:48.235Z,8.10
2023-01-20T04:06:16.474Z,8.00
2023-01-20T04:08:48.783Z,8.10
2023-01-20T04:11:15.745Z,8.00
2023-01-20T04:13:42.641Z,8.00
2023-01-20T04:16:16.686Z,8.10
2023-01-20T04:18:46.876Z,8.00
2023-01-20T04:21:29.896Z,8.00
2023-01-20T04:24:14.735Z,8.00
2023-01-20T04:26:41.661Z,8.00
2023-01-20T04:29:10.560Z,8.00
2023-01-20T04:31:39.706Z,8.00
2023-01-20T04:34:06.589Z,8.00
2023-01-20T04:36:33.347Z,8.00
2023-01-20T04:39:00.080Z,8.10
2023-01-20T04:41:26.830Z,8.10
2023-01-20T04:43:53.580Z,8.10
2023-01-20T04:46:20.396Z,8.00
2023-01-20T04:48:47.253Z,8.00
2023-01-20T04:51:15.072Z,7.90
2023-01-20T04:53:42.076Z,7.80
2023-01-20T04:56:15.678Z,7.80
2023-01-20T04:58:42.788Z,7.80
2023-01-20T05:01:09.808Z,7.90
2023-01-20T05:03:37.108Z,7.80
2023-01-20T05:06:04.215Z,7.80
2023-01-20T05:08:30.945Z,7.90
2023-01-20T05:10:57.770Z,8.00
2023-01-20T05:13:24.619Z,7.80
2023-01-20T05:15:51.428Z,7.80
2023-01-20T05:18:18.212Z,7.80
2023-01-20T05:20:46.528Z,7.90
2023-01-20T05:23:13.327Z,7.90
2023-01-20T05:25:40.229Z,7.80
2023-01-20T05:28:07.037Z,7.70
2023-01-20T05:30:33.934Z,7.80
2023-01-20T05:33:00.822Z,7.80
2023-01-20T05:35:27.567Z,7.80
2023-01-20T05:37:55.126Z,7.80
2023-01-20T05:40:22.311Z,7.80
2023-01-20T05:42:49.093Z,7.80
2023-01-20T05:45:16.376Z,7.80
2023-01-20T05:47:43.346Z,7.70
2023-01-20T05:50:10.903Z,7.60
2023-01-20T05:52:37.713Z,7.60
2023-01-20T05:55:05.270Z,7.60
2023-01-20T05:57:32.095Z,7.70
2023-01-20T05:59:58.868Z,7.70
2023-01-20T06:02:25.708Z,7.60
2023-01-20T06:04:52.558Z,7.70
2023-01-20T06:07:19.337Z,7.70
2023-01-20T06:09:46.100Z,7.80
2023-01-20T06:12:12.975Z,7.80
2023-01-20T06:14:39.800Z,7.80
2023-01-20T06:17:06.647Z,7.80
2023-01-20T06:19:33.418Z,7.80
2023-01-20T06:22:00.173Z,7.80
2023-01-20T06:24:26.927Z,7.80
2023-01-20T06:26:53.804Z,7.80
2023-01-20T06:29:21.068Z,7.80
2023-01-20T06:31:48.324Z,7.80
2023-01-20T06:34:15.136Z,7.90
2023-01-20T06:36:42.020Z,7.80
2023-01-20T06:39:08.852Z,7.80
2023-01-20T06:41:35.629Z,7.70
2023-01-20T06:44:02.366Z,7.80
2023-01-20T06:46:29.290Z,7.90
2023-01-20T06:49:00.802Z,7.90
2023-01-20T06:51:29.722Z,7.90
2023-01-20T06:53:57.634Z,7.90
2023-01-20T06:56:24.532Z,7.80
2023-01-20T06:58:51.376Z,7.80
2023-01-20T07:01:24.311Z,7.80
2023-01-20T07:03:51.322Z,7.80
2023-01-20T07:06:38.721Z,7.60
2023-01-20T07:09:07.317Z,7.70
2023-01-20T07:11:35.816Z,7.80
2023-01-20T07:14:03.846Z,7.80
2023-01-20T07:16:30.798Z,7.90
2023-01-20T07:18:57.589Z,7.60
2023-01-20T07:21:26.385Z,7.50
2023-01-20T07:23:53.602Z,7.40
2023-01-20T07:26:22.899Z,7.30
2023-01-20T07:28:49.821Z,7.30
2023-01-20T07:31:19.262Z,7.40
2023-01-20T07:33:46.559Z,7.50
2023-01-20T07:36:14.627Z,7.50
2023-01-20T07:38:41.951Z,7.60
2023-01-20T07:41:15.796Z,7.60
2023-01-20T07:43:47.452Z,7.70
2023-01-20T07:46:14.827Z,7.70
2023-01-20T07:48:41.966Z,7.70
2023-01-20T07:51:11.469Z,7.70
2023-01-20T07:53:40.801Z,7.60
2023-01-20T07:56:13.033Z,7.70
2023-01-20T07:58:39.786Z,7.70
2023-01-20T08:01:11.499Z,7.70
2023-01-20T08:03:38.458Z,7.70
2023-01-20T08:06:07.506Z,7.80
2023-01-20T08:08:34.625Z,7.80
2023-01-20T08:11:01.763Z,7.80
2023-01-20T08:13:29.763Z,7.90
2023-01-20T08:15:59.719Z,7.90
2023-01-20T08:18:26.572Z,7.90
2023-01-20T08:20:53.504Z,7.90
2023-01-20T08:23:20.317Z,7.90
2023-01-20T08:25:47.054Z,7.90
2023-01-20T08:28:13.846Z,8.00
2023-01-20T08:30:40.723Z,8.10
2023-01-20T08:33:07.657Z,8.10
2023-01-20T08:35:36.400Z,8.10
2023-01-20T08:38:03.587Z,8.20
2023-01-20T08:40:30.345Z,8.20
2023-01-20T08:42:57.390Z,8.30
2023-01-20T08:45:24.215Z,8.40
2023-01-20T08:47:51.081Z,8.50
2023-01-20T08:50:18.301Z,8.50
2023-01-20T08:52:45.030Z,8.60
2023-01-20T08:55:12.044Z,8.60
2023-01-20T08:57:38.997Z,8.60
2023-01-20T09:00:09.346Z,8.60
2023-01-20T09:02:37.734Z,8.60
2023-01-20T09:05:05.580Z,8.60
2023-01-20T09:07:32.369Z,8.50
2023-01-20T09:09:59.830Z,8.30
2023-01-20T09:12:26.607Z,8.30
2023-01-20T09:14:53.516Z,8.30
2023-01-20T09:17:20.348Z,8.20
2023-01-20T09:19:47.076Z,8.30
2023-01-20T09:22:15.823Z,8.30
2023-01-20T09:24:43.226Z,8.40
2023-01-20T09:27:10.107Z,8.30
2023-01-20T09:29:36.866Z,8.30
2023-01-20T09:32:03.877Z,8.40
2023-01-20T09:34:31.515Z,8.50
2023-01-20T09:37:20.749Z,8.50
2023-01-20T09:40:06.918Z,8.50
2023-01-20T09:43:10.224Z,8.70
2023-01-20T09:45:44.933Z,8.90
2023-01-20T09:48:39.910Z,8.80
2023-01-20T09:51:34.237Z,8.80
2023-01-20T09:54:13.548Z,8.60
2023-01-20T09:56:46.879Z,8.80
2023-01-20T09:59:41.069Z,8.80
2023-01-20T10:02:17.553Z,8.90
2023-01-20T10:04:51.428Z,8.90
2023-01-20T10:07:34.408Z,8.90
2023-01-20T10:10:10.433Z,9.00
2023-01-20T10:13:02.399Z,8.90
2023-01-20T10:15:35.088Z,9.00
2023-01-20T10:18:09.279Z,9.00
2023-01-20T10:20:48.939Z,9.00
2023-01-20T10:23:37.726Z,9.00
2023-01-20T10:26:38.744Z,9.10
2023-01-20T10:29:09.923Z,9.10
2023-01-20T10:31:49.204Z,9.20
2023-01-20T10:34:21.408Z,9.30
2023-01-20T10:37:04.745Z,9.30
2023-01-20T10:39:40.714Z,9.50
2023-01-20T10:42:12.257Z,9.70
2023-01-20T10:44:39.268Z,9.80
2023-01-20T10:47:14.836Z,10.00
2023-01-20T10:50:09.577Z,10.10
2023-01-20T10:52:36.443Z,10.00
2023-01-20T10:55:38.310Z,10.00
2023-01-20T10:58:23.994Z,9.90
2023-01-20T11:00:51.567Z,10.20
2023-01-20T11:03:21.339Z,10.20
2023-01-20T11:05:49.701Z,10.30
2023-01-20T11:08:20.422Z,10.30
2023-01-20T11:10:51.615Z,10.30
2023-01-20T11:13:18.517Z,10.20
2023-01-20T11:15:53.504Z,10.30
2023-01-20T11:18:23.718Z,10.30
2023-01-20T11:21:05.801Z,10.30
2023-01-20T11:23:38.343Z,10.20
2023-01-20T11:26:10.155Z,10.40
2023-01-20T11:28:57.223Z,10.40
2023-01-20T11:31:44.257Z,10.50
2023-01-20T11:34:35.443Z,10.60
2023-01-20T11:37:05.292Z,10.60
2023-01-20T11:39:43.841Z,10.70
2023-01-20T11:42:22.637Z,10.90
2023-01-20T11:44:54.480Z,10.90
2023-01-20T11:47:30.646Z,11.00
2023-01-20T11:50:09.653Z,10.90
2023-01-20T11:52:42.665Z,11.00
2023-01-20T11:55:18.040Z,11.10
2023-01-20T11:57:57.798Z,11.10
2023-01-20T12:00:41.056Z,11.10
2023-01-20T12:03:10.882Z,11.00
2023-01-20T12:05:59.647Z,10.90
2023-01-20T12:08:39.304Z,10.90
2023-01-20T12:11:08.171Z,10.80
2023-01-20T12:14:21.117Z,10.70
2023-01-20T12:17:00.986Z,10.70
2023-01-20T12:19:54.371Z,10.70
2023-01-20T12:22:27.620Z,10.70
2023-01-20T12:25:08.545Z,10.80
2023-01-20T12:27:50.121Z,10.70
2023-01-20T12:30:40.490Z,10.90
2023-01-20T12:33:36.735Z,10.90
2023-01-20T12:36:09.681Z,11.00
2023-01-20T12:39:10.514Z,11.00
2023-01-20T12:42:05.934Z,11.00
2023-01-20T12:44:57.391Z,11.10
2023-01-20T12:47:41.896Z,11.10
2023-01-20T12:50:33.309Z,11.10
2023-01-20T12:53:28.330Z,11.10
2023-01-20T12:56:13.901Z,11.20
2023-01-20T12:58:52.607Z,11.10
2023-01-20T13:01:29.852Z,11.20
2023-01-20T13:03:56.648Z,11.20
2023-01-20T13:06:42.648Z,11.20
2023-01-20T13:09:17.946Z,11.20
2023-01-20T13:11:48.294Z,11.30
2023-01-20T13:14:21.207Z,11.30
2023-01-20T13:17:15.548Z,11.30
2023-01-20T13:19:45.664Z,11.30
2023-01-20T13:22:20.874Z,11.40
2023-01-20T13:24:52.858Z,11.40
2023-01-20T13:27:30.417Z,11.40
2023-01-20T13:29:59.586Z,11.40
2023-01-20T13:32:28.468Z,11.40
2023-01-20T13:34:55.721Z,11.50
2023-01-20T13:37:32.869Z,11.50
2023-01-20T13:40:00.476Z,11.40
2023-01-20T13:42:27.189Z,11.40
2023-01-20T13:45:11.764Z,11.30
2023-01-20T13:47:59.618Z,11.30
2023-01-20T13:50:34.543Z,11.30
2023-01-20T13:53:14.089Z,11.40
2023-01-20T13:55:40.811Z,11.40
2023-01-20T13:58:40.000Z,11.50
2023-01-20T14:01:13.622Z,11.40
2023-01-20T14:03:40.687Z,11.40
2023-01-20T14:06:28.512Z,11.40
2023-01-20T14:08:55.376Z,11.40
2023-01-20T14:11:24.443Z,11.30
2023-01-20T14:14:02.185Z,11.30
2023-01-20T14:16:31.246Z,11.30
2023-01-20T14:19:00.480Z,11.40
2023-01-20T14:21:29.559Z,11.30
2023-01-20T14:23:56.880Z,11.30
2023-01-20T14:26:28.936Z,11.30
2023-01-20T14:29:01.042Z,11.30
2023-01-20T14:31:40.462Z,11.30
2023-01-20T14:34:23.409Z,11.20
2023-01-20T14:36:51.285Z,11.30
2023-01-20T14:39:26.775Z,11.20
2023-01-20T14:41:56.319Z,11.20
2023-01-20T14:44:29.529Z,11.30
2023-01-20T14:47:02.550Z,11.30
2023-01-20T14:49:35.580Z,11.30
2023-01-20T14:52:04.144Z,11.20
2023-01-20T14:54:34.359Z,11.20
2023-01-20T14:57:13.800Z,11.10
2023-01-20T14:59:40.820Z,11.00
2023-01-20T15:02:23.055Z,11.00
2023-01-20T15:04:49.874Z,10.90
2023-01-20T15:07:20.679Z,10.80
2023-01-20T15:09:59.849Z,10.80
2023-01-20T15:12:35.839Z,10.70
2023-01-20T15:15:31.615Z,10.60
2023-01-20T15:18:19.900Z,10.50
2023-01-20T15:21:03.808Z,10.40
2023-01-20T15:23:39.551Z,10.40
2023-01-20T15:26:19.923Z,10.30
2023-01-20T15:28:46.717Z,10.30
2023-01-20T15:31:17.326Z,10.30
2023-01-20T15:33:44.447Z,10.20
2023-01-20T15:36:17.229Z,10.10
2023-01-20T15:38:44.082Z,10.10
2023-01-20T15:41:14.296Z,10.20
2023-01-20T15:43:42.440Z,10.10
2023-01-20T15:46:12.021Z,10.10
2023-01-20T15:48:39.315Z,10.00
2023-01-20T15:51:09.371Z,10.10
2023-01-20T15:53:36.169Z,10.00
2023-01-20T15:56:03.039Z,10.00
2023-01-20T15:58:32.938Z,10.00
2023-01-20T16:01:00.136Z,9.90
2023-01-20T16:03:28.105Z,10.00
2023-01-20T16:05:56.110Z,9.90
2023-01-20T16:08:26.813Z,9.80
2023-01-20T16:10:53.561Z,9.80
2023-01-20T16:13:20.284Z,9.80
2023-01-20T16:15:47.104Z,9.80
2023-01-20T16:18:16.302Z,9.70
2023-01-20T16:20:45.793Z,9.70
2023-01-20T16:23:12.892Z,9.60
2023-01-20T16:25:40.304Z,9.60
2023-01-20T16:28:15.839Z,9.60
2023-01-20T16:30:42.781Z,9.60
2023-01-20T16:33:19.308Z,9.50
2023-01-20T16:35:46.458Z,9.40
2023-01-20T16:38:15.448Z,9.40
2023-01-20T16:40:48.057Z,9.30
2023-01-20T16:43:15.016Z,9.30
2023-01-20T16:45:41.968Z,9.20
2023-01-20T16:48:09.298Z,9.20
2023-01-20T16:50:37.197Z,9.10
2023-01-20T16:53:04.749Z,9.10
2023-01-20T16:55:31.546Z,9.10
2023-01-20T16:57:58.258Z,9.00
2023-01-20T17:00:25.079Z,8.90
2023-01-20T17:02:52.648Z,8.90
2023-01-20T17:05:22.614Z,8.90
2023-01-20T17:07:50.301Z,8.80
2023-01-20T17:10:18.419Z,8.80
2023-01-20T17:12:48.634Z,8.80
2023-01-20T17:15:15.758Z,8.80
2023-01-20T17:17:42.641Z,8.70
2023-01-20T17:20:10.231Z,8.70
2023-01-20T17:22:38.507Z,8.70
2023-01-20T17:25:07.601Z,8.60
2023-01-20T17:27:35.273Z,8.60
2023-01-20T17:30:02.179Z,8.60
2023-01-20T17:32:29.096Z,8.60
2023-01-20T17:34:55.882Z,8.50
2023-01-20T17:37:22.718Z,8.50
2023-01-20T17:39:49.549Z,8.50
2023-01-20T17:42:17.709Z,8.40
2023-01-20T17:44:44.598Z,8.40
2023-01-20T17:47:12.491Z,8.30
2023-01-20T17:49:39.472Z,8.30
2023-01-20T17:52:06.261Z,8.30
2023-01-20T17:54:33.124Z,8.30
2023-01-20T17:56:59.852Z,8.30
2023-01-20T17:59:26.843Z,8.20
2023-01-20T18:01:54.343Z,8.20
2023-01-20T18:04:21.195Z,8.10
2023-01-20T18:06:48.043Z,8.00
2023-01-20T18:09:14.975Z,8.00
2023-01-20T18:11:43.578Z,7.90
2023-01-20T18:14:10.960Z,7.90
2023-01-20T18:16:41.543Z,7.90
2023-01-20T18:19:12.242Z,7.90
2023-01-20T18:21:40.673Z,7.80
2023-01-20T18:24:09.993Z,7.70
2023-01-20T18:26:38.521Z,7.70
2023-01-20T18:29:08.406Z,7.60
2023-01-20T18:31:35.590Z,7.70
2023-01-20T18:34:05.438Z,7.70
2023-01-20T18:36:38.559Z,7.70
2023-01-20T18:39:14.192Z,7.60
2023-01-20T18:41:41.263Z,7.60
2023-01-20T18:44:08.015Z,7.50
2023-01-20T18:46:34.946Z,7.50
2023-01-20T18:49:02.216Z,7.40
2023-01-20T18:51:30.161Z,7.40
2023-01-20T18:54:06.145Z,7.20
2023-01-20T18:56:33.861Z,7.20
2023-01-20T18:59:01.610Z,7.10
2023-01-20T19:01:34.288Z,7.00
2023-01-20T19:04:02.972Z,7.00
2023-01-20T19:06:34.477Z,6.90
2023-01-20T19:09:01.663Z,6.80
2023-01-20T19:11:35.805Z,6.80
2023-01-20T19:14:02.823Z,6.70
2023-01-20T19:16:33.880Z,6.60
2023-01-20T19:19:03.353Z,6.50
2023-01-20T19:21:32.477Z,6.50
2023-01-20T19:24:01.643Z,6.50
2023-01-20T19:26:28.569Z,6.40
2023-01-20T19:29:07.175Z,6.40
2023-01-20T19:31:37.212Z,6.40
2023-01-20T19:34:04.660Z,6.20
2023-01-20T19:36:31.615Z,6.20
2023-01-20T19:38:58.950Z,6.10
2023-01-20T19:41:28.179Z,6.10
2023-01-20T19:43:57.194Z,6.10
2023-01-20T19:46:26.033Z,6.00
2023-01-20T19:48:54.556Z,6.00
2023-01-20T19:51:21.778Z,6.00
2023-01-20T19:53:50.228Z,5.80
2023-01-20T19:56:19.203Z,5.80
2023-01-20T19:58:47.658Z,5.70
2023-01-20T20:01:20.027Z,5.70
2023-01-20T20:03:48.106Z,5.70
2023-01-20T20:06:32.691Z,5.70
2023-01-20T20:09:04.944Z,5.60
2023-01-20T20:11:32.923Z,5.50
2023-01-20T20:14:01.727Z,5.40
2023-01-20T20:16:31.800Z,5.40
2023-01-20T20:18:59.221Z,5.30
2023-01-20T20:21:27.135Z,5.30
2023-01-20T20:23:56.122Z,5.30
2023-01-20T20:26:25.659Z,5.20
2023-01-20T20:28:52.771Z,5.10
2023-01-20T20:31:20.464Z,5.10
2023-01-20T20:33:47.433Z,5.00
2023-01-20T20:36:15.735Z,5.00
2023-01-20T20:38:42.805Z,4.90
2023-01-20T20:41:10.186Z,5.00
2023-01-20T20:43:38.619Z,4.90
2023-01-20T20:46:07.018Z,4.80
2023-01-20T20:48:35.260Z,4.80
2023-01-20T20:51:13.481Z,4.70
2023-01-20T20:53:40.777Z,4.70
2023-01-20T20:56:10.233Z,4.70
2023-01-20T20:58:45.645Z,4.70
2023-01-20T21:01:22.250Z,4.60
2023-01-20T21:03:49.090Z,4.60
2023-01-20T21:06:16.729Z,4.60
2023-01-20T21:08:43.616Z,4.60
2023-01-20T21:11:13.092Z,4.60
2023-01-20T21:13:41.873Z,4.60
2023-01-20T21:16:11.653Z,4.40
2023-01-20T21:18:39.045Z,4.40
2023-01-20T21:21:08.074Z,4.40
2023-01-20T21:23:35.169Z,4.40
2023-01-20T21:26:07.564Z,4.50
2023-01-20T21:28:35.834Z,4.40
2023-01-20T21:31:14.622Z,4.50
2023-01-20T21:33:42.891Z,4.50
2023-01-20T21:36:12.402Z,4.30
2023-01-20T21:38:42.957Z,4.30
2023-01-20T21:41:11.651Z,4.30
2023-01-20T21:43:58.563Z,4.30
2023-01-20T21:46:29.808Z,4.20
2023-01-20T21:49:15.240Z,4.20
2023-01-20T21:52:00.727Z,4.20
2023-01-20T21:54:29.108Z,4.10
2023-01-20T21:56:56.118Z,4.10
2023-01-20T21:59:22.947Z,4.00
2023-01-20T22:01:49.874Z,4.00
2023-01-20T22:04:16.879Z,4.00
2023-01-20T22:06:44.020Z,3.90
2023-01-20T22:09:11.183Z,3.90
2023-01-20T22:11:37.911Z,3.80
2023-01-20T22:14:04.928Z,3.80
2023-01-20T22:16:32.384Z,3.80
2023-01-20T22:18:59.338Z,3.70
2023-01-20T22:21:26.720Z,3.60
2023-01-20T22:23:53.840Z,3.50
2023-01-20T22:26:20.980Z,3.50
2023-01-20T22:28:47.784Z,3.50
2023-01-20T22:31:24.067Z,3.50
2023-01-20T22:33:55.459Z,3.50
2023-01-20T22:36:23.454Z,3.50
2023-01-20T22:38:51.537Z,3.50
2023-01-20T22:41:19.525Z,3.40
2023-01-20T22:43:48.003Z,3.40
2023-01-20T22:46:17.649Z,3.30
2023-01-20T22:48:45.356Z,3.30
2023-01-20T22:51:14.165Z,3.20
2023-01-20T22:53:41.447Z,3.30
2023-01-20T22:56:14.322Z,3.20
2023-01-20T22:58:41.358Z,3.10
2023-01-20T23:01:15.612Z,3.00
2023-01-20T23:03:43.170Z,3.00
2023-01-20T23:06:11.896Z,2.90
2023-01-20T23:08:38.924Z,3.00
2023-01-20T23:11:09.576Z,2.90
2023-01-20T23:13:38.515Z,2.80
2023-01-20T23:16:09.760Z,2.80
2023-01-20T23:18:36.932Z,2.80
2023-01-20T23:21:05.947Z,2.70
2023-01-20T23:23:33.593Z,2.60
2023-01-20T23:26:08.102Z,2.60
2023-01-20T23:28:36.320Z,2.70
2023-01-20T23:31:05.501Z,2.70
2023-01-20T23:33:32.992Z,2.60
2023-01-20T23:36:07.567Z,2.60
2023-01-20T23:38:34.542Z,2.60
2023-01-20T23:41:02.474Z,2.60
2023-01-20T23:43:30.661Z,2.50
2023-01-20T23:45:59.162Z,2.50
2023-01-20T23:48:26.576Z,2.50
2023-01-20T23:50:53.869Z,2.40
2023-01-20T23:53:21.088Z,2.40
2023-01-20T23:55:48.066Z,2.30
2023-01-20T23:58:15.272Z,2.40
