createdAt,value
2019-06-27T00:00:48.412Z,24.10
2019-06-27T00:03:18.192Z,24.20
2019-06-27T00:05:47.921Z,24.10
2019-06-27T00:08:18.541Z,24.20
2019-06-27T00:10:48.404Z,24.20
2019-06-27T00:13:18.176Z,24.20
2019-06-27T00:15:47.898Z,24.10
2019-06-27T00:18:17.528Z,24.20
2019-06-27T00:20:47.186Z,24.10
2019-06-27T00:23:16.905Z,24.00
2019-06-27T00:25:46.853Z,23.90
2019-06-27T00:28:16.632Z,23.80
2019-06-27T00:30:46.617Z,23.80
2019-06-27T00:33:16.255Z,23.70
2019-06-27T00:35:45.913Z,23.60
2019-06-27T00:38:15.560Z,23.60
2019-06-27T00:40:45.280Z,23.60
2019-06-27T00:43:15.293Z,23.60
2019-06-27T00:45:45.096Z,23.70
2019-06-27T00:48:15.100Z,23.60
2019-06-27T00:50:45.390Z,23.60
2019-06-27T00:53:15.092Z,23.60
2019-06-27T00:55:44.910Z,23.60
2019-06-27T00:58:14.630Z,23.60
2019-06-27T01:00:44.362Z,23.60
2019-06-27T01:03:14.072Z,23.50
2019-06-27T01:05:43.866Z,23.50
2019-06-27T01:08:13.663Z,23.60
2019-06-27T01:10:43.538Z,23.60
2019-06-27T01:13:13.183Z,23.50
2019-06-27T01:15:43.155Z,23.40
2019-06-27T01:18:12.872Z,23.30
2019-06-27T01:20:42.598Z,23.30
2019-06-27T01:23:12.404Z,23.20
2019-06-27T01:25:42.121Z,23.20
2019-06-27T01:28:11.845Z,23.10
2019-06-27T01:30:41.614Z,23.10
2019-06-27T01:33:11.297Z,23.10
2019-06-27T01:35:40.904Z,23.10
2019-06-27T01:38:10.525Z,23.10
2019-06-27T01:40:40.134Z,23.10
2019-06-27T01:43:09.907Z,23.10
2019-06-27T01:45:44.758Z,23.00
2019-06-27T01:48:14.512Z,23.10
2019-06-27T01:50:44.448Z,23.10
2019-06-27T01:53:14.400Z,23.10
2019-06-27T01:55:44.013Z,23.10
2019-06-27T01:58:13.695Z,23.20
2019-06-27T02:00:43.455Z,23.00
2019-06-27T02:03:13.471Z,23.00
2019-06-27T02:05:43.245Z,22.90
2019-06-27T02:08:12.852Z,22.90
2019-06-27T02:10:42.784Z,22.80
2019-06-27T02:13:12.433Z,22.80
2019-06-27T02:15:42.681Z,22.90
2019-06-27T02:18:12.325Z,22.80
2019-06-27T02:20:42.268Z,22.80
2019-06-27T02:23:11.950Z,22.70
2019-06-27T02:25:41.805Z,22.70
2019-06-27T02:28:11.421Z,22.60
2019-06-27T02:30:42.491Z,23.00
2019-06-27T02:33:12.339Z,22.90
2019-06-27T02:35:42.090Z,22.80
2019-06-27T02:38:12.053Z,22.80
2019-06-27T02:40:41.766Z,22.70
2019-06-27T02:43:11.617Z,22.60
2019-06-27T02:45:41.578Z,22.50
2019-06-27T02:48:11.341Z,22.40
2019-06-27T02:50:41.015Z,22.40
2019-06-27T02:53:10.631Z,22.30
2019-06-27T02:55:40.306Z,22.30
2019-06-27T02:58:28.926Z,22.40
2019-06-27T03:00:41.716Z,22.40
2019-06-27T03:03:11.342Z,22.40
2019-06-27T03:05:41.129Z,22.20
2019-06-27T03:08:10.751Z,22.20
2019-06-27T03:10:40.410Z,22.10
2019-06-27T03:13:10.014Z,22.20
2019-06-27T03:15:39.623Z,22.20
2019-06-27T03:18:09.307Z,22.10
2019-06-27T03:20:39.049Z,21.90
2019-06-27T03:23:08.677Z,21.70
2019-06-27T03:25:38.435Z,21.60
2019-06-27T03:28:08.199Z,21.50
2019-06-27T03:30:37.789Z,21.40
2019-06-27T03:33:07.479Z,21.40
2019-06-27T03:35:37.172Z,21.50
2019-06-27T03:38:06.974Z,21.70
2019-06-27T03:40:36.591Z,21.70
2019-06-27T03:43:06.434Z,21.80
2019-06-27T03:45:36.114Z,21.80
2019-06-27T03:48:05.816Z,21.80
2019-06-27T03:50:35.561Z,21.90
2019-06-27T03:53:05.262Z,21.80
2019-06-27T03:55:34.925Z,21.90
2019-06-27T03:58:04.635Z,21.80
2019-06-27T04:00:34.693Z,21.90
2019-06-27T04:03:04.520Z,22.00
2019-06-27T04:05:34.273Z,22.10
2019-06-27T04:08:03.949Z,22.10
2019-06-27T04:10:33.961Z,22.10
2019-06-27T04:13:03.725Z,22.10
2019-06-27T04:15:33.722Z,22.30
2019-06-27T04:18:03.725Z,22.10
2019-06-27T04:20:33.450Z,22.00
2019-06-27T04:23:03.231Z,21.90
2019-06-27T04:25:32.924Z,21.70
2019-06-27T04:28:02.693Z,21.90
2019-06-27T04:30:32.301Z,21.90
2019-06-27T04:33:01.976Z,22.00
2019-06-27T04:35:31.609Z,22.10
2019-06-27T04:38:01.371Z,22.30
2019-06-27T04:40:31.134Z,22.20
2019-06-27T04:43:05.158Z,22.00
2019-06-27T04:45:32.114Z,22.10
2019-06-27T04:48:02.178Z,22.10
2019-06-27T04:50:32.123Z,22.00
2019-06-27T04:53:01.789Z,22.10
2019-06-27T04:55:31.397Z,22.30
2019-06-27T04:58:01.002Z,22.40
2019-06-27T05:00:30.967Z,22.40
2019-06-27T05:03:00.717Z,22.20
2019-06-27T05:05:30.341Z,22.10
2019-06-27T05:07:59.947Z,22.10
2019-06-27T05:10:29.723Z,22.10
2019-06-27T05:13:00.117Z,22.20
2019-06-27T05:15:29.827Z,22.40
2019-06-27T05:17:59.454Z,22.50
2019-06-27T05:20:29.137Z,22.70
2019-06-27T05:22:58.793Z,22.80
2019-06-27T05:25:29.858Z,23.00
2019-06-27T05:27:59.805Z,23.20
2019-06-27T05:30:29.421Z,23.30
2019-06-27T05:32:59.109Z,23.50
2019-06-27T05:35:28.730Z,23.60
2019-06-27T05:37:58.413Z,23.80
2019-06-27T05:40:28.305Z,23.80
2019-06-27T05:42:57.906Z,23.90
2019-06-27T05:45:27.605Z,24.00
2019-06-27T05:47:57.376Z,24.00
2019-06-27T05:50:27.209Z,24.00
2019-06-27T05:52:57.004Z,24.00
2019-06-27T05:55:26.637Z,23.80
2019-06-27T05:57:56.580Z,24.10
2019-06-27T06:00:29.654Z,24.40
2019-06-27T06:02:59.640Z,24.50
2019-06-27T06:05:29.249Z,24.70
2019-06-27T06:07:59.014Z,24.70
2019-06-27T06:10:28.646Z,24.80
2019-06-27T06:12:58.316Z,24.90
2019-06-27T06:15:28.093Z,25.00
2019-06-27T06:17:57.935Z,25.00
2019-06-27T06:20:27.647Z,25.10
2019-06-27T06:22:57.634Z,25.10
2019-06-27T06:25:27.391Z,25.20
2019-06-27T06:27:57.161Z,25.30
2019-06-27T06:30:42.900Z,25.40
2019-06-27T06:32:58.256Z,25.40
2019-06-27T06:35:28.005Z,25.40
2019-06-27T06:37:57.730Z,25.50
2019-06-27T06:40:27.519Z,25.60
2019-06-27T06:43:00.439Z,25.90
2019-06-27T06:45:28.611Z,27.80
2019-06-27T06:47:58.272Z,30.10
2019-06-27T06:50:27.898Z,31.90
2019-06-27T06:52:57.597Z,32.80
2019-06-27T06:55:27.272Z,33.10
2019-06-27T06:57:56.927Z,33.60
2019-06-27T07:00:26.930Z,34.30
2019-06-27T07:02:56.732Z,35.00
2019-06-27T07:05:26.479Z,35.70
2019-06-27T07:07:56.241Z,35.20
2019-06-27T07:10:26.068Z,35.40
2019-06-27T07:12:56.003Z,35.80
2019-06-27T07:15:25.865Z,36.20
2019-06-27T07:17:55.503Z,36.10
2019-06-27T07:20:25.165Z,36.80
2019-06-27T07:22:55.006Z,37.00
2019-06-27T07:25:24.829Z,36.70
2019-06-27T07:27:54.624Z,37.80
2019-06-27T07:30:24.328Z,37.10
2019-06-27T07:32:53.977Z,37.20
2019-06-27T07:35:24.089Z,38.00
2019-06-27T07:37:53.696Z,37.40
2019-06-27T07:40:23.491Z,37.30
2019-06-27T07:42:53.124Z,38.90
2019-06-27T07:45:22.806Z,39.70
2019-06-27T07:47:52.461Z,40.00
2019-06-27T07:50:22.187Z,39.90
2019-06-27T07:52:52.122Z,40.70
2019-06-27T07:55:23.740Z,40.60
2019-06-27T07:57:53.681Z,40.30
2019-06-27T08:00:23.625Z,40.70
2019-06-27T08:02:53.687Z,40.40
2019-06-27T08:05:23.307Z,40.30
2019-06-27T08:07:52.925Z,41.00
2019-06-27T08:10:22.708Z,40.60
2019-06-27T08:12:52.412Z,40.60
2019-06-27T08:15:22.173Z,41.10
2019-06-27T08:17:51.866Z,40.60
2019-06-27T08:20:21.483Z,39.40
2019-06-27T08:22:51.115Z,39.40
2019-06-27T08:25:20.888Z,39.30
2019-06-27T08:27:50.583Z,40.10
2019-06-27T08:30:20.361Z,40.20
2019-06-27T08:32:49.980Z,40.50
2019-06-27T08:35:19.588Z,41.00
2019-06-27T08:37:49.489Z,40.30
2019-06-27T08:40:19.228Z,41.50
2019-06-27T08:42:48.937Z,42.10
2019-06-27T08:45:18.695Z,42.00
2019-06-27T08:47:48.449Z,40.50
2019-06-27T08:50:19.312Z,40.10
2019-06-27T08:52:49.013Z,40.20
2019-06-27T08:55:18.774Z,40.20
2019-06-27T08:57:48.461Z,40.60
2019-06-27T09:00:18.854Z,41.80
2019-06-27T09:02:48.525Z,41.90
2019-06-27T09:05:18.210Z,42.80
2019-06-27T09:07:48.020Z,42.20
2019-06-27T09:10:18.177Z,41.30
2019-06-27T09:12:47.974Z,41.30
2019-06-27T09:15:17.746Z,40.90
2019-06-27T09:17:47.474Z,40.60
2019-06-27T09:20:17.924Z,40.80
2019-06-27T09:22:47.841Z,41.60
2019-06-27T09:25:17.600Z,42.00
2019-06-27T09:27:47.613Z,41.80
2019-06-27T09:30:17.788Z,40.90
2019-06-27T09:32:47.413Z,40.50
2019-06-27T09:35:17.452Z,41.00
2019-06-27T09:37:47.154Z,41.80
2019-06-27T09:40:17.175Z,42.50
2019-06-27T09:42:47.116Z,42.30
2019-06-27T09:45:17.296Z,41.80
2019-06-27T09:47:47.359Z,40.60
2019-06-27T09:50:21.476Z,40.70
2019-06-27T09:52:50.321Z,41.50
2019-06-27T09:55:20.657Z,42.00
2019-06-27T09:57:51.030Z,42.50
2019-06-27T10:00:21.151Z,43.60
2019-06-27T10:02:50.948Z,42.70
2019-06-27T10:05:20.689Z,43.20
2019-06-27T10:07:50.436Z,41.50
2019-06-27T10:10:20.245Z,40.80
2019-06-27T10:12:49.936Z,41.30
2019-06-27T10:15:19.721Z,41.00
2019-06-27T10:17:49.458Z,41.70
2019-06-27T10:20:19.228Z,41.70
2019-06-27T10:22:49.227Z,41.60
2019-06-27T10:25:18.984Z,41.40
2019-06-27T10:27:48.662Z,40.30
2019-06-27T10:30:18.675Z,40.30
2019-06-27T10:32:58.290Z,40.10
2019-06-27T10:35:19.744Z,40.40
2019-06-27T10:37:49.357Z,40.70
2019-06-27T10:40:19.972Z,41.20
2019-06-27T10:42:49.644Z,41.70
2019-06-27T10:45:19.841Z,41.20
2019-06-27T10:47:49.519Z,40.80
2019-06-27T10:50:19.295Z,40.80
2019-06-27T10:52:48.905Z,40.20
2019-06-27T10:55:18.624Z,39.80
2019-06-27T10:57:48.329Z,39.70
2019-06-27T11:00:20.512Z,39.60
2019-06-27T11:02:50.234Z,39.70
2019-06-27T11:05:20.076Z,39.60
2019-06-27T11:07:49.726Z,39.20
2019-06-27T11:10:19.587Z,38.70
2019-06-27T11:12:49.200Z,38.80
2019-06-27T11:15:19.595Z,38.30
2019-06-27T11:17:49.199Z,38.40
2019-06-27T11:20:19.053Z,38.30
2019-06-27T11:22:48.666Z,38.10
2019-06-27T11:25:18.425Z,38.40
2019-06-27T11:27:48.028Z,38.60
2019-06-27T11:30:18.019Z,38.80
2019-06-27T11:32:47.764Z,38.20
2019-06-27T11:35:17.444Z,38.20
2019-06-27T11:37:47.144Z,37.70
2019-06-27T11:40:17.168Z,37.70
2019-06-27T11:42:46.914Z,37.90
2019-06-27T11:45:17.047Z,38.10
2019-06-27T11:47:46.801Z,38.60
2019-06-27T11:50:16.590Z,37.70
2019-06-27T11:52:47.315Z,38.10
2019-06-27T11:55:17.515Z,38.20
2019-06-27T11:57:47.262Z,38.50
2019-06-27T12:00:17.353Z,38.60
2019-06-27T12:02:46.966Z,38.00
2019-06-27T12:05:16.669Z,38.00
2019-06-27T12:07:46.369Z,38.40
2019-06-27T12:10:16.444Z,37.80
2019-06-27T12:12:46.053Z,37.50
2019-06-27T12:15:15.923Z,37.20
2019-06-27T12:17:45.660Z,37.20
2019-06-27T12:20:16.815Z,37.80
2019-06-27T12:22:46.509Z,38.20
2019-06-27T12:25:16.372Z,38.10
2019-06-27T12:27:46.060Z,37.50
2019-06-27T12:30:16.240Z,37.30
2019-06-27T12:32:52.558Z,37.50
2019-06-27T12:35:17.748Z,37.70
2019-06-27T12:37:49.038Z,37.80
2019-06-27T12:40:19.406Z,37.60
2019-06-27T12:42:49.179Z,37.80
2019-06-27T12:45:19.262Z,37.70
2019-06-27T12:47:48.961Z,37.60
2019-06-27T12:50:20.276Z,37.50
2019-06-27T12:52:49.991Z,37.60
2019-06-27T12:55:19.892Z,37.60
2019-06-27T12:57:49.672Z,37.20
2019-06-27T13:00:19.629Z,37.20
2019-06-27T13:02:49.333Z,37.40
2019-06-27T13:05:20.766Z,37.40
2019-06-27T13:07:50.911Z,37.20
2019-06-27T13:10:22.415Z,37.40
2019-06-27T13:12:52.231Z,36.70
2019-06-27T13:15:21.993Z,36.90
2019-06-27T13:17:51.618Z,36.40
2019-06-27T13:20:21.385Z,36.70
2019-06-27T13:22:51.177Z,36.60
2019-06-27T13:25:21.024Z,36.80
2019-06-27T13:27:50.845Z,36.40
2019-06-27T13:30:20.817Z,36.30
2019-06-27T13:32:50.537Z,36.00
2019-06-27T13:35:20.227Z,36.10
2019-06-27T13:37:49.953Z,35.90
2019-06-27T13:40:19.923Z,36.00
2019-06-27T13:42:49.945Z,36.30
2019-06-27T13:45:19.700Z,36.10
2019-06-27T13:47:49.460Z,35.60
2019-06-27T13:50:19.347Z,35.70
2019-06-27T13:52:49.072Z,35.80
2019-06-27T13:55:23.798Z,36.20
2019-06-27T13:57:51.802Z,36.40
2019-06-27T14:00:30.076Z,35.90
2019-06-27T14:02:59.862Z,36.00
2019-06-27T14:05:29.460Z,36.00
2019-06-27T14:07:59.336Z,36.00
2019-06-27T14:10:29.099Z,36.00
2019-06-27T14:12:58.854Z,36.30
2019-06-27T14:15:28.565Z,36.20
2019-06-27T14:17:58.215Z,36.10
2019-06-27T14:20:29.058Z,36.10
2019-06-27T14:22:58.901Z,35.30
2019-06-27T14:25:28.767Z,35.00
2019-06-27T14:27:58.471Z,35.20
2019-06-27T14:30:28.293Z,35.10
2019-06-27T14:32:57.973Z,35.10
2019-06-27T14:35:27.756Z,35.10
2019-06-27T14:37:57.569Z,35.70
2019-06-27T14:40:27.389Z,36.50
2019-06-27T14:42:57.176Z,36.30
2019-06-27T14:45:26.920Z,36.20
2019-06-27T14:47:56.921Z,36.20
2019-06-27T14:50:26.712Z,36.40
2019-06-27T14:52:56.348Z,36.10
2019-06-27T14:55:26.059Z,36.30
2019-06-27T14:57:55.952Z,36.00
2019-06-27T15:00:27.200Z,35.50
2019-06-27T15:02:57.124Z,35.30
2019-06-27T15:05:33.217Z,35.30
2019-06-27T15:07:58.276Z,34.80
2019-06-27T15:10:28.016Z,34.50
2019-06-27T15:12:57.857Z,34.40
2019-06-27T15:15:27.718Z,34.30
2019-06-27T15:17:57.393Z,34.10
2019-06-27T15:20:27.111Z,34.10
2019-06-27T15:22:56.770Z,34.20
2019-06-27T15:25:28.361Z,34.10
2019-06-27T15:27:58.035Z,33.80
2019-06-27T15:30:27.670Z,34.00
2019-06-27T15:32:57.442Z,33.90
2019-06-27T15:35:27.125Z,33.60
2019-06-27T15:37:57.179Z,33.50
2019-06-27T15:40:26.953Z,33.30
2019-06-27T15:42:56.689Z,33.40
2019-06-27T15:45:26.480Z,33.50
2019-06-27T15:47:56.393Z,33.40
2019-06-27T15:50:26.127Z,33.40
2019-06-27T15:52:55.792Z,33.20
2019-06-27T15:55:25.613Z,33.20
2019-06-27T15:57:55.518Z,33.20
2019-06-27T16:00:25.494Z,33.40
2019-06-27T16:02:55.286Z,33.20
2019-06-27T16:05:25.112Z,33.00
2019-06-27T16:07:54.921Z,33.00
2019-06-27T16:10:25.056Z,32.90
2019-06-27T16:12:54.676Z,32.90
2019-06-27T16:15:24.525Z,32.90
2019-06-27T16:17:54.375Z,32.80
2019-06-27T16:20:26.207Z,32.90
2019-06-27T16:22:56.262Z,32.80
2019-06-27T16:25:25.977Z,32.90
2019-06-27T16:27:55.609Z,32.80
2019-06-27T16:30:25.800Z,32.70
2019-06-27T16:32:55.490Z,32.60
2019-06-27T16:35:25.192Z,32.60
2019-06-27T16:37:54.860Z,32.50
2019-06-27T16:40:24.618Z,32.50
2019-06-27T16:42:54.360Z,32.60
2019-06-27T16:45:24.534Z,32.70
2019-06-27T16:47:54.410Z,32.60
2019-06-27T16:50:24.134Z,32.50
2019-06-27T16:52:53.854Z,32.40
2019-06-27T16:55:23.598Z,32.40
2019-06-27T16:57:53.304Z,32.50
2019-06-27T17:00:23.450Z,32.50
2019-06-27T17:02:53.190Z,32.40
2019-06-27T17:05:23.236Z,32.20
2019-06-27T17:07:52.949Z,31.90
2019-06-27T17:10:22.742Z,31.80
2019-06-27T17:12:52.372Z,31.80
2019-06-27T17:15:22.060Z,31.70
2019-06-27T17:17:51.680Z,31.70
2019-06-27T17:20:21.437Z,31.80
2019-06-27T17:22:51.048Z,31.80
2019-06-27T17:25:20.819Z,31.70
2019-06-27T17:27:50.432Z,31.70
2019-06-27T17:30:21.746Z,31.70
2019-06-27T17:32:51.365Z,31.70
2019-06-27T17:35:21.128Z,31.70
2019-06-27T17:37:50.787Z,31.50
2019-06-27T17:40:21.117Z,31.50
2019-06-27T17:42:51.122Z,31.40
2019-06-27T17:45:20.886Z,31.40
2019-06-27T17:47:50.608Z,31.40
2019-06-27T17:50:20.505Z,31.30
2019-06-27T17:52:50.840Z,31.20
2019-06-27T17:55:20.679Z,31.20
2019-06-27T17:57:50.393Z,31.20
2019-06-27T18:00:20.190Z,31.10
2019-06-27T18:02:49.811Z,31.00
2019-06-27T18:05:20.101Z,30.90
2019-06-27T18:07:50.016Z,30.90
2019-06-27T18:10:20.809Z,30.80
2019-06-27T18:12:50.489Z,30.70
2019-06-27T18:15:20.270Z,30.70
2019-06-27T18:17:49.943Z,30.60
2019-06-27T18:20:19.715Z,30.60
2019-06-27T18:22:49.388Z,30.40
2019-06-27T18:25:19.236Z,30.30
2019-06-27T18:27:48.911Z,30.30
2019-06-27T18:30:18.736Z,30.10
2019-06-27T18:32:48.465Z,30.10
2019-06-27T18:35:18.260Z,29.90
2019-06-27T18:37:47.935Z,29.80
2019-06-27T18:40:18.795Z,29.70
2019-06-27T18:42:48.419Z,29.60
2019-06-27T18:45:18.811Z,29.50
2019-06-27T18:47:48.503Z,29.40
2019-06-27T18:50:18.306Z,29.30
2019-06-27T18:52:47.987Z,29.30
2019-06-27T18:55:17.800Z,29.20
2019-06-27T18:57:47.539Z,29.10
2019-06-27T19:00:17.551Z,28.90
2019-06-27T19:02:48.251Z,28.80
2019-06-27T19:05:18.009Z,28.70
2019-06-27T19:07:48.128Z,28.50
2019-06-27T19:10:18.281Z,28.40
2019-06-27T19:12:48.177Z,28.20
2019-06-27T19:15:18.201Z,28.20
2019-06-27T19:17:47.952Z,28.00
2019-06-27T19:20:29.513Z,27.90
2019-06-27T19:23:06.299Z,27.90
2019-06-27T19:25:36.660Z,27.80
2019-06-27T19:28:06.442Z,27.70
2019-06-27T19:30:36.199Z,27.60
2019-06-27T19:33:05.982Z,27.40
2019-06-27T19:35:35.576Z,27.30
2019-06-27T19:38:05.267Z,27.20
2019-06-27T19:40:34.929Z,27.10
2019-06-27T19:43:04.604Z,27.00
2019-06-27T19:45:34.360Z,27.00
2019-06-27T19:48:04.315Z,26.90
2019-06-27T19:50:34.247Z,26.80
2019-06-27T19:53:03.940Z,26.80
2019-06-27T19:55:33.628Z,26.60
2019-06-27T19:58:03.284Z,26.50
2019-06-27T20:00:33.149Z,26.40
2019-06-27T20:03:03.068Z,26.30
2019-06-27T20:05:32.711Z,26.20
2019-06-27T20:08:17.776Z,26.10
2019-06-27T20:10:34.095Z,26.00
2019-06-27T20:13:03.792Z,26.00
2019-06-27T20:15:33.555Z,26.00
2019-06-27T20:18:03.180Z,25.90
2019-06-27T20:20:32.909Z,25.80
2019-06-27T20:23:02.510Z,25.80
2019-06-27T20:25:32.117Z,25.70
2019-06-27T20:28:01.745Z,25.70
2019-06-27T20:30:31.476Z,25.60
2019-06-27T20:33:01.230Z,25.60
2019-06-27T20:35:31.109Z,25.50
2019-06-27T20:38:00.951Z,25.30
2019-06-27T20:40:30.908Z,25.20
2019-06-27T20:43:00.514Z,25.20
2019-06-27T20:45:36.783Z,25.20
2019-06-27T20:48:06.558Z,25.10
2019-06-27T20:50:36.232Z,25.00
2019-06-27T20:53:06.059Z,25.00
2019-06-27T20:55:35.689Z,25.00
2019-06-27T20:58:05.433Z,24.90
2019-06-27T21:00:35.407Z,24.80
2019-06-27T21:03:05.480Z,24.70
2019-06-27T21:05:35.237Z,24.70
2019-06-27T21:08:05.166Z,24.70
2019-06-27T21:10:34.839Z,24.60
2019-06-27T21:13:04.521Z,24.50
2019-06-27T21:15:34.285Z,24.50
2019-06-27T21:18:04.040Z,24.40
2019-06-27T21:20:33.708Z,24.40
2019-06-27T21:23:03.416Z,24.40
2019-06-27T21:25:33.109Z,24.40
2019-06-27T21:28:02.804Z,24.40
2019-06-27T21:30:32.574Z,24.40
2019-06-27T21:33:02.427Z,24.40
2019-06-27T21:35:32.069Z,24.40
2019-06-27T21:38:03.475Z,24.30
2019-06-27T21:40:33.163Z,24.20
2019-06-27T21:43:02.923Z,24.20
2019-06-27T21:45:32.872Z,24.10
2019-06-27T21:48:02.629Z,24.10
2019-06-27T21:50:32.492Z,24.00
2019-06-27T21:53:02.099Z,24.00
2019-06-27T21:55:31.845Z,24.00
2019-06-27T21:58:01.460Z,24.00
2019-06-27T22:00:35.545Z,23.90
2019-06-27T22:03:05.307Z,23.80
2019-06-27T22:05:35.024Z,23.70
2019-06-27T22:08:04.717Z,23.60
2019-06-27T22:10:34.405Z,23.60
2019-06-27T22:13:04.087Z,23.50
2019-06-27T22:15:33.805Z,23.50
2019-06-27T22:18:03.481Z,23.50
2019-06-27T22:20:33.232Z,23.40
2019-06-27T22:23:02.827Z,23.50
2019-06-27T22:25:40.318Z,23.50
2019-06-27T22:28:04.201Z,23.50
2019-06-27T22:30:53.018Z,23.50
2019-06-27T22:33:22.687Z,23.50
2019-06-27T22:35:52.315Z,23.40
2019-06-27T22:38:40.241Z,23.30
2019-06-27T22:41:27.926Z,23.30
2019-06-27T22:44:15.544Z,23.20
2019-06-27T22:47:03.044Z,23.20
2019-06-27T22:49:32.153Z,23.20
2019-06-27T22:52:18.617Z,23.20
2019-06-27T22:54:50.229Z,23.00
2019-06-27T22:57:19.862Z,23.00
2019-06-27T22:59:49.471Z,23.10
2019-06-27T23:02:19.076Z,23.10
2019-06-27T23:04:48.784Z,23.00
2019-06-27T23:07:18.389Z,22.90
2019-06-27T23:09:56.868Z,23.00
2019-06-27T23:12:19.519Z,23.00
2019-06-27T23:14:49.121Z,23.00
2019-06-27T23:17:18.838Z,23.10
2019-06-27T23:19:48.701Z,23.10
2019-06-27T23:22:18.321Z,23.10
2019-06-27T23:24:48.022Z,23.00
2019-06-27T23:27:17.709Z,23.00
2019-06-27T23:29:47.350Z,23.00
2019-06-27T23:32:17.028Z,22.90
2019-06-27T23:34:46.883Z,22.80
2019-06-27T23:37:16.555Z,22.70
2019-06-27T23:39:54.728Z,22.50
2019-06-27T23:42:24.340Z,22.40
2019-06-27T23:44:53.913Z,22.40
2019-06-27T23:47:23.528Z,22.60
2019-06-27T23:49:53.205Z,22.50
2019-06-27T23:52:22.804Z,22.50
2019-06-27T23:54:52.479Z,22.40
2019-06-27T23:57:22.160Z,22.40
2019-06-27T23:59:52.040Z,22.60
