createdAt,value
2019-05-01T00:00:34.377Z,36.50
2019-05-01T00:01:34.302Z,36.60
2019-05-01T00:02:34.185Z,36.50
2019-05-01T00:03:34.211Z,38.30
2019-05-01T00:04:34.030Z,37.70
2019-05-01T00:05:35.970Z,38.30
2019-05-01T00:06:33.843Z,37.90
2019-05-01T00:07:33.769Z,39.00
2019-05-01T00:08:33.733Z,38.40
2019-05-01T00:09:33.609Z,37.80
2019-05-01T00:10:33.511Z,37.60
2019-05-01T00:11:33.451Z,37.90
2019-05-01T00:12:33.352Z,37.50
2019-05-01T00:13:33.359Z,37.90
2019-05-01T00:14:33.294Z,37.90
2019-05-01T00:15:33.167Z,37.70
2019-05-01T00:16:33.010Z,39.30
2019-05-01T00:17:32.942Z,37.40
2019-05-01T00:18:32.878Z,37.50
2019-05-01T00:19:32.759Z,37.80
2019-05-01T00:20:32.687Z,39.20
2019-05-01T00:21:32.694Z,36.70
2019-05-01T00:22:32.504Z,39.50
2019-05-01T00:23:34.449Z,39.30
2019-05-01T00:24:32.338Z,39.00
2019-05-01T00:25:32.349Z,40.20
2019-05-01T00:26:32.171Z,39.90
2019-05-01T00:27:32.089Z,39.90
2019-05-01T00:28:33.095Z,39.10
2019-05-01T00:29:31.926Z,37.90
2019-05-01T00:30:31.850Z,36.90
2019-05-01T00:31:31.841Z,38.80
2019-05-01T00:32:31.664Z,38.00
2019-05-01T00:33:31.583Z,38.00
2019-05-01T00:34:31.496Z,38.60
2019-05-01T00:35:31.426Z,38.30
2019-05-01T00:36:31.330Z,39.40
2019-05-01T00:37:31.270Z,39.50
2019-05-01T00:38:31.167Z,39.00
2019-05-01T00:39:31.077Z,40.80
2019-05-01T00:40:31.120Z,42.20
2019-05-01T00:41:30.907Z,40.70
2019-05-01T00:42:30.826Z,40.90
2019-05-01T00:43:30.799Z,39.70
2019-05-01T00:44:30.658Z,39.90
2019-05-01T00:45:30.588Z,39.90
2019-05-01T00:46:37.475Z,40.20
2019-05-01T00:47:30.408Z,39.90
2019-05-01T00:48:30.320Z,42.70
2019-05-01T00:49:30.326Z,40.70
2019-05-01T00:50:30.163Z,42.40
2019-05-01T00:51:30.137Z,42.60
2019-05-01T00:52:29.979Z,41.30
2019-05-01T00:53:29.897Z,41.20
2019-05-01T00:54:29.849Z,40.20
2019-05-01T00:55:29.742Z,41.40
2019-05-01T00:56:29.648Z,42.10
2019-05-01T00:57:29.672Z,42.00
2019-05-01T00:58:29.476Z,40.00
2019-05-01T00:59:29.393Z,41.30
2019-05-01T01:00:42.410Z,40.60
2019-05-01T01:01:29.225Z,42.30
2019-05-01T01:02:29.147Z,42.30
2019-05-01T01:03:29.092Z,41.50
2019-05-01T01:04:28.972Z,42.70
2019-05-01T01:05:28.934Z,41.90
2019-05-01T01:06:28.813Z,40.80
2019-05-01T01:07:28.814Z,40.40
2019-05-01T01:08:28.644Z,39.50
2019-05-01T01:09:28.624Z,40.20
2019-05-01T01:10:28.480Z,41.40
2019-05-01T01:11:28.432Z,40.30
2019-05-01T01:12:28.300Z,40.50
2019-05-01T01:13:28.215Z,41.20
2019-05-01T01:14:28.145Z,40.00
2019-05-01T01:15:28.061Z,43.40
2019-05-01T01:16:27.966Z,42.20
2019-05-01T01:17:27.963Z,41.90
2019-05-01T01:18:27.798Z,43.00
2019-05-01T01:19:27.710Z,42.10
2019-05-01T01:20:27.708Z,42.10
2019-05-01T01:21:27.542Z,41.50
2019-05-01T01:22:27.471Z,39.60
2019-05-01T01:23:27.392Z,41.30
2019-05-01T01:24:27.290Z,41.40
2019-05-01T01:25:27.219Z,40.20
2019-05-01T01:26:27.204Z,40.90
2019-05-01T01:27:27.036Z,40.30
2019-05-01T01:28:26.955Z,40.30
2019-05-01T01:29:26.918Z,40.90
2019-05-01T01:30:26.802Z,41.70
2019-05-01T01:31:26.726Z,41.20
2019-05-01T01:32:26.619Z,40.60
2019-05-01T01:33:26.642Z,40.50
2019-05-01T01:34:26.448Z,41.80
2019-05-01T01:35:26.483Z,42.00
2019-05-01T01:36:26.286Z,41.10
2019-05-01T01:37:26.195Z,41.30
2019-05-01T01:38:26.158Z,41.20
2019-05-01T01:39:26.029Z,42.10
2019-05-01T01:40:25.962Z,40.80
2019-05-01T01:41:25.871Z,41.10
2019-05-01T01:42:25.774Z,43.20
2019-05-01T01:43:25.691Z,43.20
2019-05-01T01:44:25.685Z,42.20
2019-05-01T01:45:25.544Z,42.00
2019-05-01T01:46:33.003Z,41.80
2019-05-01T01:47:25.354Z,41.00
2019-05-01T01:48:25.271Z,44.40
2019-05-01T01:49:25.209Z,42.90
2019-05-01T01:50:25.105Z,42.10
2019-05-01T01:51:25.037Z,42.90
2019-05-01T01:52:25.951Z,42.90
2019-05-01T01:53:24.851Z,43.80
2019-05-01T01:54:24.838Z,43.60
2019-05-01T01:55:24.683Z,43.30
2019-05-01T01:56:24.681Z,44.40
2019-05-01T01:57:24.512Z,45.20
2019-05-01T01:58:24.428Z,43.90
2019-05-01T01:59:24.361Z,43.90
2019-05-01T02:00:24.255Z,45.10
2019-05-01T02:01:24.193Z,44.30
2019-05-01T02:02:24.180Z,44.60
2019-05-01T02:03:24.004Z,43.80
2019-05-01T02:04:23.923Z,45.30
2019-05-01T02:05:23.891Z,43.60
2019-05-01T02:06:23.767Z,42.90
2019-05-01T02:07:23.669Z,44.40
2019-05-01T02:08:23.606Z,43.50
2019-05-01T02:09:23.496Z,43.00
2019-05-01T02:10:23.548Z,44.10
2019-05-01T02:11:23.452Z,45.40
2019-05-01T02:12:23.246Z,45.60
2019-05-01T02:13:23.178Z,44.70
2019-05-01T02:14:23.137Z,44.20
2019-05-01T02:15:22.995Z,44.10
2019-05-01T02:16:22.976Z,44.00
2019-05-01T02:17:22.825Z,41.40
2019-05-01T02:18:22.737Z,42.20
2019-05-01T02:19:22.762Z,42.40
2019-05-01T02:20:22.575Z,43.30
2019-05-01T02:21:22.501Z,41.70
2019-05-01T02:22:22.473Z,44.20
2019-05-01T02:23:22.323Z,43.70
2019-05-01T02:24:22.233Z,43.40
2019-05-01T02:25:22.189Z,42.80
2019-05-01T02:26:22.087Z,43.10
2019-05-01T02:27:21.977Z,42.50
2019-05-01T02:28:22.007Z,41.90
2019-05-01T02:29:21.816Z,42.10
2019-05-01T02:30:21.817Z,41.30
2019-05-01T02:31:28.112Z,42.50
2019-05-01T02:32:21.561Z,42.40
2019-05-01T02:33:28.487Z,43.70
2019-05-01T02:34:21.392Z,43.70
2019-05-01T02:35:21.340Z,42.40
2019-05-01T02:36:21.239Z,42.70
2019-05-01T02:37:21.245Z,41.70
2019-05-01T02:38:21.052Z,41.70
2019-05-01T02:39:23.004Z,43.50
2019-05-01T02:40:20.894Z,43.50
2019-05-01T02:41:20.929Z,43.50
2019-05-01T02:42:20.714Z,43.70
2019-05-01T02:43:20.674Z,45.50
2019-05-01T02:44:20.632Z,46.20
2019-05-01T02:45:20.486Z,46.20
2019-05-01T02:46:20.396Z,46.20
2019-05-01T02:47:20.392Z,46.00
2019-05-01T02:48:20.208Z,45.90
2019-05-01T02:49:20.151Z,46.10
2019-05-01T02:50:20.109Z,46.50
2019-05-01T02:51:19.970Z,46.00
2019-05-01T02:52:19.869Z,46.10
2019-05-01T02:53:19.818Z,46.70
2019-05-01T02:54:19.706Z,47.20
2019-05-01T02:55:19.731Z,46.30
2019-05-01T02:56:19.546Z,45.50
2019-05-01T02:57:21.486Z,45.30
2019-05-01T02:58:19.404Z,45.20
2019-05-01T02:59:19.356Z,45.70
2019-05-01T03:00:19.207Z,46.30
2019-05-01T03:01:19.192Z,46.00
2019-05-01T03:02:19.029Z,46.80
2019-05-01T03:03:18.942Z,47.30
2019-05-01T03:04:18.981Z,47.90
2019-05-01T03:05:18.782Z,48.10
2019-05-01T03:06:18.704Z,47.70
2019-05-01T03:07:19.717Z,49.50
2019-05-01T03:08:18.523Z,50.30
2019-05-01T03:09:18.443Z,51.50
2019-05-01T03:10:18.407Z,52.00
2019-05-01T03:11:18.302Z,51.90
2019-05-01T03:12:18.220Z,51.00
2019-05-01T03:13:18.106Z,52.10
2019-05-01T03:14:18.126Z,51.00
2019-05-01T03:15:17.938Z,53.90
2019-05-01T03:16:17.863Z,52.80
2019-05-01T03:17:17.785Z,54.60
2019-05-01T03:18:17.744Z,54.60
2019-05-01T03:19:17.602Z,54.00
2019-05-01T03:20:17.526Z,54.50
2019-05-01T03:21:17.442Z,57.20
2019-05-01T03:22:17.363Z,57.00
2019-05-01T03:23:17.268Z,58.40
2019-05-01T03:24:17.272Z,57.70
2019-05-01T03:25:17.105Z,61.10
2019-05-01T03:26:17.025Z,63.20
2019-05-01T03:27:17.016Z,63.60
2019-05-01T03:28:16.854Z,63.60
2019-05-01T03:29:16.769Z,65.70
2019-05-01T03:30:16.700Z,66.80
2019-05-01T03:31:16.618Z,66.50
2019-05-01T03:32:20.208Z,66.00
2019-05-01T03:33:16.437Z,68.50
2019-05-01T03:34:16.347Z,67.60
2019-05-01T03:35:16.301Z,67.10
2019-05-01T03:36:16.180Z,66.50
2019-05-01T03:37:16.109Z,68.00
2019-05-01T03:38:23.008Z,67.30
2019-05-01T03:39:15.932Z,66.60
2019-05-01T03:40:15.949Z,67.50
2019-05-01T03:41:15.761Z,67.00
2019-05-01T03:42:15.786Z,66.40
2019-05-01T03:43:15.599Z,68.80
2019-05-01T03:44:16.591Z,68.40
2019-05-01T03:45:15.425Z,68.90
2019-05-01T03:46:15.373Z,66.30
2019-05-01T03:47:15.270Z,65.80
2019-05-01T03:48:15.285Z,65.50
2019-05-01T03:49:15.090Z,65.50
2019-05-01T03:50:16.131Z,65.30
2019-05-01T03:51:14.922Z,64.40
2019-05-01T03:52:15.032Z,64.60
2019-05-01T03:53:14.759Z,63.70
2019-05-01T03:54:14.808Z,63.70
2019-05-01T03:55:14.593Z,64.10
2019-05-01T03:56:14.630Z,64.50
2019-05-01T03:57:14.437Z,62.90
2019-05-01T03:58:14.426Z,64.90
2019-05-01T03:59:14.257Z,66.20
2019-05-01T04:00:14.173Z,65.20
2019-05-01T04:01:14.242Z,65.00
2019-05-01T04:02:31.686Z,64.70
2019-05-01T04:03:13.919Z,66.20
2019-05-01T04:04:13.857Z,64.60
2019-05-01T04:05:13.762Z,65.50
2019-05-01T04:06:13.664Z,64.20
2019-05-01T04:07:13.610Z,64.10
2019-05-01T04:08:13.499Z,63.20
2019-05-01T04:09:13.421Z,64.60
2019-05-01T04:10:13.338Z,63.70
2019-05-01T04:11:13.245Z,63.00
2019-05-01T04:12:13.182Z,62.20
2019-05-01T04:13:13.081Z,61.70
2019-05-01T04:14:12.995Z,61.10
2019-05-01T04:15:12.924Z,60.50
2019-05-01T04:16:12.828Z,62.00
2019-05-01T04:17:12.758Z,60.00
2019-05-01T04:18:12.670Z,64.10
2019-05-01T04:19:12.577Z,58.70
2019-05-01T04:20:12.506Z,60.30
2019-05-01T04:21:12.417Z,67.20
2019-05-01T04:22:12.349Z,61.40
2019-05-01T04:23:12.243Z,60.70
2019-05-01T04:24:12.163Z,61.60
2019-05-01T04:25:12.077Z,60.10
2019-05-01T04:26:12.152Z,61.10
2019-05-01T04:27:11.922Z,60.10
2019-05-01T04:28:11.964Z,59.60
2019-05-01T04:29:11.792Z,61.40
2019-05-01T04:30:11.656Z,61.20
2019-05-01T04:31:11.778Z,63.50
2019-05-01T04:32:11.508Z,60.50
2019-05-01T04:33:11.404Z,59.80
2019-05-01T04:34:11.387Z,59.70
2019-05-01T04:35:11.240Z,59.60
2019-05-01T04:36:11.156Z,59.40
2019-05-01T04:37:11.231Z,59.30
2019-05-01T04:38:10.989Z,60.60
2019-05-01T04:39:10.907Z,60.00
2019-05-01T04:40:11.017Z,59.30
2019-05-01T04:41:10.737Z,59.60
2019-05-01T04:42:10.680Z,58.00
2019-05-01T04:43:10.737Z,59.00
2019-05-01T04:44:10.486Z,61.40
2019-05-01T04:45:10.400Z,61.30
2019-05-01T04:46:10.345Z,63.40
2019-05-01T04:47:10.238Z,61.10
2019-05-01T04:48:10.165Z,64.00
2019-05-01T04:49:10.154Z,64.60
2019-05-01T04:50:09.980Z,63.90
2019-05-01T04:51:09.979Z,64.20
2019-05-01T04:52:09.816Z,63.70
2019-05-01T04:53:09.807Z,62.20
2019-05-01T04:54:09.648Z,62.90
2019-05-01T04:55:09.568Z,60.50
2019-05-01T04:56:09.592Z,59.50
2019-05-01T04:57:09.403Z,61.10
2019-05-01T04:58:09.335Z,60.30
2019-05-01T04:59:09.406Z,59.40
2019-05-01T05:00:09.144Z,58.80
2019-05-01T05:01:09.061Z,62.10
2019-05-01T05:02:09.012Z,59.20
2019-05-01T05:03:08.910Z,60.70
2019-05-01T05:04:08.815Z,61.00
2019-05-01T05:05:08.826Z,59.70
2019-05-01T05:06:08.642Z,62.60
2019-05-01T05:07:08.634Z,63.60
2019-05-01T05:08:08.490Z,62.50
2019-05-01T05:09:08.392Z,62.90
2019-05-01T05:10:08.449Z,63.40
2019-05-01T05:11:08.227Z,61.80
2019-05-01T05:12:08.144Z,62.00
2019-05-01T05:13:08.094Z,61.00
2019-05-01T05:14:07.981Z,60.30
2019-05-01T05:15:07.893Z,58.00
2019-05-01T05:16:07.880Z,59.90
2019-05-01T05:17:07.726Z,58.10
2019-05-01T05:18:07.714Z,58.70
2019-05-01T05:19:07.556Z,58.70
2019-05-01T05:20:07.476Z,57.30
2019-05-01T05:21:07.499Z,59.50
2019-05-01T05:22:07.308Z,60.00
2019-05-01T05:23:07.248Z,58.80
2019-05-01T05:24:07.143Z,58.30
2019-05-01T05:25:07.115Z,59.60
2019-05-01T05:26:06.977Z,58.70
2019-05-01T05:27:06.891Z,59.80
2019-05-01T05:28:06.889Z,58.00
2019-05-01T05:29:06.936Z,58.40
2019-05-01T05:30:06.642Z,59.30
2019-05-01T05:31:06.558Z,60.50
2019-05-01T05:32:06.547Z,59.20
2019-05-01T05:33:17.800Z,60.90
2019-05-01T05:34:06.313Z,61.00
2019-05-01T05:35:06.362Z,58.80
2019-05-01T05:36:06.153Z,61.60
2019-05-01T05:37:06.171Z,61.90
2019-05-01T05:38:05.990Z,60.60
2019-05-01T05:39:05.892Z,59.00
2019-05-01T05:40:05.986Z,60.80
2019-05-01T05:41:05.729Z,60.90
2019-05-01T05:42:05.645Z,62.40
2019-05-01T05:43:05.638Z,61.60
2019-05-01T05:44:05.478Z,59.70
2019-05-01T05:45:05.393Z,59.40
2019-05-01T05:46:05.413Z,60.80
2019-05-01T05:47:05.230Z,59.60
2019-05-01T05:48:05.251Z,59.40
2019-05-01T05:49:05.065Z,59.30
2019-05-01T05:50:04.977Z,60.10
2019-05-01T05:51:05.035Z,60.70
2019-05-01T05:52:04.813Z,60.20
2019-05-01T05:53:04.741Z,58.80
2019-05-01T05:54:04.852Z,57.00
2019-05-01T05:55:04.561Z,58.20
2019-05-01T05:56:04.478Z,58.70
2019-05-01T05:57:04.461Z,57.40
2019-05-01T05:58:04.328Z,58.30
2019-05-01T05:59:04.228Z,60.70
2019-05-01T06:00:04.152Z,61.80
2019-05-01T06:01:04.064Z,81.60
2019-05-01T06:02:04.084Z,65.70
2019-05-01T06:03:03.913Z,56.30
2019-05-01T06:04:03.816Z,54.90
2019-05-01T06:05:04.104Z,128.80
2019-05-01T06:06:03.645Z,391.70
2019-05-01T06:07:03.563Z,225.70
2019-05-01T06:08:03.555Z,245.50
2019-05-01T06:09:03.397Z,291.90
2019-05-01T06:10:03.315Z,80.20
2019-05-01T06:11:03.323Z,67.00
2019-05-01T06:12:05.015Z,59.20
2019-05-01T06:13:03.093Z,61.20
2019-05-01T06:14:03.140Z,58.20
2019-05-01T06:15:06.320Z,61.00
2019-05-01T06:16:02.825Z,62.60
2019-05-01T06:17:02.741Z,60.90
2019-05-01T06:18:04.087Z,61.10
2019-05-01T06:19:02.584Z,60.20
2019-05-01T06:20:02.567Z,59.50
2019-05-01T06:21:03.840Z,60.50
2019-05-01T06:22:04.905Z,61.70
2019-05-01T06:23:02.247Z,60.20
2019-05-01T06:24:06.674Z,61.60
2019-05-01T06:25:02.076Z,61.90
2019-05-01T06:26:02.544Z,62.50
2019-05-01T06:27:01.997Z,60.90
2019-05-01T06:28:01.825Z,63.30
2019-05-01T06:29:02.108Z,61.00
2019-05-01T06:30:01.811Z,61.30
2019-05-01T06:31:01.577Z,61.80
2019-05-01T06:32:01.621Z,61.30
2019-05-01T06:33:04.171Z,62.20
2019-05-01T06:34:01.460Z,62.70
2019-05-01T06:35:03.037Z,59.60
2019-05-01T06:36:01.161Z,65.60
2019-05-01T06:37:01.243Z,70.10
2019-05-01T06:38:02.304Z,65.60
2019-05-01T06:39:00.929Z,63.90
2019-05-01T06:40:00.835Z,64.60
2019-05-01T06:41:00.861Z,64.40
2019-05-01T06:42:00.666Z,64.40
2019-05-01T06:43:00.581Z,64.10
2019-05-01T06:44:02.244Z,64.40
2019-05-01T06:45:00.424Z,67.00
2019-05-01T06:46:00.336Z,67.00
2019-05-01T06:47:03.646Z,68.30
2019-05-01T06:48:00.173Z,67.60
2019-05-01T06:49:00.104Z,69.60
2019-05-01T06:50:01.147Z,69.80
2019-05-01T06:50:59.925Z,68.50
2019-05-01T06:51:59.840Z,70.20
2019-05-01T06:53:04.324Z,68.90
2019-05-01T06:53:59.687Z,71.70
2019-05-01T06:54:59.598Z,74.00
2019-05-01T06:55:59.731Z,72.00
2019-05-01T06:56:59.426Z,69.30
2019-05-01T06:57:59.349Z,69.50
2019-05-01T06:58:59.372Z,70.80
2019-05-01T07:00:03.160Z,72.50
2019-05-01T07:00:59.150Z,69.90
2019-05-01T07:02:00.253Z,67.90
2019-05-01T07:02:58.958Z,71.70
2019-05-01T07:04:05.887Z,68.90
2019-05-01T07:04:58.767Z,69.00
2019-05-01T07:05:58.774Z,67.90
2019-05-01T07:07:01.968Z,69.00
2019-05-01T07:07:58.522Z,67.90
2019-05-01T07:08:58.619Z,70.30
2019-05-01T07:09:58.351Z,71.10
2019-05-01T07:10:58.273Z,71.00
2019-05-01T07:11:58.405Z,72.30
2019-05-01T07:12:59.887Z,72.80
2019-05-01T07:13:58.041Z,73.00
2019-05-01T07:14:58.017Z,70.90
2019-05-01T07:16:00.371Z,68.90
2019-05-01T07:16:57.823Z,66.40
2019-05-01T07:17:57.694Z,67.00
2019-05-01T07:18:58.104Z,67.10
2019-05-01T07:19:57.531Z,69.60
2019-05-01T07:20:57.851Z,67.90
2019-05-01T07:21:57.444Z,67.50
2019-05-01T07:22:57.285Z,67.80
2019-05-01T07:23:57.216Z,67.40
2019-05-01T07:24:59.030Z,70.00
2019-05-01T07:25:57.036Z,67.50
2019-05-01T07:26:57.208Z,69.20
2019-05-01T07:27:58.547Z,72.40
2019-05-01T07:28:56.821Z,73.40
2019-05-01T07:29:56.706Z,71.70
2019-05-01T07:30:56.631Z,71.30
2019-05-01T07:31:56.543Z,72.70
2019-05-01T07:32:56.457Z,71.10
2019-05-01T07:33:56.501Z,71.20
2019-05-01T07:34:56.843Z,70.00
2019-05-01T07:35:56.216Z,68.40
2019-05-01T07:36:56.315Z,74.30
2019-05-01T07:37:57.609Z,82.60
2019-05-01T07:38:55.969Z,75.30
2019-05-01T07:39:55.955Z,83.30
2019-05-01T07:40:58.743Z,81.00
2019-05-01T07:41:55.720Z,76.60
2019-05-01T07:42:55.763Z,82.40
2019-05-01T07:43:59.720Z,74.70
2019-05-01T07:44:55.491Z,73.30
2019-05-01T07:45:55.557Z,72.60
2019-05-01T07:46:56.238Z,79.90
2019-05-01T07:47:55.227Z,78.70
2019-05-01T07:48:55.167Z,72.20
2019-05-01T07:49:55.077Z,73.70
2019-05-01T07:50:54.983Z,77.70
2019-05-01T07:51:54.981Z,76.70
2019-05-01T07:52:54.813Z,82.40
2019-05-01T07:53:58.918Z,83.50
2019-05-01T07:54:54.829Z,79.40
2019-05-01T07:55:54.568Z,77.70
2019-05-01T07:56:58.648Z,80.70
2019-05-01T07:57:54.404Z,78.30
2019-05-01T07:58:54.413Z,73.10
2019-05-01T07:59:58.191Z,72.60
2019-05-01T08:00:54.157Z,75.00
2019-05-01T08:01:54.647Z,68.80
2019-05-01T08:02:53.992Z,68.30
2019-05-01T08:03:53.909Z,70.50
2019-05-01T08:04:53.870Z,67.80
2019-05-01T08:05:53.750Z,67.40
2019-05-01T08:06:57.098Z,66.90
2019-05-01T08:07:53.584Z,71.40
2019-05-01T08:08:53.660Z,69.50
2019-05-01T08:09:53.430Z,65.80
2019-05-01T08:10:53.469Z,64.60
2019-05-01T08:11:53.259Z,67.40
2019-05-01T08:12:55.504Z,67.00
2019-05-01T08:13:53.088Z,67.60
2019-05-01T08:14:53.689Z,68.30
2019-05-01T08:15:52.922Z,70.00
2019-05-01T08:16:52.837Z,69.30
2019-05-01T08:17:53.151Z,68.40
2019-05-01T08:18:52.675Z,70.40
2019-05-01T08:19:52.605Z,74.00
2019-05-01T08:20:52.717Z,73.10
2019-05-01T08:21:52.428Z,74.80
2019-05-01T08:22:52.345Z,72.30
2019-05-01T08:23:52.383Z,74.40
2019-05-01T08:24:53.800Z,72.50
2019-05-01T08:25:52.098Z,73.10
2019-05-01T08:26:52.141Z,72.70
2019-05-01T08:27:56.403Z,76.40
2019-05-01T08:28:51.851Z,79.40
2019-05-01T08:29:51.993Z,80.30
2019-05-01T08:30:52.737Z,79.00
2019-05-01T08:31:51.764Z,78.50
2019-05-01T08:32:51.524Z,75.70
2019-05-01T08:33:51.687Z,74.20
2019-05-01T08:34:51.386Z,73.90
2019-05-01T08:35:51.324Z,74.80
2019-05-01T08:36:51.390Z,78.90
2019-05-01T08:37:53.737Z,76.30
2019-05-01T08:38:51.035Z,74.20
2019-05-01T08:39:50.964Z,76.20
2019-05-01T08:40:55.354Z,75.20
2019-05-01T08:41:50.798Z,72.70
2019-05-01T08:42:50.712Z,73.60
2019-05-01T08:43:53.907Z,76.50
2019-05-01T08:44:50.539Z,75.80
2019-05-01T08:45:50.479Z,78.50
2019-05-01T08:46:51.059Z,76.70
2019-05-01T08:47:50.299Z,76.80
2019-05-01T08:48:50.209Z,78.30
2019-05-01T08:49:50.858Z,79.40
2019-05-01T08:50:50.120Z,78.40
2019-05-01T08:51:49.971Z,77.60
2019-05-01T08:52:49.882Z,76.60
2019-05-01T08:53:52.650Z,78.60
2019-05-01T08:54:49.719Z,77.60
2019-05-01T08:55:49.661Z,84.60
2019-05-01T08:56:53.015Z,79.40
2019-05-01T08:57:49.479Z,80.20
2019-05-01T08:58:50.543Z,81.10
2019-05-01T08:59:49.314Z,80.00
2019-05-01T09:00:49.236Z,79.80
2019-05-01T09:01:50.588Z,83.10
2019-05-01T09:02:49.068Z,78.20
2019-05-01T09:03:49.629Z,79.10
2019-05-01T09:05:01.311Z,79.70
2019-05-01T09:05:52.340Z,79.00
2019-05-01T09:06:48.735Z,76.40
2019-05-01T09:07:51.214Z,77.10
2019-05-01T09:08:48.592Z,77.80
2019-05-01T09:09:48.504Z,76.10
2019-05-01T09:10:49.768Z,75.20
2019-05-01T09:11:48.339Z,75.30
2019-05-01T09:12:48.374Z,72.10
2019-05-01T09:13:48.167Z,73.80
2019-05-01T09:14:51.081Z,80.40
2019-05-01T09:15:49.398Z,79.80
2019-05-01T09:16:47.934Z,75.80
2019-05-01T09:17:47.836Z,77.20
2019-05-01T09:18:47.765Z,76.50
2019-05-01T09:19:47.682Z,75.20
2019-05-01T09:20:47.614Z,73.60
2019-05-01T09:21:47.511Z,75.80
2019-05-01T09:22:48.624Z,74.70
2019-05-01T09:23:51.555Z,76.40
2019-05-01T09:24:47.272Z,73.30
2019-05-01T09:25:47.202Z,84.60
2019-05-01T09:26:50.279Z,77.20
2019-05-01T09:27:47.021Z,76.10
2019-05-01T09:28:47.023Z,76.60
2019-05-01T09:29:51.440Z,77.00
2019-05-01T09:30:46.788Z,78.70
2019-05-01T09:31:46.837Z,75.80
2019-05-01T09:32:53.964Z,73.80
2019-05-01T09:33:46.539Z,73.90
2019-05-01T09:34:46.465Z,72.40
2019-05-01T09:35:46.769Z,73.50
2019-05-01T09:36:46.289Z,72.10
2019-05-01T09:37:46.267Z,74.10
2019-05-01T09:38:46.128Z,74.60
2019-05-01T09:39:47.456Z,72.80
2019-05-01T09:40:46.110Z,75.30
2019-05-01T09:41:47.594Z,73.90
2019-05-01T09:42:45.888Z,74.30
2019-05-01T09:43:45.719Z,73.00
2019-05-01T09:44:45.700Z,73.50
2019-05-01T09:45:45.563Z,73.50
2019-05-01T09:46:45.491Z,75.90
2019-05-01T09:47:45.526Z,77.40
2019-05-01T09:48:45.313Z,75.30
2019-05-01T09:49:48.864Z,75.00
2019-05-01T09:50:45.323Z,76.80
2019-05-01T09:51:47.487Z,75.40
2019-05-01T09:52:44.988Z,77.80
2019-05-01T09:53:44.947Z,78.00
2019-05-01T09:54:46.795Z,78.30
2019-05-01T09:55:44.746Z,80.80
2019-05-01T09:56:44.795Z,79.80
2019-05-01T09:57:44.584Z,78.50
2019-05-01T09:58:44.573Z,79.20
2019-05-01T09:59:44.419Z,78.30
2019-05-01T10:00:48.833Z,75.70
2019-05-01T10:01:44.423Z,74.20
2019-05-01T10:02:44.179Z,76.70
2019-05-01T10:03:44.977Z,76.20
2019-05-01T10:04:44.207Z,74.20
2019-05-01T10:05:44.198Z,76.50
2019-05-01T10:06:47.728Z,75.60
2019-05-01T10:07:43.817Z,75.20
2019-05-01T10:08:43.691Z,74.70
2019-05-01T10:09:47.225Z,77.80
2019-05-01T10:10:44.557Z,75.20
2019-05-01T10:11:43.462Z,77.40
2019-05-01T10:12:47.048Z,78.00
2019-05-01T10:13:43.282Z,76.10
2019-05-01T10:14:43.251Z,74.90
2019-05-01T10:15:43.129Z,76.50
2019-05-01T10:16:43.057Z,79.40
2019-05-01T10:17:43.067Z,73.90
2019-05-01T10:18:42.881Z,76.50
2019-05-01T10:19:42.798Z,75.20
2019-05-01T10:20:42.779Z,73.00
2019-05-01T10:21:42.655Z,74.10
2019-05-01T10:22:42.588Z,75.10
2019-05-01T10:23:42.475Z,75.00
2019-05-01T10:24:42.502Z,76.70
2019-05-01T10:25:42.787Z,74.30
2019-05-01T10:26:42.246Z,79.10
2019-05-01T10:27:42.315Z,78.20
2019-05-01T10:28:45.045Z,77.20
2019-05-01T10:29:41.994Z,75.30
2019-05-01T10:30:42.952Z,74.90
2019-05-01T10:31:42.956Z,74.00
2019-05-01T10:32:41.752Z,77.30
2019-05-01T10:33:41.746Z,74.80
2019-05-01T10:34:43.091Z,74.80
2019-05-01T10:35:43.189Z,75.80
2019-05-01T10:36:41.589Z,76.00
2019-05-01T10:37:41.351Z,76.70
2019-05-01T10:38:45.006Z,76.70
2019-05-01T10:39:41.374Z,77.70
2019-05-01T10:40:41.104Z,74.70
2019-05-01T10:41:45.999Z,78.60
2019-05-01T10:42:41.237Z,80.00
2019-05-01T10:43:40.864Z,76.90
2019-05-01T10:44:41.000Z,75.10
2019-05-01T10:45:40.704Z,77.00
2019-05-01T10:46:40.846Z,80.10
2019-05-01T10:47:40.544Z,78.60
2019-05-01T10:48:40.604Z,74.40
2019-05-01T10:49:40.384Z,79.70
2019-05-01T10:50:40.427Z,76.80
2019-05-01T10:51:40.245Z,76.10
2019-05-01T10:52:40.146Z,76.90
2019-05-01T10:53:43.155Z,75.10
2019-05-01T10:54:40.001Z,74.30
2019-05-01T10:55:39.906Z,74.70
2019-05-01T10:56:39.887Z,78.00
2019-05-01T10:57:40.472Z,79.70
2019-05-01T10:58:39.834Z,78.40
2019-05-01T10:59:39.587Z,79.40
2019-05-01T11:00:39.644Z,77.90
2019-05-01T11:01:39.462Z,78.20
2019-05-01T11:02:39.344Z,77.90
2019-05-01T11:03:39.459Z,78.20
2019-05-01T11:04:39.183Z,81.20
2019-05-01T11:05:39.108Z,82.00
2019-05-01T11:06:39.070Z,81.30
2019-05-01T11:07:38.967Z,80.50
2019-05-01T11:08:39.086Z,81.70
2019-05-01T11:09:38.788Z,81.40
2019-05-01T11:10:38.891Z,80.40
2019-05-01T11:11:38.624Z,83.00
2019-05-01T11:12:38.558Z,79.40
2019-05-01T11:13:38.547Z,80.30
2019-05-01T11:14:38.386Z,79.60
2019-05-01T11:15:38.303Z,80.90
2019-05-01T11:16:38.321Z,79.70
2019-05-01T11:17:38.164Z,80.70
2019-05-01T11:18:38.067Z,80.70
2019-05-01T11:19:38.132Z,84.40
2019-05-01T11:20:37.907Z,85.60
2019-05-01T11:21:37.829Z,82.60
2019-05-01T11:22:37.978Z,85.10
2019-05-01T11:23:37.665Z,81.00
2019-05-01T11:24:37.754Z,79.40
2019-05-01T11:25:37.508Z,79.70
2019-05-01T11:26:37.564Z,79.50
2019-05-01T11:27:37.359Z,84.50
2019-05-01T11:28:37.370Z,86.90
2019-05-01T11:29:37.186Z,86.30
2019-05-01T11:30:37.178Z,86.30
2019-05-01T11:31:37.038Z,83.50
2019-05-01T11:32:37.225Z,81.90
2019-05-01T11:33:36.872Z,81.80
2019-05-01T11:34:36.800Z,80.90
2019-05-01T11:35:36.726Z,81.90
2019-05-01T11:36:36.810Z,80.60
2019-05-01T11:37:36.565Z,85.30
2019-05-01T11:38:36.620Z,86.10
2019-05-01T11:39:40.990Z,81.90
2019-05-01T11:40:36.425Z,83.60
2019-05-01T11:41:36.230Z,84.20
2019-05-01T11:42:36.166Z,84.00
2019-05-01T11:43:36.242Z,84.00
2019-05-01T11:44:35.993Z,83.50
2019-05-01T11:45:35.911Z,85.70
2019-05-01T11:46:35.851Z,82.10
2019-05-01T11:47:35.767Z,83.80
2019-05-01T11:48:35.865Z,83.80
2019-05-01T11:49:35.591Z,87.00
2019-05-01T11:50:35.674Z,85.30
2019-05-01T11:51:35.434Z,83.40
2019-05-01T11:52:35.365Z,86.10
2019-05-01T11:53:35.488Z,84.20
2019-05-01T11:54:35.200Z,80.00
2019-05-01T11:55:35.119Z,82.20
2019-05-01T11:56:35.099Z,82.80
2019-05-01T11:57:34.971Z,81.90
2019-05-01T11:58:34.958Z,81.30
2019-05-01T11:59:34.797Z,84.00
2019-05-01T12:00:34.767Z,81.50
2019-05-01T12:01:34.638Z,81.50
2019-05-01T12:02:34.612Z,81.20
2019-05-01T12:03:34.481Z,83.20
2019-05-01T12:04:34.488Z,89.00
2019-05-01T12:05:34.325Z,404.80
2019-05-01T12:06:34.297Z,279.00
2019-05-01T12:07:34.175Z,124.90
2019-05-01T12:08:34.080Z,96.60
2019-05-01T12:09:34.006Z,93.80
2019-05-01T12:10:34.017Z,124.60
2019-05-01T12:11:33.844Z,345.50
2019-05-01T12:12:33.776Z,313.10
2019-05-01T12:13:43.586Z,337.60
2019-05-01T12:14:33.605Z,131.80
2019-05-01T12:15:33.520Z,115.90
2019-05-01T12:16:33.448Z,561.40
2019-05-01T12:17:33.487Z,294.50
2019-05-01T12:18:33.288Z,301.70
2019-05-01T12:19:33.263Z,420.30
2019-05-01T12:20:33.128Z,183.40
2019-05-01T12:21:33.048Z,81.80
2019-05-01T12:22:33.019Z,379.40
2019-05-01T12:23:32.887Z,375.50
2019-05-01T12:24:32.814Z,665.50
2019-05-01T12:25:32.792Z,365.90
2019-05-01T12:26:32.650Z,603.70
2019-05-01T12:27:32.573Z,198.20
2019-05-01T12:28:32.541Z,116.50
2019-05-01T12:29:32.414Z,102.80
2019-05-01T12:30:32.337Z,162.00
2019-05-01T12:31:32.319Z,636.40
2019-05-01T12:32:32.182Z,705.90
2019-05-01T12:33:32.115Z,133.40
2019-05-01T12:34:32.020Z,99.80
2019-05-01T12:35:31.942Z,87.80
2019-05-01T12:36:36.278Z,113.20
2019-05-01T12:37:31.859Z,144.40
2019-05-01T12:38:31.710Z,81.40
2019-05-01T12:39:38.624Z,86.10
2019-05-01T12:40:31.594Z,102.60
2019-05-01T12:41:31.458Z,122.50
2019-05-01T12:42:31.479Z,109.80
2019-05-01T12:43:31.313Z,81.10
2019-05-01T12:44:31.217Z,81.40
2019-05-01T12:45:46.142Z,82.60
2019-05-01T12:46:31.078Z,81.30
2019-05-01T12:47:30.987Z,82.90
2019-05-01T12:48:30.933Z,85.70
2019-05-01T12:49:30.835Z,99.70
2019-05-01T12:50:30.741Z,113.50