createdAt,value
2022-12-08T00:10:46.691Z,95617.97
2022-12-08T00:25:34.307Z,95606.19
2022-12-08T00:40:35.665Z,95595.00
2022-12-08T00:55:37.008Z,95578.97
2022-12-08T01:10:38.427Z,95579.09
2022-12-08T01:25:39.809Z,95579.69
2022-12-08T01:40:41.233Z,95577.59
2022-12-08T01:55:42.766Z,95585.22
2022-12-08T02:10:44.217Z,95565.34
2022-12-08T02:25:45.613Z,95550.88
2022-12-08T02:40:47.010Z,95528.38
2022-12-08T02:55:48.497Z,95530.72
2022-12-08T03:10:49.899Z,95505.16
2022-12-08T03:25:51.282Z,95490.94
2022-12-08T03:41:11.578Z,95485.34
2022-12-08T03:56:12.948Z,95468.91
2022-12-08T04:11:14.339Z,95465.75
2022-12-08T04:26:15.798Z,95449.84
2022-12-08T04:41:17.405Z,95453.19
2022-12-08T04:56:18.819Z,95441.81
2022-12-08T05:11:20.224Z,95439.91
2022-12-08T05:26:21.697Z,95434.53
2022-12-08T05:41:23.084Z,95421.03
2022-12-08T05:56:24.468Z,95426.06
2022-12-08T06:11:25.854Z,95412.41
2022-12-08T06:26:27.325Z,95412.78
2022-12-08T06:41:28.742Z,95423.97
2022-12-08T06:56:30.201Z,95419.19
2022-12-08T07:11:31.578Z,95423.19
2022-12-08T07:26:32.987Z,95427.69
2022-12-08T07:41:34.730Z,95422.63
2022-12-08T07:56:36.107Z,95423.81
2022-12-08T08:11:37.471Z,95410.06
2022-12-08T08:26:39.919Z,95408.19
2022-12-08T08:41:41.644Z,95409.31
2022-12-08T08:56:43.133Z,95405.25
2022-12-08T09:11:44.506Z,95392.56
2022-12-08T09:26:46.838Z,95390.78
2022-12-08T09:41:50.033Z,95397.00
2022-12-08T09:56:51.416Z,95386.94
2022-12-08T10:11:52.775Z,95353.06
2022-12-08T10:26:54.183Z,95338.34
2022-12-08T10:41:55.567Z,95337.97
2022-12-08T10:56:57.003Z,95318.41
2022-12-08T11:11:58.442Z,95304.59
2022-12-08T11:26:59.851Z,95284.78
2022-12-08T11:42:01.279Z,95271.44
2022-12-08T11:57:02.697Z,95262.84
2022-12-08T12:12:13.178Z,95261.13
2022-12-08T12:27:14.581Z,95248.38
2022-12-08T12:42:17.162Z,95239.28
2022-12-08T12:57:18.579Z,95226.63
2022-12-08T13:12:19.950Z,95217.66
2022-12-08T13:27:21.331Z,95207.53
2022-12-08T13:42:22.785Z,95195.94
2022-12-08T13:57:24.200Z,95201.50
2022-12-08T14:12:25.619Z,95196.91
2022-12-08T14:27:27.005Z,95196.44
2022-12-08T14:42:28.381Z,95197.38
2022-12-08T14:57:29.786Z,95200.34
2022-12-08T15:12:31.898Z,95196.31
2022-12-08T15:27:40.913Z,95191.44
2022-12-08T15:42:48.839Z,95193.03
2022-12-08T16:28:54.669Z,95174.03
2022-12-08T16:43:56.262Z,95172.69
2022-12-08T16:58:57.656Z,95165.34
2022-12-08T17:13:59.074Z,95162.91
2022-12-08T17:29:01.580Z,95185.94
2022-12-08T17:44:03.459Z,95166.16
2022-12-08T17:59:04.892Z,95167.78
2022-12-08T18:14:09.958Z,95168.88
2022-12-08T18:29:11.433Z,95179.00
2022-12-08T18:44:12.829Z,95159.25
2022-12-08T18:59:14.192Z,95161.53
2022-12-08T19:14:15.618Z,95148.66
2022-12-08T19:29:17.039Z,95140.06
2022-12-08T19:44:37.351Z,95136.31
2022-12-08T19:59:38.859Z,95134.25
2022-12-08T20:14:45.527Z,95116.09
2022-12-08T20:29:47.366Z,95118.13
2022-12-08T20:44:48.856Z,95131.25
2022-12-08T20:59:50.350Z,95127.31
2022-12-08T21:14:51.816Z,95120.28
2022-12-08T21:29:53.290Z,95117.16
2022-12-08T21:44:54.658Z,95122.41
2022-12-08T21:59:56.203Z,95120.84
2022-12-08T22:15:00.425Z,95116.88
2022-12-08T22:30:02.056Z,95119.09
2022-12-08T22:45:03.785Z,95119.41
2022-12-08T23:00:05.959Z,95108.81
2022-12-08T23:15:07.815Z,95088.84
2022-12-08T23:30:09.852Z,95084.78
2022-12-08T23:45:11.624Z,95063.59
