createdAt,value
2022-12-16T05:29:14.582Z,-9.8
2022-12-16T05:35:25.786Z,-9.8
2022-12-16T05:41:34.087Z,-9.9
2022-12-16T05:48:06.274Z,-9.9
2022-12-16T05:54:17.286Z,-9.9
2022-12-16T06:00:24.273Z,-10
2022-12-16T06:06:39.139Z,-9.9
2022-12-16T06:12:48.047Z,-10.2
2022-12-16T06:18:57.755Z,-10.1
2022-12-16T06:25:06.684Z,-10
2022-12-16T06:31:14.396Z,-9.9
2022-12-16T06:37:25.673Z,-9.9
2022-12-16T06:43:36.002Z,-10
2022-12-16T06:49:38.322Z,-10.1
2022-12-16T06:55:59.592Z,-9.7
2022-12-16T07:02:12.294Z,-9.9
2022-12-16T07:08:23.786Z,-10
2022-12-16T07:14:37.276Z,-9.8
2022-12-16T07:20:38.324Z,-9.7
2022-12-16T07:26:55.713Z,-9.9
2022-12-16T07:33:01.706Z,-9.9
2022-12-16T07:38:59.522Z,-9.9
2022-12-16T07:51:50.406Z,-10.1
2022-12-16T07:57:51.882Z,-9.8
2022-12-16T08:04:07.089Z,-9.8
2022-12-16T08:10:25.291Z,-9.8
2022-12-16T08:42:16.838Z,-9.4
2022-12-16T08:48:30.152Z,-9.3
2022-12-16T09:01:06.519Z,-9
2022-12-16T09:07:33.571Z,-8.8
2022-12-16T09:13:37.462Z,-8.7
2022-12-16T09:19:35.678Z,-8.4
2022-12-16T09:26:06.842Z,-8.3
2022-12-16T09:32:15.131Z,-8.2
2022-12-16T09:38:36.663Z,-7.9
2022-12-16T09:44:40.972Z,-8
2022-12-16T09:50:40.265Z,-7.8
2022-12-16T09:56:45.047Z,-7.6
2022-12-16T10:02:53.116Z,-7.5
2022-12-16T10:08:56.360Z,-7.3
2022-12-16T10:14:52.386Z,-7
2022-12-16T10:20:44.921Z,-6.9
2022-12-16T10:26:41.347Z,-6.7
2022-12-16T10:32:35.444Z,-6.7
2022-12-16T10:38:36.913Z,-6.5
2022-12-16T10:44:32.663Z,-6.3
2022-12-16T10:50:58.359Z,-6.2
2022-12-16T10:57:04.011Z,-5.9
2022-12-16T11:03:06.147Z,-5.9
2022-12-16T11:09:03.200Z,-5.7
2022-12-16T11:15:27.940Z,-5.6
2022-12-16T11:21:30.068Z,-5.4
2022-12-16T11:27:31.656Z,-5.2
2022-12-16T12:22:26.300Z,-3.8
2022-12-16T14:14:49.241Z,-2.2
2022-12-16T14:52:58.782Z,-2.6
2022-12-16T14:59:02.298Z,-2.7
2022-12-16T15:17:42.264Z,-3.1
2022-12-16T16:03:31.034Z,-3.7
2022-12-16T16:16:05.193Z,-3.8
2022-12-16T16:22:09.184Z,-3.8
2022-12-16T16:28:38.955Z,-3.8
2022-12-16T16:35:07.998Z,-3.8
2022-12-16T17:51:58.635Z,-3.5
2022-12-16T18:10:32.240Z,-3.6
2022-12-16T19:12:04.927Z,-3.1
2022-12-16T19:17:55.064Z,-3.1
2022-12-16T19:24:56.300Z,-3
2022-12-16T19:30:48.398Z,-2.9
2022-12-16T19:36:46.746Z,-2.9
2022-12-16T19:42:54.811Z,-2.9
2022-12-16T19:48:46.287Z,-2.8
2022-12-16T19:54:43.654Z,-2.9
2022-12-16T20:00:40.653Z,-2.8
2022-12-16T20:06:42.872Z,-2.8
2022-12-16T20:12:35.151Z,-2.7
2022-12-16T20:18:32.298Z,-2.8
2022-12-16T20:24:24.280Z,-2.8
2022-12-16T20:30:16.943Z,-2.8
2022-12-16T20:36:11.597Z,-2.7
2022-12-16T20:42:07.083Z,-2.7
2022-12-16T20:48:03.062Z,-2.7
2022-12-16T20:54:04.730Z,-2.6
2022-12-16T20:59:55.220Z,-2.7
2022-12-16T21:05:48.153Z,-2.6
2022-12-16T21:11:43.959Z,-2.6
2022-12-16T21:17:34.909Z,-2.6
2022-12-16T21:23:35.837Z,-2.6
2022-12-16T21:29:31.810Z,-2.6
2022-12-16T21:35:34.051Z,-2.6
2022-12-16T21:41:40.325Z,-2.5
2022-12-16T21:47:34.474Z,-2.5
2022-12-16T21:53:37.538Z,-2.5
2022-12-16T22:05:45.315Z,-2.5
2022-12-16T22:11:39.114Z,-2.6
2022-12-16T22:17:33.085Z,-2.5
2022-12-16T22:23:28.801Z,-2.4
2022-12-16T22:29:19.370Z,-2.4
2022-12-16T22:35:10.623Z,-2.4
2022-12-16T22:41:04.035Z,-2.3
2022-12-16T22:46:56.666Z,-2.3
2022-12-16T22:52:52.029Z,-2.3
2022-12-16T22:58:43.755Z,-2.4
2022-12-16T23:04:35.232Z,-2.3
2022-12-16T23:10:30.399Z,-2.3
2022-12-16T23:16:27.089Z,-2.3
2022-12-16T23:22:20.632Z,-2.2
2022-12-16T23:28:13.088Z,-2.3
2022-12-16T23:34:08.452Z,-2.3
2022-12-16T23:40:01.074Z,-2.2
2022-12-16T23:45:54.914Z,-2.2
2022-12-16T23:51:54.732Z,-2.2
2022-12-16T23:57:47.719Z,-2.2
