createdAt,value
2022-12-17T07:49:01.640Z,15.13
2022-12-17T07:54:23.964Z,15.53
2022-12-17T07:59:46.780Z,17.03
2022-12-17T08:05:08.907Z,18.03
2022-12-17T08:10:31.027Z,25.83
2022-12-17T08:15:57.120Z,23.07
2022-12-17T08:21:21.509Z,23.10
2022-12-17T11:06:51.818Z,17.27
2022-12-17T11:12:14.631Z,18.90
2022-12-17T11:17:38.034Z,22.40
2022-12-17T11:23:16.247Z,20.40
2022-12-17T11:28:44.369Z,23.27
2022-12-17T11:34:29.307Z,28.60
2022-12-17T11:40:24.409Z,17.47
2022-12-17T11:45:55.561Z,20.13
2022-12-17T11:51:29.644Z,19.23
2022-12-17T11:57:03.241Z,14.27
2022-12-17T12:02:44.156Z,23.27
2022-12-17T12:08:37.252Z,20.67
2022-12-17T12:14:14.670Z,18.40
2022-12-17T12:19:36.482Z,20.33
2022-12-17T12:25:25.577Z,23.47
2022-12-17T12:31:12.481Z,17.53
2022-12-17T12:36:38.446Z,21.37
2022-12-17T12:42:19.179Z,23.10
2022-12-17T12:48:04.729Z,19.23
2022-12-17T12:53:31.491Z,19.83
2022-12-17T12:58:55.222Z,19.77
2022-12-17T13:04:19.280Z,27.10
2022-12-17T13:09:35.028Z,26.17
2022-12-17T13:15:08.340Z,20.93
2022-12-17T13:20:28.844Z,24.13
2022-12-17T13:25:32.671Z,28.30
2022-12-17T13:30:39.889Z,20.57
2022-12-17T13:36:21.240Z,20.80
2022-12-17T13:41:33.677Z,22.33
2022-12-17T13:46:47.258Z,25.83
2022-12-17T13:52:11.544Z,24.70
2022-12-17T13:57:24.740Z,22.90
2022-12-17T14:02:29.825Z,27.10
2022-12-17T14:07:36.089Z,23.80
2022-12-17T14:12:40.302Z,26.33
2022-12-17T14:17:47.683Z,21.80
2022-12-17T14:23:02.291Z,27.03
2022-12-17T14:28:20.658Z,23.37
2022-12-17T14:33:36.369Z,28.27
2022-12-17T14:38:42.958Z,38.30
2022-12-17T14:43:57.738Z,34.03
2022-12-17T14:49:05.499Z,41.77
2022-12-17T14:54:15.050Z,37.97
2022-12-17T14:59:38.906Z,31.73
2022-12-17T15:04:42.598Z,30.63
2022-12-17T15:09:46.314Z,34.57
2022-12-17T15:14:50.410Z,38.63
2022-12-17T15:19:56.241Z,38.77
2022-12-17T15:25:00.097Z,46.60
2022-12-17T15:30:03.549Z,38.17
2022-12-17T15:35:07.895Z,52.37
2022-12-17T15:40:12.679Z,44.30
2022-12-17T15:45:16.300Z,38.00
2022-12-17T15:50:19.660Z,44.57
2022-12-17T15:55:23.103Z,34.17
2022-12-17T16:00:27.507Z,31.87
2022-12-17T16:05:31.314Z,32.63
2022-12-17T16:10:35.399Z,33.17
2022-12-17T16:15:39.219Z,40.57
2022-12-17T16:20:43.731Z,36.90
2022-12-17T16:26:01.141Z,37.27
2022-12-17T16:31:11.467Z,40.07
2022-12-17T16:36:18.852Z,34.70
2022-12-17T16:41:24.706Z,33.23
2022-12-17T16:46:34.473Z,52.90
2022-12-17T16:51:40.519Z,58.70
2022-12-17T16:56:45.465Z,51.33
2022-12-17T17:01:50.698Z,43.30
2022-12-17T17:06:58.124Z,64.63
2022-12-17T17:12:09.640Z,57.63
2022-12-17T17:17:13.001Z,45.73
2022-12-17T17:22:17.214Z,38.03
2022-12-17T17:27:21.059Z,55.17
2022-12-17T17:32:24.759Z,45.10
2022-12-17T17:37:28.657Z,54.63
2022-12-17T17:42:32.161Z,50.87
2022-12-17T17:47:35.708Z,53.67
2022-12-17T17:52:39.151Z,38.17
2022-12-17T17:57:43.443Z,46.23
2022-12-17T18:02:46.825Z,47.43
2022-12-17T18:07:50.610Z,41.63
2022-12-17T18:13:12.727Z,40.37
2022-12-17T18:18:16.131Z,41.70
2022-12-17T18:23:19.900Z,35.20
2022-12-17T18:28:23.394Z,39.77
2022-12-17T18:33:27.129Z,37.83
2022-12-17T18:38:31.102Z,35.77
2022-12-17T18:43:34.851Z,31.60
2022-12-17T18:48:38.913Z,44.87
2022-12-17T18:53:42.942Z,44.77
2022-12-17T18:58:46.618Z,32.13
2022-12-17T19:03:50.830Z,32.03
2022-12-17T19:08:54.730Z,45.30
2022-12-17T19:13:59.100Z,33.40
2022-12-17T19:19:05.260Z,31.10
2022-12-17T19:24:12.432Z,39.13
2022-12-17T19:29:18.086Z,31.07
2022-12-17T19:34:22.702Z,33.77
2022-12-17T19:39:27.220Z,37.07
2022-12-17T19:44:31.287Z,31.10
2022-12-17T19:49:36.447Z,37.80
2022-12-17T19:54:39.926Z,40.23
2022-12-17T19:59:44.594Z,28.57
2022-12-17T20:04:48.050Z,30.70
2022-12-17T20:09:52.421Z,38.97
2022-12-17T20:14:58.028Z,29.70
2022-12-17T20:20:06.975Z,31.33
2022-12-17T20:25:23.947Z,37.70
2022-12-17T20:30:28.100Z,31.10
2022-12-17T20:35:31.467Z,30.97
2022-12-17T20:40:43.462Z,32.20
2022-12-17T20:45:52.111Z,29.83
2022-12-17T20:50:55.676Z,26.80
2022-12-17T20:56:04.786Z,33.77
2022-12-17T21:01:11.425Z,29.00
2022-12-17T21:06:24.837Z,38.13
2022-12-17T21:11:31.242Z,35.10
2022-12-17T21:16:36.154Z,37.63
2022-12-17T21:21:40.524Z,39.50
2022-12-17T21:26:45.834Z,34.03
2022-12-17T21:31:51.410Z,37.73
2022-12-17T21:36:54.780Z,34.23
2022-12-17T21:42:16.611Z,27.93
2022-12-17T21:47:20.519Z,33.10
2022-12-17T21:52:23.927Z,36.93
2022-12-17T21:57:28.460Z,34.73
2022-12-17T22:02:31.850Z,36.90
2022-12-17T22:07:43.662Z,46.40
2022-12-17T22:13:12.790Z,38.63
2022-12-17T22:18:16.867Z,32.00
2022-12-17T22:23:20.265Z,41.57
2022-12-17T22:28:24.170Z,37.93
2022-12-17T22:34:08.176Z,34.67
2022-12-17T22:42:42.800Z,34.83
2022-12-17T22:44:42.203Z,37.83
2022-12-17T22:49:40.549Z,43.60
2022-12-17T22:54:45.782Z,35.97
2022-12-17T22:59:50.700Z,40.73
2022-12-17T23:04:53.951Z,33.13
2022-12-17T23:09:57.560Z,30.30
2022-12-17T23:15:00.787Z,36.67
2022-12-17T23:20:05.211Z,43.17
2022-12-17T23:25:09.671Z,30.43
2022-12-17T23:30:14.611Z,33.20
2022-12-17T23:35:17.870Z,39.97
2022-12-17T23:40:21.687Z,43.27
2022-12-17T23:45:24.831Z,45.67
2022-12-17T23:50:28.359Z,50.30
2022-12-17T23:55:31.541Z,34.63
