createdAt,value
2023-02-16T00:00:43.393Z,53.59
2023-02-16T00:03:16.862Z,53.57
2023-02-16T00:05:45.774Z,53.66
2023-02-16T00:08:15.627Z,53.84
2023-02-16T00:10:46.451Z,53.96
2023-02-16T00:13:46.567Z,54.02
2023-02-16T00:16:22.348Z,54.06
2023-02-16T00:18:51.886Z,54.21
2023-02-16T00:21:20.513Z,54.30
2023-02-16T00:23:50.009Z,54.51
2023-02-16T00:26:25.329Z,54.64
2023-02-16T00:28:59.669Z,55.00
2023-02-16T00:31:33.393Z,55.02
2023-02-16T00:34:26.050Z,55.00
2023-02-16T00:36:56.335Z,55.02
2023-02-16T00:39:25.140Z,55.06
2023-02-16T00:41:57.807Z,55.13
2023-02-16T00:44:43.631Z,55.16
2023-02-16T00:47:35.368Z,55.18
2023-02-16T00:50:18.397Z,55.19
2023-02-16T00:52:48.279Z,55.24
2023-02-16T00:55:22.306Z,55.27
2023-02-16T00:58:27.519Z,55.37
2023-02-16T01:01:00.360Z,55.55
2023-02-16T01:03:29.495Z,55.87
2023-02-16T01:06:18.157Z,55.88
2023-02-16T01:09:07.626Z,55.89
2023-02-16T01:11:38.196Z,55.75
2023-02-16T01:14:11.360Z,55.64
2023-02-16T01:16:41.966Z,55.82
2023-02-16T01:19:12.587Z,55.92
2023-02-16T01:21:41.332Z,56.08
2023-02-16T01:24:10.087Z,56.08
2023-02-16T01:26:42.339Z,56.02
2023-02-16T01:29:17.554Z,55.99
2023-02-16T01:31:46.395Z,56.06
2023-02-16T01:34:15.022Z,56.04
2023-02-16T01:36:47.991Z,56.11
2023-02-16T01:39:19.447Z,56.01
2023-02-16T01:42:15.587Z,56.10
2023-02-16T01:44:50.949Z,56.25
2023-02-16T01:47:43.368Z,56.32
2023-02-16T01:50:19.191Z,56.35
2023-02-16T01:53:04.673Z,56.29
2023-02-16T01:55:38.218Z,56.42
2023-02-16T01:58:34.691Z,56.49
2023-02-16T02:01:22.275Z,56.50
2023-02-16T02:04:09.418Z,56.53
2023-02-16T02:06:38.553Z,56.61
2023-02-16T02:09:22.422Z,56.75
2023-02-16T02:12:26.004Z,56.65
2023-02-16T02:14:56.399Z,56.64
2023-02-16T02:17:25.999Z,56.66
2023-02-16T02:20:29.118Z,56.59
2023-02-16T02:23:32.807Z,56.83
2023-02-16T02:26:54.024Z,56.95
2023-02-16T02:30:10.963Z,56.90
2023-02-16T02:33:10.817Z,57.03
2023-02-16T02:36:08.250Z,57.22
2023-02-16T02:39:17.834Z,57.33
2023-02-16T02:42:22.211Z,57.36
2023-02-16T02:45:06.795Z,57.53
2023-02-16T02:47:40.353Z,57.65
2023-02-16T02:50:48.548Z,57.71
2023-02-16T02:53:18.379Z,57.80
2023-02-16T02:56:07.509Z,58.09
2023-02-16T02:58:54.622Z,58.20
2023-02-16T03:01:23.347Z,58.32
2023-02-16T03:03:54.674Z,58.46
2023-02-16T03:06:33.914Z,58.54
2023-02-16T03:09:08.541Z,58.67
2023-02-16T03:11:56.459Z,59.13
2023-02-16T03:14:36.512Z,59.32
2023-02-16T03:17:29.435Z,59.71
2023-02-16T03:20:17.446Z,59.95
2023-02-16T03:23:04.576Z,60.52
2023-02-16T03:25:54.007Z,60.86
2023-02-16T03:28:43.858Z,61.17
2023-02-16T03:31:18.527Z,61.64
2023-02-16T03:33:49.688Z,61.97
2023-02-16T03:36:18.430Z,62.07
2023-02-16T03:38:47.166Z,62.36
2023-02-16T03:41:16.288Z,62.59
2023-02-16T03:43:44.868Z,62.81
2023-02-16T03:46:13.568Z,63.17
2023-02-16T03:48:45.110Z,63.38
2023-02-16T03:51:13.819Z,63.41
2023-02-16T03:53:42.990Z,63.39
2023-02-16T03:56:11.919Z,63.55
2023-02-16T03:58:40.626Z,63.73
2023-02-16T04:01:11.732Z,63.96
2023-02-16T04:03:41.518Z,64.15
2023-02-16T04:06:11.726Z,64.34
2023-02-16T04:08:40.528Z,64.40
2023-02-16T04:11:29.171Z,64.48
2023-02-16T04:13:59.478Z,64.62
2023-02-16T04:16:28.150Z,64.95
2023-02-16T04:18:57.472Z,65.27
2023-02-16T04:21:26.247Z,65.59
2023-02-16T04:23:54.825Z,65.80
2023-02-16T04:26:25.517Z,66.09
2023-02-16T04:28:54.238Z,66.36
2023-02-16T04:31:23.298Z,66.45
2023-02-16T04:33:52.144Z,66.71
2023-02-16T04:36:21.222Z,66.87
2023-02-16T04:38:50.671Z,67.11
2023-02-16T04:41:19.214Z,67.51
2023-02-16T04:43:50.888Z,67.78
2023-02-16T04:46:20.121Z,67.94
2023-02-16T04:48:50.519Z,68.23
2023-02-16T04:51:19.456Z,68.52
2023-02-16T04:53:48.139Z,68.71
2023-02-16T04:56:18.251Z,68.97
2023-02-16T04:58:48.377Z,69.18
2023-02-16T05:01:22.774Z,69.38
2023-02-16T05:03:51.939Z,69.59
2023-02-16T05:06:20.864Z,69.78
2023-02-16T05:08:49.730Z,69.86
2023-02-16T05:11:38.284Z,70.04
2023-02-16T05:14:29.156Z,70.37
2023-02-16T05:16:57.841Z,70.51
2023-02-16T05:19:27.990Z,70.80
2023-02-16T05:21:56.624Z,70.97
2023-02-16T05:24:27.731Z,71.00
2023-02-16T05:26:56.826Z,71.12
2023-02-16T05:29:25.251Z,71.30
2023-02-16T05:31:53.887Z,71.39
2023-02-16T05:34:24.226Z,71.61
2023-02-16T05:36:53.059Z,71.59
2023-02-16T05:39:21.957Z,71.69
2023-02-16T05:41:50.399Z,71.84
2023-02-16T05:44:19.297Z,71.92
2023-02-16T05:46:49.427Z,71.91
2023-02-16T05:49:18.217Z,71.95
2023-02-16T05:51:48.147Z,71.99
2023-02-16T05:54:17.138Z,72.03
2023-02-16T05:56:50.202Z,72.16
2023-02-16T05:59:19.098Z,72.26
2023-02-16T06:01:51.330Z,72.28
2023-02-16T06:04:21.986Z,72.35
2023-02-16T06:06:51.426Z,72.39
2023-02-16T06:09:20.118Z,72.56
2023-02-16T06:11:49.106Z,72.59
2023-02-16T06:14:20.318Z,72.71
2023-02-16T06:16:51.840Z,72.77
2023-02-16T06:19:22.994Z,72.70
2023-02-16T06:21:52.507Z,72.70
2023-02-16T06:24:21.215Z,72.75
2023-02-16T06:26:49.782Z,72.77
2023-02-16T06:29:18.533Z,72.88
2023-02-16T06:31:47.142Z,72.97
2023-02-16T06:34:15.845Z,73.01
2023-02-16T06:36:45.942Z,73.07
2023-02-16T06:39:14.681Z,73.17
2023-02-16T06:41:43.171Z,73.23
2023-02-16T06:44:15.044Z,73.25
2023-02-16T06:46:46.596Z,73.36
2023-02-16T06:49:18.251Z,73.41
2023-02-16T06:51:47.925Z,73.43
2023-02-16T06:54:16.320Z,73.51
2023-02-16T06:56:44.782Z,73.53
2023-02-16T06:59:14.114Z,73.61
2023-02-16T07:01:45.152Z,73.73
2023-02-16T07:04:13.470Z,73.85
2023-02-16T07:06:43.723Z,73.89
2023-02-16T07:09:13.875Z,74.00
2023-02-16T07:11:42.303Z,73.99
2023-02-16T07:14:12.480Z,73.97
2023-02-16T07:16:41.546Z,74.00
2023-02-16T07:19:10.705Z,73.99
2023-02-16T07:21:39.592Z,73.93
2023-02-16T07:24:11.625Z,73.97
2023-02-16T07:26:40.372Z,73.95
2023-02-16T07:29:10.069Z,74.08
2023-02-16T07:31:39.119Z,74.09
2023-02-16T07:34:08.831Z,74.07
2023-02-16T07:36:37.868Z,73.96
2023-02-16T07:39:06.765Z,73.78
2023-02-16T07:41:35.520Z,73.79
2023-02-16T07:44:06.314Z,73.64
2023-02-16T07:46:35.420Z,73.57
2023-02-16T07:49:05.854Z,73.46
2023-02-16T07:51:35.966Z,73.13
2023-02-16T07:54:07.568Z,73.20
2023-02-16T07:56:36.189Z,73.13
2023-02-16T07:59:04.896Z,72.80
2023-02-16T08:01:35.447Z,72.64
2023-02-16T08:04:07.106Z,72.57
2023-02-16T08:06:35.922Z,72.49
2023-02-16T08:09:04.550Z,72.27
2023-02-16T08:11:34.834Z,71.90
2023-02-16T08:14:04.228Z,71.34
2023-02-16T08:16:32.967Z,70.79
2023-02-16T08:19:05.004Z,70.46
2023-02-16T08:21:34.611Z,70.20
2023-02-16T08:24:06.843Z,69.75
2023-02-16T08:26:39.573Z,69.67
2023-02-16T08:29:16.287Z,69.54
2023-02-16T08:31:46.220Z,69.53
2023-02-16T08:34:18.116Z,69.46
2023-02-16T08:36:48.042Z,69.12
2023-02-16T08:39:19.856Z,68.48
2023-02-16T08:41:49.557Z,67.85
2023-02-16T08:44:19.538Z,67.36
2023-02-16T08:46:49.599Z,67.06
2023-02-16T08:49:19.780Z,66.64
2023-02-16T08:51:57.290Z,66.37
2023-02-16T08:54:30.244Z,65.84
2023-02-16T08:56:59.524Z,65.62
2023-02-16T08:59:29.095Z,65.43
2023-02-16T09:01:58.805Z,65.44
2023-02-16T09:04:28.991Z,65.21
2023-02-16T09:06:58.190Z,64.71
2023-02-16T09:09:27.132Z,64.58
2023-02-16T09:11:57.993Z,64.67
2023-02-16T09:14:27.618Z,64.42
2023-02-16T09:16:57.854Z,64.26
2023-02-16T09:19:28.039Z,64.15
2023-02-16T09:21:57.794Z,63.48
2023-02-16T09:24:27.953Z,63.34
2023-02-16T09:26:57.704Z,63.04
2023-02-16T09:29:26.365Z,63.45
2023-02-16T09:31:55.641Z,62.73
2023-02-16T09:34:28.320Z,62.39
2023-02-16T09:36:58.185Z,62.17
2023-02-16T09:39:26.544Z,62.42
2023-02-16T09:42:22.248Z,62.24
2023-02-16T09:45:16.292Z,61.94
2023-02-16T09:47:47.102Z,62.47
2023-02-16T09:50:43.897Z,61.93
2023-02-16T09:53:00.573Z,67.73
2023-02-16T09:55:37.374Z,67.32
2023-02-16T09:58:21.339Z,64.61
2023-02-16T10:00:54.051Z,63.24
2023-02-16T10:04:06.244Z,62.03
2023-02-16T10:06:47.842Z,60.07
2023-02-16T10:09:18.116Z,58.29
2023-02-16T10:11:56.045Z,57.51
2023-02-16T10:14:43.152Z,56.48
2023-02-16T10:17:38.688Z,54.10
2023-02-16T10:20:23.564Z,53.70
2023-02-16T10:23:18.072Z,54.29
2023-02-16T10:26:04.251Z,54.71
2023-02-16T10:28:46.947Z,54.09
2023-02-16T10:31:43.311Z,55.16
2023-02-16T10:34:42.196Z,55.50
2023-02-16T10:37:31.291Z,55.64
2023-02-16T10:40:23.606Z,56.04
2023-02-16T10:43:14.105Z,56.37
2023-02-16T10:45:53.615Z,56.37
2023-02-16T10:48:24.249Z,56.27
2023-02-16T10:51:12.296Z,56.58
2023-02-16T10:53:47.770Z,56.45
2023-02-16T10:56:43.179Z,56.38
2023-02-16T10:59:21.346Z,56.47
2023-02-16T11:01:58.685Z,56.35
2023-02-16T11:04:40.455Z,56.32
2023-02-16T11:07:18.391Z,56.46
2023-02-16T11:09:55.312Z,56.50
2023-02-16T11:12:35.051Z,56.23
2023-02-16T11:15:18.621Z,56.10
2023-02-16T11:17:54.772Z,56.46
2023-02-16T11:20:46.764Z,56.58
2023-02-16T11:23:40.955Z,56.49
2023-02-16T11:26:23.630Z,56.44
2023-02-16T11:28:52.283Z,56.12
2023-02-16T11:31:39.489Z,56.09
2023-02-16T11:34:42.605Z,55.52
2023-02-16T11:37:32.930Z,55.30
2023-02-16T11:40:08.947Z,55.35
2023-02-16T11:42:47.289Z,55.53
2023-02-16T11:45:35.919Z,55.79
2023-02-16T11:48:13.591Z,55.77
2023-02-16T11:51:02.462Z,55.48
2023-02-16T11:53:36.198Z,55.24
2023-02-16T11:56:27.172Z,55.24
2023-02-16T11:59:18.909Z,55.34
2023-02-16T12:02:14.893Z,55.58
2023-02-16T12:05:21.423Z,55.73
2023-02-16T12:08:18.144Z,55.92
2023-02-16T12:11:00.124Z,55.93
2023-02-16T12:13:59.768Z,55.46
2023-02-16T12:16:43.495Z,55.48
2023-02-16T12:19:29.934Z,55.78
2023-02-16T12:22:18.855Z,55.99
2023-02-16T12:24:59.842Z,55.85
2023-02-16T12:27:52.340Z,55.58
2023-02-16T12:31:11.469Z,55.55
2023-02-16T12:34:17.432Z,55.59
2023-02-16T12:37:01.038Z,55.69
2023-02-16T12:39:56.836Z,55.86
2023-02-16T12:43:22.348Z,55.72
2023-02-16T12:45:53.857Z,55.82
2023-02-16T12:48:41.285Z,56.07
2023-02-16T12:51:14.997Z,56.20
2023-02-16T12:54:02.222Z,56.28
2023-02-16T12:56:45.052Z,56.19
2023-02-16T12:59:25.027Z,56.26
2023-02-16T13:01:55.948Z,56.46
2023-02-16T13:04:39.538Z,56.62
2023-02-16T13:07:32.656Z,56.75
2023-02-16T13:10:24.956Z,56.73
2023-02-16T13:13:18.253Z,56.81
2023-02-16T13:16:23.903Z,57.07
2023-02-16T13:18:41.117Z,57.22
2023-02-16T13:21:26.644Z,57.15
2023-02-16T13:24:34.190Z,57.19
2023-02-16T13:27:34.444Z,56.75
2023-02-16T13:30:30.062Z,56.28
2023-02-16T13:33:24.334Z,56.36
2023-02-16T13:36:21.697Z,56.39
2023-02-16T13:39:32.349Z,56.75
2023-02-16T13:42:23.057Z,56.37
2023-02-16T13:44:55.668Z,56.33
2023-02-16T13:47:34.185Z,56.85
2023-02-16T13:50:14.413Z,56.75
2023-02-16T13:52:44.214Z,56.73
2023-02-16T13:55:37.271Z,56.72
2023-02-16T13:58:20.154Z,56.83
2023-02-16T14:00:49.427Z,56.97
2023-02-16T14:03:23.517Z,57.16
2023-02-16T14:05:55.272Z,57.42
2023-02-16T14:08:27.192Z,57.74
2023-02-16T14:11:08.187Z,57.99
2023-02-16T14:13:45.845Z,58.31
2023-02-16T14:16:29.409Z,58.50
2023-02-16T14:19:19.766Z,58.75
2023-02-16T14:21:49.134Z,59.41
2023-02-16T14:24:32.834Z,59.29
2023-02-16T14:27:08.956Z,59.22
2023-02-16T14:29:59.267Z,59.12
2023-02-16T14:32:32.805Z,59.20
2023-02-16T14:35:24.318Z,59.36
2023-02-16T14:38:02.808Z,59.47
2023-02-16T14:40:50.078Z,59.40
2023-02-16T14:43:45.539Z,59.15
2023-02-16T14:46:50.438Z,59.09
2023-02-16T14:49:41.040Z,59.09
2023-02-16T14:52:40.216Z,59.16
2023-02-16T14:55:41.259Z,59.18
2023-02-16T14:58:33.749Z,59.34
2023-02-16T15:01:12.536Z,59.64
2023-02-16T15:03:47.648Z,59.96
2023-02-16T15:06:41.796Z,60.29
2023-02-16T15:09:23.786Z,60.65
2023-02-16T15:12:17.184Z,61.13
2023-02-16T15:15:01.265Z,61.42
2023-02-16T15:17:44.637Z,61.70
2023-02-16T15:20:37.046Z,62.24
2023-02-16T15:23:10.748Z,62.34
2023-02-16T15:25:40.497Z,62.73
2023-02-16T15:28:20.690Z,62.58
2023-02-16T15:31:06.021Z,62.62
2023-02-16T15:33:43.341Z,62.79
2023-02-16T15:36:14.560Z,62.99
2023-02-16T15:38:58.645Z,62.97
2023-02-16T15:41:34.526Z,62.85
2023-02-16T15:44:04.696Z,62.79
2023-02-16T15:46:36.926Z,62.99
2023-02-16T15:49:16.820Z,62.96
2023-02-16T15:51:45.809Z,63.66
2023-02-16T15:54:30.540Z,63.49
2023-02-16T15:57:02.681Z,63.26
2023-02-16T15:59:49.967Z,63.22
2023-02-16T16:02:39.810Z,63.31
2023-02-16T16:05:26.039Z,63.39
2023-02-16T16:07:57.994Z,63.37
2023-02-16T16:10:34.211Z,63.38
2023-02-16T16:13:10.058Z,63.45
2023-02-16T16:15:45.097Z,63.46
2023-02-16T16:18:43.922Z,63.54
2023-02-16T16:21:22.950Z,63.75
2023-02-16T16:24:00.643Z,63.59
2023-02-16T16:26:35.502Z,63.62
2023-02-16T16:29:08.383Z,63.56
2023-02-16T16:31:41.985Z,63.54
2023-02-16T16:34:16.443Z,63.52
2023-02-16T16:36:50.986Z,63.60
2023-02-16T16:39:37.129Z,63.67
2023-02-16T16:42:21.533Z,63.65
2023-02-16T16:45:07.946Z,63.60
2023-02-16T16:47:41.445Z,63.61
2023-02-16T16:50:18.981Z,63.69
2023-02-16T16:52:50.025Z,63.80
2023-02-16T16:55:30.083Z,64.02
2023-02-16T16:58:07.728Z,64.00
2023-02-16T17:00:41.421Z,64.62
2023-02-16T17:03:14.098Z,64.29
2023-02-16T17:05:43.560Z,64.51
2023-02-16T17:08:12.425Z,64.48
2023-02-16T17:10:42.892Z,64.50
2023-02-16T17:13:16.127Z,64.60
2023-02-16T17:15:55.960Z,64.65
2023-02-16T17:18:26.450Z,64.84
2023-02-16T17:20:55.138Z,64.96
2023-02-16T17:23:24.620Z,65.10
2023-02-16T17:25:53.368Z,65.25
2023-02-16T17:28:23.868Z,65.37
2023-02-16T17:30:52.852Z,65.36
2023-02-16T17:33:21.582Z,65.48
2023-02-16T17:35:50.632Z,65.62
2023-02-16T17:38:20.503Z,65.70
2023-02-16T17:40:51.052Z,65.76
2023-02-16T17:43:20.083Z,65.75
2023-02-16T17:45:50.696Z,65.66
2023-02-16T17:48:27.438Z,65.73
2023-02-16T17:50:58.518Z,65.76
2023-02-16T17:53:27.145Z,65.79
2023-02-16T17:55:56.921Z,65.87
2023-02-16T17:58:26.877Z,65.82
2023-02-16T18:00:55.734Z,65.87
2023-02-16T18:03:25.499Z,65.85
2023-02-16T18:05:55.996Z,65.84
2023-02-16T18:08:25.829Z,65.83
2023-02-16T18:10:58.781Z,65.82
2023-02-16T18:13:30.898Z,65.87
2023-02-16T18:16:03.480Z,65.91
2023-02-16T18:18:36.414Z,65.91
2023-02-16T18:21:06.382Z,66.01
2023-02-16T18:23:36.215Z,66.07
2023-02-16T18:26:06.908Z,66.11
2023-02-16T18:28:36.338Z,66.19
2023-02-16T18:31:07.412Z,66.21
2023-02-16T18:33:36.324Z,66.27
2023-02-16T18:36:06.547Z,66.39
2023-02-16T18:38:35.938Z,66.52
2023-02-16T18:41:05.217Z,66.63
2023-02-16T18:43:37.008Z,66.76
2023-02-16T18:46:08.259Z,66.89
2023-02-16T18:48:37.271Z,66.98
2023-02-16T18:51:07.183Z,67.06
2023-02-16T18:53:38.223Z,67.18
2023-02-16T18:56:08.542Z,67.36
2023-02-16T18:58:38.863Z,67.51
2023-02-16T19:01:16.333Z,67.62
2023-02-16T19:03:45.179Z,67.65
2023-02-16T19:06:14.086Z,67.58
2023-02-16T19:08:42.776Z,67.66
2023-02-16T19:11:14.214Z,67.62
2023-02-16T19:13:44.221Z,67.57
2023-02-16T19:16:14.567Z,67.44
2023-02-16T19:18:43.233Z,67.40
2023-02-16T19:21:13.398Z,67.24
2023-02-16T19:23:42.001Z,67.16
2023-02-16T19:26:12.786Z,66.96
2023-02-16T19:28:43.920Z,66.77
2023-02-16T19:31:23.449Z,66.70
2023-02-16T19:33:52.533Z,66.50
2023-02-16T19:36:21.072Z,66.34
2023-02-16T19:38:50.408Z,66.26
2023-02-16T19:41:23.290Z,66.18
2023-02-16T19:43:52.045Z,66.25
2023-02-16T19:46:21.006Z,66.11
2023-02-16T19:48:50.515Z,66.13
2023-02-16T19:51:19.886Z,66.21
2023-02-16T19:53:50.237Z,66.31
2023-02-16T19:56:22.189Z,66.24
2023-02-16T19:58:52.394Z,66.24
2023-02-16T20:01:24.064Z,66.27
2023-02-16T20:03:53.706Z,66.27
2023-02-16T20:06:28.007Z,66.35
2023-02-16T20:08:58.843Z,66.45
2023-02-16T20:11:28.957Z,66.41
2023-02-16T20:13:59.128Z,66.36
2023-02-16T20:16:28.172Z,66.28
2023-02-16T20:18:57.438Z,66.20
2023-02-16T20:21:27.157Z,66.16
2023-02-16T20:24:00.302Z,66.14
2023-02-16T20:26:34.636Z,66.23
2023-02-16T20:29:06.536Z,66.38
2023-02-16T20:31:43.882Z,66.53
2023-02-16T20:34:13.365Z,66.57
2023-02-16T20:36:42.444Z,66.72
2023-02-16T20:39:11.122Z,66.90
2023-02-16T20:41:40.700Z,67.10
2023-02-16T20:44:09.832Z,67.47
2023-02-16T20:46:38.893Z,67.74
2023-02-16T20:49:08.139Z,68.03
2023-02-16T20:51:37.169Z,68.30
2023-02-16T20:54:05.963Z,68.63
2023-02-16T20:56:35.588Z,68.86
2023-02-16T20:59:04.840Z,69.10
2023-02-16T21:01:37.776Z,69.40
2023-02-16T21:04:07.079Z,69.72
2023-02-16T21:06:37.237Z,70.08
2023-02-16T21:09:06.522Z,70.46
2023-02-16T21:11:37.157Z,70.65
2023-02-16T21:14:06.802Z,70.90
2023-02-16T21:16:36.946Z,71.11
2023-02-16T21:19:17.297Z,71.42
2023-02-16T21:21:36.819Z,71.65
2023-02-16T21:24:06.551Z,71.79
2023-02-16T21:26:35.303Z,71.89
2023-02-16T21:29:05.390Z,72.05
2023-02-16T21:31:34.098Z,72.22
2023-02-16T21:34:02.874Z,72.37
2023-02-16T21:36:32.976Z,72.53
2023-02-16T21:39:02.897Z,72.58
2023-02-16T21:41:31.970Z,72.67
2023-02-16T21:44:08.305Z,72.71
2023-02-16T21:46:40.889Z,72.70
2023-02-16T21:49:19.038Z,72.71
2023-02-16T21:51:48.206Z,72.72
2023-02-16T21:54:20.746Z,72.86
2023-02-16T21:56:52.609Z,73.03
2023-02-16T21:59:24.206Z,73.25
2023-02-16T22:01:52.849Z,73.48
2023-02-16T22:04:23.357Z,73.66
2023-02-16T22:06:54.828Z,73.78
2023-02-16T22:09:23.927Z,73.88
2023-02-16T22:11:54.093Z,74.01
2023-02-16T22:14:23.098Z,74.16
2023-02-16T22:16:53.454Z,74.21
2023-02-16T22:19:23.374Z,74.33
2023-02-16T22:21:52.132Z,74.48
2023-02-16T22:24:21.148Z,74.60
2023-02-16T22:26:50.756Z,74.67
2023-02-16T22:29:20.133Z,74.78
2023-02-16T22:31:50.723Z,74.91
2023-02-16T22:34:21.512Z,75.04
2023-02-16T22:36:50.121Z,75.12
2023-02-16T22:39:18.860Z,75.11
2023-02-16T22:41:50.412Z,75.20
2023-02-16T22:44:19.867Z,75.15
2023-02-16T22:46:48.443Z,75.19
2023-02-16T22:49:17.653Z,75.32
2023-02-16T22:51:46.575Z,75.50
2023-02-16T22:54:16.650Z,75.60
2023-02-16T22:56:46.356Z,75.65
2023-02-16T22:59:14.964Z,75.69
2023-02-16T23:01:44.532Z,75.73
2023-02-16T23:04:15.189Z,75.75
2023-02-16T23:06:47.376Z,75.78
2023-02-16T23:09:21.176Z,75.82
2023-02-16T23:11:50.361Z,75.88
2023-02-16T23:14:20.284Z,75.90
2023-02-16T23:16:54.243Z,75.91
2023-02-16T23:19:25.960Z,75.89
2023-02-16T23:21:55.479Z,75.91
2023-02-16T23:24:24.111Z,75.92
2023-02-16T23:26:52.808Z,76.01
2023-02-16T23:29:21.650Z,76.04
2023-02-16T23:31:53.740Z,76.02
2023-02-16T23:34:24.756Z,75.92
2023-02-16T23:36:55.045Z,75.86
2023-02-16T23:39:24.256Z,75.86
2023-02-16T23:41:53.167Z,75.89
2023-02-16T23:44:21.606Z,75.87
2023-02-16T23:46:50.152Z,75.90
2023-02-16T23:49:18.903Z,75.88
2023-02-16T23:51:47.489Z,75.90
2023-02-16T23:54:16.361Z,75.86
2023-02-16T23:56:45.162Z,75.86
2023-02-16T23:59:13.658Z,75.86
