createdAt,value
2022-11-05T00:02:11.539Z,76.63
2022-11-05T00:04:59.434Z,76.67
2022-11-05T00:08:09.344Z,76.69
2022-11-05T00:10:39.839Z,76.65
2022-11-05T00:13:29.699Z,76.51
2022-11-05T00:16:17.533Z,76.55
2022-11-05T00:19:06.896Z,76.57
2022-11-05T00:21:58.183Z,76.64
2022-11-05T00:24:46.144Z,76.64
2022-11-05T00:27:15.595Z,76.63
2022-11-05T00:29:45.038Z,76.52
2022-11-05T00:32:14.518Z,76.54
2022-11-05T00:34:46.732Z,76.56
2022-11-05T00:37:16.651Z,76.41
2022-11-05T00:39:46.451Z,76.32
2022-11-05T00:42:35.205Z,76.37
2022-11-05T00:45:10.029Z,76.42
2022-11-05T00:47:58.988Z,76.50
2022-11-05T00:50:29.089Z,76.71
2022-11-05T00:53:00.795Z,76.71
2022-11-05T00:55:41.183Z,76.66
2022-11-05T00:58:15.276Z,76.79
2022-11-05T01:00:51.081Z,76.79
2022-11-05T01:03:25.315Z,76.72
2022-11-05T01:05:59.426Z,76.85
2022-11-05T01:08:29.111Z,76.81
2022-11-05T01:10:59.834Z,76.79
2022-11-05T01:13:31.082Z,76.78
2022-11-05T01:16:10.408Z,76.64
2022-11-05T01:18:40.241Z,76.72
2022-11-05T01:21:15.999Z,76.65
2022-11-05T01:23:45.546Z,76.82
2022-11-05T01:26:15.055Z,76.78
2022-11-05T01:28:44.430Z,76.68
2022-11-05T01:31:13.949Z,76.71
2022-11-05T01:33:43.369Z,76.77
2022-11-05T01:36:13.011Z,76.61
2022-11-05T01:38:43.227Z,76.57
2022-11-05T01:41:12.655Z,76.64
2022-11-05T01:43:55.225Z,76.68
2022-11-05T01:46:40.636Z,76.62
2022-11-05T01:49:26.635Z,76.69
2022-11-05T01:51:59.077Z,76.53
2022-11-05T01:54:32.228Z,76.33
2022-11-05T01:57:06.971Z,76.27
2022-11-05T01:59:44.666Z,76.43
2022-11-05T02:02:15.035Z,76.52
2022-11-05T02:04:54.109Z,76.56
2022-11-05T02:07:27.322Z,76.64
2022-11-05T02:10:07.273Z,76.80
2022-11-05T02:12:41.082Z,76.82
2022-11-05T02:15:13.952Z,76.82
2022-11-05T02:18:51.282Z,76.67
2022-11-05T02:21:47.401Z,76.76
2022-11-05T02:24:33.142Z,76.82
2022-11-05T02:27:07.286Z,76.86
2022-11-05T02:30:06.825Z,76.77
2022-11-05T02:32:57.554Z,76.86
2022-11-05T02:35:50.250Z,76.77
2022-11-05T02:38:57.430Z,76.74
2022-11-05T02:42:11.987Z,76.78
2022-11-05T02:45:10.370Z,76.97
2022-11-05T02:47:51.566Z,76.99
2022-11-05T02:51:00.402Z,76.88
2022-11-05T02:53:34.000Z,76.92
2022-11-05T02:56:21.230Z,76.96
2022-11-05T02:58:50.889Z,76.96
2022-11-05T03:01:20.362Z,76.86
2022-11-05T03:04:05.058Z,76.74
2022-11-05T03:07:00.410Z,76.89
2022-11-05T03:10:03.763Z,76.87
2022-11-05T03:13:04.260Z,76.94
2022-11-05T03:15:53.361Z,76.93
2022-11-05T03:18:48.887Z,76.75
2022-11-05T03:21:31.703Z,76.69
2022-11-05T03:24:14.057Z,76.73
2022-11-05T03:27:00.940Z,76.61
2022-11-05T03:29:42.952Z,76.65
2022-11-05T03:32:15.120Z,76.88
2022-11-05T03:34:57.083Z,76.79
2022-11-05T03:37:32.258Z,76.75
2022-11-05T03:40:07.244Z,76.99
2022-11-05T03:42:41.195Z,77.06
2022-11-05T03:45:28.357Z,77.17
2022-11-05T03:48:01.995Z,77.07
2022-11-05T03:51:02.946Z,76.95
2022-11-05T03:53:40.976Z,76.96
2022-11-05T03:56:28.278Z,76.99
2022-11-05T03:59:00.051Z,76.93
2022-11-05T04:01:31.045Z,76.99
2022-11-05T04:04:00.747Z,76.86
2022-11-05T04:06:48.401Z,76.98
2022-11-05T04:09:36.561Z,76.91
2022-11-05T04:12:25.178Z,76.84
2022-11-05T04:14:54.992Z,76.90
2022-11-05T04:17:24.607Z,76.92
2022-11-05T04:20:12.260Z,76.80
2022-11-05T04:23:00.178Z,76.82
2022-11-05T04:25:29.581Z,76.75
2022-11-05T04:28:00.957Z,76.73
2022-11-05T04:30:31.852Z,76.79
2022-11-05T04:33:07.853Z,76.87
2022-11-05T04:35:48.708Z,76.71
2022-11-05T04:38:20.746Z,76.66
2022-11-05T04:40:50.251Z,76.76
2022-11-05T04:43:20.135Z,76.67
2022-11-05T04:45:50.020Z,76.80
2022-11-05T04:48:19.493Z,76.93
2022-11-05T04:50:48.854Z,76.84
2022-11-05T04:53:18.001Z,76.79
2022-11-05T04:55:48.518Z,76.81
2022-11-05T04:58:17.995Z,76.87
2022-11-05T05:00:49.977Z,76.81
2022-11-05T05:03:19.989Z,76.86
2022-11-05T05:05:52.898Z,76.70
2022-11-05T05:08:23.601Z,76.61
2022-11-05T05:10:54.369Z,76.63
2022-11-05T05:13:26.879Z,76.65
2022-11-05T05:16:07.922Z,76.68
2022-11-05T05:18:46.051Z,76.70
2022-11-05T05:21:39.953Z,76.49
2022-11-05T05:24:21.762Z,76.64
2022-11-05T05:26:52.451Z,76.59
2022-11-05T05:29:22.240Z,76.57
2022-11-05T05:31:51.657Z,76.47
2022-11-05T05:34:21.255Z,76.30
2022-11-05T05:36:51.155Z,76.36
2022-11-05T05:39:29.804Z,76.31
2022-11-05T05:42:03.866Z,76.30
2022-11-05T05:44:35.140Z,76.24
2022-11-05T05:47:06.301Z,76.14
2022-11-05T05:49:44.698Z,76.06
2022-11-05T05:52:17.912Z,76.12
2022-11-05T05:54:48.116Z,76.12
2022-11-05T05:57:21.801Z,75.95
2022-11-05T05:59:52.338Z,75.93
2022-11-05T06:02:32.167Z,76.02
2022-11-05T06:05:05.163Z,75.86
2022-11-05T06:07:40.838Z,75.80
2022-11-05T06:10:10.825Z,75.81
2022-11-05T06:12:40.773Z,75.72
2022-11-05T06:15:12.622Z,75.77
2022-11-05T06:17:46.172Z,75.76
2022-11-05T06:20:15.362Z,75.77
2022-11-05T06:22:59.951Z,75.74
2022-11-05T06:25:34.058Z,75.92
2022-11-05T06:28:09.793Z,75.61
2022-11-05T06:30:40.634Z,75.54
2022-11-05T06:33:11.030Z,75.70
2022-11-05T06:35:51.309Z,75.80
2022-11-05T06:38:34.040Z,75.79
2022-11-05T06:41:10.715Z,75.77
2022-11-05T06:43:41.023Z,75.68
2022-11-05T06:46:11.593Z,75.85
2022-11-05T06:48:41.035Z,75.78
2022-11-05T06:51:10.397Z,75.75
2022-11-05T06:53:39.854Z,75.74
2022-11-05T06:56:10.072Z,75.64
2022-11-05T06:58:42.106Z,75.71
2022-11-05T07:01:13.744Z,75.69
2022-11-05T07:03:45.376Z,75.71
2022-11-05T07:06:14.834Z,75.71
2022-11-05T07:08:44.244Z,75.65
2022-11-05T07:11:13.345Z,75.62
2022-11-05T07:13:42.403Z,75.53
2022-11-05T07:16:14.303Z,75.59
2022-11-05T07:18:43.564Z,75.58
2022-11-05T07:21:13.415Z,75.72
2022-11-05T07:23:42.861Z,75.69
2022-11-05T07:26:12.623Z,75.56
2022-11-05T07:28:42.167Z,75.59
2022-11-05T07:31:11.427Z,75.57
2022-11-05T07:33:40.430Z,75.52
2022-11-05T07:36:10.450Z,75.64
2022-11-05T07:38:39.546Z,75.57
2022-11-05T07:41:08.562Z,75.64
2022-11-05T07:43:42.879Z,75.67
2022-11-05T07:46:13.894Z,75.57
2022-11-05T07:48:45.759Z,75.61
2022-11-05T07:51:19.158Z,75.45
2022-11-05T07:53:49.055Z,75.43
2022-11-05T07:56:18.796Z,75.36
2022-11-05T07:58:53.305Z,75.03
2022-11-05T08:01:26.510Z,74.98
2022-11-05T08:03:55.886Z,74.88
2022-11-05T08:06:25.101Z,75.02
2022-11-05T08:08:54.102Z,74.85
2022-11-05T08:11:23.171Z,74.71
2022-11-05T08:13:52.168Z,74.72
2022-11-05T08:16:21.210Z,74.87
2022-11-05T08:18:50.257Z,74.90
2022-11-05T08:21:19.487Z,74.80
2022-11-05T08:23:48.476Z,74.84
2022-11-05T08:26:17.434Z,74.90
2022-11-05T08:28:46.436Z,74.95
2022-11-05T08:31:17.864Z,75.04
2022-11-05T08:33:46.956Z,74.90
2022-11-05T08:36:15.924Z,75.00
2022-11-05T08:38:44.873Z,74.92
2022-11-05T08:41:14.341Z,74.73
2022-11-05T08:43:43.913Z,74.67
2022-11-05T08:46:12.988Z,74.74
2022-11-05T08:48:42.121Z,74.73
2022-11-05T08:51:13.547Z,74.27
2022-11-05T08:53:46.347Z,74.10
2022-11-05T08:56:16.485Z,73.82
2022-11-05T08:58:45.736Z,73.70
2022-11-05T09:01:17.806Z,73.62
2022-11-05T09:04:04.697Z,73.54
2022-11-05T09:06:34.295Z,73.55
2022-11-05T09:09:03.507Z,73.28
2022-11-05T09:11:57.075Z,73.10
2022-11-05T09:14:22.159Z,73.11
2022-11-05T09:16:51.148Z,72.82
2022-11-05T09:19:20.046Z,72.54
2022-11-05T09:21:49.144Z,72.45
2022-11-05T09:24:18.347Z,72.47
2022-11-05T09:26:47.380Z,72.14
2022-11-05T09:29:16.571Z,71.72
2022-11-05T09:31:45.621Z,71.38
2022-11-05T09:34:14.632Z,71.25
2022-11-05T09:36:44.417Z,71.16
2022-11-05T09:39:13.609Z,71.10
2022-11-05T09:41:44.803Z,71.07
2022-11-05T09:44:26.130Z,70.89
2022-11-05T09:47:02.959Z,70.85
2022-11-05T09:49:42.376Z,70.74
2022-11-05T09:52:19.785Z,70.58
2022-11-05T09:54:50.568Z,70.61
2022-11-05T09:57:38.434Z,70.52
2022-11-05T10:00:16.733Z,70.37
2022-11-05T10:03:00.135Z,70.14
2022-11-05T10:05:35.928Z,70.11
2022-11-05T10:08:41.991Z,70.25
2022-11-05T10:11:43.668Z,70.10
2022-11-05T10:14:51.564Z,69.78
2022-11-05T10:18:01.801Z,69.96
2022-11-05T10:20:57.172Z,70.02
2022-11-05T10:23:29.387Z,69.85
2022-11-05T10:26:17.467Z,69.70
2022-11-05T10:28:51.762Z,69.50
2022-11-05T10:31:30.330Z,69.40
2022-11-05T10:34:12.023Z,69.29
2022-11-05T10:37:01.537Z,69.36
2022-11-05T10:39:37.559Z,69.60
2022-11-05T10:42:51.666Z,69.46
2022-11-05T10:45:41.245Z,69.50
2022-11-05T10:48:44.104Z,69.40
2022-11-05T10:51:18.662Z,69.21
2022-11-05T10:54:16.516Z,69.09
2022-11-05T10:56:48.643Z,69.23
2022-11-05T10:59:36.882Z,68.99
2022-11-05T11:02:52.001Z,68.91
2022-11-05T11:05:47.655Z,68.94
2022-11-05T11:09:46.252Z,68.84
2022-11-05T11:12:26.146Z,68.85
2022-11-05T11:15:36.073Z,68.76
2022-11-05T11:18:41.844Z,68.55
2022-11-05T11:21:39.319Z,68.53
2022-11-05T11:24:33.355Z,68.55
2022-11-05T11:27:10.319Z,68.61
2022-11-05T11:29:55.520Z,68.51
2022-11-05T11:35:46.901Z,68.17
2022-11-05T11:38:37.173Z,67.97
2022-11-05T11:41:36.229Z,67.80
2022-11-05T11:44:15.560Z,67.76
2022-11-05T11:46:51.218Z,67.78
2022-11-05T11:50:03.263Z,67.51
2022-11-05T11:52:36.111Z,67.44
2022-11-05T11:55:23.207Z,67.45
2022-11-05T11:58:11.596Z,67.50
2022-11-05T12:00:50.300Z,67.73
2022-11-05T12:03:35.928Z,67.62
2022-11-05T12:06:19.818Z,67.68
2022-11-05T12:09:25.176Z,67.67
2022-11-05T12:12:21.412Z,67.43
2022-11-05T12:14:50.428Z,67.37
2022-11-05T12:17:38.371Z,67.24
2022-11-05T12:20:29.015Z,67.33
2022-11-05T12:23:20.607Z,67.50
2022-11-05T12:26:46.875Z,67.65
2022-11-05T12:29:53.512Z,67.68
2022-11-05T12:32:22.731Z,67.81
2022-11-05T12:35:16.657Z,67.85
2022-11-05T12:38:07.688Z,67.90
2022-11-05T12:41:02.543Z,68.03
2022-11-05T12:44:20.207Z,67.94
2022-11-05T12:47:40.109Z,68.02
2022-11-05T12:50:44.348Z,68.05
2022-11-05T12:53:54.892Z,68.10
2022-11-05T12:56:45.712Z,68.00
2022-11-05T12:59:44.135Z,67.86
2022-11-05T13:02:25.191Z,67.98
2022-11-05T13:05:15.661Z,67.96
2022-11-05T13:08:03.153Z,67.77
2022-11-05T13:10:41.497Z,67.78
2022-11-05T13:13:47.881Z,67.85
2022-11-05T13:16:38.818Z,67.90
2022-11-05T13:19:24.760Z,67.89
2022-11-05T13:22:09.180Z,67.86
2022-11-05T13:24:47.562Z,67.85
2022-11-05T13:27:55.450Z,67.79
2022-11-05T13:30:39.801Z,67.65
2022-11-05T13:33:25.216Z,67.71
2022-11-05T13:36:38.665Z,67.85
2022-11-05T13:39:47.297Z,68.00
2022-11-05T13:42:31.193Z,68.25
2022-11-05T13:45:41.623Z,68.54
2022-11-05T13:48:19.830Z,68.68
2022-11-05T13:51:21.265Z,68.84
2022-11-05T13:54:34.097Z,69.03
2022-11-05T13:57:35.255Z,69.27
2022-11-05T14:00:42.572Z,69.47
2022-11-05T14:03:21.544Z,69.64
2022-11-05T14:06:07.090Z,69.74
2022-11-05T14:08:48.131Z,69.76
2022-11-05T14:11:27.448Z,69.76
2022-11-05T14:14:07.497Z,69.83
2022-11-05T14:17:17.024Z,69.86
2022-11-05T14:20:07.119Z,69.84
2022-11-05T14:22:40.713Z,69.82
2022-11-05T14:25:30.265Z,69.77
2022-11-05T14:27:59.380Z,69.75
2022-11-05T14:30:47.934Z,69.69
2022-11-05T14:33:28.027Z,69.71
2022-11-05T14:36:45.423Z,69.70
2022-11-05T14:39:22.300Z,69.71
2022-11-05T14:42:22.227Z,69.55
2022-11-05T14:45:16.308Z,69.54
2022-11-05T14:48:05.994Z,69.34
2022-11-05T14:50:40.581Z,69.40
2022-11-05T14:53:49.328Z,69.32
2022-11-05T14:56:19.533Z,69.43
2022-11-05T14:58:48.907Z,69.47
2022-11-05T15:01:38.169Z,69.34
2022-11-05T15:04:42.943Z,69.28
2022-11-05T15:07:35.653Z,69.12
2022-11-05T15:10:19.323Z,69.03
2022-11-05T15:13:08.857Z,68.98
2022-11-05T15:15:49.578Z,68.84
2022-11-05T15:18:37.162Z,68.61
2022-11-05T15:21:19.601Z,68.59
2022-11-05T15:24:05.761Z,68.47
2022-11-05T15:27:18.780Z,68.42
2022-11-05T15:29:50.852Z,68.41
2022-11-05T15:32:34.595Z,68.34
2022-11-05T15:35:32.752Z,68.41
2022-11-05T15:38:11.133Z,68.32
2022-11-05T15:40:46.757Z,68.38
2022-11-05T15:43:22.721Z,68.51
2022-11-05T15:46:36.186Z,68.55
2022-11-05T15:49:10.799Z,68.45
2022-11-05T15:51:49.970Z,68.32
2022-11-05T15:54:30.172Z,68.34
2022-11-05T15:57:02.504Z,68.34
2022-11-05T15:59:43.104Z,68.52
2022-11-05T16:02:37.000Z,68.54
2022-11-05T16:05:32.574Z,68.56
2022-11-05T16:08:05.366Z,68.52
2022-11-05T16:10:57.134Z,68.62
2022-11-05T16:14:13.325Z,68.75
2022-11-05T16:17:42.623Z,68.79
2022-11-05T16:20:39.894Z,68.77
2022-11-05T16:23:54.167Z,68.82
2022-11-05T16:27:01.730Z,68.82
2022-11-05T16:30:03.529Z,68.99
2022-11-05T16:32:41.746Z,68.99
2022-11-05T16:35:24.089Z,68.93
2022-11-05T16:38:05.044Z,68.89
2022-11-05T16:40:42.977Z,69.17
2022-11-05T16:43:30.078Z,69.20
2022-11-05T16:46:18.855Z,69.11
2022-11-05T16:49:13.702Z,69.13
2022-11-05T16:52:04.002Z,69.22
2022-11-05T16:54:45.086Z,69.28
2022-11-05T16:57:32.701Z,69.47
2022-11-05T17:00:46.471Z,69.54
2022-11-05T17:03:27.873Z,69.66
2022-11-05T17:06:16.192Z,69.79
2022-11-05T17:08:55.869Z,69.83
2022-11-05T17:11:38.132Z,69.82
2022-11-05T17:14:22.556Z,69.77
2022-11-05T17:17:38.672Z,69.80
2022-11-05T17:20:32.410Z,69.84
2022-11-05T17:23:27.622Z,69.76
2022-11-05T17:26:15.405Z,69.69
2022-11-05T17:28:53.939Z,69.89
2022-11-05T17:31:49.590Z,69.97
2022-11-05T17:34:45.046Z,70.08
2022-11-05T17:37:23.038Z,70.14
2022-11-05T17:39:58.350Z,69.96
2022-11-05T17:42:27.454Z,69.94
2022-11-05T17:45:07.146Z,69.95
2022-11-05T17:47:55.494Z,70.01
2022-11-05T17:50:36.656Z,70.04
2022-11-05T17:53:20.620Z,70.08
2022-11-05T17:56:05.082Z,70.15
2022-11-05T17:58:46.121Z,70.14
2022-11-05T18:01:42.301Z,70.17
2022-11-05T18:04:18.987Z,70.25
2022-11-05T18:07:17.195Z,70.40
2022-11-05T18:10:50.335Z,70.47
2022-11-05T18:13:10.994Z,70.52
2022-11-05T18:15:58.540Z,70.57
2022-11-05T18:18:45.637Z,70.66
2022-11-05T18:21:33.306Z,70.69
2022-11-05T18:24:26.822Z,70.74
2022-11-05T18:27:11.392Z,70.86
2022-11-05T18:29:54.531Z,70.77
2022-11-05T18:32:32.950Z,70.89
2022-11-05T18:35:09.560Z,70.90
2022-11-05T18:41:24.940Z,70.99
2022-11-05T18:44:05.276Z,70.96
2022-11-05T18:47:02.147Z,70.97
2022-11-05T18:49:42.896Z,71.09
2022-11-05T18:52:20.716Z,71.02
2022-11-05T18:55:00.031Z,71.09
2022-11-05T18:57:36.288Z,71.05
2022-11-05T19:00:21.271Z,71.11
2022-11-05T19:03:23.192Z,71.08
2022-11-05T19:06:11.824Z,71.11
2022-11-05T19:08:57.046Z,71.21
2022-11-05T19:11:49.082Z,71.24
2022-11-05T19:14:42.550Z,71.27
2022-11-05T19:17:22.040Z,71.22
2022-11-05T19:20:08.580Z,71.30
2022-11-05T19:22:51.305Z,71.34
2022-11-05T19:25:23.781Z,71.33
2022-11-05T19:28:00.498Z,71.15
2022-11-05T19:30:35.367Z,71.18
2022-11-05T19:33:44.015Z,71.19
2022-11-05T19:36:38.666Z,71.27
2022-11-05T19:39:21.912Z,71.19
2022-11-05T19:41:54.847Z,71.18
2022-11-05T19:44:48.061Z,71.01
2022-11-05T19:47:38.621Z,71.05
2022-11-05T19:50:20.588Z,71.10
2022-11-05T19:53:41.227Z,71.20
2022-11-05T19:56:36.843Z,71.27
2022-11-05T20:00:35.900Z,71.23
2022-11-05T20:03:20.796Z,71.31
2022-11-05T20:08:02.004Z,71.45
2022-11-05T20:10:47.265Z,71.57
2022-11-05T20:13:33.977Z,71.49
2022-11-05T20:16:10.161Z,71.43
2022-11-05T20:18:40.564Z,71.46
2022-11-05T20:21:17.167Z,71.37
2022-11-05T20:23:57.831Z,71.39
2022-11-05T20:26:47.379Z,71.34
2022-11-05T20:29:38.646Z,71.28
2022-11-05T20:32:09.360Z,71.14
2022-11-05T20:34:40.247Z,71.01
2022-11-05T20:37:31.219Z,70.93
2022-11-05T20:40:18.641Z,71.01
2022-11-05T20:42:58.460Z,71.09
2022-11-05T20:45:42.909Z,71.08
2022-11-05T20:48:32.011Z,71.08
2022-11-05T20:51:39.901Z,71.21
2022-11-05T20:54:45.659Z,71.48
2022-11-05T20:57:49.271Z,71.56
2022-11-05T21:01:00.219Z,71.53
2022-11-05T21:03:51.637Z,71.65
2022-11-05T21:06:45.744Z,71.58
2022-11-05T21:09:52.278Z,71.49
2022-11-05T21:12:42.185Z,71.44
2022-11-05T21:15:29.302Z,71.44
2022-11-05T21:18:33.318Z,71.71
2022-11-05T21:21:28.699Z,71.81
2022-11-05T21:24:13.968Z,71.68
2022-11-05T21:26:50.133Z,71.76
2022-11-05T21:29:46.209Z,71.59
2022-11-05T21:32:38.634Z,71.61
2022-11-05T21:35:20.434Z,71.64
2022-11-05T21:38:38.604Z,71.57
2022-11-05T21:41:35.938Z,71.66
2022-11-05T21:44:24.948Z,71.58
2022-11-05T21:47:35.334Z,71.56
2022-11-05T21:50:17.126Z,71.70
2022-11-05T21:53:22.035Z,71.82
2022-11-05T21:56:41.179Z,71.84
2022-11-05T21:59:43.971Z,71.77
2022-11-05T22:02:34.079Z,71.73
2022-11-05T22:05:27.156Z,71.62
2022-11-05T22:09:05.013Z,71.59
2022-11-05T22:11:21.276Z,71.42
2022-11-05T22:14:07.370Z,71.48
2022-11-05T22:16:51.099Z,71.55
2022-11-05T22:23:08.603Z,71.71
2022-11-05T22:25:43.985Z,71.67
2022-11-05T22:28:24.568Z,71.73
2022-11-05T22:31:01.970Z,71.82
2022-11-05T22:34:02.180Z,71.90
2022-11-05T22:36:43.617Z,71.98
2022-11-05T22:40:23.827Z,71.91
2022-11-05T22:43:34.604Z,71.96
2022-11-05T22:46:29.163Z,72.11
2022-11-05T22:49:06.327Z,72.21
2022-11-05T22:51:47.681Z,72.15
2022-11-05T22:55:03.661Z,72.19
2022-11-05T22:57:56.181Z,72.38
2022-11-05T23:00:43.837Z,72.42
2022-11-05T23:03:31.608Z,72.33
2022-11-05T23:06:39.922Z,72.42
2022-11-05T23:09:54.070Z,72.50
2022-11-05T23:12:50.240Z,72.55
2022-11-05T23:15:44.867Z,72.45
2022-11-05T23:18:39.863Z,72.50
2022-11-05T23:21:28.877Z,72.43
2022-11-05T23:30:37.558Z,72.45
2022-11-05T23:33:29.777Z,72.54
2022-11-05T23:36:31.568Z,72.55
2022-11-05T23:39:18.802Z,72.76
2022-11-05T23:42:51.440Z,72.77
2022-11-05T23:45:50.547Z,72.77
2022-11-05T23:48:46.652Z,72.85
2022-11-05T23:51:38.942Z,72.68
2022-11-05T23:54:31.539Z,72.55
2022-11-05T23:57:34.406Z,72.57
