createdAt,value
2023-08-17T00:00:51.721Z,1.65
2023-08-17T00:03:17.547Z,1.98
2023-08-17T00:05:43.433Z,1.98
2023-08-17T00:08:09.230Z,1.55
2023-08-17T00:10:35.048Z,1.73
2023-08-17T00:13:02.666Z,1.88
2023-08-17T00:15:28.524Z,2.13
2023-08-17T00:17:54.360Z,1.67
2023-08-17T00:20:20.173Z,1.92
2023-08-17T00:22:46.094Z,1.77
2023-08-17T00:25:12.008Z,1.48
2023-08-17T00:27:37.819Z,1.90
2023-08-17T00:30:04.037Z,1.65
2023-08-17T00:32:29.842Z,2.13
2023-08-17T00:34:56.024Z,2.05
2023-08-17T00:37:21.836Z,2.65
2023-08-17T00:39:47.700Z,2.17
2023-08-17T00:42:13.861Z,2.70
2023-08-17T00:44:39.687Z,1.80
2023-08-17T00:47:05.628Z,1.60
2023-08-17T00:49:32.032Z,1.88
2023-08-17T00:51:57.898Z,1.80
2023-08-17T00:54:27.568Z,1.85
2023-08-17T00:56:54.689Z,1.80
2023-08-17T00:59:21.033Z,2.03
2023-08-17T01:01:47.989Z,1.92
2023-08-17T01:04:13.931Z,1.70
2023-08-17T01:06:39.795Z,2.20
2023-08-17T01:09:05.758Z,1.83
2023-08-17T01:11:53.521Z,2.20
2023-08-17T01:14:26.092Z,1.75
2023-08-17T01:16:55.885Z,1.98
2023-08-17T01:19:28.455Z,1.98
2023-08-17T01:22:05.332Z,1.90
2023-08-17T01:24:31.155Z,1.75
2023-08-17T01:26:56.997Z,2.25
2023-08-17T01:29:23.233Z,1.77
2023-08-17T01:31:49.014Z,2.45
2023-08-17T01:34:19.016Z,2.17
2023-08-17T01:36:51.167Z,2.03
2023-08-17T01:39:17.959Z,2.45
2023-08-17T01:41:46.778Z,2.13
2023-08-17T01:44:12.985Z,2.10
2023-08-17T01:46:39.636Z,1.83
2023-08-17T01:49:05.508Z,3.08
2023-08-17T01:51:31.342Z,2.28
2023-08-17T01:53:57.159Z,1.73
2023-08-17T01:56:22.991Z,2.42
2023-08-17T01:58:48.873Z,3.00
2023-08-17T02:01:14.767Z,2.50
2023-08-17T02:03:40.576Z,1.85
2023-08-17T02:06:06.689Z,2.40
2023-08-17T02:08:33.727Z,1.83
2023-08-17T02:10:59.533Z,1.88
2023-08-17T02:13:27.767Z,2.35
2023-08-17T02:15:53.621Z,1.92
2023-08-17T02:18:19.376Z,2.08
2023-08-17T02:20:45.949Z,2.13
2023-08-17T02:23:11.805Z,2.50
2023-08-17T02:25:41.023Z,1.70
2023-08-17T02:28:06.946Z,2.80
2023-08-17T02:30:33.167Z,2.10
2023-08-17T02:32:59.064Z,2.00
2023-08-17T02:35:24.954Z,2.00
2023-08-17T02:37:50.974Z,1.70
2023-08-17T02:40:16.836Z,2.50
2023-08-17T02:42:42.656Z,2.20
2023-08-17T02:45:08.761Z,1.90
2023-08-17T02:47:34.867Z,2.40
2023-08-17T02:50:00.645Z,2.40
2023-08-17T02:52:26.478Z,2.30
2023-08-17T02:54:52.328Z,1.92
2023-08-17T02:57:18.969Z,2.08
2023-08-17T02:59:44.806Z,2.05
2023-08-17T03:02:10.690Z,2.08
2023-08-17T03:04:36.575Z,2.25
2023-08-17T03:07:02.436Z,2.28
2023-08-17T03:09:28.327Z,2.00
2023-08-17T03:11:54.142Z,1.70
2023-08-17T03:14:19.938Z,2.45
2023-08-17T03:16:45.776Z,2.88
2023-08-17T03:19:12.399Z,2.38
2023-08-17T03:21:38.605Z,2.30
2023-08-17T03:24:04.711Z,2.35
2023-08-17T03:26:31.429Z,2.33
2023-08-17T03:28:57.269Z,2.10
2023-08-17T03:31:23.293Z,2.00
2023-08-17T03:33:49.356Z,2.10
2023-08-17T03:36:15.489Z,2.30
2023-08-17T03:38:41.329Z,2.10
2023-08-17T03:41:07.389Z,2.70
2023-08-17T03:43:33.242Z,1.80
2023-08-17T03:45:59.653Z,2.25
2023-08-17T03:48:25.555Z,2.42
2023-08-17T03:50:54.972Z,2.25
2023-08-17T03:53:20.910Z,2.00
2023-08-17T03:55:47.632Z,1.92
2023-08-17T03:58:13.590Z,2.08
2023-08-17T04:00:41.042Z,2.35
2023-08-17T04:03:07.384Z,2.10
2023-08-17T04:05:33.315Z,2.17
2023-08-17T04:08:02.212Z,2.28
2023-08-17T04:10:28.067Z,1.98
2023-08-17T04:12:53.921Z,1.92
2023-08-17T04:15:19.738Z,3.00
2023-08-17T04:17:45.614Z,2.53
2023-08-17T04:20:11.855Z,2.10
2023-08-17T04:22:37.681Z,1.95
2023-08-17T04:25:03.644Z,2.22
2023-08-17T04:27:29.463Z,2.13
2023-08-17T04:29:55.664Z,1.88
2023-08-17T04:32:24.162Z,1.88
2023-08-17T04:34:51.408Z,1.92
2023-08-17T04:37:28.098Z,2.08
2023-08-17T04:39:54.275Z,1.45
2023-08-17T04:42:20.523Z,1.88
2023-08-17T04:44:46.626Z,1.70
2023-08-17T04:47:12.495Z,1.80
2023-08-17T04:49:38.351Z,1.85
2023-08-17T04:52:04.601Z,1.90
2023-08-17T04:54:30.453Z,2.13
2023-08-17T04:56:56.260Z,1.33
2023-08-17T04:59:22.083Z,1.92
2023-08-17T05:01:48.001Z,1.98
2023-08-17T05:04:13.809Z,1.77
2023-08-17T05:06:43.542Z,1.70
2023-08-17T05:09:09.365Z,2.37
2023-08-17T05:11:35.222Z,1.95
2023-08-17T05:14:01.077Z,2.10
2023-08-17T05:16:27.052Z,1.52
2023-08-17T05:18:53.013Z,2.03
2023-08-17T05:21:18.847Z,2.58
2023-08-17T05:23:44.794Z,2.65
2023-08-17T05:26:10.572Z,2.10
2023-08-17T05:28:36.511Z,2.30
2023-08-17T05:31:06.457Z,1.95
2023-08-17T05:33:32.319Z,2.25
2023-08-17T05:35:58.404Z,2.60
2023-08-17T05:38:26.875Z,1.90
2023-08-17T05:40:56.944Z,1.88
2023-08-17T05:43:22.967Z,2.05
2023-08-17T05:45:48.783Z,2.25
2023-08-17T05:48:14.947Z,2.17
2023-08-17T05:50:44.131Z,2.47
2023-08-17T05:53:09.939Z,1.90
2023-08-17T05:55:35.782Z,2.03
2023-08-17T05:58:02.280Z,2.15
2023-08-17T06:00:28.083Z,2.90
2023-08-17T06:02:55.964Z,2.42
2023-08-17T06:05:25.778Z,3.22
2023-08-17T06:07:51.565Z,3.47
2023-08-17T06:10:17.396Z,2.45
2023-08-17T06:12:43.337Z,2.97
2023-08-17T06:15:09.253Z,3.28
2023-08-17T06:17:35.103Z,4.40
2023-08-17T06:20:00.974Z,3.15
2023-08-17T06:22:26.811Z,3.72
2023-08-17T06:24:52.650Z,3.55
2023-08-17T06:27:19.141Z,4.00
2023-08-17T06:29:44.927Z,3.83
2023-08-17T06:32:11.084Z,4.65
2023-08-17T06:34:38.060Z,3.88
2023-08-17T06:37:04.352Z,4.53
2023-08-17T06:39:38.607Z,4.68
2023-08-17T06:42:08.392Z,4.80
2023-08-17T06:44:34.731Z,5.13
2023-08-17T06:47:01.681Z,6.15
2023-08-17T06:49:28.562Z,6.57
2023-08-17T06:51:55.380Z,7.25
2023-08-17T06:54:21.775Z,6.35
2023-08-17T06:56:48.793Z,5.70
2023-08-17T06:59:22.472Z,5.72
2023-08-17T07:07:46.032Z,7.38
2023-08-17T07:10:15.788Z,5.72
2023-08-17T07:12:50.716Z,6.73
2023-08-17T07:15:16.990Z,5.75
2023-08-17T07:18:13.174Z,7.07
2023-08-17T07:20:39.298Z,4.68
2023-08-17T07:23:15.969Z,7.32
2023-08-17T07:25:42.074Z,5.70
2023-08-17T07:28:08.234Z,6.03
2023-08-17T07:30:39.129Z,6.00
2023-08-17T07:33:05.940Z,5.85
2023-08-17T07:35:33.469Z,5.22
2023-08-17T07:38:35.595Z,4.28
2023-08-17T07:41:12.983Z,4.55
2023-08-17T07:43:39.100Z,4.10
2023-08-17T07:46:05.518Z,4.93
2023-08-17T07:51:16.170Z,5.35
2023-08-17T07:53:42.906Z,5.07
2023-08-17T07:56:09.483Z,4.72
2023-08-17T07:58:38.821Z,4.25
2023-08-17T08:01:11.230Z,4.10
2023-08-17T08:06:22.944Z,3.30
2023-08-17T08:11:34.527Z,3.28
2023-08-17T08:14:02.117Z,3.70
2023-08-17T08:22:05.940Z,3.88
2023-08-17T09:10:22.223Z,2.70
2023-08-17T09:12:49.696Z,2.30
2023-08-17T09:15:16.898Z,2.13
2023-08-17T09:17:43.385Z,2.22
2023-08-17T09:20:10.185Z,2.38
2023-08-17T09:22:40.822Z,3.40
2023-08-17T09:25:08.049Z,2.70
2023-08-17T09:27:34.144Z,2.53
2023-08-17T09:30:08.870Z,2.13
2023-08-17T09:32:39.170Z,2.03
2023-08-17T09:35:08.597Z,2.72
2023-08-17T09:37:34.767Z,3.30
2023-08-17T09:40:01.371Z,2.35
2023-08-17T09:42:29.330Z,2.70
2023-08-17T09:47:43.223Z,1.98
2023-08-17T09:50:11.238Z,3.85
2023-08-17T09:52:39.269Z,2.30
2023-08-17T09:55:08.698Z,3.35
2023-08-17T09:57:41.470Z,2.67
2023-08-17T10:00:07.947Z,2.65
2023-08-17T10:02:39.719Z,2.88
2023-08-17T10:05:06.019Z,2.40
2023-08-17T10:07:34.077Z,6.28
2023-08-17T10:10:04.959Z,3.10
2023-08-17T10:12:34.113Z,2.50
2023-08-17T10:15:04.241Z,2.40
2023-08-17T10:17:35.598Z,2.20
2023-08-17T10:20:02.086Z,2.60
2023-08-17T10:22:43.830Z,3.45
2023-08-17T10:25:13.155Z,2.95
2023-08-17T10:27:41.825Z,2.88
2023-08-17T10:35:34.571Z,3.05
2023-08-17T10:38:01.282Z,2.90
2023-08-17T10:40:29.244Z,2.85
2023-08-17T10:42:59.600Z,2.60
2023-08-17T10:45:32.322Z,3.83
2023-08-17T10:48:09.009Z,3.45
2023-08-17T10:50:36.078Z,4.00
2023-08-17T10:53:20.635Z,3.28
2023-08-17T10:55:52.937Z,2.50
2023-08-17T10:58:19.312Z,2.78
2023-08-17T11:00:46.586Z,2.22
2023-08-17T11:03:30.693Z,2.97
2023-08-17T11:05:57.548Z,2.58
2023-08-17T11:08:58.658Z,2.83
2023-08-17T11:11:32.096Z,2.70
2023-08-17T11:13:58.286Z,2.50
2023-08-17T11:16:25.237Z,2.53
2023-08-17T11:18:52.517Z,2.88
2023-08-17T11:21:20.115Z,3.33
2023-08-17T11:23:48.120Z,2.53
2023-08-17T11:26:20.679Z,3.30
2023-08-17T11:28:59.248Z,2.92
2023-08-17T11:34:08.284Z,2.85
2023-08-17T11:36:38.763Z,2.70
2023-08-17T11:42:27.637Z,2.58
2023-08-17T11:44:53.938Z,2.85
2023-08-17T11:47:21.165Z,2.85
2023-08-17T11:49:51.212Z,2.92
2023-08-17T11:52:17.625Z,2.83
2023-08-17T11:54:43.922Z,3.13
2023-08-17T11:57:11.637Z,2.80
2023-08-17T11:59:38.676Z,3.53
2023-08-17T12:02:07.479Z,3.13
2023-08-17T12:04:34.426Z,2.30
2023-08-17T12:07:00.886Z,2.97
2023-08-17T12:09:27.526Z,3.00
2023-08-17T12:12:01.416Z,2.83
2023-08-17T12:14:28.845Z,3.22
2023-08-17T12:16:55.655Z,3.08
2023-08-17T12:19:21.951Z,3.72
2023-08-17T12:21:51.675Z,2.80
2023-08-17T12:24:20.348Z,3.30
2023-08-17T12:26:47.027Z,4.00
2023-08-17T12:40:44.032Z,2.38
2023-08-17T12:43:15.565Z,4.07
2023-08-17T12:45:48.930Z,3.08
2023-08-17T12:48:17.457Z,2.95
2023-08-17T12:50:46.205Z,2.90
2023-08-17T12:53:12.368Z,3.35
2023-08-17T12:55:38.735Z,4.18
2023-08-17T12:58:07.770Z,2.85
2023-08-17T13:03:19.915Z,3.92
2023-08-17T13:05:46.088Z,2.90
2023-08-17T13:08:13.225Z,3.15
2023-08-17T13:13:31.455Z,3.65
2023-08-17T13:15:58.255Z,3.17
2023-08-17T13:18:27.245Z,3.05
2023-08-17T13:20:53.732Z,2.70
2023-08-17T13:26:02.627Z,4.05
2023-08-17T13:28:37.919Z,3.58
2023-08-17T13:33:47.273Z,3.22
2023-08-17T13:36:21.697Z,3.25
2023-08-17T13:38:48.337Z,3.10
2023-08-17T13:41:15.469Z,3.85
2023-08-17T13:46:23.613Z,3.85
2023-08-17T13:48:54.078Z,3.40
2023-08-17T13:51:20.538Z,3.63
2023-08-17T13:53:46.652Z,3.97
2023-08-17T13:56:22.694Z,3.50
2023-08-17T13:58:51.896Z,3.42
2023-08-17T14:01:19.295Z,3.80
2023-08-17T14:03:45.927Z,3.72
2023-08-17T14:12:20.529Z,4.05
2023-08-17T14:14:50.980Z,3.83
2023-08-17T14:17:18.250Z,3.67
2023-08-17T14:19:46.980Z,4.13
2023-08-17T14:22:13.502Z,3.92
2023-08-17T15:08:19.099Z,4.18
2023-08-17T15:13:27.533Z,5.13
2023-08-17T15:15:53.916Z,3.58
2023-08-17T15:21:01.163Z,4.25
2023-08-17T15:26:36.548Z,4.15
2023-08-17T15:29:02.626Z,4.43
2023-08-17T15:34:15.537Z,4.22
2023-08-17T15:36:43.706Z,3.75
2023-08-17T15:39:14.368Z,4.55
2023-08-17T15:41:44.831Z,3.75
2023-08-17T15:44:12.343Z,4.00
2023-08-17T15:52:05.990Z,3.65
2023-08-17T15:54:36.751Z,3.50
2023-08-17T16:02:19.598Z,3.40
2023-08-17T16:04:48.521Z,4.20
2023-08-17T16:07:15.232Z,3.20
2023-08-17T16:09:42.462Z,4.55
2023-08-17T16:12:11.183Z,3.33
2023-08-17T16:14:42.524Z,3.88
2023-08-17T16:17:13.736Z,3.63
2023-08-17T16:19:40.420Z,3.40
2023-08-17T16:22:06.720Z,3.70
2023-08-17T16:24:33.058Z,3.97
2023-08-17T16:26:59.688Z,3.70
2023-08-17T16:29:27.992Z,3.00
2023-08-17T16:34:55.958Z,4.55
2023-08-17T16:37:23.114Z,4.53
2023-08-17T16:39:51.730Z,4.15
2023-08-17T16:42:19.460Z,4.05
2023-08-17T16:44:45.678Z,3.80
2023-08-17T16:47:11.971Z,3.85
2023-08-17T16:49:41.634Z,3.40
2023-08-17T16:52:10.252Z,4.18
2023-08-17T16:54:58.958Z,3.75
2023-08-17T16:57:29.027Z,4.68
2023-08-17T17:00:04.370Z,3.45
2023-08-17T17:02:31.755Z,3.67
2023-08-17T17:04:58.030Z,4.30
2023-08-17T17:07:33.411Z,3.15
2023-08-17T17:10:00.227Z,4.30
2023-08-17T17:12:26.351Z,5.85
2023-08-17T17:14:53.171Z,3.25
2023-08-17T17:17:19.955Z,3.88
2023-08-17T17:19:51.526Z,3.22
2023-08-17T17:22:33.381Z,2.95
2023-08-17T17:24:59.687Z,3.70
2023-08-17T17:27:26.216Z,7.65
2023-08-17T17:29:52.641Z,2.60
2023-08-17T17:32:19.285Z,3.30
2023-08-17T17:34:45.356Z,4.25
2023-08-17T17:37:11.546Z,3.30
2023-08-17T17:39:38.284Z,3.90
2023-08-17T17:42:04.549Z,5.50
2023-08-17T17:44:32.028Z,3.10
2023-08-17T17:46:58.295Z,4.35
2023-08-17T17:49:25.003Z,3.67
2023-08-17T17:51:51.628Z,5.13
2023-08-17T17:54:18.010Z,3.40
2023-08-17T17:56:45.168Z,3.97
2023-08-17T17:59:11.857Z,3.72
2023-08-17T18:01:39.096Z,3.28
2023-08-17T18:04:06.201Z,4.18
2023-08-17T18:06:33.785Z,5.15
2023-08-17T18:20:42.955Z,3.80
2023-08-17T18:23:11.151Z,3.10
2023-08-17T18:25:37.271Z,3.58
2023-08-17T18:28:07.322Z,4.00
2023-08-17T18:30:34.988Z,3.00
2023-08-17T18:33:05.458Z,4.53
2023-08-17T18:37:59.060Z,4.47
2023-08-17T18:40:25.395Z,3.58
2023-08-17T18:42:51.810Z,2.78
2023-08-17T18:45:20.047Z,4.03
2023-08-17T18:47:49.578Z,3.13
2023-08-17T18:50:15.984Z,4.17
2023-08-17T18:52:56.854Z,3.70
2023-08-17T18:55:23.057Z,3.60
2023-08-17T18:57:50.229Z,3.03
2023-08-17T19:00:16.827Z,4.50
2023-08-17T19:02:44.289Z,3.20
2023-08-17T19:05:10.706Z,3.28
2023-08-17T19:07:40.560Z,3.70
2023-08-17T19:10:07.327Z,3.45
2023-08-17T19:12:33.498Z,4.53
2023-08-17T19:14:59.578Z,3.97
2023-08-17T19:17:26.016Z,4.03
2023-08-17T19:19:52.491Z,4.07
2023-08-17T19:22:43.289Z,4.22
2023-08-17T19:25:10.147Z,6.22
2023-08-17T19:27:36.629Z,3.83
2023-08-17T19:30:02.973Z,3.92
2023-08-17T19:32:31.745Z,4.10
2023-08-17T19:34:58.652Z,4.13
2023-08-17T19:40:06.215Z,3.95
2023-08-17T19:42:32.436Z,3.88
2023-08-17T19:44:59.576Z,3.65
2023-08-17T19:47:25.936Z,3.47
2023-08-17T19:49:53.719Z,3.30
2023-08-17T19:52:50.586Z,4.43
2023-08-17T19:55:17.318Z,2.97
2023-08-17T19:57:43.386Z,4.85
2023-08-17T20:00:10.128Z,2.90
2023-08-17T20:02:36.471Z,2.60
2023-08-17T20:05:03.650Z,3.38
2023-08-17T20:07:41.104Z,3.35
2023-08-17T20:10:10.042Z,3.50
2023-08-17T20:12:36.112Z,2.95
2023-08-17T20:15:04.190Z,3.22
2023-08-17T20:17:30.476Z,3.00
2023-08-17T20:19:56.996Z,2.80
2023-08-17T20:22:35.355Z,3.60
2023-08-17T20:25:03.944Z,2.70
2023-08-17T20:27:30.537Z,2.05
2023-08-17T20:29:59.914Z,2.30
2023-08-17T20:32:26.706Z,2.50
2023-08-17T20:34:55.380Z,2.35
2023-08-17T20:37:23.860Z,2.92
2023-08-17T20:39:50.000Z,2.53
2023-08-17T20:42:18.349Z,2.13
2023-08-17T20:44:44.749Z,3.55
2023-08-17T20:47:12.106Z,3.85
2023-08-17T20:49:50.817Z,3.33
2023-08-17T20:52:23.742Z,2.55
2023-08-17T20:54:50.853Z,2.65
2023-08-17T20:57:16.961Z,2.13
2023-08-17T20:59:42.913Z,2.33
2023-08-17T21:02:09.208Z,2.83
2023-08-17T21:04:35.232Z,2.85
2023-08-17T21:07:01.467Z,2.22
2023-08-17T21:09:28.215Z,2.40
2023-08-17T21:11:54.174Z,3.60
2023-08-17T21:14:19.963Z,3.40
2023-08-17T21:16:45.771Z,5.65
2023-08-17T21:19:11.897Z,4.70
2023-08-17T21:21:38.558Z,5.50
2023-08-17T21:24:04.634Z,6.43
2023-08-17T21:26:30.566Z,5.50
2023-08-17T21:28:56.440Z,5.18
2023-08-17T21:31:22.326Z,5.75
2023-08-17T21:33:48.189Z,4.57
2023-08-17T21:36:14.042Z,5.30
2023-08-17T21:38:39.962Z,5.45
2023-08-17T21:41:05.904Z,4.05
2023-08-17T21:43:31.823Z,4.63
2023-08-17T21:45:58.148Z,3.90
2023-08-17T21:48:24.509Z,4.20
2023-08-17T21:50:50.838Z,3.80
2023-08-17T21:53:18.025Z,3.83
2023-08-17T21:55:50.571Z,3.70
2023-08-17T21:58:16.812Z,4.10
2023-08-17T22:00:43.223Z,3.38
2023-08-17T22:03:09.635Z,3.28
2023-08-17T22:05:35.810Z,3.50
2023-08-17T22:08:01.673Z,3.45
2023-08-17T22:10:27.487Z,3.88
2023-08-17T22:12:53.736Z,3.35
2023-08-17T22:15:19.529Z,4.28
2023-08-17T22:17:45.353Z,4.95
2023-08-17T22:20:12.200Z,4.35
2023-08-17T22:22:38.183Z,4.40
2023-08-17T22:25:04.131Z,4.28
2023-08-17T22:27:30.085Z,4.78
2023-08-17T22:29:57.392Z,4.43
2023-08-17T22:32:23.617Z,4.05
2023-08-17T22:34:49.680Z,4.05
2023-08-17T22:37:17.130Z,3.92
2023-08-17T22:39:43.024Z,4.72
2023-08-17T22:42:09.094Z,3.80
2023-08-17T22:44:35.096Z,4.05
2023-08-17T22:47:00.922Z,3.75
2023-08-17T22:49:26.847Z,4.63
2023-08-17T22:51:52.666Z,5.32
2023-08-17T22:54:18.572Z,4.15
2023-08-17T22:56:44.384Z,3.63
2023-08-17T22:59:10.214Z,4.05
2023-08-17T23:01:36.050Z,4.32
2023-08-17T23:04:02.551Z,5.80
2023-08-17T23:06:28.390Z,4.70
2023-08-17T23:08:54.214Z,4.80
2023-08-17T23:11:20.032Z,4.90
2023-08-17T23:13:45.835Z,5.32
2023-08-17T23:16:11.747Z,4.32
2023-08-17T23:18:37.901Z,4.80
2023-08-17T23:21:03.996Z,5.10
2023-08-17T23:23:29.842Z,5.00
2023-08-17T23:25:55.730Z,5.50
2023-08-17T23:28:21.574Z,5.53
2023-08-17T23:30:47.426Z,4.60
2023-08-17T23:33:13.317Z,4.72
2023-08-17T23:35:39.236Z,5.05
2023-08-17T23:38:06.190Z,5.10
2023-08-17T23:40:32.239Z,4.60
2023-08-17T23:42:58.057Z,4.85
2023-08-17T23:45:23.872Z,5.40
2023-08-17T23:47:49.741Z,5.47
2023-08-17T23:50:15.658Z,4.80
2023-08-17T23:52:41.531Z,5.25
2023-08-17T23:55:07.392Z,4.40
2023-08-17T23:57:33.266Z,5.05
