createdAt,value
2023-02-11T00:00:59.410Z,76.11
2023-02-11T00:03:28.545Z,79.90
2023-02-11T00:06:05.218Z,79.88
2023-02-11T00:08:37.419Z,84.85
2023-02-11T00:11:06.675Z,87.51
2023-02-11T00:13:35.575Z,88.51
2023-02-11T00:16:15.464Z,94.58
2023-02-11T00:18:44.610Z,88.74
2023-02-11T00:21:19.432Z,88.74
2023-02-11T00:23:49.279Z,86.62
2023-02-11T00:26:24.494Z,84.46
2023-02-11T00:28:54.538Z,85.02
2023-02-11T00:31:24.958Z,89.23
2023-02-11T00:33:54.936Z,85.89
2023-02-11T00:36:26.530Z,87.23
2023-02-11T00:38:57.272Z,87.84
2023-02-11T00:41:27.003Z,90.93
2023-02-11T00:43:56.021Z,92.25
2023-02-11T00:46:25.488Z,90.26
2023-02-11T00:48:58.396Z,84.36
2023-02-11T00:51:29.043Z,82.11
2023-02-11T00:53:58.054Z,87.91
2023-02-11T00:56:27.549Z,100.00
2023-02-11T00:58:58.332Z,100.00
2023-02-11T01:01:27.785Z,100.00
2023-02-11T01:03:56.742Z,100.00
2023-02-11T01:06:27.286Z,100.00
2023-02-11T01:09:13.270Z,100.00
2023-02-11T01:11:50.012Z,100.00
2023-02-11T01:14:43.670Z,100.00
2023-02-11T01:17:12.943Z,100.00
2023-02-11T01:19:51.108Z,100.00
2023-02-11T01:22:20.406Z,100.00
2023-02-11T01:24:51.745Z,100.00
2023-02-11T01:27:42.609Z,100.00
2023-02-11T01:30:33.250Z,100.00
2023-02-11T01:33:02.900Z,100.00
2023-02-11T01:35:34.841Z,100.00
2023-02-11T01:38:08.969Z,100.00
2023-02-11T01:41:35.989Z,100.00
2023-02-11T01:44:50.005Z,100.00
2023-02-11T01:47:45.925Z,100.00
2023-02-11T01:50:18.300Z,100.00
2023-02-11T01:52:49.246Z,100.00
2023-02-11T01:55:36.569Z,100.00
2023-02-11T01:58:06.261Z,100.00
2023-02-11T02:00:38.786Z,100.00
2023-02-11T02:03:14.483Z,100.00
2023-02-11T02:06:03.027Z,100.00
2023-02-11T02:08:42.320Z,100.00
2023-02-11T02:11:15.010Z,100.00
2023-02-11T02:13:44.198Z,100.00
2023-02-11T02:16:15.207Z,100.00
2023-02-11T02:19:15.822Z,100.00
2023-02-11T02:22:04.001Z,100.00
2023-02-11T02:25:02.218Z,100.00
2023-02-11T02:27:34.194Z,100.00
2023-02-11T02:30:33.638Z,100.00
2023-02-11T02:33:23.554Z,100.00
2023-02-11T02:36:08.074Z,100.00
2023-02-11T02:38:58.830Z,100.00
2023-02-11T02:41:36.878Z,100.00
2023-02-11T02:44:06.371Z,100.00
2023-02-11T02:46:36.442Z,100.00
2023-02-11T02:49:13.419Z,100.00
2023-02-11T02:52:08.074Z,100.00
2023-02-11T02:54:42.642Z,100.00
2023-02-11T02:57:41.565Z,100.00
2023-02-11T03:00:37.454Z,100.00
2023-02-11T03:03:59.221Z,100.00
2023-02-11T03:07:07.460Z,100.00
2023-02-11T03:09:50.904Z,100.00
2023-02-11T03:12:22.650Z,100.00
2023-02-11T03:14:55.578Z,100.00
2023-02-11T03:17:27.177Z,100.00
2023-02-11T03:19:59.969Z,100.00
2023-02-11T03:22:39.737Z,100.00
2023-02-11T03:25:09.210Z,100.00
2023-02-11T03:28:00.949Z,100.00
2023-02-11T03:30:54.400Z,100.00
2023-02-11T03:33:36.841Z,100.00
2023-02-11T03:36:11.847Z,100.00
2023-02-11T03:38:50.152Z,100.00
2023-02-11T03:41:24.587Z,100.00
2023-02-11T03:43:56.978Z,100.00
2023-02-11T03:46:32.530Z,100.00
2023-02-11T03:49:09.761Z,100.00
2023-02-11T03:51:54.222Z,100.00
2023-02-11T03:54:32.165Z,100.00
2023-02-11T03:57:05.631Z,100.00
2023-02-11T04:00:00.828Z,100.00
2023-02-11T04:02:48.061Z,100.00
2023-02-11T04:05:27.806Z,100.00
2023-02-11T04:08:05.133Z,100.00
2023-02-11T04:10:34.459Z,100.00
2023-02-11T04:13:03.350Z,100.00
2023-02-11T04:15:32.308Z,100.00
2023-02-11T04:18:01.394Z,100.00
2023-02-11T04:20:34.668Z,100.00
2023-02-11T04:23:03.873Z,100.00
2023-02-11T04:25:36.977Z,100.00
2023-02-11T04:28:06.022Z,100.00
2023-02-11T04:30:35.033Z,100.00
2023-02-11T04:33:04.157Z,100.00
2023-02-11T04:35:35.693Z,100.00
2023-02-11T04:38:07.719Z,100.00
2023-02-11T04:40:36.701Z,100.00
2023-02-11T04:43:06.197Z,100.00
2023-02-11T04:45:35.861Z,100.00
2023-02-11T04:48:08.817Z,100.00
2023-02-11T04:50:38.049Z,100.00
2023-02-11T04:53:08.000Z,100.00
2023-02-11T04:55:37.014Z,100.00
2023-02-11T04:58:06.123Z,100.00
2023-02-11T05:00:36.231Z,100.00
2023-02-11T05:03:05.600Z,100.00
2023-02-11T05:05:46.127Z,100.00
2023-02-11T05:08:15.597Z,100.00
2023-02-11T05:10:48.796Z,100.00
2023-02-11T05:13:17.767Z,100.00
2023-02-11T05:15:48.336Z,100.00
2023-02-11T05:18:19.768Z,100.00
2023-02-11T05:20:48.810Z,100.00
2023-02-11T05:23:20.922Z,100.00
2023-02-11T05:25:50.256Z,100.00
2023-02-11T05:28:19.684Z,100.00
2023-02-11T05:30:51.791Z,100.00
2023-02-11T05:33:23.605Z,100.00
2023-02-11T05:35:52.812Z,100.00
2023-02-11T05:38:21.773Z,100.00
2023-02-11T05:40:50.696Z,100.00
2023-02-11T05:43:19.613Z,100.00
2023-02-11T05:45:48.919Z,100.00
2023-02-11T05:48:18.745Z,100.00
2023-02-11T05:50:49.466Z,100.00
2023-02-11T05:53:19.302Z,100.00
2023-02-11T05:55:48.586Z,100.00
2023-02-11T05:58:19.752Z,100.00
2023-02-11T06:00:51.458Z,100.00
2023-02-11T06:03:23.307Z,100.00
2023-02-11T06:05:55.494Z,100.00
2023-02-11T06:08:25.504Z,100.00
2023-02-11T06:10:54.515Z,100.00
2023-02-11T06:13:27.419Z,100.00
2023-02-11T06:16:01.271Z,100.00
2023-02-11T06:18:30.675Z,100.00
2023-02-11T06:21:00.429Z,100.00
2023-02-11T06:23:30.563Z,100.00
2023-02-11T06:26:04.014Z,100.00
2023-02-11T06:28:33.350Z,100.00
2023-02-11T06:31:08.880Z,100.00
2023-02-11T06:33:38.926Z,100.00
2023-02-11T06:36:20.597Z,100.00
2023-02-11T06:38:50.555Z,100.00
2023-02-11T06:41:21.261Z,100.00
2023-02-11T06:43:51.697Z,100.00
2023-02-11T06:46:21.188Z,100.00
2023-02-11T06:48:50.420Z,100.00
2023-02-11T06:51:21.691Z,100.00
2023-02-11T06:53:51.239Z,100.00
2023-02-11T06:56:23.048Z,100.00
2023-02-11T06:58:56.285Z,100.00
2023-02-11T07:01:29.895Z,100.00
2023-02-11T07:03:59.192Z,100.00
2023-02-11T07:06:28.774Z,100.00
2023-02-11T07:08:57.959Z,100.00
2023-02-11T07:11:29.837Z,100.00
2023-02-11T07:14:03.210Z,100.00
2023-02-11T07:16:32.788Z,100.00
2023-02-11T07:19:03.675Z,100.00
2023-02-11T07:21:32.984Z,100.00
2023-02-11T07:24:02.600Z,100.00
2023-02-11T07:26:31.710Z,100.00
2023-02-11T07:29:00.849Z,100.00
2023-02-11T07:31:33.896Z,100.00
2023-02-11T07:34:03.745Z,100.00
2023-02-11T07:36:33.213Z,100.00
2023-02-11T07:39:02.268Z,100.00
2023-02-11T07:41:31.287Z,100.00
2023-02-11T07:44:00.284Z,100.00
2023-02-11T07:46:29.304Z,100.00
2023-02-11T07:48:58.281Z,100.00
2023-02-11T07:51:29.533Z,100.00
2023-02-11T07:54:00.451Z,100.00
2023-02-11T07:56:30.407Z,100.00
2023-02-11T07:59:04.122Z,100.00
2023-02-11T08:01:33.467Z,100.00
2023-02-11T08:04:03.342Z,100.00
2023-02-11T08:06:35.170Z,100.00
2023-02-11T08:09:09.714Z,100.00
2023-02-11T08:11:38.865Z,100.00
2023-02-11T08:14:07.874Z,100.00
2023-02-11T08:16:39.570Z,100.00
2023-02-11T08:19:17.215Z,100.00
2023-02-11T08:21:46.811Z,100.00
2023-02-11T08:24:15.923Z,100.00
2023-02-11T08:26:45.292Z,100.00
2023-02-11T08:29:18.623Z,100.00
2023-02-11T08:31:49.317Z,100.00
2023-02-11T08:34:21.811Z,100.00
2023-02-11T08:36:50.877Z,100.00
2023-02-11T08:39:22.569Z,100.00
2023-02-11T08:41:53.929Z,100.00
2023-02-11T08:44:23.833Z,100.00
2023-02-11T08:46:53.693Z,100.00
2023-02-11T08:49:23.364Z,100.00
2023-02-11T08:51:52.606Z,100.00
2023-02-11T08:54:21.754Z,100.00
2023-02-11T08:56:53.168Z,100.00
2023-02-11T08:59:22.918Z,100.00
2023-02-11T09:01:54.703Z,100.00
2023-02-11T09:04:23.901Z,100.00
2023-02-11T09:06:54.555Z,100.00
2023-02-11T09:09:23.737Z,100.00
2023-02-11T09:11:52.650Z,100.00
2023-02-11T09:14:24.022Z,100.00
2023-02-11T09:16:54.122Z,100.00
2023-02-11T09:19:24.000Z,100.00
2023-02-11T09:21:53.009Z,100.00
2023-02-11T09:24:21.978Z,100.00
2023-02-11T09:26:51.441Z,100.00
2023-02-11T09:29:20.563Z,100.00
2023-02-11T09:31:50.637Z,100.00
2023-02-11T09:34:19.782Z,100.00
2023-02-11T09:36:51.868Z,100.00
2023-02-11T09:39:21.569Z,100.00
2023-02-11T09:42:16.982Z,100.00
2023-02-11T09:44:48.088Z,100.00
2023-02-11T09:47:55.495Z,100.00
2023-02-11T09:50:46.620Z,100.00
2023-02-11T09:53:23.345Z,100.00
2023-02-11T09:56:00.283Z,100.00
2023-02-11T09:58:33.313Z,100.00
2023-02-11T10:01:24.293Z,100.00
2023-02-11T10:04:02.184Z,100.00
2023-02-11T10:07:08.866Z,100.00
2023-02-11T10:09:54.295Z,100.00
2023-02-11T10:13:03.155Z,100.00
2023-02-11T10:16:03.167Z,100.00
2023-02-11T10:18:56.528Z,100.00
2023-02-11T10:22:06.853Z,100.00
2023-02-11T10:24:37.475Z,100.00
2023-02-11T10:27:18.640Z,100.00
2023-02-11T10:30:03.562Z,100.00
2023-02-11T10:32:32.897Z,100.00
2023-02-11T10:35:11.349Z,100.00
2023-02-11T10:37:41.829Z,100.00
2023-02-11T10:40:19.067Z,100.00
2023-02-11T10:43:05.053Z,100.00
2023-02-11T10:45:35.263Z,100.00
2023-02-11T10:48:27.818Z,100.00
2023-02-11T10:51:27.530Z,100.00
2023-02-11T10:54:05.996Z,100.00
2023-02-11T10:56:46.736Z,100.00
2023-02-11T10:59:37.790Z,100.00
2023-02-11T11:02:18.497Z,100.00
2023-02-11T11:04:51.000Z,100.00
2023-02-11T11:07:26.335Z,100.00
2023-02-11T11:10:09.286Z,100.00
2023-02-11T11:12:52.312Z,100.00
2023-02-11T11:15:32.925Z,100.00
2023-02-11T11:18:24.341Z,100.00
2023-02-11T11:21:02.160Z,100.00
2023-02-11T11:23:32.178Z,100.00
2023-02-11T11:26:03.347Z,100.00
2023-02-11T11:28:52.108Z,100.00
2023-02-11T11:31:26.616Z,100.00
2023-02-11T11:33:59.122Z,100.00
2023-02-11T11:36:41.975Z,100.00
2023-02-11T11:39:41.853Z,100.00
2023-02-11T11:42:29.318Z,100.00
2023-02-11T11:45:01.647Z,100.00
2023-02-11T11:47:34.827Z,100.00
2023-02-11T11:50:21.255Z,100.00
2023-02-11T11:53:15.340Z,100.00
2023-02-11T11:55:50.383Z,100.00
2023-02-11T11:58:24.555Z,100.00
2023-02-11T12:00:57.145Z,100.00
2023-02-11T12:03:59.513Z,100.00
2023-02-11T12:06:34.608Z,100.00
2023-02-11T12:09:15.972Z,100.00
2023-02-11T12:12:05.863Z,100.00
2023-02-11T12:14:54.671Z,100.00
2023-02-11T12:18:12.619Z,100.00
2023-02-11T12:21:09.898Z,100.00
2023-02-11T12:23:55.506Z,100.00
2023-02-11T12:26:33.278Z,100.00
2023-02-11T12:29:18.792Z,100.00
2023-02-11T12:32:13.366Z,100.00
2023-02-11T12:35:02.814Z,100.00
2023-02-11T12:37:46.263Z,100.00
2023-02-11T12:40:29.451Z,100.00
2023-02-11T12:43:24.848Z,100.00
2023-02-11T12:46:12.524Z,100.00
2023-02-11T12:49:18.894Z,100.00
2023-02-11T12:51:57.105Z,100.00
2023-02-11T12:54:34.260Z,100.00
2023-02-11T12:57:09.338Z,100.00
2023-02-11T13:00:22.675Z,100.00
2023-02-11T13:03:12.837Z,100.00
2023-02-11T13:05:53.667Z,100.00
2023-02-11T13:08:33.413Z,100.00
2023-02-11T13:11:14.491Z,100.00
2023-02-11T13:13:46.742Z,100.00
2023-02-11T13:16:40.012Z,100.00
2023-02-11T13:19:09.012Z,100.00
2023-02-11T13:22:07.156Z,100.00
2023-02-11T13:25:00.416Z,100.00
2023-02-11T13:28:02.868Z,100.00
2023-02-11T13:30:36.056Z,100.00
2023-02-11T13:33:07.832Z,100.00
2023-02-11T13:35:42.278Z,100.00
2023-02-11T13:38:26.699Z,100.00
2023-02-11T13:41:06.913Z,100.00
2023-02-11T13:43:37.674Z,100.00
2023-02-11T13:46:15.722Z,100.00
2023-02-11T13:48:54.271Z,100.00
2023-02-11T13:51:43.636Z,100.00
2023-02-11T13:54:30.851Z,100.00
2023-02-11T13:57:21.700Z,100.00
2023-02-11T13:59:54.369Z,100.00
2023-02-11T14:02:55.629Z,100.00
2023-02-11T14:05:51.241Z,100.00
2023-02-11T14:08:43.760Z,100.00
2023-02-11T14:11:44.253Z,100.00
2023-02-11T14:14:48.100Z,100.00
2023-02-11T14:17:29.058Z,100.00
2023-02-11T14:19:59.088Z,100.00
2023-02-11T14:22:43.998Z,100.00
2023-02-11T14:25:27.088Z,100.00
2023-02-11T14:28:13.665Z,100.00
2023-02-11T14:30:48.825Z,100.00
2023-02-11T14:33:29.674Z,100.00
2023-02-11T14:36:29.039Z,100.00
2023-02-11T14:39:01.509Z,100.00
2023-02-11T14:41:36.290Z,100.00
2023-02-11T14:44:09.894Z,100.00
2023-02-11T14:46:39.016Z,100.00
2023-02-11T14:49:13.338Z,100.00
2023-02-11T14:51:45.389Z,100.00
2023-02-11T14:54:19.920Z,100.00
2023-02-11T14:57:05.977Z,100.00
2023-02-11T14:59:35.239Z,100.00
2023-02-11T15:02:04.597Z,100.00
2023-02-11T15:04:36.984Z,100.00
2023-02-11T15:07:08.356Z,100.00
2023-02-11T15:09:48.351Z,100.00
2023-02-11T15:12:25.891Z,100.00
2023-02-11T15:14:58.656Z,100.00
2023-02-11T15:17:32.937Z,100.00
2023-02-11T15:20:03.550Z,100.00
2023-02-11T15:22:37.759Z,100.00
2023-02-11T15:25:20.330Z,100.00
2023-02-11T15:27:56.841Z,100.00
2023-02-11T15:30:31.219Z,100.00
2023-02-11T15:33:06.850Z,100.00
2023-02-11T15:35:39.373Z,100.00
2023-02-11T15:38:14.044Z,100.00
2023-02-11T15:40:54.785Z,100.00
2023-02-11T15:43:54.575Z,100.00
2023-02-11T15:46:25.059Z,100.00
2023-02-11T15:48:55.654Z,100.00
2023-02-11T15:51:37.949Z,100.00
2023-02-11T15:54:16.509Z,100.00
2023-02-11T15:57:02.420Z,100.00
2023-02-11T15:59:39.090Z,100.00
2023-02-11T16:02:17.257Z,100.00
2023-02-11T16:05:01.990Z,100.00
2023-02-11T16:07:46.364Z,100.00
2023-02-11T16:10:21.397Z,100.00
2023-02-11T16:13:13.576Z,100.00
2023-02-11T16:15:53.665Z,100.00
2023-02-11T16:18:36.710Z,100.00
2023-02-11T16:21:14.151Z,100.00
2023-02-11T16:23:44.153Z,100.00
2023-02-11T16:26:31.021Z,100.00
2023-02-11T16:29:16.888Z,100.00
2023-02-11T16:31:48.335Z,100.00
2023-02-11T16:34:25.879Z,100.00
2023-02-11T16:36:54.843Z,100.00
2023-02-11T16:39:23.886Z,100.00
2023-02-11T16:41:53.408Z,100.00
2023-02-11T16:44:22.313Z,100.00
2023-02-11T16:46:52.982Z,100.00
2023-02-11T16:49:26.835Z,100.00
2023-02-11T16:51:57.932Z,100.00
2023-02-11T16:54:26.903Z,100.00
2023-02-11T16:56:56.624Z,100.00
2023-02-11T16:59:25.732Z,100.00
2023-02-11T17:01:55.880Z,100.00
2023-02-11T17:04:31.290Z,100.00
2023-02-11T17:07:00.640Z,100.00
2023-02-11T17:09:56.567Z,100.00
2023-02-11T17:12:33.772Z,100.00
2023-02-11T17:15:07.550Z,100.00
2023-02-11T17:17:37.004Z,100.00
2023-02-11T17:20:07.854Z,100.00
2023-02-11T17:22:49.205Z,100.00
2023-02-11T17:25:20.919Z,100.00
2023-02-11T17:27:52.536Z,100.00
2023-02-11T17:30:23.791Z,100.00
2023-02-11T17:32:55.023Z,100.00
2023-02-11T17:35:23.965Z,100.00
2023-02-11T17:37:52.907Z,100.00
2023-02-11T17:40:22.108Z,100.00
2023-02-11T17:42:51.701Z,100.00
2023-02-11T17:45:22.427Z,100.00
2023-02-11T17:47:53.786Z,100.00
2023-02-11T17:50:22.992Z,100.00
2023-02-11T17:52:52.313Z,100.00
2023-02-11T17:55:22.720Z,100.00
2023-02-11T17:57:56.125Z,100.00
2023-02-11T18:00:25.184Z,100.00
2023-02-11T18:03:08.409Z,100.00
2023-02-11T18:05:41.225Z,100.00
2023-02-11T18:08:10.247Z,100.00
2023-02-11T18:10:44.117Z,100.00
2023-02-11T18:13:15.632Z,100.00
2023-02-11T18:15:55.203Z,100.00
2023-02-11T18:18:24.169Z,100.00
2023-02-11T18:21:10.443Z,100.00
2023-02-11T18:23:39.449Z,100.00
2023-02-11T18:26:09.160Z,100.00
2023-02-11T18:28:39.796Z,100.00
2023-02-11T18:31:13.118Z,100.00
2023-02-11T18:33:45.060Z,100.00
2023-02-11T18:36:17.905Z,100.00
2023-02-11T18:38:50.266Z,100.00
2023-02-11T18:41:19.251Z,100.00
2023-02-11T18:43:51.322Z,100.00
2023-02-11T18:46:20.598Z,100.00
2023-02-11T18:48:58.356Z,100.00
2023-02-11T18:51:27.913Z,100.00
2023-02-11T18:53:56.967Z,100.00
2023-02-11T18:56:28.632Z,100.00
2023-02-11T18:59:01.901Z,100.00
2023-02-11T19:01:32.416Z,100.00
2023-02-11T19:04:05.926Z,100.00
2023-02-11T19:06:40.940Z,100.00
2023-02-11T19:09:14.503Z,100.00
2023-02-11T19:11:53.108Z,100.00
2023-02-11T19:14:28.222Z,100.00
2023-02-11T19:17:02.457Z,100.00
2023-02-11T19:19:33.555Z,100.00
2023-02-11T19:22:04.188Z,100.00
2023-02-11T19:24:33.795Z,100.00
2023-02-11T19:27:04.568Z,100.00
2023-02-11T19:29:35.924Z,100.00
2023-02-11T19:32:12.016Z,100.00
2023-02-11T19:34:42.449Z,100.00
2023-02-11T19:37:13.617Z,100.00
2023-02-11T19:39:45.628Z,100.00
2023-02-11T19:42:19.893Z,100.00
2023-02-11T19:44:50.494Z,100.00
2023-02-11T19:47:28.387Z,100.00
2023-02-11T19:50:00.001Z,100.00
2023-02-11T19:52:30.730Z,100.00
2023-02-11T19:55:02.781Z,100.00
2023-02-11T19:57:31.748Z,100.00
2023-02-11T20:00:03.118Z,100.00
2023-02-11T20:02:41.196Z,100.00
2023-02-11T20:05:16.577Z,100.00
2023-02-11T20:07:52.705Z,100.00
2023-02-11T20:10:25.134Z,100.00
2023-02-11T20:12:57.328Z,100.00
2023-02-11T20:15:31.536Z,100.00
2023-02-11T20:18:02.649Z,100.00
2023-02-11T20:20:33.205Z,100.00
2023-02-11T20:23:02.138Z,100.00
2023-02-11T20:25:32.473Z,100.00
2023-02-11T20:28:01.862Z,100.00
2023-02-11T20:30:30.963Z,100.00
2023-02-11T20:32:59.993Z,100.00
2023-02-11T20:35:29.560Z,100.00
2023-02-11T20:37:59.095Z,100.00
2023-02-11T20:40:33.165Z,100.00
2023-02-11T20:43:02.126Z,100.00
2023-02-11T20:45:30.992Z,100.00
2023-02-11T20:48:01.155Z,100.00
2023-02-11T20:50:30.541Z,100.00
2023-02-11T20:52:59.485Z,100.00
2023-02-11T20:55:29.162Z,100.00
2023-02-11T20:58:01.432Z,100.00
2023-02-11T21:00:35.198Z,100.00
2023-02-11T21:03:09.715Z,100.00
2023-02-11T21:05:38.779Z,100.00
2023-02-11T21:08:08.038Z,100.00
2023-02-11T21:10:40.278Z,100.00
2023-02-11T21:13:09.310Z,100.00
2023-02-11T21:15:43.526Z,100.00
2023-02-11T21:18:12.525Z,100.00
2023-02-11T21:20:45.003Z,100.00
2023-02-11T21:23:14.695Z,100.00
2023-02-11T21:25:43.798Z,100.00
2023-02-11T21:28:28.286Z,100.00
2023-02-11T21:30:59.078Z,100.00
2023-02-11T21:33:29.920Z,100.00
2023-02-11T21:36:04.560Z,100.00
2023-02-11T21:38:44.390Z,100.00
2023-02-11T21:41:16.546Z,100.00
2023-02-11T21:43:54.920Z,100.00
2023-02-11T21:46:24.140Z,100.00
2023-02-11T21:48:56.246Z,100.00
2023-02-11T21:51:32.095Z,100.00
2023-02-11T21:54:03.099Z,100.00
2023-02-11T21:56:34.288Z,100.00
2023-02-11T21:59:03.778Z,100.00
2023-02-11T22:01:36.119Z,100.00
2023-02-11T22:04:05.455Z,100.00
2023-02-11T22:06:35.964Z,100.00
2023-02-11T22:09:09.253Z,100.00
2023-02-11T22:11:42.015Z,100.00
2023-02-11T22:14:20.154Z,100.00
2023-02-11T22:17:02.167Z,100.00
2023-02-11T22:19:37.808Z,100.00
2023-02-11T22:22:10.223Z,100.00
2023-02-11T22:24:39.289Z,100.00
2023-02-11T22:27:08.256Z,100.00
2023-02-11T22:29:37.705Z,100.00
2023-02-11T22:32:07.036Z,100.00
2023-02-11T22:34:36.145Z,100.00
2023-02-11T22:37:05.941Z,100.00
2023-02-11T22:39:35.052Z,100.00
2023-02-11T22:42:05.109Z,100.00
2023-02-11T22:44:34.152Z,100.00
2023-02-11T22:47:06.139Z,100.00
2023-02-11T22:49:36.396Z,100.00
2023-02-11T22:52:05.654Z,100.00
2023-02-11T22:54:34.564Z,100.00
2023-02-11T22:57:08.207Z,100.00
2023-02-11T22:59:37.140Z,100.00
2023-02-11T23:02:06.283Z,100.00
2023-02-11T23:04:38.454Z,100.00
2023-02-11T23:07:07.409Z,100.00
2023-02-11T23:09:36.712Z,100.00
2023-02-11T23:12:06.149Z,100.00
2023-02-11T23:14:35.163Z,100.00
2023-02-11T23:17:04.025Z,100.00
2023-02-11T23:19:32.930Z,100.00
2023-02-11T23:22:01.820Z,100.00
2023-02-11T23:24:30.798Z,100.00
2023-02-11T23:26:59.742Z,100.00
2023-02-11T23:29:28.740Z,100.00
2023-02-11T23:31:58.954Z,100.00
2023-02-11T23:34:28.130Z,100.00
2023-02-11T23:36:58.475Z,100.00
2023-02-11T23:39:27.405Z,100.00
2023-02-11T23:42:00.446Z,100.00
2023-02-11T23:44:29.636Z,100.00
2023-02-11T23:47:00.846Z,100.00
2023-02-11T23:49:29.763Z,100.00
2023-02-11T23:51:58.643Z,100.00
2023-02-11T23:54:27.660Z,100.00
2023-02-11T23:56:56.538Z,100.00
2023-02-11T23:59:25.461Z,100.00
